createdAt,value
2022-11-02T00:00:07.147Z,90.40
2022-11-02T00:01:08.115Z,90.61
2022-11-02T00:02:08.991Z,91.02
2022-11-02T00:03:09.959Z,91.02
2022-11-02T00:04:10.371Z,91.12
2022-11-02T00:05:11.254Z,90.91
2022-11-02T00:06:12.133Z,91.02
2022-11-02T00:07:13.005Z,91.12
2022-11-02T00:08:13.901Z,90.71
2022-11-02T00:09:14.780Z,90.71
2022-11-02T00:10:15.663Z,90.40
2022-11-02T00:11:16.544Z,90.40
2022-11-02T00:12:17.426Z,90.50
2022-11-02T00:13:18.319Z,90.50
2022-11-02T00:14:19.201Z,90.71
2022-11-02T00:15:20.090Z,91.12
2022-11-02T00:16:20.968Z,90.61
2022-11-02T00:17:21.849Z,90.71
2022-11-02T00:18:22.766Z,90.71
2022-11-02T00:19:23.626Z,90.85
2022-11-02T00:20:24.510Z,91.06
2022-11-02T00:21:25.394Z,91.16
2022-11-02T00:22:26.277Z,91.37
2022-11-02T00:23:27.172Z,90.95
2022-11-02T00:24:28.053Z,90.65
2022-11-02T00:25:28.937Z,90.65
2022-11-02T00:26:29.819Z,90.34
2022-11-02T00:27:30.706Z,90.75
2022-11-02T00:28:31.595Z,91.16
2022-11-02T00:29:33.987Z,91.37
2022-11-02T00:30:32.983Z,91.57
2022-11-02T00:31:33.869Z,91.57
2022-11-02T00:32:34.755Z,91.57
2022-11-02T00:33:35.662Z,91.47
2022-11-02T00:34:36.533Z,91.16
2022-11-02T00:35:37.411Z,91.16
2022-11-02T00:36:38.291Z,90.85
2022-11-02T00:37:39.180Z,90.34
2022-11-02T00:38:40.070Z,90.24
2022-11-02T00:39:40.955Z,90.34
2022-11-02T00:40:41.845Z,90.18
2022-11-02T00:41:42.721Z,89.83
2022-11-02T00:42:43.603Z,89.66
2022-11-02T00:43:44.496Z,89.36
2022-11-02T00:44:45.381Z,89.15
2022-11-02T00:45:46.264Z,89.36
2022-11-02T00:46:47.173Z,88.95
2022-11-02T00:47:48.036Z,89.04
2022-11-02T00:48:48.944Z,88.84
2022-11-02T00:49:49.801Z,88.74
2022-11-02T00:50:50.684Z,88.74
2022-11-02T00:51:51.558Z,89.29
2022-11-02T00:52:52.050Z,89.70
2022-11-02T00:53:52.944Z,89.60
2022-11-02T00:54:53.828Z,89.81
2022-11-02T00:55:54.702Z,90.01
2022-11-02T00:56:55.619Z,90.01
2022-11-02T00:57:56.483Z,90.12
2022-11-02T00:58:57.371Z,90.22
2022-11-02T00:59:58.266Z,90.01
2022-11-02T01:00:59.253Z,90.22
2022-11-02T01:02:00.284Z,90.32
2022-11-02T01:03:00.732Z,90.53
2022-11-02T01:04:01.642Z,90.36
2022-11-02T01:05:02.508Z,90.47
2022-11-02T01:06:03.402Z,90.47
2022-11-02T01:07:04.295Z,90.47
2022-11-02T01:08:05.371Z,90.26
2022-11-02T01:09:05.930Z,90.26
2022-11-02T01:10:06.812Z,90.36
2022-11-02T01:11:07.707Z,90.36
2022-11-02T01:12:08.589Z,90.88
2022-11-02T01:13:09.472Z,92.21
2022-11-02T01:14:10.365Z,91.80
2022-11-02T01:15:11.247Z,91.60
2022-11-02T01:16:12.131Z,91.91
2022-11-02T01:17:13.020Z,91.80
2022-11-02T01:18:13.898Z,90.98
2022-11-02T01:19:14.808Z,90.47
2022-11-02T01:20:15.673Z,90.78
2022-11-02T01:21:16.555Z,90.88
2022-11-02T01:22:17.440Z,91.19
2022-11-02T01:23:18.321Z,90.67
2022-11-02T01:24:19.219Z,90.06
2022-11-02T01:25:20.101Z,89.95
2022-11-02T01:26:20.985Z,89.75
2022-11-02T01:27:21.867Z,89.75
2022-11-02T01:28:22.752Z,89.75
2022-11-02T01:29:23.646Z,90.16
2022-11-02T01:30:24.539Z,90.26
2022-11-02T01:31:25.424Z,91.19
2022-11-02T01:32:26.305Z,91.29
2022-11-02T01:33:27.188Z,91.39
2022-11-02T01:34:28.103Z,91.39
2022-11-02T01:35:28.968Z,91.39
2022-11-02T01:36:29.855Z,91.08
2022-11-02T01:37:30.735Z,90.98
2022-11-02T01:38:31.625Z,91.02
2022-11-02T01:39:32.539Z,90.61
2022-11-02T01:40:33.421Z,90.30
2022-11-02T01:41:34.304Z,90.00
2022-11-02T01:42:35.194Z,89.69
2022-11-02T01:43:36.078Z,89.89
2022-11-02T01:44:36.971Z,90.00
2022-11-02T01:45:37.865Z,89.58
2022-11-02T01:46:38.748Z,88.96
2022-11-02T01:47:39.623Z,89.17
2022-11-02T01:48:40.509Z,89.38
2022-11-02T01:49:41.417Z,89.73
2022-11-02T01:50:42.281Z,90.14
2022-11-02T01:51:43.165Z,90.03
2022-11-02T01:52:44.048Z,90.45
2022-11-02T01:53:44.937Z,90.86
2022-11-02T01:54:45.826Z,90.96
2022-11-02T01:55:46.714Z,90.86
2022-11-02T01:56:47.592Z,91.17
2022-11-02T01:57:48.475Z,91.06
2022-11-02T01:58:49.360Z,91.21
2022-11-02T01:59:50.255Z,91.42
2022-11-02T02:00:51.142Z,92.24
2022-11-02T02:01:52.165Z,92.34
2022-11-02T02:02:52.651Z,92.03
2022-11-02T02:03:53.590Z,92.34
2022-11-02T02:04:54.498Z,92.55
2022-11-02T02:05:55.363Z,92.34
2022-11-02T02:06:56.245Z,91.83
2022-11-02T02:07:57.130Z,91.62
2022-11-02T02:08:58.013Z,91.21
2022-11-02T02:09:58.915Z,90.59
2022-11-02T02:10:59.804Z,90.80
2022-11-02T02:12:00.709Z,91.11
2022-11-02T02:13:01.621Z,91.21
2022-11-02T02:14:02.512Z,91.42
2022-11-02T02:15:03.445Z,91.42
2022-11-02T02:16:04.320Z,91.62
2022-11-02T02:17:05.219Z,91.93
2022-11-02T02:18:06.431Z,92.34
2022-11-02T02:19:06.856Z,92.34
2022-11-02T02:20:07.776Z,92.03
2022-11-02T02:21:08.645Z,92.03
2022-11-02T02:22:09.525Z,91.83
2022-11-02T02:23:10.407Z,91.87
2022-11-02T02:24:11.291Z,91.87
2022-11-02T02:25:12.198Z,91.87
2022-11-02T02:26:13.083Z,92.08
2022-11-02T02:27:13.969Z,92.08
2022-11-02T02:28:14.851Z,92.38
2022-11-02T02:29:15.753Z,92.49
2022-11-02T02:30:16.634Z,92.90
2022-11-02T02:31:17.520Z,93.11
2022-11-02T02:32:18.405Z,93.62
2022-11-02T02:33:19.285Z,93.73
2022-11-02T02:34:20.171Z,93.83
2022-11-02T02:35:21.082Z,93.93
2022-11-02T02:36:21.945Z,94.03
2022-11-02T02:37:22.830Z,94.13
2022-11-02T02:38:23.712Z,93.93
2022-11-02T02:39:24.595Z,93.73
2022-11-02T02:40:25.491Z,93.31
2022-11-02T02:41:26.372Z,93.21
2022-11-02T02:42:27.255Z,93.01
2022-11-02T02:43:28.137Z,93.11
2022-11-02T02:44:29.023Z,93.31
2022-11-02T02:45:29.914Z,93.21
2022-11-02T02:46:34.364Z,92.59
2022-11-02T02:47:31.567Z,91.87
2022-11-02T02:48:32.468Z,91.97
2022-11-02T02:49:33.370Z,92.59
2022-11-02T02:50:34.300Z,92.08
2022-11-02T02:51:35.176Z,91.46
2022-11-02T02:52:36.081Z,91.36
2022-11-02T02:53:36.981Z,91.46
2022-11-02T02:54:37.862Z,91.56
2022-11-02T02:55:38.761Z,91.87
2022-11-02T02:56:39.696Z,91.81
2022-11-02T02:57:40.547Z,91.81
2022-11-02T02:58:41.433Z,92.22
2022-11-02T02:59:42.314Z,92.94
2022-11-02T03:00:43.208Z,93.05
2022-11-02T03:01:44.211Z,93.25
2022-11-02T03:02:45.068Z,93.15
2022-11-02T03:03:45.909Z,93.05
2022-11-02T03:04:46.794Z,93.25
2022-11-02T03:05:47.708Z,93.66
2022-11-02T03:06:48.573Z,94.49
2022-11-02T03:07:49.451Z,94.18
2022-11-02T03:08:50.336Z,94.08
2022-11-02T03:09:51.218Z,94.08
2022-11-02T03:10:52.113Z,93.98
2022-11-02T03:11:52.996Z,94.08
2022-11-02T03:12:53.882Z,94.08
2022-11-02T03:13:54.764Z,94.49
2022-11-02T03:14:55.652Z,93.77
2022-11-02T03:15:56.542Z,93.15
2022-11-02T03:17:58.298Z,91.91
2022-11-02T03:18:59.183Z,91.50
2022-11-02T03:20:00.068Z,91.24
2022-11-02T03:21:00.979Z,91.03
2022-11-02T03:22:01.842Z,91.24
2022-11-02T03:23:02.726Z,91.44
2022-11-02T03:24:03.608Z,91.75
2022-11-02T03:25:04.495Z,92.16
2022-11-02T03:26:05.386Z,92.99
2022-11-02T03:27:06.259Z,93.81
2022-11-02T03:28:07.299Z,93.81
2022-11-02T03:29:07.659Z,93.96
2022-11-02T03:30:08.541Z,95.05
2022-11-02T03:31:09.435Z,95.36
2022-11-02T03:32:10.320Z,95.36
2022-11-02T03:33:11.202Z,94.95
2022-11-02T03:34:12.085Z,95.36
2022-11-02T03:35:12.958Z,95.56
2022-11-02T03:36:13.873Z,95.67
2022-11-02T03:37:14.752Z,95.05
2022-11-02T03:38:15.618Z,94.32
2022-11-02T03:39:16.502Z,93.71
2022-11-02T03:40:17.387Z,93.50
2022-11-02T03:41:18.279Z,93.40
2022-11-02T03:42:19.160Z,93.40
2022-11-02T03:43:20.046Z,93.50
2022-11-02T03:44:20.935Z,93.19
2022-11-02T03:45:21.811Z,93.19
2022-11-02T03:46:22.703Z,93.40
2022-11-02T03:47:23.588Z,93.30
2022-11-02T03:48:24.470Z,93.19
2022-11-02T03:49:25.354Z,93.30
2022-11-02T03:50:26.237Z,92.88
2022-11-02T03:51:27.150Z,92.99
2022-11-02T03:52:28.012Z,92.88
2022-11-02T03:53:28.898Z,92.68
2022-11-02T03:54:29.780Z,92.47
2022-11-02T03:55:30.674Z,92.47
2022-11-02T03:56:31.565Z,92.78
2022-11-02T03:57:32.452Z,93.30
2022-11-02T03:58:33.408Z,94.12
2022-11-02T03:59:34.323Z,94.12
2022-11-02T04:00:35.204Z,94.02
2022-11-02T04:01:36.192Z,94.12
2022-11-02T04:02:37.090Z,94.53
2022-11-02T04:03:37.951Z,94.74
2022-11-02T04:04:38.833Z,94.53
2022-11-02T04:05:39.719Z,94.53
2022-11-02T04:06:40.641Z,94.64
2022-11-02T04:07:41.513Z,94.95
2022-11-02T04:08:42.409Z,95.25
2022-11-02T04:09:43.295Z,95.77
2022-11-02T04:10:44.177Z,96.08
2022-11-02T04:11:45.080Z,96.08
2022-11-02T04:12:45.984Z,96.28
2022-11-02T04:13:46.846Z,96.49
2022-11-02T04:14:47.748Z,96.59
2022-11-02T04:15:48.632Z,96.59
2022-11-02T04:16:49.527Z,96.08
2022-11-02T04:17:50.410Z,95.98
2022-11-02T04:18:51.292Z,95.87
2022-11-02T04:19:52.178Z,95.98
2022-11-02T04:20:53.059Z,96.08
2022-11-02T04:21:53.973Z,95.98
2022-11-02T04:22:54.836Z,96.18
2022-11-02T04:23:55.722Z,96.08
2022-11-02T04:24:56.606Z,94.95
2022-11-02T04:25:57.491Z,94.23
2022-11-02T04:26:58.382Z,93.50
2022-11-02T04:27:59.266Z,93.30
2022-11-02T04:29:00.148Z,93.19
2022-11-02T04:30:01.024Z,93.09
2022-11-02T04:31:01.919Z,93.30
2022-11-02T04:32:02.803Z,93.60
2022-11-02T04:33:03.691Z,93.50
2022-11-02T04:34:04.571Z,93.50
2022-11-02T04:35:05.451Z,93.30
2022-11-02T04:36:06.383Z,93.30
2022-11-02T04:37:07.247Z,92.99
2022-11-02T04:38:08.323Z,93.30
2022-11-02T04:39:08.787Z,93.35
2022-11-02T04:40:09.695Z,93.25
2022-11-02T04:41:10.615Z,93.50
2022-11-02T04:42:11.497Z,93.66
2022-11-02T04:43:12.399Z,93.46
2022-11-02T04:44:13.302Z,93.05
2022-11-02T04:45:14.203Z,93.30
2022-11-02T04:46:15.119Z,93.19
2022-11-02T04:47:16.010Z,93.40
2022-11-02T04:48:16.912Z,93.30
2022-11-02T04:49:17.795Z,93.30
2022-11-02T04:50:18.689Z,93.60
2022-11-02T04:51:19.578Z,93.40
2022-11-02T04:52:20.489Z,93.40
2022-11-02T04:53:21.348Z,93.30
2022-11-02T04:54:22.239Z,93.30
2022-11-02T04:55:23.122Z,93.60
2022-11-02T04:56:24.016Z,93.50
2022-11-02T04:57:24.901Z,93.60
2022-11-02T04:58:25.784Z,93.71
2022-11-02T04:59:26.667Z,94.43
2022-11-02T05:00:27.564Z,94.64
2022-11-02T05:01:28.728Z,94.64
2022-11-02T05:02:29.247Z,94.84
2022-11-02T05:03:29.604Z,94.74
2022-11-02T05:04:30.485Z,94.74
2022-11-02T05:05:31.381Z,94.95
2022-11-02T05:06:32.268Z,94.53
2022-11-02T05:07:33.170Z,94.53
2022-11-02T05:08:34.021Z,94.02
2022-11-02T05:09:34.904Z,93.40
2022-11-02T05:10:35.799Z,93.09
2022-11-02T05:11:36.683Z,92.99
2022-11-02T05:12:37.569Z,92.68
2022-11-02T05:13:38.450Z,92.37
2022-11-02T05:14:39.335Z,91.96
2022-11-02T05:15:40.228Z,91.75
2022-11-02T05:16:41.101Z,91.75
2022-11-02T05:17:41.994Z,91.85
2022-11-02T05:18:42.869Z,92.37
2022-11-02T05:19:43.754Z,92.78
2022-11-02T05:20:44.645Z,93.40
2022-11-02T05:21:45.529Z,93.44
2022-11-02T05:22:46.437Z,93.44
2022-11-02T05:23:47.297Z,93.75
2022-11-02T05:24:48.180Z,93.96
2022-11-02T05:25:49.071Z,94.06
2022-11-02T05:26:53.811Z,93.85
2022-11-02T05:27:50.522Z,93.75
2022-11-02T05:28:51.406Z,93.75
2022-11-02T05:29:52.291Z,93.65
2022-11-02T05:30:53.186Z,94.06
2022-11-02T05:31:54.073Z,94.27
2022-11-02T05:32:54.953Z,94.17
2022-11-02T05:33:55.837Z,94.27
2022-11-02T05:34:56.720Z,94.99
2022-11-02T05:35:57.615Z,94.99
2022-11-02T05:36:58.498Z,94.78
2022-11-02T05:37:59.401Z,95.30
2022-11-02T05:39:00.261Z,95.71
2022-11-02T05:40:01.099Z,95.71
2022-11-02T05:41:01.942Z,96.02
2022-11-02T05:42:02.824Z,96.23
2022-11-02T05:43:04.109Z,96.28
2022-11-02T05:44:04.613Z,95.77
2022-11-02T05:45:05.446Z,95.67
2022-11-02T05:46:06.284Z,95.56
2022-11-02T05:47:07.140Z,95.36
2022-11-02T05:48:07.967Z,95.25
2022-11-02T05:49:08.791Z,95.36
2022-11-02T05:50:09.617Z,95.05
2022-11-02T05:51:10.452Z,95.15
2022-11-02T05:52:11.275Z,95.25
2022-11-02T05:53:12.127Z,95.56
2022-11-02T05:54:12.937Z,95.36
2022-11-02T05:55:13.768Z,95.25
2022-11-02T05:56:14.615Z,95.15
2022-11-02T05:57:15.456Z,95.25
2022-11-02T05:58:16.267Z,95.25
2022-11-02T05:59:17.097Z,95.15
2022-11-02T06:00:17.926Z,94.95
2022-11-02T06:01:18.835Z,95.05
2022-11-02T06:02:23.310Z,95.05
2022-11-02T06:03:21.369Z,94.84
2022-11-02T06:04:21.292Z,94.95
2022-11-02T06:05:22.201Z,94.95
2022-11-02T06:06:23.041Z,94.95
2022-11-02T06:07:23.868Z,94.95
2022-11-02T06:08:24.741Z,94.84
2022-11-02T06:09:25.550Z,94.74
2022-11-02T06:10:26.381Z,94.43
2022-11-02T06:11:27.227Z,94.43
2022-11-02T06:12:28.057Z,94.23
2022-11-02T06:13:28.887Z,94.23
2022-11-02T06:14:29.721Z,94.12
2022-11-02T06:15:30.547Z,94.02
2022-11-02T06:16:31.390Z,93.71
2022-11-02T06:17:32.218Z,93.60
2022-11-02T06:18:33.050Z,93.71
2022-11-02T06:19:33.877Z,93.54
2022-11-02T06:20:34.709Z,93.34
2022-11-02T06:21:35.547Z,93.44
2022-11-02T06:22:36.383Z,93.54
2022-11-02T06:23:37.228Z,93.44
2022-11-02T06:24:38.040Z,93.54
2022-11-02T06:25:38.868Z,93.24
2022-11-02T06:26:39.712Z,93.34
2022-11-02T06:27:45.756Z,93.34
2022-11-02T06:28:42.260Z,93.54
2022-11-02T06:29:42.083Z,93.54
2022-11-02T06:30:42.905Z,93.13
2022-11-02T06:31:43.749Z,93.13
2022-11-02T06:32:44.575Z,93.13
2022-11-02T06:33:45.408Z,93.34
2022-11-02T06:34:46.239Z,93.13
2022-11-02T06:35:47.065Z,93.44
2022-11-02T06:36:47.905Z,93.44
2022-11-02T06:37:48.734Z,93.24
2022-11-02T06:38:49.586Z,93.24
2022-11-02T06:39:50.394Z,93.13
2022-11-02T06:40:51.226Z,93.19
2022-11-02T06:41:52.064Z,93.19
2022-11-02T06:43:10.798Z,92.88
2022-11-02T06:43:54.602Z,92.78
2022-11-02T06:44:54.434Z,92.78
2022-11-02T06:45:55.283Z,92.68
2022-11-02T06:46:56.103Z,92.61
2022-11-02T06:47:56.934Z,92.37
2022-11-02T06:48:57.763Z,92.51
2022-11-02T06:49:58.591Z,92.61
2022-11-02T06:50:59.423Z,92.93
2022-11-02T06:52:00.261Z,92.93
2022-11-02T06:53:01.345Z,93.03
2022-11-02T06:54:08.158Z,93.03
2022-11-02T06:55:03.469Z,93.03
2022-11-02T06:56:03.294Z,93.03
2022-11-02T06:57:04.135Z,93.34
2022-11-02T06:58:04.964Z,93.34
2022-11-02T06:59:05.793Z,92.93
2022-11-02T07:00:06.809Z,92.82
2022-11-02T07:01:07.785Z,92.93
2022-11-02T07:02:08.344Z,93.24
2022-11-02T07:03:08.987Z,93.03
2022-11-02T07:04:09.378Z,93.24
2022-11-02T07:05:10.197Z,93.34
2022-11-02T07:06:14.151Z,93.75
2022-11-02T07:07:11.726Z,93.75
2022-11-02T07:08:12.556Z,94.06
2022-11-02T07:09:13.405Z,93.75
2022-11-02T07:10:14.219Z,94.06
2022-11-02T07:11:15.068Z,94.27
2022-11-02T07:12:19.214Z,94.06
2022-11-02T07:13:17.614Z,94.37
2022-11-02T07:14:17.444Z,94.37
2022-11-02T07:15:18.276Z,94.17
2022-11-02T07:16:19.105Z,94.17
2022-11-02T07:17:19.944Z,94.06
2022-11-02T07:18:20.775Z,94.27
2022-11-02T07:19:21.608Z,94.17
2022-11-02T07:20:22.438Z,94.06
2022-11-02T07:21:23.294Z,94.17
2022-11-02T07:22:24.120Z,94.06
2022-11-02T07:23:24.951Z,94.06
2022-11-02T07:24:25.799Z,94.17
2022-11-02T07:25:26.611Z,93.85
2022-11-02T07:26:27.440Z,93.75
2022-11-02T07:27:28.279Z,93.85
2022-11-02T07:28:29.109Z,93.96
2022-11-02T07:29:29.929Z,93.91
2022-11-02T07:30:30.767Z,94.02
2022-11-02T07:31:31.599Z,94.32
2022-11-02T07:32:32.445Z,94.32
2022-11-02T07:33:33.274Z,93.91
2022-11-02T07:34:34.107Z,93.71
2022-11-02T07:35:34.934Z,93.50
2022-11-02T07:36:35.765Z,93.60
2022-11-02T07:37:36.606Z,93.50
2022-11-02T07:38:37.438Z,93.40
2022-11-02T07:39:38.286Z,93.40
2022-11-02T07:40:39.097Z,93.40
2022-11-02T07:41:39.936Z,93.50
2022-11-02T07:42:40.766Z,93.60
2022-11-02T07:43:44.151Z,94.02
2022-11-02T07:44:42.555Z,93.98
2022-11-02T07:45:43.393Z,93.98
2022-11-02T07:46:44.234Z,93.98
2022-11-02T07:47:45.064Z,94.18
2022-11-02T07:48:45.895Z,94.08
2022-11-02T07:49:46.718Z,93.77
2022-11-02T07:50:47.545Z,93.56
2022-11-02T07:51:48.384Z,92.94
2022-11-02T07:52:49.215Z,92.69
2022-11-02T07:53:50.046Z,92.59
2022-11-02T07:54:50.892Z,92.08
2022-11-02T07:55:51.697Z,92.29
2022-11-02T07:56:52.534Z,92.08
2022-11-02T07:57:53.375Z,91.97
2022-11-02T07:58:54.196Z,91.77
2022-11-02T07:59:55.029Z,91.77
2022-11-02T08:00:59.601Z,91.46
2022-11-02T08:01:56.745Z,91.25
2022-11-02T08:02:57.730Z,91.66
2022-11-02T08:03:58.527Z,92.08
2022-11-02T08:04:59.367Z,92.08
2022-11-02T08:06:00.188Z,92.38
2022-11-02T08:07:01.029Z,92.49
2022-11-02T08:08:02.275Z,92.59
2022-11-02T08:09:02.749Z,92.65
2022-11-02T08:10:03.614Z,92.34
2022-11-02T08:11:04.408Z,92.65
2022-11-02T08:12:05.239Z,92.86
2022-11-02T08:13:06.069Z,92.96
2022-11-02T08:14:06.898Z,93.27
2022-11-02T08:15:08.024Z,93.37
2022-11-02T08:16:08.324Z,93.33
2022-11-02T08:17:09.157Z,93.23
2022-11-02T08:18:09.989Z,93.43
2022-11-02T08:19:10.920Z,93.43
2022-11-02T08:20:11.698Z,93.23
2022-11-02T08:21:12.528Z,93.08
2022-11-02T08:22:13.357Z,92.77
2022-11-02T08:23:14.201Z,92.77
2022-11-02T08:24:15.017Z,92.46
2022-11-02T08:26:16.668Z,92.05
2022-11-02T08:27:17.506Z,91.80
2022-11-02T08:28:18.326Z,92.21
2022-11-02T08:29:19.156Z,92.11
2022-11-02T08:30:19.986Z,92.01
2022-11-02T08:31:20.815Z,92.21
2022-11-02T08:32:21.655Z,92.01
2022-11-02T08:33:22.484Z,91.60
2022-11-02T08:34:23.319Z,91.49
2022-11-02T08:35:24.170Z,90.98
2022-11-02T08:36:24.977Z,90.83
2022-11-02T08:37:25.814Z,91.45
2022-11-02T08:38:26.646Z,91.86
2022-11-02T08:39:27.477Z,91.97
2022-11-02T08:40:28.333Z,91.93
2022-11-02T08:41:29.152Z,92.13
2022-11-02T08:42:29.985Z,92.44
2022-11-02T08:43:30.818Z,92.33
2022-11-02T08:44:31.648Z,92.13
2022-11-02T08:45:54.200Z,92.29
2022-11-02T08:46:34.190Z,92.40
2022-11-02T08:47:34.029Z,92.19
2022-11-02T08:48:34.859Z,91.78
2022-11-02T08:49:35.678Z,91.47
2022-11-02T08:50:36.510Z,91.37
2022-11-02T08:51:37.338Z,90.91
2022-11-02T08:52:40.587Z,90.61
2022-11-02T08:53:38.752Z,90.50
2022-11-02T08:54:39.583Z,90.50
2022-11-02T08:55:40.517Z,90.50
2022-11-02T08:56:41.262Z,90.61
2022-11-02T08:57:42.106Z,90.71
2022-11-02T08:58:42.932Z,90.46
2022-11-02T08:59:43.764Z,90.26
2022-11-02T09:00:44.583Z,90.26
2022-11-02T09:01:45.591Z,90.36
2022-11-02T09:02:46.035Z,90.36
2022-11-02T09:03:46.846Z,90.46
2022-11-02T09:04:47.677Z,90.67
2022-11-02T09:05:48.506Z,90.97
2022-11-02T09:06:49.336Z,91.18
2022-11-02T09:07:50.177Z,90.97
2022-11-02T09:08:53.794Z,90.83
2022-11-02T09:09:52.721Z,90.62
2022-11-02T09:10:52.564Z,90.32
2022-11-02T09:11:53.371Z,90.32
2022-11-02T09:12:54.210Z,90.32
2022-11-02T09:13:57.166Z,90.42
2022-11-02T09:14:55.592Z,90.11
2022-11-02T09:15:56.425Z,89.90
2022-11-02T09:16:57.252Z,90.01
2022-11-02T09:17:58.091Z,90.22
2022-11-02T09:18:58.924Z,90.52
2022-11-02T09:19:59.752Z,90.52
2022-11-02T09:21:00.584Z,90.42
2022-11-02T09:22:05.507Z,90.48
2022-11-02T09:23:02.074Z,90.17
2022-11-02T09:24:02.891Z,89.97
2022-11-02T09:25:03.726Z,89.87
2022-11-02T09:26:04.575Z,90.17
2022-11-02T09:27:05.385Z,90.17
2022-11-02T09:28:06.482Z,90.17
2022-11-02T09:29:06.974Z,90.17
2022-11-02T09:30:07.806Z,90.17
2022-11-02T09:31:10.790Z,89.76
2022-11-02T09:32:09.144Z,89.45
2022-11-02T09:33:10.035Z,89.45
2022-11-02T09:34:10.814Z,89.45
2022-11-02T09:35:11.632Z,89.62
2022-11-02T09:36:12.463Z,89.72
2022-11-02T09:37:13.297Z,89.72
2022-11-02T09:38:14.134Z,89.83
2022-11-02T09:39:14.962Z,90.03
2022-11-02T09:40:15.791Z,89.83
2022-11-02T09:41:16.632Z,89.42
2022-11-02T09:42:17.444Z,89.31
2022-11-02T09:43:18.282Z,89.21
2022-11-02T09:44:19.113Z,89.51
2022-11-02T09:45:19.946Z,89.92
2022-11-02T09:46:20.773Z,90.23
2022-11-02T09:48:10.621Z,90.13
2022-11-02T09:48:28.172Z,90.23
2022-11-02T09:49:24.045Z,90.44
2022-11-02T09:50:23.959Z,90.44
2022-11-02T09:51:24.799Z,90.75
2022-11-02T09:52:25.630Z,91.16
2022-11-02T09:53:26.456Z,91.42
2022-11-02T09:54:27.283Z,91.31
2022-11-02T09:55:28.114Z,91.11
2022-11-02T09:56:28.963Z,91.01
2022-11-02T09:57:29.777Z,91.01
2022-11-02T09:58:30.612Z,91.31
2022-11-02T09:59:31.433Z,91.48
2022-11-02T10:00:32.265Z,91.58
2022-11-02T10:01:33.154Z,91.58
2022-11-02T10:02:33.996Z,91.17
2022-11-02T10:03:34.782Z,90.45
2022-11-02T10:04:35.613Z,90.45
2022-11-02T10:05:36.448Z,89.90
2022-11-02T10:06:37.273Z,89.29
2022-11-02T10:07:38.098Z,89.09
2022-11-02T10:08:38.938Z,89.09
2022-11-02T10:09:39.765Z,88.68
2022-11-02T10:10:40.594Z,88.37
2022-11-02T10:11:41.442Z,88.26
2022-11-02T10:12:42.249Z,88.17
2022-11-02T10:13:43.082Z,88.06
2022-11-02T10:14:43.909Z,88.06
2022-11-02T10:15:44.739Z,87.96
2022-11-02T10:16:45.567Z,87.51
2022-11-02T10:17:46.398Z,87.10
2022-11-02T10:18:47.239Z,87.71
2022-11-02T10:19:48.068Z,87.41
2022-11-02T10:20:48.898Z,86.69
2022-11-02T10:21:49.730Z,86.08
2022-11-02T10:22:50.549Z,85.26
2022-11-02T10:23:51.386Z,85.47
2022-11-02T10:24:52.218Z,85.67
2022-11-02T10:25:53.045Z,85.88
2022-11-02T10:26:53.899Z,85.16
2022-11-02T10:27:54.733Z,84.75
2022-11-02T10:28:55.547Z,84.91
2022-11-02T10:29:56.374Z,84.41
2022-11-02T10:30:57.204Z,84.30
2022-11-02T10:31:58.032Z,84.30
2022-11-02T10:32:58.855Z,84.50
2022-11-02T10:33:59.692Z,83.79
2022-11-02T10:35:17.549Z,83.44
2022-11-02T10:36:17.568Z,82.87
2022-11-02T10:37:02.962Z,82.67
2022-11-02T10:38:03.169Z,82.22
2022-11-02T10:39:03.603Z,82.93
2022-11-02T10:40:04.434Z,82.73
2022-11-02T10:41:05.267Z,82.22
2022-11-02T10:42:06.113Z,81.91
2022-11-02T10:43:06.923Z,82.12
2022-11-02T10:44:07.760Z,82.32
2022-11-02T10:45:08.593Z,82.83
2022-11-02T10:46:09.422Z,83.04
2022-11-02T10:47:10.244Z,82.53
2022-11-02T10:48:11.073Z,81.71
2022-11-02T10:49:11.905Z,82.01
2022-11-02T10:50:12.760Z,81.51
2022-11-02T10:51:13.555Z,81.51
2022-11-02T10:52:14.389Z,80.99
2022-11-02T10:53:39.566Z,81.10
2022-11-02T10:54:20.574Z,80.89
2022-11-02T10:55:17.662Z,81.20
2022-11-02T10:56:17.491Z,80.89
2022-11-02T10:57:18.331Z,80.18
2022-11-02T10:58:19.139Z,79.66
2022-11-02T10:59:19.980Z,80.48
2022-11-02T11:00:20.809Z,80.65
2022-11-02T11:01:21.752Z,80.55
2022-11-02T11:02:22.599Z,79.83
2022-11-02T11:03:23.428Z,80.24
2022-11-02T11:04:24.266Z,80.34
2022-11-02T11:05:25.097Z,80.44
2022-11-02T11:06:25.926Z,80.14
2022-11-02T11:07:26.758Z,80.04
2022-11-02T11:08:27.587Z,79.63
2022-11-02T11:09:28.425Z,79.93
2022-11-02T11:10:29.253Z,79.63
2022-11-02T11:11:30.086Z,79.73
2022-11-02T11:12:30.931Z,79.63
2022-11-02T11:15:49.721Z,79.83
2022-11-02T11:16:34.889Z,80.04
2022-11-02T11:20:36.935Z,79.43
2022-11-02T11:21:37.759Z,79.52
2022-11-02T11:22:38.579Z,79.43
2022-11-02T11:23:39.399Z,79.22
2022-11-02T11:24:40.296Z,79.73
2022-11-02T11:25:41.070Z,79.63
2022-11-02T11:26:41.898Z,79.32
2022-11-02T11:27:42.754Z,79.22
2022-11-02T11:28:43.561Z,79.43
2022-11-02T11:29:44.405Z,79.02
2022-11-02T11:31:00.627Z,79.22
2022-11-02T11:31:46.952Z,79.02
2022-11-02T11:32:46.781Z,79.12
2022-11-02T11:33:47.611Z,79.43
2022-11-02T11:34:48.450Z,79.22
2022-11-02T11:35:49.283Z,79.22
2022-11-02T11:36:50.110Z,79.02
2022-11-02T11:37:50.931Z,79.52
2022-11-02T11:38:51.759Z,79.43
2022-11-02T11:39:54.886Z,79.73
2022-11-02T11:40:53.411Z,79.32
2022-11-02T11:41:54.233Z,79.43
2022-11-02T11:42:59.972Z,79.32
2022-11-02T11:43:56.784Z,79.12
2022-11-02T11:44:56.627Z,79.22
2022-11-02T11:46:03.726Z,79.43
2022-11-02T11:46:59.173Z,79.32
2022-11-02T11:47:59.003Z,78.81
2022-11-02T11:48:59.854Z,78.61
2022-11-02T11:50:08.976Z,78.30
2022-11-02T11:51:02.388Z,78.71
2022-11-02T11:52:02.289Z,79.02
2022-11-02T11:53:03.467Z,79.12
2022-11-02T11:54:03.910Z,79.32
2022-11-02T11:55:04.748Z,78.91
2022-11-02T11:56:05.591Z,79.22
2022-11-02T11:57:06.410Z,79.02
2022-11-02T11:58:07.667Z,78.71
2022-11-02T11:59:08.212Z,78.41
2022-11-02T12:00:09.053Z,78.50
2022-11-02T12:01:11.123Z,78.41
2022-11-02T12:02:10.669Z,78.30
2022-11-02T12:03:11.837Z,78.30
2022-11-02T12:04:12.263Z,78.61
2022-11-02T12:05:13.101Z,78.50
2022-11-02T12:06:13.933Z,78.91
2022-11-02T12:07:14.766Z,78.85
2022-11-02T12:08:15.592Z,78.64
2022-11-02T12:09:16.423Z,78.75
2022-11-02T12:10:17.262Z,79.05
2022-11-02T12:11:19.284Z,78.95
2022-11-02T12:12:18.670Z,78.95
2022-11-02T12:13:19.523Z,78.64
2022-11-02T12:14:20.330Z,78.75
2022-11-02T12:15:21.170Z,78.75
2022-11-02T12:16:22.002Z,78.95
2022-11-02T12:17:22.830Z,79.25
2022-11-02T12:18:23.650Z,79.36
2022-11-02T12:19:27.226Z,79.25
2022-11-02T12:20:26.208Z,79.25
2022-11-02T12:21:26.034Z,79.36
2022-11-02T12:22:26.863Z,79.16
2022-11-02T12:23:27.695Z,79.05
2022-11-02T12:24:28.524Z,79.66
2022-11-02T12:25:29.364Z,79.57
2022-11-02T12:26:30.196Z,79.66
2022-11-02T12:27:31.025Z,79.87
2022-11-02T12:28:31.874Z,79.77
2022-11-02T12:29:32.683Z,79.77
2022-11-02T12:30:33.530Z,81.40
2022-11-02T12:31:34.352Z,81.30
2022-11-02T12:32:35.184Z,81.81
2022-11-02T12:33:36.010Z,81.51
2022-11-02T12:34:36.843Z,81.51
2022-11-02T12:35:37.684Z,81.81
2022-11-02T12:36:49.686Z,82.53
2022-11-02T12:37:41.598Z,82.53
2022-11-02T12:38:40.082Z,82.32
2022-11-02T12:39:40.916Z,82.12
2022-11-02T12:40:41.756Z,82.42
2022-11-02T12:41:42.582Z,82.63
2022-11-02T12:42:43.537Z,82.63
2022-11-02T12:43:44.409Z,82.22
2022-11-02T12:44:45.283Z,82.32
2022-11-02T12:45:46.282Z,82.32
2022-11-02T12:46:49.195Z,82.22
2022-11-02T12:47:47.134Z,82.83
2022-11-02T12:48:47.964Z,82.12
2022-11-02T12:49:48.793Z,81.71
2022-11-02T12:50:49.634Z,82.12
2022-11-02T12:51:50.466Z,82.32
2022-11-02T12:52:51.295Z,81.91
2022-11-02T12:53:52.122Z,81.51
2022-11-02T12:54:52.958Z,81.30
2022-11-02T12:55:53.803Z,81.30
2022-11-02T12:56:54.634Z,81.60
2022-11-02T12:57:55.461Z,81.91
2022-11-02T12:58:56.315Z,82.12
2022-11-02T12:59:57.126Z,82.12
2022-11-02T13:00:57.987Z,82.12
2022-11-02T13:01:59.004Z,81.51
2022-11-02T13:02:59.432Z,81.30
2022-11-02T13:04:00.262Z,81.60
2022-11-02T13:05:01.084Z,81.81
2022-11-02T13:06:01.921Z,81.40
2022-11-02T13:07:02.752Z,80.69
2022-11-02T13:08:03.997Z,80.99
2022-11-02T13:09:04.563Z,80.99
2022-11-02T13:10:05.430Z,80.58