createdAt,value
2022-07-31T00:00:27.179Z,5.00
2022-07-31T00:03:48.185Z,4.07
2022-07-31T00:07:09.252Z,5.30
2022-07-31T00:10:30.584Z,5.53
2022-07-31T00:13:56.300Z,4.90
2022-07-31T00:17:20.767Z,4.77
2022-07-31T00:20:41.905Z,5.47
2022-07-31T00:24:03.012Z,4.50
2022-07-31T00:27:24.487Z,6.77
2022-07-31T00:30:48.079Z,6.10
2022-07-31T00:34:12.144Z,6.90
2022-07-31T00:37:36.014Z,6.47
2022-07-31T00:40:58.047Z,6.83
2022-07-31T00:44:19.931Z,6.07
2022-07-31T00:47:42.686Z,6.57
2022-07-31T00:51:06.433Z,7.30
2022-07-31T00:54:27.825Z,5.70
2022-07-31T00:57:50.512Z,7.53
2022-07-31T01:01:11.636Z,7.70
2022-07-31T01:04:32.796Z,7.10
2022-07-31T01:07:55.186Z,8.23
2022-07-31T01:11:20.954Z,8.27
2022-07-31T01:14:47.241Z,10.37
2022-07-31T01:18:09.819Z,9.37
2022-07-31T01:21:37.215Z,7.53
2022-07-31T01:25:08.658Z,9.97
2022-07-31T01:29:11.274Z,10.17
2022-07-31T01:32:45.509Z,10.60
2022-07-31T01:36:34.929Z,10.93
2022-07-31T01:40:04.160Z,12.00
2022-07-31T01:43:29.496Z,11.17
2022-07-31T01:46:54.184Z,10.97
2022-07-31T01:50:42.158Z,12.07
2022-07-31T01:54:03.025Z,10.40
2022-07-31T01:57:25.990Z,11.90
2022-07-31T02:00:56.752Z,12.33
2022-07-31T02:04:20.970Z,12.33
2022-07-31T02:07:44.657Z,11.50
2022-07-31T02:11:07.115Z,12.20
2022-07-31T02:14:30.544Z,12.60
2022-07-31T02:17:55.421Z,12.27
2022-07-31T02:21:18.016Z,12.53
2022-07-31T02:24:39.302Z,11.10
2022-07-31T02:28:03.253Z,12.73
2022-07-31T02:31:26.225Z,11.90
2022-07-31T02:34:48.272Z,11.73
2022-07-31T02:38:22.308Z,12.93
2022-07-31T02:41:45.225Z,12.10
2022-07-31T02:45:08.901Z,12.20
2022-07-31T02:48:31.861Z,7.67
2022-07-31T02:51:57.711Z,9.30
2022-07-31T02:55:21.384Z,9.87
2022-07-31T02:58:44.864Z,9.40
2022-07-31T03:02:16.874Z,12.27
2022-07-31T03:05:39.973Z,9.60
2022-07-31T03:09:03.488Z,9.67
2022-07-31T03:12:28.664Z,12.53
2022-07-31T03:15:51.472Z,8.37
2022-07-31T03:19:14.703Z,9.97
2022-07-31T03:22:37.061Z,9.60
2022-07-31T03:25:59.971Z,11.60
2022-07-31T03:29:42.286Z,12.97
2022-07-31T03:33:03.841Z,9.40
2022-07-31T03:36:29.177Z,11.90
2022-07-31T03:39:51.837Z,10.97
2022-07-31T03:43:17.168Z,9.27
2022-07-31T03:46:40.797Z,11.33
2022-07-31T03:50:05.658Z,11.33
2022-07-31T03:53:27.839Z,12.93
2022-07-31T03:56:51.636Z,12.70
2022-07-31T04:00:22.670Z,11.67
2022-07-31T04:03:47.503Z,14.77
2022-07-31T04:07:13.968Z,13.37
2022-07-31T04:10:37.480Z,11.03
2022-07-31T04:13:59.832Z,12.93
2022-07-31T04:17:23.142Z,12.23
2022-07-31T04:20:45.569Z,11.60
2022-07-31T04:24:07.648Z,11.57
2022-07-31T04:27:55.412Z,12.20
2022-07-31T04:31:22.176Z,13.47
2022-07-31T04:34:43.833Z,14.27
2022-07-31T04:38:06.231Z,14.40
2022-07-31T04:41:30.327Z,14.67
2022-07-31T04:44:51.953Z,14.53
2022-07-31T04:48:15.943Z,11.43
2022-07-31T04:51:37.014Z,12.17
2022-07-31T04:54:59.752Z,10.77
2022-07-31T04:58:22.036Z,11.90
2022-07-31T05:01:45.287Z,12.13
2022-07-31T05:05:09.791Z,11.13
2022-07-31T05:08:36.468Z,11.07
2022-07-31T05:12:00.337Z,10.57
2022-07-31T05:15:21.915Z,11.00
2022-07-31T05:18:45.252Z,9.37
2022-07-31T05:22:15.640Z,10.50
2022-07-31T05:25:43.862Z,11.37
2022-07-31T05:29:07.437Z,10.07
2022-07-31T05:32:29.457Z,9.90
2022-07-31T05:35:50.515Z,10.10
2022-07-31T05:39:18.503Z,9.10
2022-07-31T05:43:03.753Z,10.30
2022-07-31T05:47:01.582Z,9.60
2022-07-31T05:50:23.193Z,8.83
2022-07-31T05:53:44.366Z,10.10
2022-07-31T05:57:34.152Z,9.33
2022-07-31T06:00:57.673Z,10.30
2022-07-31T06:04:20.465Z,11.20
2022-07-31T06:07:51.268Z,11.43
2022-07-31T06:11:13.470Z,10.10
2022-07-31T06:14:34.719Z,8.60
2022-07-31T06:18:06.076Z,8.93
2022-07-31T06:21:30.794Z,9.40
2022-07-31T06:24:53.730Z,10.63
2022-07-31T06:28:16.917Z,10.00
2022-07-31T06:31:40.788Z,9.53
2022-07-31T06:35:02.706Z,10.60
2022-07-31T06:38:30.893Z,8.80
2022-07-31T06:42:12.344Z,10.03
2022-07-31T06:45:50.852Z,9.27
2022-07-31T06:49:31.864Z,9.10
2022-07-31T06:52:53.333Z,10.27
2022-07-31T06:56:27.453Z,10.73
2022-07-31T06:59:48.603Z,11.67
2022-07-31T07:03:10.766Z,11.50
2022-07-31T07:06:32.529Z,11.73
2022-07-31T07:09:54.231Z,10.83
2022-07-31T07:13:45.338Z,11.83
2022-07-31T07:17:09.181Z,12.37
2022-07-31T07:20:31.359Z,11.33
2022-07-31T07:23:52.420Z,10.18
2022-07-31T07:27:24.774Z,11.57
2022-07-31T07:30:49.292Z,10.60
2022-07-31T07:34:10.623Z,10.03
2022-07-31T07:37:31.899Z,7.70
2022-07-31T07:41:00.322Z,7.28
2022-07-31T07:44:21.927Z,6.95
2022-07-31T07:47:53.843Z,6.70
2022-07-31T07:51:32.743Z,6.60
2022-07-31T07:55:01.807Z,7.05
2022-07-31T07:58:41.987Z,6.60
2022-07-31T08:02:23.483Z,5.95
2022-07-31T08:05:45.978Z,8.07
2022-07-31T08:09:07.269Z,7.45
2022-07-31T08:12:47.528Z,7.72
2022-07-31T08:16:28.979Z,7.85
2022-07-31T08:19:53.510Z,6.88
2022-07-31T08:23:18.183Z,6.25
2022-07-31T08:26:58.220Z,5.55
2022-07-31T08:30:21.707Z,5.78
2022-07-31T08:33:43.743Z,6.40
2022-07-31T08:37:50.861Z,6.63
2022-07-31T08:40:49.132Z,5.43
2022-07-31T08:44:11.032Z,5.63
2022-07-31T08:47:34.774Z,4.63
2022-07-31T08:51:08.086Z,4.93
2022-07-31T08:54:51.210Z,3.55
2022-07-31T08:58:14.105Z,2.50
2022-07-31T09:01:37.285Z,2.00
2022-07-31T09:05:00.755Z,1.90
2022-07-31T09:08:22.604Z,1.48
2022-07-31T09:11:50.438Z,1.35
2022-07-31T09:15:34.230Z,1.15
2022-07-31T09:19:00.020Z,1.90
2022-07-31T09:22:22.836Z,1.20
2022-07-31T09:25:53.705Z,1.98
2022-07-31T09:29:36.326Z,1.70
2022-07-31T09:33:17.464Z,1.80
2022-07-31T09:37:08.954Z,1.25
2022-07-31T09:40:57.775Z,1.63
2022-07-31T09:44:41.105Z,1.30
2022-07-31T09:48:08.187Z,1.17
2022-07-31T09:51:40.506Z,1.10
2022-07-31T09:55:15.896Z,1.52
2022-07-31T09:58:41.246Z,1.38
2022-07-31T10:02:08.591Z,0.95
2022-07-31T10:05:31.444Z,1.17
2022-07-31T10:08:59.695Z,1.92
2022-07-31T10:12:23.754Z,1.10
2022-07-31T10:15:48.066Z,1.00
2022-07-31T10:19:42.847Z,1.08
2022-07-31T10:23:35.739Z,1.20
2022-07-31T10:27:01.917Z,1.58
2022-07-31T10:30:32.607Z,1.23
2022-07-31T10:33:55.469Z,1.45
2022-07-31T10:37:40.214Z,1.40
2022-07-31T10:41:19.545Z,1.35
2022-07-31T10:44:49.494Z,1.25
2022-07-31T10:48:17.526Z,1.13
2022-07-31T10:51:48.798Z,0.95
2022-07-31T10:55:34.933Z,1.35
2022-07-31T10:59:29.999Z,1.17
2022-07-31T11:03:16.072Z,1.30
2022-07-31T11:06:56.321Z,1.30
2022-07-31T11:10:36.713Z,1.08
2022-07-31T11:14:00.065Z,1.13
2022-07-31T11:18:20.938Z,1.48
2022-07-31T11:21:43.485Z,1.10
2022-07-31T11:25:05.237Z,1.13
2022-07-31T11:28:26.512Z,1.35
2022-07-31T11:31:47.824Z,1.30
2022-07-31T11:35:10.037Z,1.50
2022-07-31T11:38:32.633Z,1.23
2022-07-31T11:41:54.479Z,1.35
2022-07-31T11:45:16.744Z,1.25
2022-07-31T11:48:43.532Z,0.90
2022-07-31T11:52:08.783Z,1.20
2022-07-31T11:55:54.071Z,1.00
2022-07-31T11:59:46.127Z,1.23
2022-07-31T12:02:59.014Z,0.90
2022-07-31T12:06:21.877Z,0.90
2022-07-31T12:10:02.230Z,1.33
2022-07-31T12:13:27.966Z,1.08
2022-07-31T12:16:49.529Z,1.30
2022-07-31T12:20:12.193Z,1.08
2022-07-31T12:23:41.845Z,1.30
2022-07-31T12:27:03.740Z,0.93
2022-07-31T12:30:30.098Z,0.98
2022-07-31T12:33:51.831Z,1.17
2022-07-31T12:37:16.662Z,0.98
2022-07-31T12:40:37.924Z,0.90
2022-07-31T12:44:10.080Z,1.23
2022-07-31T12:47:35.973Z,1.15
2022-07-31T12:50:57.135Z,1.30
2022-07-31T12:54:19.501Z,0.98
2022-07-31T12:57:41.741Z,1.10
2022-07-31T13:01:11.652Z,1.17
2022-07-31T13:04:35.045Z,1.30
2022-07-31T13:07:56.290Z,1.20
2022-07-31T13:11:18.895Z,1.13
2022-07-31T13:14:40.497Z,1.60
2022-07-31T13:18:03.207Z,1.35
2022-07-31T13:21:26.814Z,1.27
2022-07-31T13:25:00.153Z,1.30
2022-07-31T13:28:22.064Z,0.90
2022-07-31T13:31:44.408Z,1.27
2022-07-31T13:35:26.510Z,1.15
2022-07-31T13:38:49.138Z,1.23
2022-07-31T13:42:11.158Z,0.90
2022-07-31T13:45:32.412Z,1.10
2022-07-31T13:48:55.774Z,1.08
2022-07-31T13:52:17.043Z,1.10
2022-07-31T13:55:40.393Z,1.52
2022-07-31T13:59:01.906Z,1.30
2022-07-31T14:02:23.354Z,1.42
2022-07-31T14:05:44.661Z,1.80
2022-07-31T14:09:05.998Z,1.52
2022-07-31T14:12:28.874Z,1.10
2022-07-31T14:15:50.076Z,1.30
2022-07-31T14:19:11.054Z,1.17
2022-07-31T14:22:32.619Z,1.10
2022-07-31T14:25:55.596Z,1.00
2022-07-31T14:29:17.997Z,1.23
2022-07-31T14:32:40.936Z,1.30
2022-07-31T14:36:05.909Z,1.48
2022-07-31T14:39:27.518Z,1.20
2022-07-31T14:42:48.605Z,1.20
2022-07-31T14:46:11.196Z,1.73
2022-07-31T14:50:09.079Z,1.20
2022-07-31T14:53:15.608Z,1.05
2022-07-31T14:57:00.406Z,1.38
2022-07-31T15:00:21.793Z,1.50
2022-07-31T15:03:47.518Z,1.58
2022-07-31T15:07:33.834Z,2.03
2022-07-31T15:10:51.294Z,2.08
2022-07-31T15:14:12.949Z,1.58
2022-07-31T15:17:34.604Z,1.55
2022-07-31T15:20:57.480Z,1.38
2022-07-31T15:24:18.706Z,1.75
2022-07-31T15:27:39.758Z,1.40
2022-07-31T15:31:02.370Z,1.30
2022-07-31T15:34:24.744Z,1.40
2022-07-31T15:37:49.332Z,1.67
2022-07-31T15:41:10.911Z,1.30
2022-07-31T15:44:41.371Z,1.35
2022-07-31T15:48:05.859Z,1.90
2022-07-31T15:51:30.060Z,1.27
2022-07-31T15:54:53.432Z,1.70
2022-07-31T15:58:16.064Z,1.67
2022-07-31T16:01:37.883Z,1.20
2022-07-31T16:05:02.615Z,1.50
2022-07-31T16:08:35.892Z,1.77
2022-07-31T16:12:05.785Z,1.55
2022-07-31T16:15:27.634Z,1.40
2022-07-31T16:18:52.962Z,1.45
2022-07-31T16:22:16.287Z,1.50
2022-07-31T16:25:40.317Z,1.70
2022-07-31T16:29:17.515Z,1.90
2022-07-31T16:32:42.258Z,1.70
2022-07-31T16:36:05.235Z,1.98
2022-07-31T16:39:27.292Z,1.88
2022-07-31T16:42:50.650Z,1.50
2022-07-31T16:46:42.427Z,2.58
2022-07-31T16:50:11.049Z,1.90
2022-07-31T16:54:11.218Z,1.33
2022-07-31T16:57:15.370Z,0.90
2022-07-31T17:00:41.023Z,1.20
2022-07-31T17:04:04.689Z,0.80
2022-07-31T17:07:27.515Z,0.88
2022-07-31T17:10:54.407Z,0.90
2022-07-31T17:14:17.534Z,0.60
2022-07-31T17:17:40.331Z,0.90
2022-07-31T17:21:03.864Z,0.82
2022-07-31T17:24:28.825Z,1.30
2022-07-31T17:27:51.914Z,0.95
2022-07-31T17:31:14.134Z,0.70
2022-07-31T17:34:37.547Z,1.42
2022-07-31T17:38:05.023Z,1.48
2022-07-31T17:41:26.954Z,1.35
2022-07-31T17:44:53.267Z,1.35
2022-07-31T17:48:19.813Z,0.95
2022-07-31T17:51:59.346Z,1.20
2022-07-31T17:55:23.694Z,1.02
2022-07-31T17:58:47.254Z,1.02
2022-07-31T18:02:10.415Z,1.10
2022-07-31T18:05:37.761Z,1.23
2022-07-31T18:09:00.001Z,0.90
2022-07-31T18:12:24.426Z,1.27
2022-07-31T18:15:48.251Z,1.35
2022-07-31T18:19:17.199Z,0.93
2022-07-31T18:22:49.595Z,1.40
2022-07-31T18:26:11.870Z,1.52
2022-07-31T18:29:35.134Z,1.67
2022-07-31T18:32:58.059Z,1.23
2022-07-31T18:36:21.247Z,1.45
2022-07-31T18:39:47.918Z,1.80
2022-07-31T18:43:11.179Z,1.33
2022-07-31T18:46:34.237Z,1.38
2022-07-31T18:51:00.116Z,1.45
2022-07-31T18:53:37.966Z,1.33
2022-07-31T18:56:59.719Z,1.10
2022-07-31T19:00:21.645Z,1.67
2022-07-31T19:03:47.392Z,1.30
2022-07-31T19:07:08.885Z,1.80
2022-07-31T19:10:31.699Z,1.33
2022-07-31T19:13:53.422Z,1.17
2022-07-31T19:17:21.409Z,1.63
2022-07-31T19:21:00.283Z,1.40
2022-07-31T19:24:29.285Z,1.20
2022-07-31T19:27:50.918Z,1.20
2022-07-31T19:31:14.382Z,1.15
2022-07-31T19:34:36.363Z,1.80
2022-07-31T19:38:00.507Z,1.50
2022-07-31T19:41:22.388Z,2.13
2022-07-31T19:44:44.174Z,1.58
2022-07-31T19:48:06.798Z,1.50
2022-07-31T19:51:28.696Z,1.60
2022-07-31T19:54:51.463Z,1.73
2022-07-31T19:58:14.268Z,1.50
2022-07-31T20:01:35.582Z,1.33
2022-07-31T20:04:57.779Z,1.70
2022-07-31T20:08:21.500Z,2.13
2022-07-31T20:11:44.134Z,1.88
2022-07-31T20:15:05.831Z,1.98
2022-07-31T20:18:29.398Z,1.67
2022-07-31T20:21:51.230Z,2.17
2022-07-31T20:25:20.298Z,1.65
2022-07-31T20:28:44.298Z,1.67
2022-07-31T20:32:06.756Z,1.92
2022-07-31T20:35:48.051Z,1.90
2022-07-31T20:39:10.851Z,1.95
2022-07-31T20:42:32.041Z,1.88
2022-07-31T20:45:57.879Z,1.70
2022-07-31T20:49:35.226Z,2.17
2022-07-31T20:52:57.609Z,1.63
2022-07-31T20:56:18.540Z,2.27
2022-07-31T20:59:39.564Z,2.05
2022-07-31T21:03:02.264Z,2.35
2022-07-31T21:06:23.210Z,1.80
2022-07-31T21:09:44.509Z,2.17
2022-07-31T21:13:06.007Z,2.00
2022-07-31T21:16:27.337Z,2.30
2022-07-31T21:19:49.748Z,2.30
2022-07-31T21:23:12.031Z,2.13
2022-07-31T21:26:34.985Z,2.20
2022-07-31T21:29:57.040Z,2.15
2022-07-31T21:33:18.835Z,1.88
2022-07-31T21:36:41.791Z,2.05
2022-07-31T21:40:03.590Z,1.92
2022-07-31T21:43:30.318Z,2.43
2022-07-31T21:47:00.916Z,2.63
2022-07-31T21:50:28.802Z,2.38
2022-07-31T21:53:51.574Z,2.33
2022-07-31T21:57:12.821Z,2.27
2022-07-31T22:00:35.097Z,2.60
2022-07-31T22:03:56.603Z,2.60
2022-07-31T22:07:33.496Z,2.58
2022-07-31T22:10:56.110Z,2.58
2022-07-31T22:14:17.362Z,2.93
2022-07-31T22:17:38.615Z,2.97
2022-07-31T22:21:02.057Z,3.23
2022-07-31T22:24:23.677Z,3.47
2022-07-31T22:27:55.414Z,3.40
2022-07-31T22:31:16.776Z,3.80
2022-07-31T22:34:38.250Z,3.70
2022-07-31T22:38:00.577Z,3.20
2022-07-31T22:41:21.795Z,3.60
2022-07-31T22:44:44.811Z,3.67
2022-07-31T22:48:09.466Z,3.80
2022-07-31T22:51:35.467Z,3.87
2022-07-31T22:54:59.379Z,3.90
2022-07-31T22:58:20.931Z,3.90
2022-07-31T23:01:44.532Z,3.23
2022-07-31T23:05:06.574Z,4.00
2022-07-31T23:08:27.625Z,3.70
2022-07-31T23:11:49.153Z,3.80
2022-07-31T23:15:10.433Z,4.17
2022-07-31T23:18:33.957Z,3.70
2022-07-31T23:21:54.907Z,4.27
2022-07-31T23:25:17.523Z,4.33
2022-07-31T23:28:38.719Z,3.73
2022-07-31T23:32:00.020Z,3.93
2022-07-31T23:35:22.427Z,4.17
2022-07-31T23:38:44.281Z,3.60
2022-07-31T23:42:23.020Z,3.87
2022-07-31T23:45:44.556Z,4.07
2022-07-31T23:49:05.487Z,3.87
2022-07-31T23:52:27.893Z,3.67
2022-07-31T23:55:49.028Z,4.27
2022-07-31T23:59:11.380Z,4.00
