createdAt,value
2019-04-20T00:00:42.941Z,10.9487
2019-04-20T00:01:45.310Z,10.8499
2019-04-20T00:02:53.209Z,10.8072
2019-04-20T00:03:56.356Z,10.7511
2019-04-20T00:04:59.297Z,10.6817
2019-04-20T00:06:03.425Z,10.6096
2019-04-20T00:07:06.258Z,10.5829
2019-04-20T00:08:19.227Z,10.5402
2019-04-20T00:09:24.020Z,10.4974
2019-04-20T00:10:27.365Z,10.4547
2019-04-20T00:11:45.886Z,10.4280
2019-04-20T00:12:53.616Z,10.4707
2019-04-20T00:13:55.210Z,10.4147
2019-04-20T00:14:56.499Z,10.4147
2019-04-20T00:15:58.305Z,10.3986
2019-04-20T00:17:01.290Z,10.4707
2019-04-20T00:18:06.694Z,10.4414
2019-04-20T00:19:15.293Z,10.3719
2019-04-20T00:20:25.956Z,10.3853
2019-04-20T00:21:27.293Z,10.3719
2019-04-20T00:22:38.217Z,10.3719
2019-04-20T00:23:43.071Z,10.4414
2019-04-20T00:24:49.649Z,10.4280
2019-04-20T00:26:05.678Z,10.3986
2019-04-20T00:27:28.464Z,10.3532
2019-04-20T00:28:31.607Z,10.3265
2019-04-20T00:29:36.696Z,10.3532
2019-04-20T00:30:48.039Z,10.3719
2019-04-20T00:31:45.945Z,10.3986
2019-04-20T00:32:55.537Z,10.2972
2019-04-20T00:33:59.359Z,10.2838
2019-04-20T00:34:58.302Z,10.1583
2019-04-20T00:36:01.284Z,10.1289
2019-04-20T00:37:05.348Z,10.1156
2019-04-20T00:38:10.293Z,10.0168
2019-04-20T00:39:15.114Z,9.9607
2019-04-20T00:40:21.280Z,9.9607
2019-04-20T00:41:25.720Z,9.9313
2019-04-20T00:42:36.687Z,9.8753
2019-04-20T00:43:39.102Z,9.8619
2019-04-20T00:44:49.593Z,9.7631
2019-04-20T00:46:02.000Z,9.6910
2019-04-20T00:47:14.222Z,9.6910
2019-04-20T00:48:22.669Z,9.6323
2019-04-20T00:49:30.622Z,9.7204
2019-04-20T00:50:40.404Z,9.7498
2019-04-20T00:51:51.148Z,9.7898
2019-04-20T00:52:54.214Z,9.8619
2019-04-20T00:53:51.861Z,9.9313
2019-04-20T00:54:56.273Z,9.8619
2019-04-20T00:55:59.321Z,9.8619
2019-04-20T00:57:13.492Z,9.9313
2019-04-20T00:58:19.308Z,9.8886
2019-04-20T00:59:32.333Z,9.9046
2019-04-20T01:00:40.733Z,9.8753
2019-04-20T01:01:52.348Z,9.8486
2019-04-20T01:02:55.526Z,9.8058
2019-04-20T01:04:10.733Z,9.7204
2019-04-20T01:06:24.813Z,9.6189
2019-04-20T01:07:29.085Z,9.5922
2019-04-20T01:08:23.355Z,9.5922
2019-04-20T01:09:26.523Z,9.5922
2019-04-20T01:10:37.205Z,9.5762
2019-04-20T01:11:42.250Z,9.5495
2019-04-20T01:12:45.847Z,9.5922
2019-04-20T01:13:55.388Z,9.6056
2019-04-20T01:15:02.743Z,9.6616
2019-04-20T01:16:19.491Z,9.7070
2019-04-20T01:17:14.310Z,9.7337
2019-04-20T01:18:17.303Z,9.7204
2019-04-20T01:19:20.570Z,9.6483
2019-04-20T01:20:26.551Z,9.6483
2019-04-20T01:21:33.430Z,9.6056
2019-04-20T01:22:44.637Z,9.6056
2019-04-20T01:23:52.639Z,9.6056
2019-04-20T01:24:54.611Z,9.5922
2019-04-20T01:26:03.958Z,9.6189
2019-04-20T01:27:16.752Z,9.6189
2019-04-20T01:28:35.461Z,9.6189
2019-04-20T01:29:32.381Z,9.6323
2019-04-20T01:30:35.964Z,9.7070
2019-04-20T01:31:52.703Z,9.6910
2019-04-20T01:33:00.764Z,9.5762
2019-04-20T01:34:03.046Z,9.6483
2019-04-20T01:35:14.728Z,9.6323
2019-04-20T01:36:34.960Z,9.6483
2019-04-20T01:37:32.792Z,9.6910
2019-04-20T01:38:45.040Z,9.5922
2019-04-20T01:39:43.109Z,9.5201
2019-04-20T01:40:44.428Z,9.4934
2019-04-20T01:41:47.690Z,9.4213
2019-04-20T01:42:51.202Z,9.3652
2019-04-20T01:43:54.453Z,9.3519
2019-04-20T01:44:58.708Z,9.2958
2019-04-20T01:46:11.314Z,9.3225
2019-04-20T01:47:12.068Z,9.3385
2019-04-20T01:48:24.959Z,9.3385
2019-04-20T01:49:28.638Z,9.3225
2019-04-20T01:50:35.345Z,9.2664
2019-04-20T01:51:53.813Z,9.2237
2019-04-20T01:52:58.263Z,9.2237
2019-04-20T01:54:12.018Z,9.2531
2019-04-20T01:55:24.851Z,9.2397
2019-04-20T01:56:30.249Z,9.2824
2019-04-20T01:57:25.977Z,9.3225
2019-04-20T01:58:50.592Z,9.2958
2019-04-20T01:59:49.338Z,9.2664
2019-04-20T02:00:45.947Z,9.2103
2019-04-20T02:01:55.757Z,9.2237
2019-04-20T02:03:01.942Z,9.2237
2019-04-20T02:04:07.330Z,9.2958
2019-04-20T02:05:20.588Z,9.3519
2019-04-20T02:06:25.071Z,9.3385
2019-04-20T02:07:36.703Z,9.3652
2019-04-20T02:08:38.310Z,9.4213
2019-04-20T02:09:47.483Z,9.3652
2019-04-20T02:10:54.369Z,9.3385
2019-04-20T02:12:06.902Z,9.3091
2019-04-20T02:13:06.682Z,9.2397
2019-04-20T02:14:13.438Z,9.2531
2019-04-20T02:15:28.127Z,9.2397
2019-04-20T02:16:33.606Z,9.2531
2019-04-20T02:17:40.752Z,9.2237
2019-04-20T02:18:58.729Z,9.1836
2019-04-20T02:20:10.450Z,9.1970
2019-04-20T02:21:16.582Z,9.1676
2019-04-20T02:22:15.719Z,9.1836
2019-04-20T02:23:25.371Z,9.1543
2019-04-20T02:24:21.676Z,9.0688
2019-04-20T02:25:24.955Z,9.0555
2019-04-20T02:26:28.320Z,9.0127
2019-04-20T02:27:38.646Z,8.9994
2019-04-20T02:29:06.033Z,8.9406
2019-04-20T02:30:14.166Z,8.8979
2019-04-20T02:31:34.914Z,8.9860
2019-04-20T02:32:40.267Z,8.8979
2019-04-20T02:33:59.305Z,8.8846
2019-04-20T02:36:11.033Z,8.9273
2019-04-20T02:38:22.593Z,8.9273
2019-04-20T02:40:38.846Z,8.8979
2019-04-20T02:41:47.737Z,8.9406
2019-04-20T02:42:51.585Z,8.9113
2019-04-20T02:44:06.016Z,8.8846
2019-04-20T02:45:13.020Z,8.8712
2019-04-20T02:46:12.322Z,8.8418
2019-04-20T02:47:21.413Z,8.8418
2019-04-20T02:48:25.268Z,8.7991
2019-04-20T02:49:42.076Z,8.7430
2019-04-20T02:50:43.260Z,8.6870
2019-04-20T02:53:06.082Z,8.6442
2019-04-20T02:55:14.450Z,8.6175
2019-04-20T02:58:41.562Z,8.5748
2019-04-20T02:59:59.547Z,8.5454
2019-04-20T03:00:44.792Z,8.5187
2019-04-20T03:01:52.167Z,8.5027
2019-04-20T03:02:52.871Z,8.5027
2019-04-20T03:03:52.623Z,8.4760
2019-04-20T03:05:06.727Z,8.4760
2019-04-20T03:06:18.478Z,8.5027
2019-04-20T03:07:23.951Z,8.5187
2019-04-20T03:08:38.223Z,8.5187
2019-04-20T03:09:46.988Z,8.4894
2019-04-20T03:11:00.773Z,8.4333
2019-04-20T03:12:23.835Z,8.4199
2019-04-20T03:13:16.737Z,8.4333
2019-04-20T03:14:18.564Z,8.4333
2019-04-20T03:15:30.203Z,8.4333
2019-04-20T03:16:32.415Z,8.4466
2019-04-20T03:17:46.430Z,8.3906
2019-04-20T03:18:51.205Z,8.3345
2019-04-20T03:19:54.992Z,8.3211
2019-04-20T03:21:12.734Z,8.4039
2019-04-20T03:22:23.622Z,8.4760
2019-04-20T03:23:30.053Z,8.5027
2019-04-20T03:24:38.812Z,8.5588
2019-04-20T03:25:43.076Z,8.7564
2019-04-20T03:26:40.812Z,8.7297
2019-04-20T03:27:51.638Z,8.7297
2019-04-20T03:30:42.408Z,8.7003
2019-04-20T03:35:00.591Z,8.5588
2019-04-20T03:36:01.935Z,8.5454
2019-04-20T03:37:08.488Z,8.5748
2019-04-20T03:38:00.160Z,8.5187
2019-04-20T03:39:16.767Z,8.5588
2019-04-20T03:40:17.607Z,8.4627
2019-04-20T03:41:19.553Z,8.4199
2019-04-20T03:42:20.185Z,8.3772
2019-04-20T03:43:24.446Z,8.3772
2019-04-20T03:44:30.702Z,8.3638
2019-04-20T03:45:42.702Z,8.2784
2019-04-20T03:46:51.802Z,8.2650
2019-04-20T03:48:03.043Z,8.2357
2019-04-20T03:49:21.357Z,8.2223
2019-04-20T03:50:31.925Z,8.2223
2019-04-20T03:51:45.346Z,8.2918
2019-04-20T03:52:43.628Z,8.3211
2019-04-20T03:53:50.326Z,8.1502
2019-04-20T03:54:51.366Z,8.1796
2019-04-20T03:56:02.216Z,8.2490
2019-04-20T03:57:24.777Z,8.2650
2019-04-20T03:58:24.217Z,8.4039
2019-04-20T03:59:27.657Z,8.4760
2019-04-20T04:00:36.205Z,8.5321
2019-04-20T04:02:08.746Z,8.6442
2019-04-20T04:03:09.387Z,8.7991
2019-04-20T04:04:12.159Z,8.8125
2019-04-20T04:05:09.457Z,8.8285
2019-04-20T04:06:09.616Z,8.8285
2019-04-20T04:07:18.510Z,8.8285
2019-04-20T04:08:26.686Z,9.0688
2019-04-20T04:09:32.634Z,9.2531
2019-04-20T04:10:50.507Z,9.1676
2019-04-20T04:11:56.030Z,9.0848
2019-04-20T04:12:49.742Z,9.1276
2019-04-20T04:13:54.599Z,9.0848
2019-04-20T04:14:56.324Z,9.0555
2019-04-20T04:16:04.425Z,8.9860
2019-04-20T04:17:07.455Z,9.0982
2019-04-20T04:18:17.835Z,8.9860
2019-04-20T04:19:25.478Z,9.0555
2019-04-20T04:20:34.380Z,9.0982
2019-04-20T04:21:49.842Z,9.0688
2019-04-20T04:23:00.113Z,9.0688
2019-04-20T04:24:05.515Z,9.0421
2019-04-20T04:25:15.008Z,9.0127
2019-04-20T04:26:27.441Z,8.9273
2019-04-20T04:27:38.559Z,8.8418
2019-04-20T04:28:41.139Z,8.7858
2019-04-20T04:29:51.279Z,8.6736
2019-04-20T04:30:59.937Z,8.6309
2019-04-20T04:32:17.299Z,8.5027
2019-04-20T04:34:22.937Z,8.3906
2019-04-20T04:35:24.423Z,8.3345
2019-04-20T04:36:35.915Z,8.2784
2019-04-20T04:37:45.925Z,8.1930
2019-04-20T04:38:58.874Z,8.1930
2019-04-20T04:40:14.875Z,8.1208
2019-04-20T04:41:13.638Z,8.0514
2019-04-20T04:42:25.117Z,8.0514
2019-04-20T04:43:26.732Z,8.0087
2019-04-20T04:44:30.231Z,8.0220
2019-04-20T04:45:26.541Z,7.9953
2019-04-20T04:46:33.895Z,8.0087
2019-04-20T04:47:39.306Z,7.9793
2019-04-20T04:48:45.978Z,7.9793
2019-04-20T04:50:01.054Z,7.9793
2019-04-20T04:51:03.843Z,7.9526
2019-04-20T04:52:11.161Z,7.9660
2019-04-20T04:53:27.175Z,8.0220
2019-04-20T04:54:34.051Z,8.0220
2019-04-20T04:55:41.767Z,7.9793
2019-04-20T04:56:39.626Z,8.0087
2019-04-20T04:57:43.244Z,8.0087
2019-04-20T04:58:46.756Z,7.9793
2019-04-20T04:59:50.821Z,8.0087
2019-04-20T05:01:03.761Z,7.9953
2019-04-20T05:02:03.410Z,7.9793
2019-04-20T05:03:23.422Z,7.9953
2019-04-20T05:04:33.937Z,8.0354
2019-04-20T05:05:41.360Z,7.9953
2019-04-20T05:06:46.996Z,8.0087
2019-04-20T05:07:52.169Z,7.9793
2019-04-20T05:08:51.378Z,8.0220
2019-04-20T05:09:54.873Z,8.0220
2019-04-20T05:10:58.343Z,8.0087
2019-04-20T05:12:07.209Z,8.0220
2019-04-20T05:13:09.311Z,8.0087
2019-04-20T05:14:20.284Z,7.9660
2019-04-20T05:15:33.671Z,7.9526
2019-04-20T05:16:45.090Z,7.9232
2019-04-20T05:18:00.210Z,7.9526
2019-04-20T05:19:10.484Z,7.9366
2019-04-20T05:20:09.280Z,7.9232
2019-04-20T05:21:24.496Z,7.8965
2019-04-20T05:22:35.149Z,7.9232
2019-04-20T05:23:28.025Z,7.9232
2019-04-20T05:24:41.402Z,7.8805
2019-04-20T05:25:57.081Z,7.9099
2019-04-20T05:27:01.899Z,7.9099
2019-04-20T05:28:08.198Z,7.9526
2019-04-20T05:29:06.764Z,7.9526
2019-04-20T05:30:05.571Z,7.9660
2019-04-20T05:31:10.230Z,7.9232
2019-04-20T05:32:18.545Z,7.9366
2019-04-20T05:33:34.177Z,7.9526
2019-04-20T05:34:54.094Z,7.9660
2019-04-20T05:36:01.860Z,8.0354
2019-04-20T05:37:17.708Z,8.0514
2019-04-20T05:38:23.075Z,8.0915
2019-04-20T05:39:27.745Z,8.1796
2019-04-20T05:40:35.229Z,8.2490
2019-04-20T05:41:38.331Z,8.3078
2019-04-20T05:42:48.662Z,8.3478
2019-04-20T05:43:50.570Z,8.4039
2019-04-20T05:45:01.883Z,8.4333
2019-04-20T05:46:06.251Z,8.4760
2019-04-20T05:47:18.085Z,8.5027
2019-04-20T05:48:20.513Z,8.5454
2019-04-20T05:49:34.515Z,8.5748
2019-04-20T05:50:42.382Z,8.6309
2019-04-20T05:51:47.718Z,8.6442
2019-04-20T05:53:01.676Z,8.6870
2019-04-20T05:54:11.957Z,8.7430
2019-04-20T05:55:16.181Z,8.7858
2019-04-20T05:56:29.346Z,8.8125
2019-04-20T05:57:34.948Z,8.8552
2019-04-20T05:58:38.787Z,8.8712
2019-04-20T05:59:51.377Z,8.8979
2019-04-20T06:01:01.621Z,8.9113
2019-04-20T06:02:08.034Z,8.9113
2019-04-20T06:03:05.673Z,8.9567
2019-04-20T06:04:30.217Z,8.9994
2019-04-20T06:05:28.726Z,9.0848
2019-04-20T06:06:37.681Z,9.1543
2019-04-20T06:07:42.407Z,9.2103
2019-04-20T06:08:56.627Z,9.3225
2019-04-20T06:09:59.682Z,9.4213
2019-04-20T06:11:07.985Z,9.5335
2019-04-20T06:12:19.847Z,9.6777
2019-04-20T06:13:17.791Z,9.8886
2019-04-20T06:14:17.203Z,10.0996
2019-04-20T06:15:42.079Z,10.3265
2019-04-20T06:16:52.776Z,10.5402
2019-04-20T06:17:53.180Z,10.6950
2019-04-20T06:19:18.260Z,10.9060
2019-04-20T06:20:12.748Z,11.1196
2019-04-20T06:21:26.577Z,11.2051
2019-04-20T06:22:31.022Z,11.3306
2019-04-20T06:23:41.529Z,11.4454
2019-04-20T06:24:53.110Z,11.6003
2019-04-20T06:26:03.837Z,11.6403
2019-04-20T06:27:00.826Z,11.6991
2019-04-20T06:28:06.653Z,11.7712
2019-04-20T06:29:16.433Z,11.7845
2019-04-20T06:30:20.896Z,12.2919
2019-04-20T06:31:32.476Z,12.5483
2019-04-20T06:32:40.385Z,12.2786
2019-04-20T06:34:01.478Z,11.8833
2019-04-20T06:34:53.507Z,11.5415
2019-04-20T06:36:14.021Z,11.1757
2019-04-20T06:37:09.872Z,11.3039
2019-04-20T06:38:38.324Z,11.4721
2019-04-20T06:40:59.361Z,11.8273
2019-04-20T06:42:02.250Z,11.9261
2019-04-20T06:42:53.483Z,11.9688
2019-04-20T06:44:03.841Z,11.9821
2019-04-20T06:45:16.221Z,12.0382
2019-04-20T06:46:14.833Z,12.1370
2019-04-20T06:47:27.300Z,12.0382
2019-04-20T06:48:41.372Z,12.0516
2019-04-20T06:49:55.090Z,11.9955
2019-04-20T06:50:44.747Z,12.1931
2019-04-20T06:51:59.324Z,12.2492
2019-04-20T06:53:12.935Z,12.4788
2019-04-20T06:54:05.497Z,12.5776
2019-04-20T06:55:14.250Z,12.5776
2019-04-20T06:56:33.632Z,12.6177
2019-04-20T06:57:36.821Z,12.7165
2019-04-20T06:58:54.474Z,12.4922
2019-04-20T06:59:58.016Z,12.3213
2019-04-20T07:01:03.689Z,12.4361
2019-04-20T07:02:17.278Z,12.5910
2019-04-20T07:03:30.976Z,12.7459
2019-04-20T07:04:38.765Z,12.8580
2019-04-20T07:05:34.681Z,13.0262
2019-04-20T07:09:00.565Z,13.7205
2019-04-20T07:11:19.482Z,13.7472
2019-04-20T07:12:17.194Z,13.7339
2019-04-20T07:13:17.658Z,13.9048
2019-04-20T07:14:28.944Z,13.9609
2019-04-20T07:15:42.747Z,13.8487
2019-04-20T07:16:53.179Z,14.0463
2019-04-20T07:18:06.132Z,14.0036
2019-04-20T07:19:07.882Z,13.7472
2019-04-20T07:20:12.840Z,13.8354
2019-04-20T07:21:37.519Z,13.6084
2019-04-20T07:23:42.290Z,14.0330
2019-04-20T07:24:59.291Z,14.0196
2019-04-20T07:26:02.314Z,14.0463
2019-04-20T07:27:10.380Z,13.8781
2019-04-20T07:28:24.152Z,14.0890
2019-04-20T07:29:26.961Z,14.1878
2019-04-20T07:30:33.454Z,14.1318
2019-04-20T07:31:38.025Z,14.1318
2019-04-20T07:32:52.525Z,14.1451
2019-04-20T07:33:52.105Z,14.1451
2019-04-20T07:35:03.062Z,13.9342
2019-04-20T07:36:15.431Z,13.3948
2019-04-20T07:38:36.584Z,12.8313
2019-04-20T07:39:37.312Z,12.6604
2019-04-20T07:40:38.189Z,12.5189
2019-04-20T07:41:57.257Z,12.4628
2019-04-20T07:42:55.364Z,12.5189
2019-04-20T07:44:28.091Z,12.5910
2019-04-20T07:45:16.952Z,12.6738
2019-04-20T07:46:37.556Z,12.6738
2019-04-20T07:47:34.465Z,12.6043
2019-04-20T07:48:39.528Z,12.6604
2019-04-20T07:49:41.624Z,12.6177
2019-04-20T07:50:44.883Z,12.6043
2019-04-20T07:51:43.867Z,12.6043
2019-04-20T07:53:07.449Z,12.9141
2019-04-20T07:54:24.704Z,13.1277
2019-04-20T07:56:39.388Z,13.2986
2019-04-20T07:57:40.497Z,13.3387
2019-04-20T07:58:40.103Z,13.3547
2019-04-20T07:59:59.079Z,13.2692
2019-04-20T08:01:19.665Z,13.3814
2019-04-20T08:02:28.981Z,13.8060
2019-04-20T08:03:29.366Z,13.9048
2019-04-20T08:04:30.053Z,13.9208
2019-04-20T08:05:31.124Z,13.8914
2019-04-20T08:06:36.889Z,13.7926
2019-04-20T08:07:44.752Z,13.8220
2019-04-20T08:08:58.668Z,13.8060
2019-04-20T08:09:58.472Z,13.9609
2019-04-20T08:11:16.430Z,14.5003
2019-04-20T08:12:34.086Z,14.5857
2019-04-20T08:13:42.094Z,14.6124
2019-04-20T08:14:44.453Z,14.5697
2019-04-20T08:18:07.053Z,14.5697
2019-04-20T08:19:12.281Z,14.2733
2019-04-20T08:20:23.317Z,14.0330
2019-04-20T08:21:28.593Z,13.9609
2019-04-20T08:22:42.079Z,14.0036
2019-04-20T08:23:44.088Z,13.9342
2019-04-20T08:24:48.778Z,14.0036
2019-04-20T08:25:56.076Z,14.0330
2019-04-20T08:26:55.885Z,14.1451
2019-04-20T08:27:59.108Z,14.2306
2019-04-20T08:29:09.186Z,14.4869
2019-04-20T08:30:32.307Z,14.4282
2019-04-20T08:31:33.494Z,14.3854
2019-04-20T08:32:45.220Z,14.7673
2019-04-20T08:34:07.778Z,14.8661
2019-04-20T08:35:10.473Z,14.8955
2019-04-20T08:36:10.803Z,14.8100
2019-04-20T08:37:17.467Z,15.2346
2019-04-20T08:39:46.365Z,15.1919
2019-04-20T08:40:45.807Z,15.2346
2019-04-20T08:41:58.893Z,15.1785
2019-04-20T08:43:11.204Z,15.3067
2019-04-20T08:44:21.429Z,15.7153
2019-04-20T08:45:16.767Z,15.8114
2019-04-20T08:46:20.615Z,15.7847
2019-04-20T08:47:38.195Z,15.6565
2019-04-20T08:48:43.571Z,15.6004
2019-04-20T08:49:49.179Z,15.5604
2019-04-20T08:50:58.439Z,15.2640
2019-04-20T08:52:12.840Z,15.1198
2019-04-20T08:54:16.456Z,15.2480
2019-04-20T08:55:23.390Z,15.1492
2019-04-20T08:56:24.608Z,15.0904
2019-04-20T08:57:22.612Z,15.0904
2019-04-20T08:58:25.296Z,15.3468
2019-04-20T08:59:27.318Z,15.8408
2019-04-20T09:00:38.328Z,16.5324
2019-04-20T09:01:39.438Z,17.4537
2019-04-20T09:02:48.906Z,18.2307
2019-04-20T09:04:03.523Z,17.8222
2019-04-20T09:05:04.919Z,17.5818
2019-04-20T09:06:24.959Z,17.5952
2019-04-20T09:07:22.580Z,17.9637
2019-04-20T09:08:29.848Z,18.9384
2019-04-20T09:09:55.813Z,19.3229
2019-04-20T09:11:00.030Z,19.7314
2019-04-20T09:12:07.584Z,19.6166
2019-04-20T09:13:08.336Z,20.0145
2019-04-20T09:14:05.909Z,20.7221
2019-04-20T09:15:10.572Z,20.5352
2019-04-20T09:16:13.329Z,20.4364
2019-04-20T09:17:24.338Z,20.0011
2019-04-20T09:18:31.292Z,20.1988
2019-04-20T09:19:42.760Z,20.3536
2019-04-20T09:20:50.711Z,20.1560
2019-04-20T09:21:55.147Z,20.4231
2019-04-20T09:23:14.573Z,20.7649
2019-04-20T09:24:32.982Z,20.3243
2019-04-20T09:25:48.393Z,21.4431
2019-04-20T09:26:42.292Z,21.1467
2019-04-20T09:27:38.411Z,20.3937
2019-04-20T09:28:48.000Z,20.0439
2019-04-20T09:30:03.333Z,20.2815
2019-04-20T09:31:11.944Z,20.6100
2019-04-20T09:32:16.914Z,21.1040
2019-04-20T09:33:28.896Z,20.9464
2019-04-20T09:34:41.886Z,21.1334
2019-04-20T09:35:42.923Z,21.4004
2019-04-20T09:36:48.399Z,21.1040
2019-04-20T09:38:01.808Z,20.8476
2019-04-20T09:39:01.175Z,20.3243
2019-04-20T09:40:15.867Z,20.8476
2019-04-20T09:41:35.346Z,20.8476
2019-04-20T09:42:14.312Z,21.1894
2019-04-20T09:43:18.547Z,21.6834
2019-04-20T09:44:25.635Z,21.1040
2019-04-20T09:45:37.354Z,20.9892
2019-04-20T09:46:44.390Z,20.7488
2019-04-20T09:47:51.187Z,21.5553
2019-04-20T09:48:59.012Z,22.2789
2019-04-20T09:50:20.946Z,21.9238
2019-04-20T09:51:30.204Z,21.2589
2019-04-20T09:52:32.201Z,21.0586
2019-04-20T09:53:39.389Z,20.6928
2019-04-20T09:54:45.969Z,21.2322
2019-04-20T09:55:59.490Z,21.1334
2019-04-20T09:57:09.117Z,21.2882
2019-04-20T09:58:12.311Z,20.4658
2019-04-20T09:59:22.038Z,21.0452
2019-04-20T10:00:28.906Z,21.7689
2019-04-20T10:01:31.235Z,21.0025
2019-04-20T10:02:34.472Z,21.4698
2019-04-20T10:03:38.818Z,21.6140
2019-04-20T10:04:42.289Z,22.0813
2019-04-20T10:05:45.483Z,22.2789
2019-04-20T10:06:49.613Z,21.4858
2019-04-20T10:07:56.912Z,22.3083
2019-04-20T10:09:03.477Z,21.5126
2019-04-20T10:10:17.860Z,21.4137
2019-04-20T10:11:17.264Z,21.8811
2019-04-20T10:12:21.727Z,22.0359
2019-04-20T10:13:25.312Z,22.7756
2019-04-20T10:14:28.882Z,22.4071
2019-04-20T10:15:32.990Z,22.5780
2019-04-20T10:16:37.739Z,22.2789
2019-04-20T10:17:41.481Z,23.0560
2019-04-20T10:18:48.113Z,22.6902
2019-04-20T10:19:53.431Z,22.8317
2019-04-20T10:20:56.280Z,23.1575
2019-04-20T10:22:02.415Z,21.4992
2019-04-20T10:23:06.697Z,22.3083
2019-04-20T10:24:10.528Z,22.3083
2019-04-20T10:25:13.317Z,21.7822
2019-04-20T10:26:16.464Z,22.0226
2019-04-20T10:27:20.570Z,22.0520
2019-04-20T10:28:25.530Z,22.0653
2019-04-20T10:29:28.370Z,22.7890
2019-04-20T10:30:32.466Z,22.5460
2019-04-20T10:31:42.644Z,22.6341
2019-04-20T10:32:47.235Z,21.7689
2019-04-20T10:33:51.445Z,22.5032
2019-04-20T10:34:54.876Z,21.9665
2019-04-20T10:35:59.442Z,21.8544
2019-04-20T10:37:03.749Z,21.3870
2019-04-20T10:38:07.528Z,21.9371
2019-04-20T10:39:10.877Z,22.2923
2019-04-20T10:40:27.973Z,22.2229
2019-04-20T10:41:36.135Z,22.8584
2019-04-20T10:42:30.267Z,22.5326
2019-04-20T10:43:33.354Z,22.0947
2019-04-20T10:44:36.921Z,21.7822
2019-04-20T10:45:41.224Z,22.0359
2019-04-20T10:46:44.929Z,22.7462
2019-04-20T10:47:48.278Z,22.2362
2019-04-20T10:48:53.304Z,22.6207
2019-04-20T10:49:58.887Z,22.7756
2019-04-20T10:51:03.131Z,21.5873
2019-04-20T10:52:07.485Z,22.2656
2019-04-20T10:53:10.343Z,22.9438
2019-04-20T10:54:14.223Z,23.1575
2019-04-20T10:55:18.599Z,22.9999
2019-04-20T10:56:21.443Z,23.2696
2019-04-20T10:57:25.670Z,23.3124
2019-04-20T10:58:29.587Z,22.3911
2019-04-20T10:59:32.389Z,23.4966
2019-04-20T11:00:35.589Z,23.0560
2019-04-20T11:01:38.317Z,23.2269
2019-04-20T11:02:43.940Z,23.8918
2019-04-20T11:03:48.275Z,23.3417
2019-04-20T11:04:52.538Z,22.4205
2019-04-20T11:05:56.415Z,23.1308
2019-04-20T11:07:00.722Z,23.3124
2019-04-20T11:08:04.393Z,23.1147
2019-04-20T11:09:08.745Z,22.9145
2019-04-20T11:10:19.792Z,23.3417
2019-04-20T11:11:25.218Z,22.9999
2019-04-20T11:12:28.469Z,23.3551
2019-04-20T11:13:31.342Z,23.0133
2019-04-20T11:14:37.212Z,22.6608
2019-04-20T11:15:44.427Z,22.8744
2019-04-20T11:16:48.462Z,22.8584
2019-04-20T11:17:51.435Z,22.8744
2019-04-20T11:18:55.497Z,23.5100
2019-04-20T11:19:59.188Z,23.4806
2019-04-20T11:21:03.525Z,23.4966
2019-04-20T11:22:06.316Z,23.1575
2019-04-20T11:23:10.629Z,22.5780
2019-04-20T11:24:14.371Z,22.5914
2019-04-20T11:25:17.345Z,22.5914
2019-04-20T11:26:20.344Z,23.1308
2019-04-20T11:27:23.304Z,22.9145
2019-04-20T11:28:26.326Z,22.8023
2019-04-20T11:29:29.290Z,22.6047
2019-04-20T11:30:32.342Z,22.5620
2019-04-20T11:31:39.513Z,23.0426
2019-04-20T11:32:44.331Z,22.9011
2019-04-20T11:33:48.025Z,22.4899
2019-04-20T11:34:51.325Z,23.3257
2019-04-20T11:35:54.988Z,23.2990
2019-04-20T11:36:59.233Z,22.9572
2019-04-20T11:38:02.946Z,22.5193
2019-04-20T11:39:07.127Z,22.0947
2019-04-20T11:40:10.918Z,22.2496
2019-04-20T11:41:22.753Z,22.2229
2019-04-20T11:42:23.544Z,22.0520
2019-04-20T11:43:26.285Z,22.4205
2019-04-20T11:44:31.457Z,22.8878
2019-04-20T11:45:38.422Z,22.3083
2019-04-20T11:46:42.803Z,22.1107
2019-04-20T11:47:47.400Z,22.2789
2019-04-20T11:48:51.707Z,22.2095
2019-04-20T11:49:55.461Z,22.1668
2019-04-20T11:50:58.353Z,22.4472
2019-04-20T11:52:01.521Z,22.0653
2019-04-20T11:53:05.265Z,22.0813
2019-04-20T11:54:08.377Z,22.1374
2019-04-20T11:55:12.519Z,22.4472
2019-04-20T11:56:23.806Z,22.9011
2019-04-20T11:57:23.313Z,22.7035
2019-04-20T11:58:26.306Z,22.9145
2019-04-20T11:59:30.346Z,23.3818
2019-04-20T12:00:34.290Z,22.9999
2019-04-20T12:01:47.651Z,23.4806
2019-04-20T12:02:53.560Z,23.7930
2019-04-20T12:04:04.110Z,23.8785
2019-04-20T12:05:17.357Z,23.5393
2019-04-20T12:06:13.306Z,23.5393
2019-04-20T12:07:19.223Z,23.5233
2019-04-20T12:08:22.941Z,23.7369
2019-04-20T12:09:26.342Z,23.5233
2019-04-20T12:10:30.049Z,23.7102
2019-04-20T12:11:47.533Z,23.0880
2019-04-20T12:12:47.293Z,23.1308
2019-04-20T12:13:50.307Z,23.5233
2019-04-20T12:14:54.671Z,23.7663
2019-04-20T12:15:59.360Z,23.8224
2019-04-20T12:17:03.672Z,23.5393
2019-04-20T12:18:07.583Z,23.8918
2019-04-20T12:19:10.553Z,23.8224
2019-04-20T12:20:14.533Z,24.0787
2019-04-20T12:21:17.286Z,23.5233
2019-04-20T12:22:21.506Z,23.1014
2019-04-20T12:23:24.528Z,22.9999
2019-04-20T12:24:27.310Z,23.0880
2019-04-20T12:25:34.173Z,22.9011
2019-04-20T12:26:38.681Z,23.3257
2019-04-20T12:27:48.806Z,23.5687
2019-04-20T12:28:49.686Z,23.8224
2019-04-20T12:29:52.277Z,23.8090
2019-04-20T12:31:03.053Z,23.6248
2019-04-20T12:32:05.431Z,23.2429
2019-04-20T12:33:11.501Z,23.3257
2019-04-20T12:34:14.317Z,23.3417
2019-04-20T12:35:18.163Z,23.1575
2019-04-20T12:36:21.319Z,23.3551
2019-04-20T12:37:25.068Z,23.4245
2019-04-20T12:38:28.374Z,23.6969
2019-04-20T12:39:31.308Z,24.1081
2019-04-20T12:40:35.417Z,23.7930
2019-04-20T12:41:45.345Z,23.1308
2019-04-20T12:42:46.635Z,23.5527
2019-04-20T12:43:49.815Z,23.6809
2019-04-20T12:44:53.427Z,23.9212
2019-04-20T12:45:55.853Z,23.9212
2019-04-20T12:46:59.642Z,23.5393
2019-04-20T12:48:03.773Z,22.9572
2019-04-20T12:49:07.671Z,23.1308
2019-04-20T12:50:11.872Z,23.2002
2019-04-20T12:51:15.583Z,23.6114
2019-04-20T12:52:18.583Z,23.9078
2019-04-20T12:53:22.344Z,23.6809
2019-04-20T12:54:25.326Z,23.7102
2019-04-20T12:55:28.401Z,23.5527
2019-04-20T12:56:32.663Z,23.6248
2019-04-20T12:57:36.552Z,23.7797
2019-04-20T12:58:42.968Z,23.4245
2019-04-20T12:59:48.712Z,23.3684
2019-04-20T13:00:52.429Z,23.2696
2019-04-20T13:01:55.490Z,23.4112
2019-04-20T13:02:59.150Z,22.9999
2019-04-20T13:04:04.499Z,23.1441
2019-04-20T13:05:09.427Z,23.3551
2019-04-20T13:06:12.276Z,23.7663
2019-04-20T13:07:15.627Z,24.3591
2019-04-20T13:08:29.595Z,24.3885
2019-04-20T13:09:26.397Z,24.5567
2019-04-20T13:10:29.612Z,24.7864
2019-04-20T13:11:44.353Z,24.8291
2019-04-20T13:12:40.679Z,24.6155
2019-04-20T13:13:44.339Z,24.5888
2019-04-20T13:14:48.443Z,24.7703
2019-04-20T13:15:52.149Z,24.4446
2019-04-20T13:16:56.825Z,24.3591
2019-04-20T13:18:01.245Z,24.4446
2019-04-20T13:19:05.608Z,24.2763
2019-04-20T13:20:08.307Z,23.6542
2019-04-20T13:21:11.349Z,23.4539
2019-04-20T13:22:14.839Z,23.2857
2019-04-20T13:23:20.144Z,23.4806
2019-04-20T13:24:23.324Z,23.4245
2019-04-20T13:25:26.380Z,24.2470
2019-04-20T13:26:29.329Z,25.0401
2019-04-20T13:27:32.304Z,25.2537
2019-04-20T13:28:35.310Z,24.5140
2019-04-20T13:29:38.395Z,24.6876
2019-04-20T13:30:41.893Z,24.0627
2019-04-20T13:31:45.272Z,24.2763
2019-04-20T13:32:48.332Z,23.6381
2019-04-20T13:33:51.641Z,24.0787
2019-04-20T13:34:54.366Z,23.4539
2019-04-20T13:35:58.473Z,24.5300
2019-04-20T13:37:02.256Z,24.7570
2019-04-20T13:38:05.301Z,24.8424
2019-04-20T13:39:08.324Z,25.0401
2019-04-20T13:40:11.335Z,24.9413
2019-04-20T13:41:15.668Z,25.1816
2019-04-20T13:42:24.556Z,25.4780
2019-04-20T13:43:27.961Z,25.4646
2019-04-20T13:44:32.399Z,24.7436
2019-04-20T13:45:35.282Z,25.3098
2019-04-20T13:46:38.887Z,25.6783
2019-04-20T13:47:43.208Z,26.0761
2019-04-20T13:48:46.842Z,24.8291
2019-04-20T13:49:51.348Z,24.0200
2019-04-20T13:50:56.074Z,24.5888
2019-04-20T13:51:59.321Z,23.7530
2019-04-20T13:53:03.374Z,24.2336
2019-04-20T13:54:13.146Z,24.7436
2019-04-20T13:55:14.852Z,25.5207
2019-04-20T13:56:19.455Z,25.6916
2019-04-20T13:57:22.301Z,25.4219
2019-04-20T13:58:25.676Z,24.9840
2019-04-20T13:59:29.979Z,24.8852
2019-04-20T14:00:33.854Z,24.4179
2019-04-20T14:01:37.298Z,24.1775