createdAt,value
2022-08-07T00:00:59.492Z,58.62
2022-08-07T00:03:25.699Z,58.70
2022-08-07T00:05:51.771Z,57.75
2022-08-07T00:08:19.940Z,57.95
2022-08-07T00:10:48.192Z,58.82
2022-08-07T00:13:23.803Z,58.14
2022-08-07T00:15:51.930Z,57.44
2022-08-07T00:18:18.764Z,57.27
2022-08-07T00:20:46.315Z,55.97
2022-08-07T00:23:13.720Z,56.22
2022-08-07T00:25:41.562Z,55.26
2022-08-07T00:28:07.673Z,55.32
2022-08-07T00:30:33.626Z,54.83
2022-08-07T00:33:00.295Z,54.35
2022-08-07T00:35:26.403Z,54.32
2022-08-07T00:37:52.354Z,53.98
2022-08-07T00:40:36.300Z,53.92
2022-08-07T00:43:04.306Z,53.75
2022-08-07T00:45:36.025Z,54.01
2022-08-07T00:48:09.949Z,54.80
2022-08-07T00:50:43.795Z,54.51
2022-08-07T00:53:17.399Z,54.23
2022-08-07T00:56:03.021Z,53.67
2022-08-07T00:58:29.402Z,53.94
2022-08-07T01:00:55.401Z,52.97
2022-08-07T01:03:54.689Z,53.41
2022-08-07T01:06:07.667Z,52.89
2022-08-07T01:08:34.170Z,52.14
2022-08-07T01:11:10.723Z,51.94
2022-08-07T01:13:55.578Z,52.61
2022-08-07T01:16:30.085Z,52.20
2022-08-07T01:18:56.732Z,52.62
2022-08-07T01:21:25.816Z,52.33
2022-08-07T01:23:52.108Z,51.68
2022-08-07T01:26:20.198Z,51.97
2022-08-07T01:28:48.393Z,51.46
2022-08-07T01:31:15.470Z,51.90
2022-08-07T01:33:55.282Z,52.36
2022-08-07T01:36:33.593Z,53.39
2022-08-07T01:39:00.139Z,53.89
2022-08-07T01:41:27.034Z,54.69
2022-08-07T01:43:53.031Z,55.19
2022-08-07T01:46:19.046Z,56.47
2022-08-07T01:48:47.643Z,56.68
2022-08-07T01:52:01.088Z,57.07
2022-08-07T01:54:11.925Z,58.06
2022-08-07T01:56:38.812Z,58.11
2022-08-07T01:59:04.822Z,58.37
2022-08-07T02:02:02.405Z,58.14
2022-08-07T02:04:16.802Z,58.05
2022-08-07T02:06:43.527Z,58.23
2022-08-07T02:09:11.854Z,58.19
2022-08-07T02:12:05.086Z,58.22
2022-08-07T02:14:40.172Z,58.22
2022-08-07T02:17:07.210Z,57.86
2022-08-07T02:20:06.701Z,59.06
2022-08-07T02:22:19.148Z,58.51
2022-08-07T02:24:45.089Z,58.50
2022-08-07T02:27:12.842Z,58.20
2022-08-07T02:29:43.411Z,58.38
2022-08-07T02:32:14.860Z,58.99
2022-08-07T02:34:48.927Z,58.92
2022-08-07T02:37:17.349Z,58.26
2022-08-07T02:40:02.184Z,57.68
2022-08-07T02:42:29.285Z,57.22
2022-08-07T02:44:55.481Z,57.50
2022-08-07T02:47:24.441Z,58.22
2022-08-07T02:49:57.965Z,57.86
2022-08-07T02:52:32.153Z,57.32
2022-08-07T02:54:58.414Z,57.87
2022-08-07T02:57:24.350Z,57.44
2022-08-07T03:00:01.206Z,56.92
2022-08-07T03:02:30.775Z,57.51
2022-08-07T03:04:58.425Z,57.84
2022-08-07T03:08:04.965Z,57.40
2022-08-07T03:10:10.371Z,57.40
2022-08-07T03:12:40.305Z,57.77
2022-08-07T03:15:07.738Z,56.76
2022-08-07T03:17:36.344Z,56.78
2022-08-07T03:20:20.059Z,56.47
2022-08-07T03:22:50.354Z,57.21
2022-08-07T03:25:16.437Z,56.70
2022-08-07T03:28:09.092Z,57.19
2022-08-07T03:30:33.126Z,58.48
2022-08-07T03:33:00.991Z,58.52
2022-08-07T03:35:27.055Z,58.39
2022-08-07T03:38:04.777Z,58.63
2022-08-07T03:40:36.495Z,58.32
2022-08-07T03:43:02.875Z,58.21
2022-08-07T03:45:31.099Z,59.21
2022-08-07T03:47:57.401Z,58.75
2022-08-07T03:50:24.039Z,57.91
2022-08-07T03:52:50.059Z,58.63
2022-08-07T03:55:15.995Z,59.02
2022-08-07T03:58:32.978Z,58.34
2022-08-07T04:00:29.194Z,58.90
2022-08-07T04:02:56.958Z,58.83
2022-08-07T04:05:23.991Z,58.70
2022-08-07T04:07:54.863Z,58.08
2022-08-07T04:10:20.801Z,58.89
2022-08-07T04:12:50.395Z,58.76
2022-08-07T04:15:16.555Z,58.43
2022-08-07T04:18:32.064Z,58.45
2022-08-07T04:20:28.510Z,58.75
2022-08-07T04:23:01.591Z,57.81
2022-08-07T04:25:29.214Z,58.10
2022-08-07T04:28:00.612Z,58.25
2022-08-07T04:30:39.347Z,58.08
2022-08-07T04:33:10.329Z,58.49
2022-08-07T04:35:39.915Z,58.04
2022-08-07T04:38:07.281Z,58.59
2022-08-07T04:40:33.602Z,57.79
2022-08-07T04:43:02.278Z,57.75
2022-08-07T04:45:57.542Z,57.99
2022-08-07T04:48:15.635Z,57.42
2022-08-07T04:50:42.725Z,56.78
2022-08-07T04:53:27.631Z,57.90
2022-08-07T04:58:09.708Z,56.71
2022-08-07T05:01:31.736Z,56.85
2022-08-07T05:04:06.483Z,56.23
2022-08-07T05:06:43.281Z,55.71
2022-08-07T05:09:09.899Z,55.44
2022-08-07T05:11:58.687Z,55.85
2022-08-07T05:14:52.438Z,55.59
2022-08-07T05:17:11.660Z,55.74
2022-08-07T05:19:44.753Z,56.03
2022-08-07T05:22:11.413Z,56.16
2022-08-07T05:24:40.498Z,56.13
2022-08-07T05:27:06.726Z,57.28
2022-08-07T05:29:51.168Z,56.32
2022-08-07T05:32:18.205Z,55.73
2022-08-07T05:34:45.824Z,55.71
2022-08-07T05:37:12.574Z,55.73
2022-08-07T05:40:14.007Z,56.03
2022-08-07T05:42:33.856Z,56.04
2022-08-07T05:45:14.216Z,56.08
2022-08-07T05:48:01.952Z,55.54
2022-08-07T05:50:26.979Z,55.52
2022-08-07T05:52:53.797Z,56.07
2022-08-07T05:55:21.144Z,55.25
2022-08-07T05:57:48.859Z,55.61
2022-08-07T06:00:17.730Z,55.26
2022-08-07T06:02:43.923Z,55.52
2022-08-07T06:05:11.038Z,55.64
2022-08-07T06:08:14.594Z,56.24
2022-08-07T06:10:27.864Z,55.78
2022-08-07T06:12:53.861Z,55.64
2022-08-07T06:15:20.496Z,55.22
2022-08-07T06:17:52.572Z,55.31
2022-08-07T06:20:25.733Z,56.60
2022-08-07T06:23:25.227Z,55.78
2022-08-07T06:25:57.043Z,56.06
2022-08-07T06:28:28.109Z,55.94
2022-08-07T06:30:54.489Z,55.92
2022-08-07T06:33:20.564Z,55.83
2022-08-07T06:36:06.704Z,55.34
2022-08-07T06:38:35.095Z,55.92
2022-08-07T06:41:01.265Z,54.26
2022-08-07T06:43:27.766Z,52.36
2022-08-07T06:46:05.670Z,50.65
2022-08-07T06:48:37.595Z,50.97
2022-08-07T06:51:09.575Z,50.45
2022-08-07T06:54:11.795Z,50.12
2022-08-07T06:56:21.519Z,49.45
2022-08-07T07:00:12.930Z,49.70
2022-08-07T07:01:44.069Z,50.22
2022-08-07T07:04:28.342Z,49.26
2022-08-07T07:07:01.283Z,49.58
2022-08-07T07:09:31.206Z,48.37
2022-08-07T07:12:07.484Z,47.83
2022-08-07T07:14:39.212Z,47.62
2022-08-07T07:17:06.510Z,46.81
2022-08-07T07:19:57.156Z,46.24
2022-08-07T07:22:35.837Z,46.04
2022-08-07T07:25:14.054Z,45.39
2022-08-07T07:27:56.290Z,45.69
2022-08-07T07:30:37.856Z,43.79
2022-08-07T07:33:05.321Z,43.52
2022-08-07T07:35:33.418Z,43.41
2022-08-07T07:37:59.631Z,43.92
2022-08-07T07:40:28.943Z,44.11
2022-08-07T07:42:55.646Z,44.34
2022-08-07T07:46:35.720Z,43.15
2022-08-07T07:48:07.707Z,43.04
2022-08-07T07:50:38.837Z,43.18
2022-08-07T07:53:06.048Z,44.59
2022-08-07T07:55:57.474Z,41.87
2022-08-07T07:58:23.992Z,43.12
2022-08-07T08:01:02.114Z,42.84
2022-08-07T08:04:09.456Z,43.03
2022-08-07T08:06:36.403Z,42.94
2022-08-07T08:09:02.610Z,42.29
2022-08-07T08:11:59.320Z,42.18
2022-08-07T08:14:14.543Z,42.23
2022-08-07T08:16:40.494Z,42.89
2022-08-07T08:19:09.659Z,42.34
2022-08-07T08:22:00.500Z,42.33
2022-08-07T08:24:36.518Z,41.23
2022-08-07T08:27:11.742Z,42.10
2022-08-07T08:29:54.315Z,42.76
2022-08-07T08:32:25.372Z,43.43
2022-08-07T08:34:51.539Z,41.35
2022-08-07T08:38:01.766Z,41.08
2022-08-07T08:40:03.562Z,41.27
2022-08-07T08:42:29.538Z,40.84
2022-08-07T08:44:56.083Z,41.52
2022-08-07T08:47:22.107Z,43.41
2022-08-07T08:50:04.855Z,41.66
2022-08-07T08:52:32.289Z,40.56
2022-08-07T08:55:07.554Z,42.13
2022-08-07T08:57:34.294Z,40.17
2022-08-07T09:00:00.318Z,39.14
2022-08-07T09:02:34.832Z,37.95
2022-08-07T09:05:03.464Z,37.95
2022-08-07T09:07:34.031Z,38.80
2022-08-07T09:10:12.046Z,38.93
2022-08-07T09:12:38.179Z,39.28
2022-08-07T09:16:20.205Z,38.55
2022-08-07T09:17:59.716Z,39.02
2022-08-07T09:20:35.360Z,38.93
2022-08-07T09:24:31.901Z,38.31
2022-08-07T09:25:53.506Z,37.77
2022-08-07T09:30:06.431Z,37.50
2022-08-07T09:31:06.642Z,37.71
2022-08-07T09:33:52.835Z,37.59
2022-08-07T09:36:20.480Z,37.39
2022-08-07T09:38:49.915Z,36.57
2022-08-07T09:41:19.643Z,36.12
2022-08-07T09:44:05.806Z,38.56
2022-08-07T09:47:49.520Z,37.94
2022-08-07T09:50:01.257Z,39.83
2022-08-07T09:52:15.459Z,38.40
2022-08-07T09:54:50.791Z,38.06
2022-08-07T09:57:16.727Z,38.15
2022-08-07T09:59:46.323Z,37.54
2022-08-07T10:02:29.646Z,36.77
2022-08-07T10:04:57.656Z,36.83
2022-08-07T10:07:31.815Z,36.20
2022-08-07T10:10:06.013Z,36.45
2022-08-07T10:12:39.656Z,36.90
2022-08-07T10:15:06.343Z,35.37
2022-08-07T10:18:01.277Z,36.31
2022-08-07T10:20:20.670Z,36.69
2022-08-07T10:22:50.855Z,34.83
2022-08-07T10:25:20.781Z,36.08
2022-08-07T10:27:51.453Z,35.08
2022-08-07T10:30:17.606Z,36.13
2022-08-07T10:32:53.091Z,36.09
2022-08-07T10:35:20.432Z,36.32
2022-08-07T10:37:48.696Z,36.40
2022-08-07T10:40:32.646Z,35.79
2022-08-07T10:42:58.637Z,37.11
2022-08-07T10:45:44.731Z,36.63
2022-08-07T10:48:11.073Z,37.49
2022-08-07T10:50:40.397Z,37.83
2022-08-07T10:53:08.895Z,36.90
2022-08-07T10:55:37.929Z,37.51
2022-08-07T10:58:04.993Z,38.45
2022-08-07T11:00:39.171Z,36.12
2022-08-07T11:03:11.352Z,35.47
2022-08-07T11:05:50.410Z,34.44
2022-08-07T11:08:17.250Z,34.61
2022-08-07T11:10:43.224Z,34.84
2022-08-07T11:13:42.305Z,36.00
2022-08-07T11:15:59.621Z,36.29
2022-08-07T11:18:25.575Z,36.18
2022-08-07T11:20:53.518Z,34.98
2022-08-07T11:23:20.784Z,33.94
2022-08-07T11:25:56.895Z,33.60
2022-08-07T11:28:32.525Z,33.87
2022-08-07T11:30:58.464Z,35.28
2022-08-07T11:33:53.456Z,34.85
2022-08-07T11:36:10.630Z,35.81
2022-08-07T11:38:36.562Z,37.18
2022-08-07T11:41:05.963Z,37.79
2022-08-07T11:43:54.289Z,35.94
2022-08-07T11:46:19.765Z,35.49
2022-08-07T11:49:17.503Z,35.22
2022-08-07T11:51:44.871Z,37.18
2022-08-07T11:54:12.736Z,36.61
2022-08-07T11:56:38.694Z,36.56
2022-08-07T12:00:07.577Z,35.33
2022-08-07T12:02:00.605Z,34.84
2022-08-07T12:04:26.992Z,35.07
2022-08-07T12:07:01.013Z,34.07
2022-08-07T12:09:34.874Z,34.29
2022-08-07T12:12:09.133Z,35.22
2022-08-07T12:14:37.252Z,33.95
2022-08-07T12:17:04.414Z,34.53
2022-08-07T12:19:35.511Z,33.73
2022-08-07T12:22:37.637Z,35.57
2022-08-07T12:25:07.861Z,35.84
2022-08-07T12:28:08.445Z,36.18
2022-08-07T12:30:19.980Z,36.90
2022-08-07T12:32:49.546Z,35.98
2022-08-07T12:35:16.846Z,36.76
2022-08-07T12:38:10.056Z,34.65
2022-08-07T12:40:48.524Z,36.03
2022-08-07T12:44:01.332Z,36.19
2022-08-07T12:46:01.897Z,35.60
2022-08-07T12:48:52.032Z,35.45
2022-08-07T12:51:17.586Z,35.33
2022-08-07T12:54:23.897Z,35.32
2022-08-07T12:56:29.894Z,35.79
2022-08-07T12:58:57.274Z,34.11
2022-08-07T13:01:32.018Z,34.64
2022-08-07T13:04:01.918Z,34.85
2022-08-07T13:06:29.326Z,33.30
2022-08-07T13:08:55.269Z,34.52
2022-08-07T13:11:21.261Z,35.25
2022-08-07T13:13:50.077Z,36.97
2022-08-07T13:16:16.362Z,37.79
2022-08-07T13:18:44.636Z,37.29
2022-08-07T13:21:23.563Z,37.78
2022-08-07T13:24:04.512Z,37.06
2022-08-07T13:26:30.761Z,36.39
2022-08-07T13:28:58.471Z,37.14
2022-08-07T13:31:24.506Z,36.32
2022-08-07T13:34:32.787Z,34.65
2022-08-07T13:36:44.304Z,35.02
2022-08-07T13:39:12.684Z,33.78
2022-08-07T13:41:41.585Z,36.35
2022-08-07T13:44:10.737Z,36.83
2022-08-07T13:46:48.861Z,37.02
2022-08-07T13:50:35.670Z,36.96
2022-08-07T13:52:23.034Z,37.66
2022-08-07T13:54:49.048Z,37.20
2022-08-07T13:57:23.849Z,37.44
2022-08-07T13:59:50.310Z,36.96
2022-08-07T14:02:21.024Z,37.06
2022-08-07T14:04:59.275Z,37.07
2022-08-07T14:07:25.283Z,37.40
2022-08-07T14:10:02.693Z,37.08
2022-08-07T14:12:41.956Z,39.70
2022-08-07T14:15:15.040Z,36.84
2022-08-07T14:18:15.836Z,39.07
2022-08-07T14:20:40.177Z,37.98
2022-08-07T14:23:10.471Z,37.28
2022-08-07T14:25:39.660Z,37.79
2022-08-07T14:28:14.060Z,38.00
2022-08-07T14:30:40.688Z,37.33
2022-08-07T14:33:06.781Z,38.05
2022-08-07T14:35:44.867Z,37.45
2022-08-07T14:38:30.765Z,37.89
2022-08-07T14:40:57.544Z,37.67
2022-08-07T14:43:57.180Z,37.57
2022-08-07T14:46:10.019Z,38.13
2022-08-07T14:48:35.964Z,38.00
2022-08-07T14:51:02.383Z,38.50
2022-08-07T14:54:05.513Z,37.15
2022-08-07T14:56:29.667Z,37.72
2022-08-07T14:58:56.497Z,37.90
2022-08-07T15:01:23.328Z,36.84
2022-08-07T15:06:35.314Z,37.11
2022-08-07T15:09:03.043Z,37.87
2022-08-07T15:11:53.968Z,38.74
2022-08-07T15:17:13.314Z,36.08
2022-08-07T15:22:31.356Z,37.61
2022-08-07T15:25:19.456Z,37.34
2022-08-07T15:28:30.755Z,37.73
2022-08-07T15:30:31.653Z,38.09
2022-08-07T15:36:01.246Z,36.96
2022-08-07T15:38:51.013Z,37.08
2022-08-07T15:41:23.677Z,36.66
2022-08-07T15:44:02.086Z,36.12
2022-08-07T15:49:15.385Z,36.09
2022-08-07T15:54:23.908Z,36.90
2022-08-07T15:56:52.341Z,36.17
2022-08-07T15:59:18.286Z,35.63
2022-08-07T16:02:01.797Z,36.43
2022-08-07T16:04:28.724Z,36.72
2022-08-07T16:07:00.407Z,37.44
2022-08-07T16:09:40.949Z,37.33
2022-08-07T16:12:12.284Z,36.99
2022-08-07T16:14:38.380Z,37.76
2022-08-07T16:17:15.243Z,38.09
2022-08-07T16:19:58.760Z,37.36
2022-08-07T16:22:31.813Z,38.44
2022-08-07T16:25:02.196Z,38.34
2022-08-07T16:27:39.904Z,38.62
2022-08-07T16:30:29.681Z,38.61
2022-08-07T16:32:54.493Z,38.82
2022-08-07T16:35:56.827Z,39.16
2022-08-07T16:38:11.262Z,39.22
2022-08-07T16:40:37.565Z,39.21
2022-08-07T16:43:23.452Z,39.74
2022-08-07T16:47:04.659Z,39.51
2022-08-07T16:50:20.353Z,39.41
2022-08-07T16:52:01.537Z,39.89
2022-08-07T16:54:32.686Z,40.27
2022-08-07T16:56:59.292Z,40.05
2022-08-07T16:59:25.606Z,40.78
2022-08-07T17:02:11.582Z,40.36
2022-08-07T17:04:51.086Z,41.68
2022-08-07T17:07:28.414Z,42.69
2022-08-07T17:10:32.991Z,42.61
2022-08-07T17:12:55.419Z,43.89
2022-08-07T17:15:44.360Z,42.61
2022-08-07T17:18:14.396Z,42.96
2022-08-07T17:20:40.779Z,43.72
2022-08-07T17:23:08.721Z,43.22
2022-08-07T17:25:51.327Z,42.54
2022-08-07T17:28:19.590Z,44.08
2022-08-07T17:30:58.596Z,44.51
2022-08-07T17:34:09.217Z,43.41
2022-08-07T17:36:13.420Z,42.83
2022-08-07T17:38:46.154Z,42.76
2022-08-07T17:42:02.022Z,43.27
2022-08-07T17:44:09.321Z,43.25
2022-08-07T17:46:37.910Z,42.95
2022-08-07T17:49:08.887Z,42.54
2022-08-07T17:51:59.892Z,42.66
2022-08-07T17:54:39.789Z,43.06
2022-08-07T17:57:18.670Z,43.50
2022-08-07T17:59:45.391Z,43.64
2022-08-07T18:02:16.403Z,43.70
2022-08-07T18:04:42.361Z,43.53
2022-08-07T18:07:20.747Z,44.26
2022-08-07T18:10:05.970Z,43.90
2022-08-07T18:12:34.089Z,44.68
2022-08-07T18:15:00.245Z,44.46
2022-08-07T18:18:46.177Z,44.66
2022-08-07T18:21:08.595Z,44.64
2022-08-07T18:22:58.393Z,44.85
2022-08-07T18:25:40.155Z,44.29
2022-08-07T18:28:07.367Z,45.28
2022-08-07T18:30:36.801Z,45.57
2022-08-07T18:33:10.927Z,44.70
2022-08-07T18:35:51.832Z,44.65
2022-08-07T18:38:58.330Z,45.35
2022-08-07T18:41:09.977Z,45.39
2022-08-07T18:43:48.939Z,45.41
2022-08-07T18:46:25.669Z,45.41
2022-08-07T18:50:30.174Z,45.30
2022-08-07T18:52:51.787Z,45.86
2022-08-07T18:54:27.873Z,46.25
2022-08-07T18:57:29.205Z,45.96
2022-08-07T18:59:47.704Z,46.14
2022-08-07T19:02:34.307Z,46.01
2022-08-07T19:05:14.862Z,45.82
2022-08-07T19:07:51.857Z,46.34
2022-08-07T19:10:23.577Z,45.99
2022-08-07T19:12:58.208Z,46.30
2022-08-07T19:16:04.666Z,46.16
2022-08-07T19:18:35.006Z,46.76
2022-08-07T19:21:09.613Z,47.17
2022-08-07T19:23:58.328Z,47.10
2022-08-07T19:26:29.291Z,47.38
2022-08-07T19:30:54.294Z,47.53
2022-08-07T19:32:10.346Z,47.54
2022-08-07T19:34:34.385Z,47.80
2022-08-07T19:37:09.585Z,47.29
2022-08-07T19:39:56.731Z,47.68
2022-08-07T19:42:27.038Z,48.32
2022-08-07T19:44:56.636Z,48.17
2022-08-07T19:47:27.237Z,47.86
2022-08-07T19:49:58.216Z,48.12
2022-08-07T19:52:28.749Z,48.25
2022-08-07T19:54:56.448Z,48.62
2022-08-07T19:58:00.654Z,49.01
2022-08-07T20:00:10.394Z,48.50
2022-08-07T20:02:39.170Z,48.62
2022-08-07T20:05:07.826Z,48.56
2022-08-07T20:07:46.203Z,48.79
2022-08-07T20:10:38.024Z,48.91
2022-08-07T20:12:58.914Z,49.05
2022-08-07T20:15:24.866Z,48.75
2022-08-07T20:18:03.591Z,49.48
2022-08-07T20:20:30.449Z,49.14
2022-08-07T20:22:56.414Z,49.04
2022-08-07T20:25:22.428Z,49.09
2022-08-07T20:27:57.849Z,49.04
2022-08-07T20:30:24.906Z,49.00
2022-08-07T20:32:51.426Z,49.22
2022-08-07T20:35:21.935Z,49.23
2022-08-07T20:37:58.318Z,49.77
2022-08-07T20:40:31.409Z,49.22
2022-08-07T20:43:00.127Z,49.44
2022-08-07T20:45:32.933Z,49.56
2022-08-07T20:48:12.868Z,49.60
2022-08-07T20:50:55.179Z,49.50
2022-08-07T20:53:25.878Z,49.25
2022-08-07T20:56:07.091Z,49.65
2022-08-07T20:58:33.739Z,49.82
2022-08-07T21:00:59.682Z,50.12
2022-08-07T21:03:26.183Z,50.32
2022-08-07T21:05:56.788Z,50.27
2022-08-07T21:08:32.427Z,50.61
2022-08-07T21:11:04.386Z,50.82
2022-08-07T21:13:57.858Z,49.99
2022-08-07T21:16:16.595Z,50.15
2022-08-07T21:18:45.996Z,50.32
2022-08-07T21:21:12.342Z,50.22
2022-08-07T21:23:49.419Z,50.07
2022-08-07T21:26:16.672Z,49.71
2022-08-07T21:28:48.654Z,50.16
2022-08-07T21:31:16.756Z,49.79
2022-08-07T21:33:57.572Z,50.20
2022-08-07T21:36:30.849Z,50.04
2022-08-07T21:38:58.490Z,50.30
2022-08-07T21:41:24.618Z,49.95
2022-08-07T21:43:55.875Z,50.51
2022-08-07T21:46:24.995Z,51.31
2022-08-07T21:48:57.665Z,51.23
2022-08-07T21:51:25.419Z,50.87
2022-08-07T21:53:52.696Z,50.83
2022-08-07T21:56:36.716Z,51.12
2022-08-07T21:59:05.536Z,50.52
2022-08-07T22:02:07.418Z,50.24
2022-08-07T22:04:20.323Z,50.42
2022-08-07T22:06:46.470Z,50.31
2022-08-07T22:09:15.896Z,50.28
2022-08-07T22:12:04.971Z,50.60
2022-08-07T22:14:36.329Z,50.99
2022-08-07T22:17:02.634Z,50.47
2022-08-07T22:19:30.481Z,50.27
2022-08-07T22:22:04.927Z,50.02
2022-08-07T22:24:42.515Z,50.43
2022-08-07T22:27:08.461Z,50.45
2022-08-07T22:29:47.334Z,50.61
2022-08-07T22:32:20.278Z,50.25
2022-08-07T22:34:49.620Z,50.87
2022-08-07T22:37:19.268Z,50.04
2022-08-07T22:39:51.951Z,50.56
2022-08-07T22:42:20.171Z,50.39
2022-08-07T22:44:59.064Z,50.41
2022-08-07T22:47:25.679Z,50.24
2022-08-07T22:49:54.968Z,50.55
2022-08-07T22:52:37.120Z,50.33
2022-08-07T22:55:14.896Z,50.54
2022-08-07T22:57:43.739Z,50.43
2022-08-07T23:00:09.882Z,50.15
2022-08-07T23:02:37.435Z,50.29
2022-08-07T23:06:09.991Z,50.50
2022-08-07T23:07:49.675Z,50.51
2022-08-07T23:10:38.203Z,50.54
2022-08-07T23:13:01.873Z,50.57
2022-08-07T23:16:06.006Z,50.78
2022-08-07T23:18:13.803Z,51.21
2022-08-07T23:20:51.500Z,50.60
2022-08-07T23:24:06.670Z,51.06
2022-08-07T23:26:05.705Z,50.66
2022-08-07T23:28:31.741Z,50.41
2022-08-07T23:31:06.892Z,51.07
2022-08-07T23:34:35.551Z,51.79
2022-08-07T23:36:29.705Z,51.34
2022-08-07T23:38:55.965Z,51.33
2022-08-07T23:41:22.193Z,51.09
2022-08-07T23:43:51.265Z,51.24
2022-08-07T23:46:20.056Z,51.23
2022-08-07T23:48:49.669Z,51.13
2022-08-07T23:52:59.666Z,50.96
2022-08-07T23:54:01.577Z,50.50
2022-08-07T23:56:27.531Z,50.50
2022-08-07T23:58:57.199Z,50.44
