createdAt,value
2023-05-19T00:00:54.002Z,67.79
2023-05-19T00:05:06.292Z,67.57
2023-05-19T00:09:18.390Z,68.20
2023-05-19T00:13:30.378Z,68.78
2023-05-19T00:17:42.546Z,68.96
2023-05-19T00:21:54.279Z,69.54
2023-05-19T00:26:06.149Z,69.88
2023-05-19T00:30:17.929Z,69.91
2023-05-19T00:34:29.660Z,69.82
2023-05-19T00:38:41.381Z,70.09
2023-05-19T00:42:53.075Z,70.68
2023-05-19T00:47:04.976Z,69.85
2023-05-19T00:51:17.370Z,70.69
2023-05-19T00:55:31.727Z,71.23
2023-05-19T00:59:44.049Z,71.92
2023-05-19T01:03:59.222Z,71.35
2023-05-19T01:08:11.160Z,72.28
2023-05-19T01:12:22.927Z,73.00
2023-05-19T01:16:40.636Z,73.00
2023-05-19T01:21:10.730Z,72.76
2023-05-19T01:25:42.761Z,73.40
2023-05-19T01:30:09.571Z,74.07
2023-05-19T01:34:23.632Z,75.20
2023-05-19T01:38:38.312Z,74.82
2023-05-19T01:42:52.539Z,74.75
2023-05-19T01:47:05.126Z,75.13
2023-05-19T01:51:17.131Z,75.73
2023-05-19T01:55:29.316Z,75.30
2023-05-19T02:00:13.761Z,75.49
2023-05-19T02:04:56.215Z,75.64
2023-05-19T02:09:26.228Z,76.03
2023-05-19T02:13:42.291Z,76.81
2023-05-19T02:17:58.180Z,76.97
2023-05-19T02:22:09.953Z,77.14
2023-05-19T02:26:21.805Z,77.44
2023-05-19T02:30:33.869Z,77.31
2023-05-19T02:34:45.725Z,77.20
2023-05-19T02:38:57.866Z,78.01
2023-05-19T02:43:09.526Z,78.44
2023-05-19T02:47:21.362Z,78.15
2023-05-19T02:51:33.089Z,79.01
2023-05-19T02:55:44.788Z,79.28
2023-05-19T02:59:56.633Z,79.89
2023-05-19T03:04:08.462Z,80.39
2023-05-19T03:08:20.576Z,80.22
2023-05-19T03:12:33.611Z,80.12
2023-05-19T03:16:45.647Z,80.96
2023-05-19T03:20:57.609Z,81.53
2023-05-19T03:25:10.519Z,82.13
2023-05-19T03:29:22.618Z,82.34
2023-05-19T03:33:35.286Z,82.15
2023-05-19T03:37:47.121Z,82.58
2023-05-19T03:41:59.292Z,82.61
2023-05-19T03:46:11.186Z,82.43
2023-05-19T03:50:34.223Z,82.44
2023-05-19T03:54:57.827Z,82.43
2023-05-19T03:59:12.312Z,81.46
2023-05-19T04:03:26.081Z,81.52
2023-05-19T04:07:38.257Z,81.63
2023-05-19T04:11:50.125Z,81.82
2023-05-19T04:16:03.016Z,81.50
2023-05-19T04:20:14.835Z,80.82
2023-05-19T04:24:26.511Z,80.55
2023-05-19T04:28:40.147Z,80.08
2023-05-19T04:32:52.115Z,79.74
2023-05-19T04:37:04.335Z,79.14
2023-05-19T04:41:16.591Z,76.36
2023-05-19T04:45:28.788Z,74.09
2023-05-19T04:49:43.969Z,72.75
2023-05-19T04:53:56.070Z,71.31
2023-05-19T04:58:08.004Z,69.37
2023-05-19T05:02:20.191Z,67.31
2023-05-19T05:06:32.358Z,65.25
2023-05-19T05:10:44.174Z,62.84
2023-05-19T05:26:05.196Z,56.74
2023-05-19T05:30:17.042Z,53.95
2023-05-19T05:34:29.008Z,51.83
2023-05-19T05:38:40.870Z,50.53
2023-05-19T05:42:53.062Z,50.28
2023-05-19T05:47:07.450Z,46.77
2023-05-19T05:51:22.829Z,45.61
2023-05-19T05:55:35.478Z,44.65
2023-05-19T05:59:47.811Z,42.84
2023-05-19T06:04:00.449Z,41.76
2023-05-19T06:08:12.409Z,41.78
2023-05-19T06:12:24.243Z,41.15
2023-05-19T06:16:36.101Z,40.25
2023-05-19T06:20:48.063Z,39.98
2023-05-19T06:25:00.163Z,38.33
2023-05-19T06:29:11.948Z,36.88
2023-05-19T06:33:24.661Z,35.83
2023-05-19T06:37:38.360Z,36.02
2023-05-19T06:41:50.460Z,35.63
2023-05-19T06:46:22.143Z,33.98
2023-05-19T06:50:34.350Z,32.31
2023-05-19T06:54:46.506Z,32.19
2023-05-19T06:58:58.261Z,32.05
2023-05-19T07:03:16.430Z,31.48
2023-05-19T07:07:28.433Z,30.38
2023-05-19T07:11:41.714Z,30.01
2023-05-19T07:15:56.040Z,28.67
2023-05-19T07:20:12.271Z,28.49
2023-05-19T07:24:24.919Z,28.34
2023-05-19T07:28:38.159Z,27.85
2023-05-19T07:32:50.925Z,27.33
2023-05-19T07:37:03.437Z,27.58
2023-05-19T07:41:15.239Z,27.42
2023-05-19T07:45:27.013Z,27.34
2023-05-19T07:49:38.808Z,27.36
2023-05-19T07:53:51.470Z,27.91
2023-05-19T07:58:03.210Z,27.32
2023-05-19T08:02:14.959Z,26.14
2023-05-19T08:06:26.837Z,26.61
2023-05-19T08:10:38.677Z,26.26
2023-05-19T08:14:50.362Z,26.08
2023-05-19T08:19:04.849Z,26.45
2023-05-19T08:23:17.612Z,26.15
2023-05-19T08:27:30.010Z,25.52
2023-05-19T08:31:41.893Z,25.25
2023-05-19T08:35:55.423Z,24.92
2023-05-19T08:40:08.957Z,24.95
2023-05-19T08:44:20.815Z,24.67
2023-05-19T08:48:35.099Z,24.78
2023-05-19T08:53:01.539Z,25.22
2023-05-19T08:57:14.110Z,25.31
2023-05-19T09:01:28.942Z,25.46
2023-05-19T09:05:41.277Z,25.12
2023-05-19T09:09:53.065Z,25.06
2023-05-19T09:14:05.694Z,24.43
2023-05-19T09:18:17.422Z,23.71
2023-05-19T09:22:30.630Z,23.33
2023-05-19T09:26:43.026Z,22.55
2023-05-19T09:31:01.148Z,22.82
2023-05-19T09:35:13.976Z,22.69
2023-05-19T09:39:26.168Z,22.01
2023-05-19T09:43:37.952Z,21.84
2023-05-19T09:47:49.732Z,22.35
2023-05-19T09:52:04.906Z,22.05
2023-05-19T09:56:17.389Z,21.85
2023-05-19T10:00:31.331Z,21.25
2023-05-19T10:04:44.029Z,20.80
2023-05-19T10:08:57.188Z,20.96
2023-05-19T10:13:09.577Z,21.15
2023-05-19T10:17:22.206Z,21.54
2023-05-19T10:21:33.870Z,21.65
2023-05-19T10:25:46.260Z,21.47
2023-05-19T10:30:02.315Z,21.10
2023-05-19T10:34:21.952Z,20.99
2023-05-19T10:38:48.332Z,21.39
2023-05-19T10:43:41.374Z,21.44
2023-05-19T10:47:54.746Z,21.99
2023-05-19T10:52:23.314Z,21.35
2023-05-19T10:56:42.287Z,21.75
2023-05-19T11:01:00.973Z,22.35
2023-05-19T11:05:15.079Z,22.34
2023-05-19T11:09:37.959Z,22.35
2023-05-19T11:13:55.034Z,21.96
2023-05-19T11:18:07.552Z,22.29
2023-05-19T11:22:24.365Z,22.38
2023-05-19T11:26:45.674Z,21.99
2023-05-19T11:31:00.087Z,21.85
2023-05-19T11:35:12.101Z,21.99
2023-05-19T11:39:24.509Z,22.44
2023-05-19T11:43:36.246Z,23.01
2023-05-19T11:48:01.217Z,22.52
2023-05-19T11:52:14.479Z,22.21
2023-05-19T11:56:26.143Z,21.93
2023-05-19T12:00:42.868Z,22.77
2023-05-19T12:04:54.930Z,23.15
2023-05-19T12:09:07.453Z,23.63
2023-05-19T12:13:19.812Z,23.69
2023-05-19T12:17:32.677Z,24.22
2023-05-19T12:21:44.755Z,24.11
2023-05-19T12:26:00.993Z,24.12
2023-05-19T12:30:13.423Z,24.78
2023-05-19T12:34:25.135Z,25.02
2023-05-19T12:38:39.813Z,25.07
2023-05-19T12:42:53.464Z,25.20
2023-05-19T12:47:07.131Z,25.51
2023-05-19T12:51:20.060Z,25.25
2023-05-19T12:55:39.343Z,25.51
2023-05-19T12:59:51.112Z,25.83
2023-05-19T13:04:05.415Z,25.95
2023-05-19T13:08:24.109Z,25.75
2023-05-19T13:12:35.870Z,26.29
2023-05-19T13:16:47.748Z,26.71
2023-05-19T13:20:59.547Z,26.71
2023-05-19T13:25:11.384Z,26.97
2023-05-19T13:29:23.255Z,27.01
2023-05-19T13:33:35.126Z,27.53
2023-05-19T13:37:46.826Z,27.42
2023-05-19T13:41:58.535Z,27.24
2023-05-19T13:46:10.295Z,27.24
2023-05-19T13:50:22.072Z,27.39
2023-05-19T13:54:34.162Z,27.09
2023-05-19T13:58:45.993Z,27.33
2023-05-19T14:02:57.831Z,27.37
2023-05-19T14:07:10.523Z,27.27
2023-05-19T14:11:22.748Z,27.63
2023-05-19T14:15:37.812Z,27.68
2023-05-19T14:19:49.912Z,27.75
2023-05-19T14:24:01.718Z,27.91
2023-05-19T14:28:13.402Z,27.82
2023-05-19T14:32:26.359Z,28.40
2023-05-19T14:36:40.378Z,28.45
2023-05-19T14:40:52.271Z,28.87
2023-05-19T14:45:04.159Z,28.78
2023-05-19T14:49:15.875Z,28.88
2023-05-19T14:53:27.668Z,29.00
2023-05-19T14:57:39.471Z,28.89
2023-05-19T15:01:51.344Z,28.88
2023-05-19T15:06:03.417Z,29.15
2023-05-19T15:10:15.212Z,28.72
2023-05-19T15:14:27.898Z,28.81
2023-05-19T15:18:41.186Z,28.96
2023-05-19T15:22:53.042Z,29.13
2023-05-19T15:27:08.601Z,28.98
2023-05-19T15:31:20.413Z,29.12
2023-05-19T15:35:32.149Z,29.44
2023-05-19T15:39:43.979Z,29.61
2023-05-19T15:43:55.981Z,29.96
2023-05-19T15:48:08.131Z,29.83
2023-05-19T15:52:20.025Z,29.67
2023-05-19T15:56:31.724Z,29.53
2023-05-19T16:00:44.038Z,29.61
2023-05-19T16:04:56.018Z,29.78
2023-05-19T16:09:07.726Z,30.01
2023-05-19T16:13:19.474Z,29.72
2023-05-19T16:17:31.287Z,29.57
2023-05-19T16:21:42.998Z,29.52
2023-05-19T16:25:55.133Z,29.69
2023-05-19T16:30:07.734Z,30.03
2023-05-19T16:34:19.442Z,30.00
2023-05-19T16:38:31.276Z,30.02
2023-05-19T16:42:42.965Z,30.00
2023-05-19T16:46:54.652Z,29.92
2023-05-19T16:51:06.454Z,30.38
2023-05-19T16:55:20.013Z,30.27
2023-05-19T16:59:31.717Z,30.62
2023-05-19T17:03:43.574Z,30.71
2023-05-19T17:07:55.543Z,30.79
2023-05-19T17:12:07.812Z,30.79
2023-05-19T17:16:19.594Z,30.79
2023-05-19T17:20:31.755Z,31.01
2023-05-19T17:24:43.697Z,31.00
2023-05-19T17:28:55.548Z,31.24
2023-05-19T17:33:07.321Z,31.53
2023-05-19T17:37:23.480Z,31.68
2023-05-19T17:41:35.260Z,31.89
2023-05-19T17:45:47.264Z,32.08
2023-05-19T17:49:58.953Z,32.29
2023-05-19T17:54:11.233Z,32.74
2023-05-19T17:58:23.146Z,32.86
2023-05-19T18:02:35.116Z,33.19
2023-05-19T18:06:49.135Z,33.16
2023-05-19T18:11:01.089Z,33.32
2023-05-19T18:15:12.788Z,33.64
2023-05-19T18:19:24.612Z,34.14
2023-05-19T18:23:36.383Z,33.71
2023-05-19T18:27:48.150Z,33.81
2023-05-19T18:31:59.924Z,33.73
2023-05-19T18:36:15.388Z,33.86
2023-05-19T18:40:27.085Z,34.08
2023-05-19T18:44:38.893Z,34.32
2023-05-19T18:48:50.741Z,34.63
2023-05-19T18:53:02.538Z,34.85
2023-05-19T18:57:15.156Z,35.14
2023-05-19T19:01:26.952Z,35.63
2023-05-19T19:05:38.736Z,35.69
2023-05-19T19:09:52.784Z,35.77
2023-05-19T19:14:04.548Z,36.12
2023-05-19T19:18:16.271Z,36.34
2023-05-19T19:22:30.935Z,36.51
2023-05-19T19:26:42.678Z,36.81
2023-05-19T19:30:54.550Z,37.14
2023-05-19T19:35:06.415Z,37.75
2023-05-19T19:39:18.140Z,38.21
2023-05-19T19:43:32.113Z,38.61
2023-05-19T19:47:44.046Z,39.22
2023-05-19T19:51:55.935Z,39.40
2023-05-19T19:56:07.730Z,39.64
2023-05-19T20:00:19.499Z,40.16
2023-05-19T20:04:32.639Z,40.33
2023-05-19T20:08:44.464Z,40.65
2023-05-19T20:12:56.324Z,40.77
2023-05-19T20:17:08.075Z,40.82
2023-05-19T20:21:19.745Z,41.37
2023-05-19T20:25:31.757Z,41.86
2023-05-19T20:29:43.913Z,41.87
2023-05-19T20:33:55.730Z,41.97
2023-05-19T20:38:07.485Z,42.19
2023-05-19T20:42:19.183Z,42.58
2023-05-19T20:46:30.982Z,42.49
2023-05-19T20:50:42.748Z,42.65
2023-05-19T20:54:54.507Z,42.95
2023-05-19T20:59:06.262Z,42.93
2023-05-19T21:03:18.192Z,42.88
2023-05-19T21:07:30.118Z,43.30
2023-05-19T21:11:41.848Z,43.57
2023-05-19T21:15:53.554Z,44.21
2023-05-19T21:20:05.942Z,44.18
2023-05-19T21:24:17.659Z,44.29
2023-05-19T21:28:29.359Z,44.97
2023-05-19T21:32:41.285Z,46.11
2023-05-19T21:36:53.051Z,47.15
2023-05-19T21:41:04.744Z,47.49
2023-05-19T21:45:16.534Z,47.87
2023-05-19T21:49:28.476Z,47.86
2023-05-19T21:53:40.285Z,48.37
2023-05-19T21:57:52.223Z,48.88
2023-05-19T22:02:04.664Z,49.43
2023-05-19T22:06:16.348Z,49.93
2023-05-19T22:10:28.063Z,50.65
2023-05-19T22:14:39.796Z,51.36
2023-05-19T22:18:51.739Z,52.10
2023-05-19T22:23:04.047Z,52.64
2023-05-19T22:27:15.948Z,53.26
2023-05-19T22:31:29.348Z,53.79
2023-05-19T22:35:41.896Z,54.33
2023-05-19T22:39:53.595Z,54.68
2023-05-19T22:44:05.314Z,55.02
2023-05-19T22:48:17.142Z,55.53
2023-05-19T22:52:28.909Z,55.69
2023-05-19T22:56:44.321Z,56.16
2023-05-19T23:00:57.268Z,56.39
2023-05-19T23:05:09.260Z,56.90
2023-05-19T23:09:21.867Z,57.41
2023-05-19T23:13:33.611Z,57.23
2023-05-19T23:17:45.455Z,57.18
2023-05-19T23:21:57.408Z,57.99
2023-05-19T23:26:09.245Z,57.85
2023-05-19T23:30:20.949Z,58.10
2023-05-19T23:34:32.688Z,58.27
2023-05-19T23:38:44.487Z,58.75
2023-05-19T23:42:56.269Z,59.16
2023-05-19T23:47:08.157Z,59.00
2023-05-19T23:51:19.955Z,59.04
2023-05-19T23:55:31.840Z,59.30
2023-05-19T23:59:43.802Z,59.70
