createdAt,value
2018-05-31T00:02:12.041Z,100030
2018-05-31T00:04:49.964Z,100032
2018-05-31T00:07:26.295Z,100022
2018-05-31T00:10:03.378Z,100021
2018-05-31T00:12:41.481Z,100018
2018-05-31T00:15:17.822Z,100017
2018-05-31T00:17:55.101Z,100012
2018-05-31T00:20:31.825Z,100014
2018-05-31T00:23:08.789Z,100008
2018-05-31T00:25:45.178Z,100009
2018-05-31T00:28:21.821Z,100006
2018-05-31T00:30:58.812Z,100000
2018-05-31T00:33:35.820Z,100000
2018-05-31T00:36:12.209Z,99999
2018-05-31T00:38:48.698Z,100000
2018-05-31T00:41:25.812Z,99993
2018-05-31T00:44:02.488Z,99995
2018-05-31T00:46:38.853Z,99993
2018-05-31T00:49:15.329Z,99995
2018-05-31T00:51:51.888Z,99990
2018-05-31T00:54:28.548Z,99992
2018-05-31T00:57:06.912Z,99994
2018-05-31T00:59:44.353Z,99990
2018-05-31T01:02:21.200Z,99991
2018-05-31T01:04:58.950Z,99992
2018-05-31T01:07:36.217Z,99994
2018-05-31T01:10:13.001Z,99997
2018-05-31T01:12:49.559Z,99994
2018-05-31T01:15:27.765Z,99995
2018-05-31T01:18:04.362Z,99992
2018-05-31T01:20:40.456Z,99994
2018-05-31T01:23:17.216Z,99988
2018-05-31T01:25:53.513Z,99985
2018-05-31T01:28:29.910Z,99979
2018-05-31T01:31:08.352Z,99982
2018-05-31T01:33:46.106Z,99985
2018-05-31T01:36:23.853Z,99984
2018-05-31T01:39:00.896Z,99990
2018-05-31T01:41:37.565Z,99985
2018-05-31T01:44:14.308Z,99986
2018-05-31T01:46:51.957Z,99985
2018-05-31T01:49:29.914Z,99989
2018-05-31T01:52:07.045Z,99984
2018-05-31T01:54:43.988Z,99988
2018-05-31T01:57:20.669Z,99988
2018-05-31T01:59:58.421Z,99993
2018-05-31T02:02:37.512Z,99994
2018-05-31T02:05:15.294Z,99999
2018-05-31T02:07:51.990Z,99999
2018-05-31T02:10:28.920Z,100000
2018-05-31T02:13:05.331Z,100002
2018-05-31T02:15:41.876Z,99999
2018-05-31T02:18:18.326Z,100003
2018-05-31T02:20:54.725Z,99997
2018-05-31T02:23:32.785Z,100005
2018-05-31T02:26:09.577Z,100005
2018-05-31T02:28:46.952Z,100008
2018-05-31T02:31:25.180Z,100005
2018-05-31T02:34:03.648Z,100007
2018-05-31T02:36:40.598Z,100005
2018-05-31T02:39:17.585Z,100000
2018-05-31T02:41:55.330Z,100000
2018-05-31T02:44:32.785Z,100004
2018-05-31T02:47:09.298Z,100009
2018-05-31T02:49:45.834Z,100010
2018-05-31T02:52:24.011Z,100010
2018-05-31T02:55:01.610Z,100010
2018-05-31T02:57:39.494Z,100004
2018-05-31T03:00:16.485Z,100004
2018-05-31T03:02:52.650Z,100007
2018-05-31T03:05:30.564Z,100006
2018-05-31T03:08:08.657Z,100009
2018-05-31T03:10:44.722Z,100010
2018-05-31T03:13:21.676Z,100010
2018-05-31T03:15:58.672Z,100011
2018-05-31T03:18:35.346Z,100011
2018-05-31T03:21:11.876Z,100012
2018-05-31T03:23:48.708Z,100009
2018-05-31T03:26:25.670Z,100015
2018-05-31T03:29:03.892Z,100003
2018-05-31T03:31:40.788Z,100013
2018-05-31T03:34:17.049Z,100012
2018-05-31T03:36:53.903Z,100013
2018-05-31T03:39:30.195Z,100010
2018-05-31T03:42:07.581Z,100007
2018-05-31T03:44:44.538Z,100005
2018-05-31T03:47:21.466Z,100006
2018-05-31T03:49:57.880Z,100007
2018-05-31T03:52:35.157Z,100003
2018-05-31T03:55:11.600Z,100003
2018-05-31T03:57:48.676Z,100001
2018-05-31T04:00:26.072Z,100006
2018-05-31T04:03:04.181Z,100010
2018-05-31T04:05:41.147Z,100004
2018-05-31T04:08:20.218Z,100008
2018-05-31T04:10:57.388Z,100006
2018-05-31T04:13:33.461Z,100008
2018-05-31T04:16:10.745Z,100007
2018-05-31T04:18:48.505Z,100005
2018-05-31T04:21:25.522Z,100006
2018-05-31T04:24:01.986Z,100005
2018-05-31T04:26:39.841Z,100004
2018-05-31T04:29:17.173Z,100007
2018-05-31T04:31:54.132Z,100008
2018-05-31T04:34:32.354Z,100011
2018-05-31T04:37:08.739Z,100010
2018-05-31T04:39:45.389Z,100004
2018-05-31T04:42:22.412Z,100013
2018-05-31T04:44:59.354Z,100012
2018-05-31T04:47:36.034Z,100011
2018-05-31T04:50:14.285Z,100020
2018-05-31T04:52:50.618Z,100025
2018-05-31T04:55:26.330Z,100023
2018-05-31T04:58:03.384Z,100025
2018-05-31T05:00:41.548Z,100025
2018-05-31T05:03:19.161Z,100029
2018-05-31T05:05:55.828Z,100029
2018-05-31T05:08:32.913Z,100031
2018-05-31T05:11:11.037Z,100028
2018-05-31T05:13:48.456Z,100036
2018-05-31T05:16:25.783Z,100034
2018-05-31T05:19:02.239Z,100035
2018-05-31T05:21:39.876Z,100039
2018-05-31T05:24:17.165Z,100031
2018-05-31T05:26:54.108Z,100034
2018-05-31T05:29:32.396Z,100035
2018-05-31T05:32:09.922Z,100027
2018-05-31T05:34:47.518Z,100029
2018-05-31T05:37:25.650Z,100031
2018-05-31T05:40:03.001Z,100032
2018-05-31T05:42:41.220Z,100034
2018-05-31T05:45:18.240Z,100028
2018-05-31T05:47:56.954Z,100026
2018-05-31T05:50:33.392Z,100027
2018-05-31T05:53:10.486Z,100030
2018-05-31T05:55:47.407Z,100029
2018-05-31T05:58:25.548Z,100038
2018-05-31T06:01:02.228Z,100042
2018-05-31T06:03:40.128Z,100038
2018-05-31T06:06:16.320Z,100034
2018-05-31T06:08:54.085Z,100032
2018-05-31T06:11:31.391Z,100035
2018-05-31T06:14:08.309Z,100034
2018-05-31T06:16:46.235Z,100030
2018-05-31T06:19:23.742Z,100028
2018-05-31T06:22:00.852Z,100024
2018-05-31T06:24:37.189Z,100022
2018-05-31T06:27:14.773Z,100023
2018-05-31T06:29:52.066Z,100023
2018-05-31T06:32:29.121Z,100021
2018-05-31T06:35:05.433Z,100021
2018-05-31T06:37:41.478Z,100019
2018-05-31T06:40:18.293Z,100011
2018-05-31T06:42:55.444Z,100014
2018-05-31T06:45:32.329Z,100021
2018-05-31T06:48:09.097Z,100025
2018-05-31T06:50:46.820Z,100021
2018-05-31T06:53:23.492Z,100016
2018-05-31T06:56:00.334Z,100008
2018-05-31T06:58:41.221Z,100015
2018-05-31T07:01:19.201Z,100020
2018-05-31T07:03:57.729Z,100023
2018-05-31T07:06:36.682Z,100021
2018-05-31T07:09:14.141Z,100017
2018-05-31T07:11:50.805Z,100012
2018-05-31T07:14:28.713Z,100018
2018-05-31T07:17:06.715Z,100014
2018-05-31T07:19:44.368Z,100011
2018-05-31T07:22:25.161Z,100006
2018-05-31T07:25:03.455Z,100010
2018-05-31T07:27:41.060Z,100009
2018-05-31T07:30:19.125Z,100004
2018-05-31T07:32:57.109Z,100007
2018-05-31T07:35:34.751Z,100002
2018-05-31T07:38:12.804Z,100011
2018-05-31T07:40:49.262Z,100006
2018-05-31T07:43:27.421Z,100010
2018-05-31T07:46:04.165Z,100004
2018-05-31T07:48:42.054Z,100009
2018-05-31T07:51:18.356Z,100014
2018-05-31T07:53:55.209Z,100015
2018-05-31T07:56:32.972Z,100013
2018-05-31T07:59:10.243Z,100019
2018-05-31T08:01:48.145Z,100013
2018-05-31T08:04:26.074Z,100016
2018-05-31T08:07:03.380Z,100009
2018-05-31T08:09:40.341Z,100016
2018-05-31T08:12:17.888Z,100013
2018-05-31T08:14:55.548Z,100019
2018-05-31T08:17:32.192Z,100020
2018-05-31T08:20:10.416Z,100019
2018-05-31T08:22:47.125Z,100015
2018-05-31T08:25:23.751Z,100017
2018-05-31T08:28:00.713Z,100026
2018-05-31T08:30:37.938Z,100023
2018-05-31T08:33:14.682Z,100024
2018-05-31T08:35:52.230Z,100027
2018-05-31T08:38:29.263Z,100028
2018-05-31T08:41:06.248Z,100032
2018-05-31T08:43:43.832Z,100025
2018-05-31T08:46:21.136Z,100019
2018-05-31T08:48:59.616Z,100024
2018-05-31T08:51:36.930Z,100016
2018-05-31T08:54:13.729Z,100023
2018-05-31T08:56:51.299Z,100019
2018-05-31T08:59:28.482Z,100021
2018-05-31T09:02:06.054Z,100016
2018-05-31T09:04:44.160Z,100005
2018-05-31T09:07:21.286Z,100004
2018-05-31T09:09:57.622Z,100010
2018-05-31T09:12:34.607Z,100001
2018-05-31T09:15:13.713Z,100009
2018-05-31T09:17:51.680Z,100005
2018-05-31T09:20:28.725Z,100003
2018-05-31T09:23:06.519Z,100007
2018-05-31T09:25:43.208Z,100001
2018-05-31T09:28:20.168Z,99995
2018-05-31T09:30:57.053Z,100001
2018-05-31T09:33:35.665Z,99998
2018-05-31T09:36:14.164Z,100004
2018-05-31T09:38:51.841Z,99996
2018-05-31T09:41:28.460Z,100000
2018-05-31T09:44:04.141Z,99995
2018-05-31T09:46:41.485Z,99992
2018-05-31T09:49:18.362Z,99990
2018-05-31T09:51:56.057Z,99991
2018-05-31T09:54:33.053Z,99995
2018-05-31T09:57:10.580Z,99994
2018-05-31T09:59:48.532Z,99994
2018-05-31T10:02:26.444Z,99994
2018-05-31T10:05:03.428Z,99990
2018-05-31T10:07:41.009Z,99989
2018-05-31T10:10:19.529Z,99996
2018-05-31T10:12:56.513Z,99988
2018-05-31T10:15:34.085Z,99995
2018-05-31T10:18:11.076Z,99988
2018-05-31T10:20:47.441Z,99987
2018-05-31T10:23:24.050Z,99975
2018-05-31T10:26:01.918Z,99983
2018-05-31T10:28:39.297Z,99989
2018-05-31T10:31:17.217Z,99986
2018-05-31T10:33:54.800Z,99981
2018-05-31T10:36:32.552Z,99986
2018-05-31T10:39:08.254Z,99982
2018-05-31T10:41:46.329Z,99989
2018-05-31T10:44:24.411Z,99990
2018-05-31T10:47:02.704Z,99989
2018-05-31T10:49:39.320Z,99978
2018-05-31T10:52:15.743Z,99982
2018-05-31T10:54:53.206Z,99973
2018-05-31T10:57:30.997Z,99972
2018-05-31T11:00:07.090Z,99967
2018-05-31T11:02:45.353Z,99964
2018-05-31T11:05:22.728Z,99962
2018-05-31T11:07:59.270Z,99963
2018-05-31T11:10:35.544Z,99960
2018-05-31T11:13:13.726Z,99959
2018-05-31T11:15:51.739Z,99964
2018-05-31T11:18:28.620Z,99957
2018-05-31T11:21:05.322Z,99959
2018-05-31T11:23:43.465Z,99957
2018-05-31T11:26:20.229Z,99958
2018-05-31T11:28:57.120Z,99953
2018-05-31T11:31:34.203Z,99950
2018-05-31T11:34:11.185Z,99954
2018-05-31T11:36:50.317Z,99948
2018-05-31T11:39:27.916Z,99946
2018-05-31T11:42:04.541Z,99947
2018-05-31T11:44:40.771Z,99938
2018-05-31T11:47:17.912Z,99931
2018-05-31T11:49:54.775Z,99936
2018-05-31T11:52:31.279Z,99937
2018-05-31T11:55:08.190Z,99932
2018-05-31T11:57:44.791Z,99927
2018-05-31T12:00:23.376Z,99932
2018-05-31T12:03:01.943Z,99925
2018-05-31T12:05:39.503Z,99937
2018-05-31T12:08:17.510Z,99927
2018-05-31T12:10:54.929Z,99931
2018-05-31T12:13:35.980Z,99938
2018-05-31T12:16:12.854Z,99923
2018-05-31T12:18:49.025Z,99915
2018-05-31T12:21:27.865Z,99918
2018-05-31T12:24:04.322Z,99930
2018-05-31T12:26:42.921Z,99925
2018-05-31T12:29:21.771Z,99925
2018-05-31T12:31:59.161Z,99922
2018-05-31T12:34:35.525Z,99915
2018-05-31T12:37:13.475Z,99914
2018-05-31T12:39:50.751Z,99914
2018-05-31T12:42:27.717Z,99913
2018-05-31T12:45:04.689Z,99902
2018-05-31T12:47:42.969Z,99904
2018-05-31T12:50:20.992Z,99901
2018-05-31T12:52:58.699Z,99907
2018-05-31T12:55:35.723Z,99902
2018-05-31T12:58:12.655Z,99895
2018-05-31T13:00:49.647Z,99903
2018-05-31T13:03:27.162Z,99889
2018-05-31T13:06:04.591Z,99890
2018-05-31T13:08:41.406Z,99895
2018-05-31T13:11:18.328Z,99889
2018-05-31T13:13:55.142Z,99889
2018-05-31T13:16:34.385Z,99881
2018-05-31T13:19:11.660Z,99885
2018-05-31T13:21:47.946Z,99885
2018-05-31T13:24:25.668Z,99884
2018-05-31T13:27:04.089Z,99876
2018-05-31T13:29:39.880Z,99876
2018-05-31T13:32:16.154Z,99877
2018-05-31T13:34:54.592Z,99878
2018-05-31T13:37:31.263Z,99878
2018-05-31T13:40:08.118Z,99877
2018-05-31T13:42:46.522Z,99874
2018-05-31T13:45:24.301Z,99869
2018-05-31T13:48:01.648Z,99865
2018-05-31T13:50:38.381Z,99865
2018-05-31T13:53:15.415Z,99862
2018-05-31T13:55:52.545Z,99861
2018-05-31T13:58:29.644Z,99859
2018-05-31T14:01:06.895Z,99851
2018-05-31T14:03:44.828Z,99862
2018-05-31T14:06:22.125Z,99860
2018-05-31T14:09:00.162Z,99855
2018-05-31T14:11:37.142Z,99856
2018-05-31T14:14:14.291Z,99856
2018-05-31T14:16:52.284Z,99865
2018-05-31T14:19:29.924Z,99863
2018-05-31T14:22:05.812Z,99859
2018-05-31T14:24:43.137Z,99864
2018-05-31T14:27:21.373Z,99851
2018-05-31T14:29:58.933Z,99851
2018-05-31T14:32:37.017Z,99853
2018-05-31T14:35:14.863Z,99845
2018-05-31T14:37:52.333Z,99843
2018-05-31T14:40:29.299Z,99840
2018-05-31T14:43:07.555Z,99832
2018-05-31T14:45:44.986Z,99830
2018-05-31T14:48:21.545Z,99832
2018-05-31T14:50:59.297Z,99823
2018-05-31T14:53:36.031Z,99820
2018-05-31T14:56:11.959Z,99817
2018-05-31T14:58:48.158Z,99816
2018-05-31T15:01:25.180Z,99817
2018-05-31T15:04:01.636Z,99819
2018-05-31T15:06:38.178Z,99814
2018-05-31T15:09:16.613Z,99816
2018-05-31T15:11:54.594Z,99812
2018-05-31T15:14:32.110Z,99817
2018-05-31T15:17:09.797Z,99806
2018-05-31T15:19:46.362Z,99806
2018-05-31T15:22:22.554Z,99804
2018-05-31T15:25:00.201Z,99804
2018-05-31T15:27:37.435Z,99800
2018-05-31T15:30:14.382Z,99800
2018-05-31T15:32:51.981Z,99806
2018-05-31T15:35:28.709Z,99809
2018-05-31T15:38:07.581Z,99802
2018-05-31T15:40:45.061Z,99806
2018-05-31T15:43:21.740Z,99800
2018-05-31T15:45:58.709Z,99795
2018-05-31T15:48:36.056Z,99801
2018-05-31T15:51:12.673Z,99795
2018-05-31T15:53:48.749Z,99796
2018-05-31T15:56:26.019Z,99794
2018-05-31T15:59:03.276Z,99795
2018-05-31T16:01:41.285Z,99789
2018-05-31T16:04:18.812Z,99791
2018-05-31T16:06:56.207Z,99784
2018-05-31T16:09:32.397Z,99782
2018-05-31T16:12:08.353Z,99777
2018-05-31T16:14:44.916Z,99787
2018-05-31T16:17:21.549Z,99781
2018-05-31T16:19:58.567Z,99791
2018-05-31T16:22:35.226Z,99798
2018-05-31T16:25:13.118Z,99797
2018-05-31T16:27:49.890Z,99798
2018-05-31T16:30:26.898Z,99799
2018-05-31T16:33:04.044Z,99796
2018-05-31T16:35:42.561Z,99789
2018-05-31T16:38:20.403Z,99786
2018-05-31T16:40:57.178Z,99779
2018-05-31T16:43:34.460Z,99776
2018-05-31T16:46:12.260Z,99775
2018-05-31T16:48:48.353Z,99772
2018-05-31T16:51:25.072Z,99766
2018-05-31T16:54:02.054Z,99761
2018-05-31T16:56:38.402Z,99761
2018-05-31T16:59:15.381Z,99763
2018-05-31T17:01:52.360Z,99765
2018-05-31T17:04:30.109Z,99759
2018-05-31T17:07:06.078Z,99756
2018-05-31T17:09:42.526Z,99749
2018-05-31T17:12:19.677Z,99758
2018-05-31T17:14:56.258Z,99758
2018-05-31T17:17:34.233Z,99752
2018-05-31T17:20:10.277Z,99755
2018-05-31T17:22:48.193Z,99751
2018-05-31T17:25:24.869Z,99753
2018-05-31T17:28:02.778Z,99753
2018-05-31T17:30:39.242Z,99763
2018-05-31T17:33:17.387Z,99772
2018-05-31T17:35:54.025Z,99781
2018-05-31T17:38:32.656Z,99785
2018-05-31T17:41:09.658Z,99789
2018-05-31T17:43:47.930Z,99799
2018-05-31T17:46:26.864Z,99798
2018-05-31T17:49:03.869Z,99799
2018-05-31T17:51:41.055Z,99797
2018-05-31T17:54:19.088Z,99799
2018-05-31T17:56:56.250Z,99796
2018-05-31T17:59:32.676Z,99791
2018-05-31T18:02:09.053Z,99794
2018-05-31T18:04:46.778Z,99792
2018-05-31T18:07:23.923Z,99792
2018-05-31T18:10:02.385Z,99795
2018-05-31T18:12:40.490Z,99799
2018-05-31T18:15:18.185Z,99804
2018-05-31T18:17:56.348Z,99810
2018-05-31T18:20:33.613Z,99813
2018-05-31T18:23:09.916Z,99810
2018-05-31T18:25:47.093Z,99814
2018-05-31T18:28:24.369Z,99815
2018-05-31T18:31:01.925Z,99825
2018-05-31T18:33:39.698Z,99823
2018-05-31T18:36:16.168Z,99822
2018-05-31T18:38:52.952Z,99830
2018-05-31T18:41:29.583Z,99836
2018-05-31T18:44:07.175Z,99839
2018-05-31T18:46:44.328Z,99845
2018-05-31T18:49:21.248Z,99847
2018-05-31T18:51:59.375Z,99850
2018-05-31T18:54:35.727Z,99855
2018-05-31T18:57:12.442Z,99859
2018-05-31T18:59:50.214Z,99864
2018-05-31T19:02:27.898Z,99863
2018-05-31T19:05:04.214Z,99869
2018-05-31T19:07:40.758Z,99864
2018-05-31T19:10:17.096Z,99862
2018-05-31T19:12:59.825Z,99866
2018-05-31T19:15:36.470Z,99871
2018-05-31T19:18:19.582Z,99870
2018-05-31T19:20:55.580Z,99877
2018-05-31T19:23:32.437Z,99875
2018-05-31T19:26:09.281Z,99866
2018-05-31T19:28:46.285Z,99877
2018-05-31T19:31:23.883Z,99881
2018-05-31T19:34:01.160Z,99883
2018-05-31T19:36:43.109Z,99884
2018-05-31T19:39:20.986Z,99883
2018-05-31T19:41:56.862Z,99881
2018-05-31T19:44:39.533Z,99883
2018-05-31T19:47:16.910Z,99883
2018-05-31T19:49:53.794Z,99882
2018-05-31T19:52:37.308Z,99889
2018-05-31T19:55:16.303Z,99889
2018-05-31T19:57:59.181Z,99884
2018-05-31T20:00:41.843Z,99883
2018-05-31T20:03:23.777Z,99887
2018-05-31T20:06:02.643Z,99891
2018-05-31T20:08:39.687Z,99892
2018-05-31T20:11:17.047Z,99896
2018-05-31T20:13:54.033Z,99892
2018-05-31T20:16:32.455Z,99897
2018-05-31T20:19:09.791Z,99895
2018-05-31T20:21:47.457Z,99900
2018-05-31T20:24:24.330Z,99899
2018-05-31T20:27:01.618Z,99899
2018-05-31T20:29:38.784Z,99903
2018-05-31T20:32:15.880Z,99899
2018-05-31T20:34:51.684Z,99907
2018-05-31T20:37:29.855Z,99906
2018-05-31T20:40:06.529Z,99908
2018-05-31T20:42:42.800Z,99908
2018-05-31T20:45:19.965Z,99911
2018-05-31T20:47:56.865Z,99904
2018-05-31T20:50:33.205Z,99913
2018-05-31T20:53:09.768Z,99915
2018-05-31T20:55:46.864Z,99919
2018-05-31T20:58:23.536Z,99921
2018-05-31T21:00:59.554Z,99925
2018-05-31T21:03:36.284Z,99925
2018-05-31T21:06:13.302Z,99921
2018-05-31T21:08:49.905Z,99922
2018-05-31T21:11:26.125Z,99926
2018-05-31T21:14:03.921Z,99918
2018-05-31T21:16:40.464Z,99921
2018-05-31T21:19:17.214Z,99920
2018-05-31T21:21:53.419Z,99924
2018-05-31T21:24:30.185Z,99926
2018-05-31T21:27:06.141Z,99925
2018-05-31T21:29:43.296Z,99927
2018-05-31T21:32:19.649Z,99932
2018-05-31T21:34:56.669Z,99928
2018-05-31T21:37:32.994Z,99928
2018-05-31T21:40:10.212Z,99923
2018-05-31T21:42:46.523Z,99925
2018-05-31T21:45:23.647Z,99925
2018-05-31T21:48:01.173Z,99923
2018-05-31T21:50:37.605Z,99929
2018-05-31T21:53:16.035Z,99923
2018-05-31T21:55:53.705Z,99923
2018-05-31T21:58:30.376Z,99921
2018-05-31T22:01:07.031Z,99919
2018-05-31T22:03:43.783Z,99923
2018-05-31T22:06:19.761Z,99916
2018-05-31T22:08:56.125Z,99921
2018-05-31T22:11:32.091Z,99921
2018-05-31T22:14:09.396Z,99918
2018-05-31T22:16:47.110Z,99920
2018-05-31T22:19:24.124Z,99920
2018-05-31T22:22:01.109Z,99919
2018-05-31T22:24:37.852Z,99915
2018-05-31T22:27:14.396Z,99916
2018-05-31T22:29:51.391Z,99918
2018-05-31T22:32:28.335Z,99919
2018-05-31T22:35:06.185Z,99922
2018-05-31T22:37:44.557Z,99923
2018-05-31T22:40:21.317Z,99919
2018-05-31T22:42:57.598Z,99917
2018-05-31T22:45:35.790Z,99914
2018-05-31T22:48:12.648Z,99916
2018-05-31T22:50:48.738Z,99918
2018-05-31T22:53:25.091Z,99915
2018-05-31T22:56:01.046Z,99918
2018-05-31T22:58:38.141Z,99915
2018-05-31T23:01:14.317Z,99908
2018-05-31T23:03:50.873Z,99912
2018-05-31T23:06:27.411Z,99914
2018-05-31T23:09:03.665Z,99909
2018-05-31T23:11:40.968Z,99910
2018-05-31T23:14:17.862Z,99913
2018-05-31T23:16:55.100Z,99912
2018-05-31T23:19:33.055Z,99910
2018-05-31T23:22:09.811Z,99910
2018-05-31T23:24:46.569Z,99918
2018-05-31T23:27:23.699Z,99913
2018-05-31T23:30:00.651Z,99906
2018-05-31T23:32:37.962Z,99912
2018-05-31T23:35:14.893Z,99910
2018-05-31T23:37:53.187Z,99910
2018-05-31T23:40:29.613Z,99907
2018-05-31T23:43:06.589Z,99904
2018-05-31T23:45:43.776Z,99899
2018-05-31T23:48:20.750Z,99898
2018-05-31T23:50:57.381Z,99898
2018-05-31T23:53:34.396Z,99897
2018-05-31T23:56:10.232Z,99899
2018-05-31T23:58:46.833Z,99904
