createdAt,value
2022-07-30T00:01:54.221Z,21.22
2022-07-30T00:04:22.042Z,21.01
2022-07-30T00:06:49.664Z,20.93
2022-07-30T00:09:17.535Z,21.00
2022-07-30T00:11:45.221Z,20.96
2022-07-30T00:14:14.236Z,20.91
2022-07-30T00:16:42.055Z,20.85
2022-07-30T00:19:09.880Z,20.81
2022-07-30T00:21:39.073Z,20.78
2022-07-30T00:24:08.519Z,20.81
2022-07-30T00:26:36.411Z,20.81
2022-07-30T00:29:04.741Z,20.67
2022-07-30T00:31:34.160Z,20.73
2022-07-30T00:34:02.035Z,20.55
2022-07-30T00:36:29.663Z,20.51
2022-07-30T00:38:57.913Z,20.50
2022-07-30T00:41:25.770Z,20.47
2022-07-30T00:43:53.403Z,20.34
2022-07-30T00:46:21.338Z,20.32
2022-07-30T00:48:50.486Z,20.21
2022-07-30T00:51:18.233Z,20.25
2022-07-30T00:53:45.841Z,20.21
2022-07-30T00:56:13.580Z,20.12
2022-07-30T00:58:41.232Z,20.03
2022-07-30T01:01:08.952Z,20.00
2022-07-30T01:03:38.428Z,19.92
2022-07-30T01:06:14.291Z,19.85
2022-07-30T01:08:43.253Z,19.85
2022-07-30T01:11:11.062Z,19.82
2022-07-30T01:13:39.218Z,19.65
2022-07-30T01:16:07.191Z,19.56
2022-07-30T01:18:50.018Z,19.47
2022-07-30T01:21:22.180Z,19.50
2022-07-30T01:23:52.266Z,19.49
2022-07-30T01:26:23.236Z,19.51
2022-07-30T01:28:55.420Z,19.34
2022-07-30T01:31:26.148Z,19.33
2022-07-30T01:33:55.966Z,19.33
2022-07-30T01:36:26.769Z,19.35
2022-07-30T01:38:55.056Z,19.39
2022-07-30T01:41:25.091Z,19.39
2022-07-30T01:43:54.459Z,19.36
2022-07-30T01:46:25.372Z,19.29
2022-07-30T01:48:53.560Z,19.34
2022-07-30T01:51:21.299Z,19.28
2022-07-30T01:53:51.881Z,19.19
2022-07-30T01:56:24.812Z,19.11
2022-07-30T01:58:56.803Z,19.10
2022-07-30T02:01:25.143Z,19.07
2022-07-30T02:03:54.355Z,19.13
2022-07-30T02:06:26.718Z,19.05
2022-07-30T02:08:57.748Z,18.98
2022-07-30T02:11:39.520Z,19.02
2022-07-30T02:14:12.569Z,18.98
2022-07-30T02:16:43.558Z,19.00
2022-07-30T02:19:15.951Z,19.01
2022-07-30T02:21:50.831Z,18.95
2022-07-30T02:24:22.867Z,18.87
2022-07-30T02:26:55.271Z,18.87
2022-07-30T02:29:25.252Z,18.90
2022-07-30T02:31:55.345Z,18.83
2022-07-30T02:34:25.138Z,18.74
2022-07-30T02:36:54.174Z,18.72
2022-07-30T02:39:23.690Z,18.66
2022-07-30T02:41:53.719Z,18.66
2022-07-30T02:44:29.129Z,18.64
2022-07-30T02:46:58.887Z,18.54
2022-07-30T02:49:29.262Z,18.53
2022-07-30T02:51:57.523Z,18.56
2022-07-30T02:54:27.816Z,18.54
2022-07-30T02:56:55.964Z,18.50
2022-07-30T02:59:26.411Z,18.35
2022-07-30T03:01:55.692Z,18.37
2022-07-30T03:04:24.005Z,18.29
2022-07-30T03:06:54.004Z,18.37
2022-07-30T03:09:22.576Z,18.28
2022-07-30T03:11:53.165Z,18.26
2022-07-30T03:14:20.949Z,18.25
2022-07-30T03:16:57.145Z,18.19
2022-07-30T03:19:27.397Z,18.11
2022-07-30T03:21:58.086Z,18.20
2022-07-30T03:24:26.475Z,18.16
2022-07-30T03:26:56.708Z,18.11
2022-07-30T03:29:27.819Z,18.11
2022-07-30T03:31:57.990Z,18.01
2022-07-30T03:34:28.815Z,18.04
2022-07-30T03:36:57.520Z,18.06
2022-07-30T03:39:25.918Z,18.00
2022-07-30T03:41:54.877Z,17.98
2022-07-30T03:44:23.170Z,17.92
2022-07-30T03:46:53.603Z,17.92
2022-07-30T03:49:25.045Z,17.86
2022-07-30T03:51:53.947Z,17.79
2022-07-30T03:54:22.254Z,17.75
2022-07-30T03:56:49.999Z,17.71
2022-07-30T03:59:18.341Z,17.64
2022-07-30T04:01:46.220Z,17.72
2022-07-30T04:04:13.922Z,17.78
2022-07-30T04:06:43.099Z,17.76
2022-07-30T04:09:12.369Z,17.72
2022-07-30T04:11:41.966Z,17.72
2022-07-30T04:14:10.286Z,17.71
2022-07-30T04:16:44.993Z,17.73
2022-07-30T04:19:17.528Z,17.75
2022-07-30T04:21:49.034Z,17.77
2022-07-30T04:24:18.076Z,17.75
2022-07-30T04:26:46.942Z,17.77
2022-07-30T04:29:18.107Z,17.80
2022-07-30T04:31:47.592Z,17.77
2022-07-30T04:34:16.008Z,17.91
2022-07-30T04:36:45.833Z,17.92
2022-07-30T04:39:14.227Z,18.12
2022-07-30T04:41:48.704Z,18.18
2022-07-30T04:44:17.279Z,18.30
2022-07-30T04:46:45.167Z,18.31
2022-07-30T04:49:15.082Z,18.43
2022-07-30T04:51:44.223Z,18.54
2022-07-30T04:54:16.196Z,18.54
2022-07-30T04:56:52.479Z,18.68
2022-07-30T04:59:24.646Z,18.74
2022-07-30T05:01:54.082Z,18.83
2022-07-30T05:04:24.842Z,18.84
2022-07-30T05:06:53.239Z,18.90
2022-07-30T05:09:23.165Z,19.01
2022-07-30T05:11:52.125Z,19.05
2022-07-30T05:14:19.805Z,19.10
2022-07-30T05:16:47.513Z,19.17
2022-07-30T05:19:15.194Z,19.31
2022-07-30T05:21:42.899Z,19.39
2022-07-30T05:24:10.610Z,19.43
2022-07-30T05:26:40.761Z,19.47
2022-07-30T05:29:08.836Z,19.67
2022-07-30T05:31:38.103Z,20.07
2022-07-30T05:34:05.982Z,19.89
2022-07-30T05:36:34.571Z,19.90
2022-07-30T05:39:02.428Z,20.17
2022-07-30T05:41:32.885Z,20.38
2022-07-30T05:44:02.703Z,20.37
2022-07-30T05:46:31.366Z,20.26
2022-07-30T05:48:59.226Z,20.38
2022-07-30T05:51:27.023Z,20.55
2022-07-30T05:53:54.698Z,20.71
2022-07-30T05:56:22.337Z,20.98
2022-07-30T05:58:49.983Z,21.23
2022-07-30T06:01:18.983Z,21.40
2022-07-30T06:03:46.640Z,21.68
2022-07-30T06:06:14.319Z,21.81
2022-07-30T06:08:42.247Z,21.96
2022-07-30T06:11:09.882Z,22.31
2022-07-30T06:13:38.262Z,22.58
2022-07-30T06:16:06.642Z,22.66
2022-07-30T06:18:35.728Z,22.83
2022-07-30T06:21:03.390Z,22.60
2022-07-30T06:23:30.998Z,23.17
2022-07-30T06:25:58.711Z,23.31
2022-07-30T06:28:41.552Z,23.58
2022-07-30T06:31:09.267Z,24.02
2022-07-30T06:33:38.374Z,24.24
2022-07-30T06:36:06.393Z,23.95
2022-07-30T06:38:34.463Z,24.47
2022-07-30T06:41:02.984Z,24.03
2022-07-30T06:43:32.502Z,24.82
2022-07-30T06:46:00.762Z,24.55
2022-07-30T06:48:28.516Z,24.51
2022-07-30T06:50:57.598Z,24.09
2022-07-30T06:53:25.282Z,24.38
2022-07-30T06:55:57.595Z,24.56
2022-07-30T06:58:29.241Z,25.52
2022-07-30T07:00:57.176Z,25.53
2022-07-30T07:03:49.886Z,25.06
2022-07-30T07:06:19.473Z,24.90
2022-07-30T07:08:47.097Z,24.76
2022-07-30T07:11:14.697Z,24.72
2022-07-30T07:13:42.370Z,24.40
2022-07-30T07:16:09.987Z,24.91
2022-07-30T07:18:37.857Z,25.19
2022-07-30T07:21:06.264Z,25.07
2022-07-30T07:23:42.034Z,25.41
2022-07-30T07:26:11.320Z,25.38
2022-07-30T07:28:40.093Z,25.85
2022-07-30T07:31:07.961Z,26.02
2022-07-30T07:33:35.750Z,26.07
2022-07-30T07:36:03.410Z,25.40
2022-07-30T07:38:31.296Z,25.88
2022-07-30T07:41:00.239Z,26.00
2022-07-30T07:43:27.830Z,26.11
2022-07-30T07:45:55.520Z,25.96
2022-07-30T07:48:23.223Z,26.36
2022-07-30T07:50:51.044Z,26.08
2022-07-30T07:53:18.607Z,26.20
2022-07-30T07:55:46.219Z,26.08
2022-07-30T07:58:24.725Z,26.11
2022-07-30T08:00:53.396Z,26.05
2022-07-30T08:03:21.157Z,25.97
2022-07-30T08:05:56.784Z,26.13
2022-07-30T08:08:36.559Z,25.67
2022-07-30T08:11:05.400Z,25.73
2022-07-30T08:13:52.683Z,25.42
2022-07-30T08:16:20.917Z,25.64
2022-07-30T08:18:48.723Z,25.88
2022-07-30T08:21:16.358Z,26.05
2022-07-30T08:23:44.034Z,26.62
2022-07-30T08:26:11.750Z,26.81
2022-07-30T08:28:40.806Z,27.40
2022-07-30T08:31:08.388Z,26.93
2022-07-30T08:33:36.347Z,27.33
2022-07-30T08:36:09.226Z,26.98
2022-07-30T08:38:37.871Z,26.37
2022-07-30T08:41:05.824Z,26.36
2022-07-30T08:43:34.204Z,26.69
2022-07-30T08:46:04.051Z,27.13
2022-07-30T08:48:32.219Z,27.88
2022-07-30T08:50:59.875Z,28.46
2022-07-30T08:53:28.047Z,28.76
2022-07-30T08:55:58.696Z,29.23
2022-07-30T08:58:29.916Z,28.92
2022-07-30T09:00:57.650Z,28.93
2022-07-30T09:03:27.100Z,27.86
2022-07-30T09:05:54.918Z,28.24
2022-07-30T09:08:22.956Z,29.27
2022-07-30T09:10:53.426Z,29.55
2022-07-30T09:13:26.425Z,29.75
2022-07-30T09:15:54.891Z,29.49
2022-07-30T09:18:32.121Z,29.19
2022-07-30T09:21:01.501Z,30.35
2022-07-30T09:23:29.473Z,29.58
2022-07-30T09:26:00.727Z,28.74
2022-07-30T09:28:31.064Z,29.06
2022-07-30T09:30:59.364Z,29.35
2022-07-30T09:33:40.287Z,30.10
2022-07-30T09:36:09.953Z,29.24
2022-07-30T09:38:49.411Z,29.76
2022-07-30T09:41:37.853Z,29.64
2022-07-30T09:44:07.172Z,30.67
2022-07-30T09:46:47.276Z,30.46
2022-07-30T09:49:17.690Z,30.80
2022-07-30T09:51:54.424Z,30.60
2022-07-30T09:54:51.163Z,30.72
2022-07-30T09:57:25.869Z,30.77
2022-07-30T09:59:56.641Z,30.76
2022-07-30T10:02:32.344Z,30.60
2022-07-30T10:05:14.392Z,29.63
2022-07-30T10:07:51.337Z,30.29
2022-07-30T10:10:21.132Z,31.36
2022-07-30T10:12:53.427Z,31.28
2022-07-30T10:15:22.473Z,30.90
2022-07-30T10:17:50.601Z,30.93
2022-07-30T10:20:20.259Z,30.56
2022-07-30T10:22:50.629Z,29.72
2022-07-30T10:25:20.846Z,30.24
2022-07-30T10:27:51.481Z,30.87
2022-07-30T10:30:28.213Z,29.45
2022-07-30T10:32:58.401Z,29.99
2022-07-30T10:35:34.334Z,30.45
2022-07-30T10:38:13.986Z,31.17
2022-07-30T10:40:48.772Z,31.75
2022-07-30T10:43:55.403Z,31.93
2022-07-30T10:46:35.679Z,31.83
2022-07-30T10:49:12.554Z,31.44
2022-07-30T10:51:50.348Z,31.44
2022-07-30T10:54:41.317Z,31.75
2022-07-30T10:57:15.007Z,31.86
2022-07-30T11:00:15.632Z,31.70
2022-07-30T11:03:18.317Z,31.78
2022-07-30T11:05:48.609Z,31.71
2022-07-30T11:08:42.671Z,31.76
2022-07-30T11:12:15.956Z,30.93
2022-07-30T11:15:07.829Z,31.56
2022-07-30T11:18:01.924Z,31.76
2022-07-30T11:20:30.517Z,32.36
2022-07-30T11:23:14.102Z,31.55
2022-07-30T11:25:50.600Z,32.36
2022-07-30T11:28:45.077Z,31.73
2022-07-30T11:31:56.273Z,31.15
2022-07-30T11:34:28.824Z,30.96
2022-07-30T11:37:18.964Z,30.99
2022-07-30T11:40:10.355Z,30.93
2022-07-30T11:42:41.681Z,30.82
2022-07-30T11:45:23.379Z,30.78
2022-07-30T11:47:52.958Z,30.48
2022-07-30T11:50:23.723Z,30.92
2022-07-30T11:52:52.124Z,31.17
2022-07-30T11:55:28.139Z,31.59
2022-07-30T11:57:58.957Z,31.98
2022-07-30T12:00:27.327Z,32.51
2022-07-30T12:02:55.720Z,32.37
2022-07-30T12:05:28.433Z,32.33
2022-07-30T12:07:59.693Z,31.76
2022-07-30T12:10:27.841Z,31.43
2022-07-30T12:13:09.800Z,31.76
2022-07-30T12:15:39.592Z,31.78
2022-07-30T12:18:25.905Z,32.41
2022-07-30T12:20:57.479Z,31.76
2022-07-30T12:23:27.351Z,31.79
2022-07-30T12:25:55.782Z,31.48
2022-07-30T12:28:27.453Z,31.69
2022-07-30T12:30:56.658Z,31.66
2022-07-30T12:33:25.220Z,31.58
2022-07-30T12:35:56.718Z,30.84
2022-07-30T12:38:26.194Z,31.44
2022-07-30T12:40:56.165Z,31.39
2022-07-30T12:43:47.070Z,30.62
2022-07-30T12:46:16.879Z,31.14
2022-07-30T12:48:55.518Z,32.19
2022-07-30T12:51:24.719Z,33.05
2022-07-30T12:53:55.403Z,33.23
2022-07-30T12:56:25.093Z,33.34
2022-07-30T12:58:54.939Z,33.67
2022-07-30T13:01:40.721Z,33.08
2022-07-30T13:04:08.963Z,33.65
2022-07-30T13:06:38.007Z,33.22
2022-07-30T13:09:06.421Z,33.76
2022-07-30T13:11:40.988Z,33.51
2022-07-30T13:14:12.382Z,32.72
2022-07-30T13:16:41.820Z,32.85
2022-07-30T13:19:11.310Z,32.63
2022-07-30T13:21:39.468Z,33.10
2022-07-30T13:24:09.399Z,33.00
2022-07-30T13:26:45.834Z,32.75
2022-07-30T13:29:15.012Z,32.20
2022-07-30T13:31:43.640Z,32.37
2022-07-30T13:34:11.872Z,32.68
2022-07-30T13:36:39.569Z,32.95
2022-07-30T13:39:07.388Z,33.17
2022-07-30T13:41:36.103Z,33.00
2022-07-30T13:44:04.249Z,33.09
2022-07-30T13:46:33.481Z,32.52
2022-07-30T13:49:01.382Z,32.40
2022-07-30T13:51:29.136Z,31.99
2022-07-30T13:53:56.912Z,32.04
2022-07-30T13:56:24.555Z,32.96
2022-07-30T13:58:52.200Z,31.84
2022-07-30T14:01:19.944Z,32.33
2022-07-30T14:03:50.748Z,32.39
2022-07-30T14:06:18.842Z,32.59
2022-07-30T14:08:46.604Z,32.82
2022-07-30T14:11:14.325Z,32.99
2022-07-30T14:13:42.085Z,32.88
2022-07-30T14:16:28.341Z,33.45
2022-07-30T14:18:58.932Z,34.02
2022-07-30T14:21:26.718Z,34.24
2022-07-30T14:23:57.758Z,33.68
2022-07-30T14:26:25.778Z,32.77
2022-07-30T14:29:01.168Z,32.99
2022-07-30T14:31:28.993Z,32.46
2022-07-30T14:33:56.664Z,32.69
2022-07-30T14:36:28.312Z,33.21
2022-07-30T14:38:56.751Z,33.66
2022-07-30T14:41:24.700Z,33.46
2022-07-30T14:43:52.768Z,33.44
2022-07-30T14:46:20.517Z,34.05
2022-07-30T14:48:49.328Z,33.48
2022-07-30T14:51:21.932Z,32.72
2022-07-30T14:53:54.876Z,32.74
2022-07-30T14:56:24.003Z,33.26
2022-07-30T14:58:53.139Z,32.98
2022-07-30T15:01:20.884Z,33.02
2022-07-30T15:03:48.729Z,33.38
2022-07-30T15:06:17.174Z,32.44
2022-07-30T15:08:46.053Z,32.71
2022-07-30T15:11:17.587Z,32.92
2022-07-30T15:13:50.604Z,33.14
2022-07-30T15:16:18.840Z,32.79
2022-07-30T15:18:46.780Z,32.67
2022-07-30T15:21:15.512Z,33.44
2022-07-30T15:23:43.209Z,33.63
2022-07-30T15:26:11.564Z,34.10
2022-07-30T15:28:40.598Z,34.34
2022-07-30T15:31:08.631Z,33.85
2022-07-30T15:33:41.777Z,33.28
2022-07-30T15:36:10.240Z,33.06
2022-07-30T15:38:38.671Z,32.74
2022-07-30T15:41:08.377Z,32.38
2022-07-30T15:43:40.867Z,32.90
2022-07-30T15:46:08.852Z,32.79
2022-07-30T15:48:37.876Z,33.01
2022-07-30T15:51:06.252Z,32.97
2022-07-30T15:53:34.676Z,33.17
2022-07-30T15:56:02.322Z,32.85
2022-07-30T15:58:30.133Z,32.62
2022-07-30T16:00:59.244Z,32.07
2022-07-30T16:03:26.907Z,31.81
2022-07-30T16:05:54.765Z,31.80
2022-07-30T16:08:22.710Z,31.78
2022-07-30T16:10:51.936Z,31.46
2022-07-30T16:13:19.944Z,31.84
2022-07-30T16:15:47.628Z,31.81
2022-07-30T16:18:16.621Z,31.53
2022-07-30T16:20:44.293Z,31.06
2022-07-30T16:23:14.072Z,31.58
2022-07-30T16:25:42.714Z,31.83
2022-07-30T16:28:10.499Z,31.84
2022-07-30T16:30:51.505Z,31.68
2022-07-30T16:33:21.533Z,31.31
2022-07-30T16:35:50.724Z,31.92
2022-07-30T16:38:19.532Z,31.86
2022-07-30T16:40:47.578Z,31.43
2022-07-30T16:43:16.327Z,31.41
2022-07-30T16:45:47.342Z,31.22
2022-07-30T16:48:14.990Z,31.52
2022-07-30T16:50:44.304Z,31.22
2022-07-30T16:53:14.508Z,30.86
2022-07-30T16:55:42.786Z,30.51
2022-07-30T16:58:10.769Z,30.37
2022-07-30T17:00:40.254Z,30.53
2022-07-30T17:03:08.245Z,30.46
2022-07-30T17:05:37.827Z,30.54
2022-07-30T17:08:14.378Z,30.47
2022-07-30T17:10:46.240Z,30.42
2022-07-30T17:13:15.686Z,30.14
2022-07-30T17:15:43.363Z,30.21
2022-07-30T17:18:13.770Z,29.76
2022-07-30T17:20:41.500Z,29.64
2022-07-30T17:23:09.321Z,29.40
2022-07-30T17:25:38.402Z,29.48
2022-07-30T17:28:06.446Z,29.35
2022-07-30T17:30:34.768Z,29.36
2022-07-30T17:33:04.819Z,29.26
2022-07-30T17:35:34.150Z,29.25
2022-07-30T17:38:02.056Z,29.08
2022-07-30T17:40:31.556Z,29.35
2022-07-30T17:43:04.702Z,29.25
2022-07-30T17:45:34.474Z,29.12
2022-07-30T17:48:02.420Z,29.23
2022-07-30T17:50:30.767Z,29.09
2022-07-30T17:52:58.776Z,29.04
2022-07-30T17:55:28.611Z,29.05
2022-07-30T17:57:56.592Z,28.93
2022-07-30T18:00:25.741Z,28.81
2022-07-30T18:02:53.505Z,28.71
2022-07-30T18:05:21.452Z,28.33
2022-07-30T18:07:49.338Z,28.45
2022-07-30T18:10:17.079Z,28.28
2022-07-30T18:12:48.600Z,28.23
2022-07-30T18:15:17.737Z,28.21
2022-07-30T18:17:47.536Z,28.09
2022-07-30T18:20:15.829Z,27.95
2022-07-30T18:22:44.105Z,28.02
2022-07-30T18:25:18.874Z,27.82
2022-07-30T18:27:48.147Z,27.69
2022-07-30T18:30:16.043Z,27.73
2022-07-30T18:32:43.947Z,27.74
2022-07-30T18:35:15.069Z,27.45
2022-07-30T18:37:43.799Z,27.46
2022-07-30T18:40:13.071Z,27.43
2022-07-30T18:42:41.152Z,27.28
2022-07-30T18:45:10.281Z,27.23
2022-07-30T18:47:38.033Z,27.17
2022-07-30T18:50:06.794Z,26.94
2022-07-30T18:52:36.111Z,26.93
2022-07-30T18:55:04.349Z,26.94
2022-07-30T18:57:32.122Z,26.63
2022-07-30T18:59:59.868Z,26.69
2022-07-30T19:02:27.616Z,26.51
2022-07-30T19:04:55.790Z,26.70
2022-07-30T19:07:24.270Z,26.65
2022-07-30T19:09:55.435Z,26.68
2022-07-30T19:12:23.439Z,26.39
2022-07-30T19:14:51.161Z,26.48
2022-07-30T19:17:18.853Z,26.24
2022-07-30T19:19:47.820Z,26.49
2022-07-30T19:22:15.700Z,26.42
2022-07-30T19:24:43.607Z,26.30
2022-07-30T19:27:14.420Z,25.94
2022-07-30T19:29:43.074Z,26.01
2022-07-30T19:32:10.713Z,25.97
2022-07-30T19:34:39.476Z,25.77
2022-07-30T19:37:07.731Z,25.68
2022-07-30T19:39:35.418Z,25.52
2022-07-30T19:42:03.899Z,25.42
2022-07-30T19:44:36.774Z,25.36
2022-07-30T19:47:06.856Z,25.16
2022-07-30T19:49:40.364Z,24.97
2022-07-30T19:52:22.777Z,24.82
2022-07-30T19:54:51.870Z,24.49
2022-07-30T19:57:20.791Z,24.58
2022-07-30T20:00:00.123Z,24.34
2022-07-30T20:02:35.545Z,24.15
2022-07-30T20:05:04.002Z,24.15
2022-07-30T20:07:33.987Z,24.07
2022-07-30T20:10:03.523Z,23.92
2022-07-30T20:12:31.609Z,23.73
2022-07-30T20:15:00.685Z,23.64
2022-07-30T20:17:28.397Z,23.65
2022-07-30T20:19:57.960Z,23.58
2022-07-30T20:22:29.115Z,23.60
2022-07-30T20:24:57.414Z,23.46
2022-07-30T20:27:37.407Z,23.35
2022-07-30T20:30:12.648Z,23.22
2022-07-30T20:32:44.783Z,23.27
2022-07-30T20:35:14.097Z,23.24
2022-07-30T20:37:54.604Z,23.25
2022-07-30T20:40:24.340Z,22.99
2022-07-30T20:42:54.965Z,23.00
2022-07-30T20:45:25.194Z,22.98
2022-07-30T20:47:56.582Z,23.01
2022-07-30T20:50:30.470Z,22.89
2022-07-30T20:52:59.355Z,22.96
2022-07-30T20:55:27.367Z,22.95
2022-07-30T20:58:00.292Z,22.79
2022-07-30T21:00:41.987Z,22.82
2022-07-30T21:03:17.796Z,22.87
2022-07-30T21:05:46.582Z,22.83
2022-07-30T21:08:15.351Z,22.78
2022-07-30T21:10:46.173Z,22.79
2022-07-30T21:13:13.980Z,22.65
2022-07-30T21:15:45.484Z,22.68
2022-07-30T21:18:29.383Z,22.66
2022-07-30T21:20:58.235Z,22.74
2022-07-30T21:23:28.749Z,22.77
2022-07-30T21:26:01.509Z,22.70
2022-07-30T21:28:35.867Z,22.59
2022-07-30T21:31:07.095Z,22.66
2022-07-30T21:33:36.135Z,22.53
2022-07-30T21:36:04.200Z,22.38
2022-07-30T21:38:34.410Z,22.34
2022-07-30T21:41:02.803Z,22.22
2022-07-30T21:43:38.713Z,22.09
2022-07-30T21:46:10.558Z,21.99
2022-07-30T21:48:38.266Z,21.97
2022-07-30T21:51:08.393Z,22.07
2022-07-30T21:53:44.914Z,22.05
2022-07-30T21:56:15.925Z,22.02
2022-07-30T21:58:44.993Z,22.02
2022-07-30T22:01:17.069Z,21.94
2022-07-30T22:04:03.951Z,21.93
2022-07-30T22:06:34.199Z,21.87
2022-07-30T22:09:02.010Z,21.86
2022-07-30T22:11:42.634Z,21.79
2022-07-30T22:14:13.602Z,21.74
2022-07-30T22:16:46.152Z,21.77
2022-07-30T22:19:14.871Z,21.72
2022-07-30T22:21:46.662Z,21.75
2022-07-30T22:24:29.785Z,21.79
2022-07-30T22:27:00.009Z,21.70
2022-07-30T22:29:33.731Z,21.76
2022-07-30T22:32:06.267Z,21.66
2022-07-30T22:34:35.809Z,21.63
2022-07-30T22:37:04.245Z,21.59
2022-07-30T22:39:50.534Z,21.59
2022-07-30T22:42:20.845Z,21.64
2022-07-30T22:44:52.687Z,21.65
2022-07-30T22:47:53.912Z,21.77
2022-07-30T22:50:10.323Z,21.73
2022-07-30T22:52:39.557Z,21.71
2022-07-30T22:55:09.166Z,21.61
2022-07-30T22:57:38.385Z,21.50
2022-07-30T23:00:12.302Z,21.40
2022-07-30T23:02:42.901Z,21.53
2022-07-30T23:05:11.717Z,21.38
2022-07-30T23:07:40.365Z,21.45
2022-07-30T23:10:17.281Z,21.59
2022-07-30T23:12:47.868Z,21.48
2022-07-30T23:15:15.909Z,21.38
2022-07-30T23:17:45.549Z,21.30
2022-07-30T23:20:14.842Z,21.23
2022-07-30T23:22:42.901Z,21.22
2022-07-30T23:25:11.676Z,21.23
2022-07-30T23:27:40.241Z,21.28
2022-07-30T23:30:10.052Z,21.36
2022-07-30T23:32:38.310Z,21.30
2022-07-30T23:35:09.380Z,21.25
2022-07-30T23:37:48.263Z,21.19
2022-07-30T23:40:16.651Z,21.21
2022-07-30T23:42:44.580Z,21.14
2022-07-30T23:45:12.453Z,21.17
2022-07-30T23:48:01.335Z,21.14
2022-07-30T23:50:29.233Z,21.10
2022-07-30T23:52:56.873Z,21.02
2022-07-30T23:55:24.758Z,20.95
2022-07-30T23:57:52.362Z,20.99
