createdAt,value
2019-06-07T00:00:29.602Z,15.73
2019-06-07T00:02:40.885Z,15.92
2019-06-07T00:05:10.130Z,15.95
2019-06-07T00:07:39.869Z,16.00
2019-06-07T00:10:11.996Z,15.69
2019-06-07T00:12:39.699Z,15.54
2019-06-07T00:15:14.329Z,15.55
2019-06-07T00:17:39.055Z,15.61
2019-06-07T00:20:11.507Z,15.69
2019-06-07T00:22:38.723Z,15.55
2019-06-07T00:25:15.086Z,15.61
2019-06-07T00:27:41.291Z,15.77
2019-06-07T00:30:35.000Z,15.56
2019-06-07T00:32:40.797Z,15.80
2019-06-07T00:35:12.067Z,15.70
2019-06-07T00:37:41.939Z,15.51
2019-06-07T00:40:21.053Z,15.65
2019-06-07T00:42:41.323Z,15.91
2019-06-07T00:45:11.206Z,16.07
2019-06-07T00:47:40.789Z,16.42
2019-06-07T00:50:11.063Z,16.41
2019-06-07T00:53:14.002Z,16.15
2019-06-07T00:55:15.306Z,16.27
2019-06-07T00:57:42.049Z,16.49
2019-06-07T01:00:12.368Z,16.47
2019-06-07T01:02:41.090Z,16.18
2019-06-07T01:05:10.890Z,16.09
2019-06-07T01:07:39.551Z,16.37
2019-06-07T01:10:11.164Z,16.30
2019-06-07T01:12:39.832Z,16.49
2019-06-07T01:15:09.583Z,16.18
2019-06-07T01:17:49.971Z,15.95
2019-06-07T01:20:09.731Z,16.23
2019-06-07T01:22:38.368Z,16.30
2019-06-07T01:25:08.032Z,16.08
2019-06-07T01:27:36.719Z,16.00
2019-06-07T01:30:10.929Z,16.20
2019-06-07T01:32:39.565Z,16.12
2019-06-07T01:35:08.650Z,16.22
2019-06-07T01:37:37.285Z,16.17
2019-06-07T01:40:06.829Z,16.01
2019-06-07T01:42:35.465Z,15.85
2019-06-07T01:45:06.101Z,15.62
2019-06-07T01:47:35.640Z,15.87
2019-06-07T01:50:07.235Z,15.76
2019-06-07T01:52:35.853Z,15.77
2019-06-07T01:55:07.161Z,15.76
2019-06-07T01:57:47.661Z,15.83
2019-06-07T02:00:07.825Z,15.80
2019-06-07T02:02:38.551Z,15.50
2019-06-07T02:05:08.185Z,15.55
2019-06-07T02:07:37.381Z,15.66
2019-06-07T02:10:09.542Z,15.63
2019-06-07T02:12:43.125Z,15.43
2019-06-07T02:15:09.817Z,15.63
2019-06-07T02:17:38.914Z,15.62
2019-06-07T02:20:08.301Z,15.56
2019-06-07T02:22:36.902Z,15.59
2019-06-07T02:27:38.177Z,15.33
2019-06-07T02:30:36.713Z,15.41
2019-06-07T02:32:38.606Z,15.57
2019-06-07T02:35:08.153Z,15.43
2019-06-07T02:37:37.580Z,15.36
2019-06-07T02:40:09.249Z,15.25
2019-06-07T02:42:41.928Z,15.30
2019-06-07T02:45:11.060Z,15.26
2019-06-07T02:47:40.607Z,15.31
2019-06-07T02:50:12.809Z,15.28
2019-06-07T02:52:42.145Z,15.34
2019-06-07T02:55:12.265Z,15.16
2019-06-07T02:57:43.177Z,15.11
2019-06-07T03:00:45.788Z,15.07
2019-06-07T03:02:51.043Z,15.24
2019-06-07T03:05:19.675Z,15.14
2019-06-07T03:07:49.216Z,15.27
2019-06-07T03:10:17.912Z,15.21
2019-06-07T03:12:49.149Z,15.46
2019-06-07T03:15:32.613Z,15.76
2019-06-07T03:18:08.124Z,15.18
2019-06-07T03:20:37.233Z,15.12
2019-06-07T03:23:06.287Z,15.11
2019-06-07T03:25:40.066Z,15.06
2019-06-07T03:28:08.765Z,15.24
2019-06-07T03:30:52.159Z,15.24
2019-06-07T03:33:07.693Z,15.41
2019-06-07T03:35:37.548Z,15.45
2019-06-07T03:38:06.667Z,15.25
2019-06-07T03:40:39.584Z,15.21
2019-06-07T03:43:06.354Z,15.20
2019-06-07T03:45:38.332Z,15.30
2019-06-07T03:48:05.398Z,15.42
2019-06-07T03:50:38.733Z,15.34
2019-06-07T03:53:05.218Z,15.10
2019-06-07T03:55:37.770Z,14.96
2019-06-07T04:00:39.497Z,14.86
2019-06-07T04:03:06.557Z,14.94
2019-06-07T04:05:38.624Z,15.01
2019-06-07T04:08:05.615Z,15.24
2019-06-07T04:10:53.471Z,15.49
2019-06-07T04:13:04.655Z,15.42
2019-06-07T04:15:36.039Z,15.75
2019-06-07T04:18:04.130Z,15.40
2019-06-07T04:20:35.738Z,15.49
2019-06-07T04:23:03.474Z,15.53
2019-06-07T04:25:35.639Z,15.59
2019-06-07T04:28:02.439Z,15.56
2019-06-07T04:30:42.447Z,15.56
2019-06-07T04:33:12.518Z,15.68
2019-06-07T04:35:43.085Z,15.57
2019-06-07T04:38:13.286Z,15.76
2019-06-07T04:40:43.334Z,15.88
2019-06-07T04:43:13.453Z,16.22
2019-06-07T04:45:50.651Z,16.27
2019-06-07T04:48:12.453Z,16.47
2019-06-07T04:50:43.951Z,16.68
2019-06-07T04:53:12.784Z,16.90
2019-06-07T04:55:41.920Z,16.89
2019-06-07T04:58:10.677Z,17.16
2019-06-07T05:00:52.490Z,16.98
2019-06-07T05:03:09.758Z,16.98
2019-06-07T05:05:41.868Z,16.93
2019-06-07T05:08:26.957Z,17.40
2019-06-07T05:10:43.093Z,17.35
2019-06-07T05:13:09.518Z,17.56
2019-06-07T05:15:40.270Z,17.63
2019-06-07T05:18:08.673Z,17.74
2019-06-07T05:20:40.146Z,17.45
2019-06-07T05:23:07.607Z,17.28
2019-06-07T05:25:38.464Z,17.26
2019-06-07T05:28:06.658Z,17.38
2019-06-07T05:33:11.680Z,17.14
2019-06-07T05:35:43.228Z,17.11
2019-06-07T05:38:10.710Z,17.26
2019-06-07T05:40:48.364Z,17.26
2019-06-07T05:43:25.456Z,17.27
2019-06-07T05:45:54.188Z,17.30
2019-06-07T05:48:23.033Z,17.34
2019-06-07T05:50:56.778Z,17.43
2019-06-07T05:53:22.022Z,17.15
2019-06-07T05:55:50.653Z,17.10
2019-06-07T05:58:19.337Z,17.21
2019-06-07T06:00:48.054Z,17.12
2019-06-07T06:03:16.665Z,17.35
2019-06-07T06:05:53.876Z,17.20
2019-06-07T06:08:15.619Z,17.43
2019-06-07T06:10:48.058Z,17.43
2019-06-07T06:13:14.649Z,17.55
2019-06-07T06:15:56.212Z,17.58
2019-06-07T06:18:14.065Z,17.78
2019-06-07T06:21:08.544Z,17.80
2019-06-07T06:23:13.160Z,17.61
2019-06-07T06:25:49.830Z,17.59
2019-06-07T06:28:13.161Z,17.72
2019-06-07T06:30:47.015Z,17.75
2019-06-07T06:33:30.732Z,18.09
2019-06-07T06:35:47.482Z,18.12
2019-06-07T06:38:14.160Z,18.51
2019-06-07T06:40:46.321Z,18.14
2019-06-07T06:43:13.107Z,18.33
2019-06-07T06:45:42.871Z,18.73
2019-06-07T06:48:12.277Z,19.18
2019-06-07T06:50:41.166Z,18.97
2019-06-07T06:53:10.515Z,18.99
2019-06-07T06:55:39.180Z,19.77
2019-06-07T06:58:07.879Z,19.52
2019-06-07T07:01:04.879Z,20.46
2019-06-07T07:03:53.841Z,20.51
2019-06-07T07:05:54.452Z,21.44
2019-06-07T07:08:23.000Z,21.88
2019-06-07T07:10:53.073Z,21.48
2019-06-07T07:13:22.068Z,21.72
2019-06-07T07:15:55.706Z,22.56
2019-06-07T07:18:21.274Z,22.12
2019-06-07T07:20:51.332Z,22.77
2019-06-07T07:23:20.365Z,22.48
2019-06-07T07:25:55.427Z,22.24
2019-06-07T07:28:19.398Z,22.56
2019-06-07T07:30:56.372Z,22.87
2019-06-07T07:33:22.173Z,22.61
2019-06-07T07:36:15.639Z,23.03
2019-06-07T07:38:21.532Z,22.48
2019-06-07T07:41:13.455Z,22.45
2019-06-07T07:43:20.581Z,23.03
2019-06-07T07:45:53.093Z,22.89
2019-06-07T07:48:21.410Z,23.33
2019-06-07T07:50:54.476Z,22.74
2019-06-07T07:53:20.737Z,23.29
2019-06-07T07:55:53.161Z,23.17
2019-06-07T07:58:19.895Z,22.93
2019-06-07T08:00:53.067Z,22.33
2019-06-07T08:03:18.844Z,22.95
2019-06-07T08:05:48.992Z,22.39
2019-06-07T08:08:18.060Z,22.89
2019-06-07T08:10:51.386Z,23.50
2019-06-07T08:13:25.582Z,23.58
2019-06-07T08:15:52.411Z,23.36
2019-06-07T08:18:18.278Z,23.40
2019-06-07T08:21:04.663Z,23.75
2019-06-07T08:23:17.363Z,23.81
2019-06-07T08:25:46.822Z,23.70
2019-06-07T08:28:15.576Z,23.33
2019-06-07T08:30:52.436Z,23.63
2019-06-07T08:33:26.180Z,24.24
2019-06-07T08:36:06.175Z,24.27
2019-06-07T08:38:26.955Z,24.00
2019-06-07T08:40:45.884Z,24.05
2019-06-07T08:43:20.814Z,23.77
2019-06-07T08:45:45.081Z,23.81
2019-06-07T08:48:27.480Z,24.03
2019-06-07T08:50:44.171Z,24.63
2019-06-07T08:53:12.834Z,24.92
2019-06-07T08:55:41.640Z,24.68
2019-06-07T08:58:10.354Z,25.30
2019-06-07T09:00:46.209Z,24.70
2019-06-07T09:03:15.869Z,24.42
2019-06-07T09:05:44.828Z,24.15
2019-06-07T09:08:29.290Z,24.86
2019-06-07T09:10:43.736Z,24.85
2019-06-07T09:13:12.387Z,25.12
2019-06-07T09:15:41.075Z,25.68
2019-06-07T09:18:37.922Z,25.61
2019-06-07T09:20:45.740Z,25.89
2019-06-07T09:23:17.025Z,25.76
2019-06-07T09:25:56.500Z,25.87
2019-06-07T09:28:19.847Z,26.26
2019-06-07T09:30:46.710Z,26.01
2019-06-07T09:33:15.344Z,26.37
2019-06-07T09:35:43.998Z,25.94
2019-06-07T09:38:24.399Z,26.42
2019-06-07T09:40:42.978Z,26.80
2019-06-07T09:45:42.271Z,25.94
2019-06-07T09:48:15.880Z,26.53
2019-06-07T09:50:41.319Z,26.81
2019-06-07T09:53:21.025Z,26.40
2019-06-07T09:55:40.304Z,26.45
2019-06-07T09:58:49.731Z,26.40
2019-06-07T10:00:42.302Z,26.50
2019-06-07T10:03:20.194Z,26.36
2019-06-07T10:05:40.934Z,26.33
2019-06-07T10:08:40.977Z,26.63
2019-06-07T10:10:42.790Z,26.84
2019-06-07T10:13:10.581Z,27.40
2019-06-07T10:15:39.210Z,27.22
2019-06-07T10:18:09.019Z,27.16
2019-06-07T10:20:38.382Z,27.00
2019-06-07T10:23:09.986Z,27.31
2019-06-07T10:25:39.010Z,27.02
2019-06-07T10:28:08.291Z,27.34
2019-06-07T10:30:37.405Z,27.69
2019-06-07T10:33:06.899Z,27.46
2019-06-07T10:35:35.975Z,27.33
2019-06-07T10:38:04.830Z,27.37
2019-06-07T10:40:33.463Z,27.29
2019-06-07T10:43:02.957Z,27.33
2019-06-07T10:45:31.782Z,27.58
2019-06-07T10:48:01.481Z,27.24
2019-06-07T10:50:30.230Z,27.63
2019-06-07T10:52:58.800Z,28.06
2019-06-07T10:55:27.472Z,27.78
2019-06-07T10:57:57.275Z,28.13
2019-06-07T11:00:26.573Z,28.39
2019-06-07T11:02:55.541Z,28.41
2019-06-07T11:05:24.423Z,28.37
2019-06-07T11:07:53.272Z,28.28
2019-06-07T11:10:21.912Z,28.43
2019-06-07T11:12:50.592Z,28.58
2019-06-07T11:15:19.383Z,28.99
2019-06-07T11:17:52.225Z,29.03
2019-06-07T11:20:25.143Z,29.18
2019-06-07T11:22:53.789Z,29.20
2019-06-07T11:25:22.518Z,29.36
2019-06-07T11:27:51.111Z,29.06
2019-06-07T11:30:19.866Z,28.48
2019-06-07T11:32:48.495Z,28.81
2019-06-07T11:35:19.033Z,29.57
2019-06-07T11:37:47.960Z,29.64
2019-06-07T11:40:32.138Z,29.51
2019-06-07T11:42:47.183Z,29.55
2019-06-07T11:45:16.233Z,29.23
2019-06-07T11:47:44.869Z,28.89
2019-06-07T11:50:13.899Z,29.12
2019-06-07T11:52:46.137Z,29.57
2019-06-07T11:55:13.503Z,29.95
2019-06-07T11:57:43.285Z,29.62
2019-06-07T12:00:14.647Z,29.65
2019-06-07T12:02:44.337Z,30.06
2019-06-07T12:05:18.124Z,30.15
2019-06-07T12:07:45.230Z,30.13
2019-06-07T12:10:18.193Z,29.79
2019-06-07T12:12:45.204Z,29.85
2019-06-07T12:15:15.099Z,29.81
2019-06-07T12:17:43.853Z,29.88
2019-06-07T12:20:14.736Z,30.14
2019-06-07T12:22:43.641Z,30.33
2019-06-07T12:25:19.062Z,30.29
2019-06-07T12:27:43.654Z,30.69
2019-06-07T12:30:20.295Z,30.74
2019-06-07T12:32:44.183Z,30.76
2019-06-07T12:35:15.650Z,30.40
2019-06-07T12:37:45.144Z,30.02
2019-06-07T12:40:22.453Z,30.08
2019-06-07T12:42:45.944Z,29.90
2019-06-07T12:45:32.377Z,29.89
2019-06-07T12:47:48.554Z,30.20
2019-06-07T12:50:41.755Z,30.46
2019-06-07T12:52:57.987Z,30.11
2019-06-07T12:58:34.710Z,30.26
2019-06-07T13:00:59.854Z,30.13
2019-06-07T13:03:27.897Z,30.01
2019-06-07T13:05:56.539Z,30.32
2019-06-07T13:08:25.110Z,30.65
2019-06-07T13:10:53.792Z,30.63
2019-06-07T13:13:30.516Z,30.66
2019-06-07T13:15:59.180Z,30.27
2019-06-07T13:18:28.576Z,30.36
2019-06-07T13:20:57.545Z,30.18
2019-06-07T13:23:26.282Z,30.35
2019-06-07T13:25:54.923Z,30.04
2019-06-07T13:28:24.730Z,29.72
2019-06-07T13:30:53.521Z,30.05
2019-06-07T13:33:23.685Z,30.35
2019-06-07T13:35:52.705Z,30.15
2019-06-07T13:38:29.061Z,30.44
2019-06-07T13:40:58.169Z,30.22
2019-06-07T13:43:28.208Z,30.23
2019-06-07T13:45:57.092Z,30.03
2019-06-07T13:48:25.733Z,30.22
2019-06-07T13:50:54.361Z,30.33
2019-06-07T13:53:23.042Z,30.01
2019-06-07T13:55:51.682Z,29.95
2019-06-07T13:58:21.278Z,30.21
2019-06-07T14:00:50.710Z,30.16
2019-06-07T14:03:22.460Z,30.38
2019-06-07T14:05:49.702Z,30.45
2019-06-07T14:08:19.020Z,30.24
2019-06-07T14:10:47.852Z,30.25
2019-06-07T14:13:16.426Z,30.34
2019-06-07T14:15:45.113Z,29.90
2019-06-07T14:18:13.753Z,30.02
2019-06-07T14:20:42.387Z,30.05
2019-06-07T14:23:11.001Z,30.49
2019-06-07T14:25:39.715Z,30.28
2019-06-07T14:28:11.473Z,30.29
2019-06-07T14:30:38.560Z,30.14
2019-06-07T14:33:07.196Z,30.46
2019-06-07T14:35:35.843Z,30.59
2019-06-07T14:38:04.526Z,30.91
2019-06-07T14:40:34.096Z,30.43
2019-06-07T14:43:03.173Z,30.22
2019-06-07T14:45:32.805Z,30.15
2019-06-07T14:48:02.163Z,29.91
2019-06-07T14:50:30.793Z,29.57
2019-06-07T14:53:00.784Z,29.42
2019-06-07T14:55:31.144Z,29.69
2019-06-07T14:57:59.916Z,29.67
2019-06-07T15:00:42.666Z,29.68
2019-06-07T15:03:11.336Z,30.03
2019-06-07T15:05:40.582Z,30.22
2019-06-07T15:08:09.397Z,30.34
2019-06-07T15:10:39.254Z,29.88
2019-06-07T15:13:08.363Z,29.72
2019-06-07T15:15:36.998Z,29.84
2019-06-07T15:18:05.671Z,29.99
2019-06-07T15:20:34.367Z,29.91
2019-06-07T15:23:03.082Z,30.08
2019-06-07T15:25:33.132Z,30.08
2019-06-07T15:28:01.981Z,29.81
2019-06-07T15:30:31.649Z,29.82
2019-06-07T15:33:00.661Z,29.82
2019-06-07T15:35:30.231Z,29.86
2019-06-07T15:37:59.460Z,29.96
2019-06-07T15:40:29.057Z,29.62
2019-06-07T15:42:57.785Z,29.52
2019-06-07T15:45:26.352Z,29.58
2019-06-07T15:47:55.026Z,29.62
2019-06-07T15:50:23.753Z,29.58
2019-06-07T15:52:52.331Z,29.80
2019-06-07T15:55:20.997Z,29.91
2019-06-07T15:57:49.635Z,30.22
2019-06-07T16:00:20.426Z,29.96
2019-06-07T16:02:49.096Z,29.87
2019-06-07T16:05:18.232Z,30.05
2019-06-07T16:07:46.874Z,30.02
2019-06-07T16:10:17.472Z,29.70
2019-06-07T16:12:59.770Z,29.69
2019-06-07T16:15:17.574Z,29.85
2019-06-07T16:17:46.250Z,29.61
2019-06-07T16:20:16.523Z,29.62
2019-06-07T16:22:46.576Z,29.63
2019-06-07T16:25:16.201Z,29.57
2019-06-07T16:27:45.066Z,29.41
2019-06-07T16:30:14.644Z,29.27
2019-06-07T16:32:44.256Z,29.19
2019-06-07T16:35:14.332Z,29.38
2019-06-07T16:37:44.710Z,29.64
2019-06-07T16:40:14.516Z,29.59
2019-06-07T16:42:44.931Z,29.37
2019-06-07T16:45:14.453Z,29.45
2019-06-07T16:47:45.977Z,29.37
2019-06-07T16:50:15.490Z,29.22
2019-06-07T16:52:44.895Z,29.12
2019-06-07T16:55:14.992Z,29.15
2019-06-07T16:57:45.046Z,29.08
2019-06-07T17:00:15.115Z,29.32
2019-06-07T17:02:44.983Z,29.51
2019-06-07T17:05:14.284Z,29.44
2019-06-07T17:07:44.676Z,29.23
2019-06-07T17:10:15.114Z,29.02
2019-06-07T17:12:44.834Z,29.02
2019-06-07T17:15:15.597Z,29.02
2019-06-07T17:17:45.200Z,29.07
2019-06-07T17:20:14.470Z,28.99
2019-06-07T17:22:43.978Z,28.15
2019-06-07T17:25:15.305Z,27.61
2019-06-07T17:27:44.065Z,27.36
2019-06-07T17:30:14.612Z,27.15
2019-06-07T17:32:55.183Z,26.79
2019-06-07T17:35:18.041Z,26.65
2019-06-07T17:37:48.244Z,26.55
2019-06-07T17:40:18.466Z,26.34
2019-06-07T17:42:47.358Z,26.35
2019-06-07T17:45:16.699Z,26.21
2019-06-07T17:47:45.989Z,26.16
2019-06-07T17:50:15.908Z,25.95
2019-06-07T17:52:45.814Z,25.80
2019-06-07T17:55:14.957Z,25.67
2019-06-07T17:57:44.307Z,25.67
2019-06-07T18:00:29.251Z,25.58
2019-06-07T18:02:56.609Z,25.46
2019-06-07T18:05:28.072Z,25.39
2019-06-07T18:07:58.027Z,25.30
2019-06-07T18:10:38.297Z,25.20
2019-06-07T18:13:06.941Z,25.29
2019-06-07T18:15:41.169Z,25.35
2019-06-07T18:18:23.073Z,25.24
2019-06-07T18:20:53.500Z,25.13
2019-06-07T18:23:22.367Z,25.01
2019-06-07T18:25:51.020Z,24.98
2019-06-07T18:28:19.783Z,24.92
2019-06-07T18:30:48.718Z,24.92
2019-06-07T18:33:17.771Z,24.89
2019-06-07T18:35:47.008Z,24.87
2019-06-07T18:38:15.956Z,24.59
2019-06-07T18:40:44.666Z,24.50
2019-06-07T18:43:13.305Z,24.46
2019-06-07T18:45:42.240Z,24.42
2019-06-07T18:48:11.003Z,24.38
2019-06-07T18:50:39.636Z,24.16
2019-06-07T18:53:08.303Z,24.07
2019-06-07T18:55:36.879Z,24.12
2019-06-07T18:58:05.526Z,24.04
2019-06-07T19:00:34.461Z,23.95
2019-06-07T19:03:03.116Z,23.90
2019-06-07T19:05:31.831Z,23.69
2019-06-07T19:08:00.547Z,23.45
2019-06-07T19:10:29.643Z,23.48
2019-06-07T19:13:00.363Z,23.45
2019-06-07T19:15:29.221Z,23.33
2019-06-07T19:17:58.153Z,23.34
2019-06-07T19:20:27.363Z,23.29
2019-06-07T19:22:56.482Z,23.25
2019-06-07T19:25:25.509Z,23.08
2019-06-07T19:27:54.970Z,23.10
2019-06-07T19:30:23.813Z,22.86
2019-06-07T19:32:53.098Z,22.75
2019-06-07T19:35:22.201Z,22.94
2019-06-07T19:37:51.785Z,22.90
2019-06-07T19:40:21.157Z,22.77
2019-06-07T19:42:49.815Z,22.68
2019-06-07T19:45:34.747Z,22.64
2019-06-07T19:47:49.793Z,22.60
2019-06-07T19:50:18.536Z,22.68
2019-06-07T19:52:47.215Z,22.70
2019-06-07T19:55:16.251Z,22.65
2019-06-07T19:57:44.876Z,22.63
2019-06-07T20:00:14.750Z,22.66
2019-06-07T20:02:43.767Z,22.76
2019-06-07T20:05:14.385Z,22.64
2019-06-07T20:07:43.074Z,22.88
2019-06-07T20:10:13.031Z,22.85
2019-06-07T20:12:41.687Z,22.88
2019-06-07T20:15:27.975Z,22.90
2019-06-07T20:17:43.048Z,23.06
2019-06-07T20:20:13.548Z,22.91
2019-06-07T20:22:42.160Z,23.06
2019-06-07T20:25:11.194Z,23.14
2019-06-07T20:27:39.835Z,22.93
2019-06-07T20:30:09.617Z,22.88
2019-06-07T20:32:38.252Z,22.80
2019-06-07T20:35:08.265Z,22.75
2019-06-07T20:37:37.160Z,22.57
2019-06-07T20:40:22.975Z,22.56
2019-06-07T20:42:37.673Z,22.61
2019-06-07T20:45:08.324Z,22.59
2019-06-07T20:47:36.968Z,22.58
2019-06-07T20:50:09.048Z,22.15
2019-06-07T20:52:37.790Z,22.39
2019-06-07T20:55:10.161Z,22.27
2019-06-07T20:57:38.911Z,22.36
2019-06-07T21:00:16.700Z,22.04
2019-06-07T21:02:40.347Z,22.05
2019-06-07T21:05:09.886Z,22.10
2019-06-07T21:07:38.932Z,22.15
2019-06-07T21:10:08.544Z,22.31
2019-06-07T21:12:37.690Z,22.16
2019-06-07T21:15:11.764Z,22.45
2019-06-07T21:17:38.934Z,22.40
2019-06-07T21:20:13.937Z,21.75
2019-06-07T21:22:40.532Z,21.89
2019-06-07T21:25:11.275Z,21.70
2019-06-07T21:27:39.973Z,21.77
2019-06-07T21:30:09.866Z,21.50
2019-06-07T21:32:38.541Z,21.53
2019-06-07T21:35:08.303Z,21.36
2019-06-07T21:37:36.910Z,21.44
2019-06-07T21:40:08.246Z,21.63
2019-06-07T21:42:37.371Z,21.49
2019-06-07T21:45:10.349Z,21.35
2019-06-07T21:47:40.166Z,21.25
2019-06-07T21:50:10.608Z,21.16
2019-06-07T21:52:39.722Z,21.28
2019-06-07T21:55:09.225Z,21.22
2019-06-07T21:57:38.352Z,21.42
2019-06-07T22:00:11.743Z,21.44
2019-06-07T22:02:41.521Z,21.09
2019-06-07T22:05:11.751Z,20.96
2019-06-07T22:07:40.586Z,20.35
2019-06-07T22:10:10.081Z,20.35
2019-06-07T22:12:39.088Z,20.34
2019-06-07T22:15:29.467Z,20.70
2019-06-07T22:17:41.958Z,20.64
2019-06-07T22:20:12.719Z,20.56
2019-06-07T22:22:41.514Z,20.44
2019-06-07T22:25:11.667Z,20.64
2019-06-07T22:27:40.612Z,20.67
2019-06-07T22:30:10.531Z,20.61
2019-06-07T22:32:39.342Z,20.45
2019-06-07T22:35:09.107Z,20.44
2019-06-07T22:37:37.922Z,20.91
2019-06-07T22:40:08.709Z,21.11
2019-06-07T22:42:37.812Z,21.43
2019-06-07T22:45:08.001Z,21.78
2019-06-07T22:47:37.065Z,21.72
2019-06-07T22:50:08.628Z,21.55
2019-06-07T22:52:37.442Z,21.42
2019-06-07T22:55:09.833Z,21.08
2019-06-07T22:57:58.685Z,20.72
2019-06-07T23:00:29.761Z,21.30
2019-06-07T23:02:58.406Z,21.02
2019-06-07T23:05:27.155Z,20.82
2019-06-07T23:07:55.811Z,20.55
2019-06-07T23:10:24.461Z,20.43
2019-06-07T23:12:53.114Z,20.81
2019-06-07T23:15:21.753Z,20.77
2019-06-07T23:17:50.390Z,20.59
2019-06-07T23:20:20.125Z,20.27
2019-06-07T23:22:49.016Z,20.36
2019-06-07T23:25:21.962Z,20.35
2019-06-07T23:27:48.033Z,20.12
2019-06-07T23:30:16.986Z,19.96
2019-06-07T23:32:45.633Z,20.52
2019-06-07T23:35:17.114Z,20.06
2019-06-07T23:37:46.012Z,19.92
2019-06-07T23:40:17.361Z,20.12
2019-06-07T23:42:46.221Z,19.92
2019-06-07T23:45:15.904Z,19.69
2019-06-07T23:47:44.474Z,19.62
2019-06-07T23:50:13.734Z,20.12
2019-06-07T23:52:42.462Z,19.72
2019-06-07T23:55:11.800Z,19.62
2019-06-07T23:57:40.726Z,19.58
