createdAt,value
2023-04-17T00:00:17.070Z,10.10
2023-04-17T00:02:45.066Z,10.10
2023-04-17T00:05:12.217Z,10.20
2023-04-17T00:07:39.324Z,10.10
2023-04-17T00:10:10.982Z,10.10
2023-04-17T00:12:38.148Z,10.10
2023-04-17T00:15:05.631Z,10.20
2023-04-17T00:17:32.581Z,10.00
2023-04-17T00:19:59.539Z,10.00
2023-04-17T00:22:26.550Z,10.00
2023-04-17T00:24:53.549Z,10.00
2023-04-17T00:27:20.490Z,10.00
2023-04-17T00:29:47.344Z,9.90
2023-04-17T00:32:14.248Z,9.90
2023-04-17T00:34:41.352Z,9.80
2023-04-17T00:37:08.252Z,9.80
2023-04-17T00:39:35.380Z,9.90
2023-04-17T00:42:02.693Z,9.80
2023-04-17T00:44:29.668Z,9.80
2023-04-17T00:46:57.171Z,9.70
2023-04-17T00:49:24.650Z,9.90
2023-04-17T00:51:52.247Z,9.70
2023-04-17T00:54:20.641Z,9.60
2023-04-17T00:56:47.542Z,9.60
2023-04-17T00:59:17.558Z,9.80
2023-04-17T01:01:44.748Z,9.60
2023-04-17T01:04:12.287Z,9.70
2023-04-17T01:06:39.378Z,9.50
2023-04-17T01:09:06.846Z,9.70
2023-04-17T01:11:34.078Z,9.50
2023-04-17T01:14:00.967Z,9.80
2023-04-17T01:16:30.293Z,9.50
2023-04-17T01:18:57.285Z,9.50
2023-04-17T01:21:24.225Z,9.50
2023-04-17T01:23:52.707Z,9.40
2023-04-17T01:26:24.175Z,9.40
2023-04-17T01:28:56.203Z,9.40
2023-04-17T01:31:24.949Z,9.40
2023-04-17T01:33:52.151Z,9.40
2023-04-17T01:36:19.524Z,9.40
2023-04-17T01:38:46.379Z,9.30
2023-04-17T01:41:13.318Z,9.50
2023-04-17T01:43:45.770Z,9.40
2023-04-17T01:46:13.389Z,9.40
2023-04-17T01:48:40.753Z,9.40
2023-04-17T01:51:07.727Z,9.20
2023-04-17T01:53:35.163Z,9.20
2023-04-17T01:56:02.083Z,9.40
2023-04-17T01:58:29.402Z,9.20
2023-04-17T02:00:56.514Z,9.20
2023-04-17T02:03:26.187Z,9.30
2023-04-17T02:05:53.886Z,9.20
2023-04-17T02:08:21.098Z,9.20
2023-04-17T02:10:47.986Z,9.40
2023-04-17T02:13:15.004Z,9.20
2023-04-17T02:15:42.498Z,9.20
2023-04-17T02:18:09.835Z,9.10
2023-04-17T02:20:37.907Z,9.20
2023-04-17T02:23:06.449Z,9.20
2023-04-17T02:25:34.329Z,9.20
2023-04-17T02:28:01.310Z,9.20
2023-04-17T02:30:28.775Z,9.20
2023-04-17T02:32:56.420Z,9.20
2023-04-17T02:35:26.939Z,9.20
2023-04-17T02:37:53.979Z,9.20
2023-04-17T02:40:21.142Z,9.20
2023-04-17T02:42:48.017Z,9.20
2023-04-17T02:45:14.999Z,9.10
2023-04-17T02:47:42.864Z,9.10
2023-04-17T02:50:10.370Z,9.10
2023-04-17T02:52:37.362Z,9.00
2023-04-17T02:55:04.926Z,9.00
2023-04-17T02:57:31.880Z,9.00
2023-04-17T02:59:58.915Z,9.00
2023-04-17T03:02:26.470Z,9.00
2023-04-17T03:04:53.561Z,9.10
2023-04-17T03:07:23.481Z,9.00
2023-04-17T03:09:54.084Z,9.10
2023-04-17T03:12:20.994Z,9.10
2023-04-17T03:14:47.841Z,8.90
2023-04-17T03:17:15.851Z,8.90
2023-04-17T03:19:42.852Z,8.90
2023-04-17T03:22:11.342Z,8.90
2023-04-17T03:24:39.993Z,8.90
2023-04-17T03:27:06.902Z,8.90
2023-04-17T03:29:34.019Z,8.90
2023-04-17T03:32:01.060Z,8.90
2023-04-17T03:34:29.135Z,8.90
2023-04-17T03:36:56.087Z,9.10
2023-04-17T03:39:23.093Z,8.90
2023-04-17T03:41:49.998Z,9.10
2023-04-17T03:44:17.392Z,8.90
2023-04-17T03:46:44.294Z,8.90
2023-04-17T03:49:11.407Z,8.80
2023-04-17T03:51:38.528Z,8.80
2023-04-17T03:54:05.439Z,8.80
2023-04-17T03:56:32.380Z,8.80
2023-04-17T03:59:04.641Z,8.80
2023-04-17T04:01:32.773Z,8.80
2023-04-17T04:04:00.512Z,8.80
2023-04-17T04:06:29.735Z,8.70
2023-04-17T04:08:59.377Z,8.70
2023-04-17T04:11:26.341Z,8.70
2023-04-17T04:13:53.333Z,8.70
2023-04-17T04:16:20.297Z,8.60
2023-04-17T04:18:47.487Z,8.70
2023-04-17T04:21:14.400Z,8.90
2023-04-17T04:23:42.898Z,8.90
2023-04-17T04:26:11.929Z,8.60
2023-04-17T04:28:38.872Z,8.90
2023-04-17T04:31:06.983Z,8.40
2023-04-17T04:33:33.946Z,8.60
2023-04-17T04:36:01.263Z,8.40
2023-04-17T04:38:32.838Z,8.60
2023-04-17T04:41:06.110Z,8.60
2023-04-17T04:43:33.668Z,8.80
2023-04-17T04:46:00.857Z,8.60
2023-04-17T04:48:28.851Z,8.60
2023-04-17T04:50:56.340Z,8.60
2023-04-17T04:53:23.456Z,8.70
2023-04-17T04:55:50.355Z,8.80
2023-04-17T04:58:17.362Z,9.00
2023-04-17T05:00:44.697Z,8.60
2023-04-17T05:03:12.630Z,8.70
2023-04-17T05:05:41.032Z,9.00
2023-04-17T05:08:08.036Z,8.70
2023-04-17T05:10:34.912Z,8.80
2023-04-17T05:13:01.862Z,8.90
2023-04-17T05:15:28.790Z,8.90
2023-04-17T05:17:55.925Z,8.90
2023-04-17T05:23:22.903Z,8.90
2023-04-17T05:25:49.959Z,9.00
2023-04-17T05:28:17.235Z,9.00
2023-04-17T05:30:44.973Z,9.10
2023-04-17T05:33:11.884Z,9.20
2023-04-17T05:35:38.843Z,9.20
2023-04-17T05:38:07.857Z,9.30
2023-04-17T05:40:34.950Z,9.50
2023-04-17T05:43:12.472Z,9.30
2023-04-17T05:45:41.450Z,9.30
2023-04-17T05:48:11.748Z,9.60
2023-04-17T05:50:57.094Z,9.50
2023-04-17T05:53:24.568Z,9.50
2023-04-17T05:55:51.494Z,9.80
2023-04-17T05:58:23.696Z,9.70
2023-04-17T06:00:52.568Z,9.90
2023-04-17T06:03:20.868Z,9.80
2023-04-17T06:05:48.525Z,9.80
2023-04-17T06:08:15.759Z,9.70
2023-04-17T06:10:45.831Z,10.20
2023-04-17T06:13:12.871Z,10.00
2023-04-17T06:15:39.785Z,10.10
2023-04-17T06:18:06.869Z,10.30
2023-04-17T06:20:33.828Z,10.10
2023-04-17T06:23:01.387Z,10.40
2023-04-17T06:25:28.373Z,10.30
2023-04-17T06:27:55.408Z,10.40
2023-04-17T06:30:23.086Z,10.50
2023-04-17T06:32:50.058Z,10.80
2023-04-17T06:35:17.084Z,11.10
2023-04-17T06:37:43.940Z,11.40
2023-04-17T06:40:12.557Z,11.80
2023-04-17T06:42:42.783Z,12.20
2023-04-17T06:45:10.168Z,12.60
2023-04-17T06:47:37.252Z,13.20
2023-04-17T06:50:05.238Z,13.90
2023-04-17T06:52:32.111Z,14.80
2023-04-17T06:54:59.328Z,16.00
2023-04-17T06:57:26.259Z,16.40
2023-04-17T06:59:53.102Z,17.10
2023-04-17T07:02:20.170Z,17.90
2023-04-17T07:04:47.159Z,18.50
2023-04-17T07:07:14.142Z,19.30
2023-04-17T07:09:43.049Z,19.90
2023-04-17T07:12:10.100Z,20.50
2023-04-17T07:14:38.353Z,21.00
2023-04-17T07:17:05.404Z,21.60
2023-04-17T07:19:34.579Z,22.50
2023-04-17T07:22:01.765Z,23.10
2023-04-17T07:24:28.756Z,23.40
2023-04-17T07:26:57.113Z,23.50
2023-04-17T07:29:24.218Z,23.30
2023-04-17T07:31:51.333Z,23.20
2023-04-17T07:34:18.217Z,22.40
2023-04-17T07:36:45.761Z,21.60
2023-04-17T07:39:12.896Z,20.40
2023-04-17T07:41:40.021Z,19.80
2023-04-17T07:44:07.068Z,19.30
2023-04-17T07:46:34.142Z,18.80
2023-04-17T07:49:01.129Z,18.40
2023-04-17T07:51:31.473Z,18.10
2023-04-17T07:53:58.890Z,17.70
2023-04-17T07:56:27.637Z,17.30
2023-04-17T07:58:54.475Z,16.90
2023-04-17T08:01:21.453Z,16.60
2023-04-17T08:03:49.301Z,16.40
2023-04-17T08:06:16.614Z,16.10
2023-04-17T08:08:47.529Z,15.90
2023-04-17T08:11:14.865Z,15.70
2023-04-17T08:13:41.917Z,15.60
2023-04-17T08:16:10.034Z,15.60
2023-04-17T08:18:37.788Z,15.30
2023-04-17T08:21:05.055Z,15.10
2023-04-17T08:23:31.942Z,15.10
2023-04-17T08:25:58.848Z,15.10
2023-04-17T08:28:25.980Z,15.10
2023-04-17T08:30:53.026Z,15.30
2023-04-17T08:33:19.937Z,15.40
2023-04-17T08:35:47.250Z,15.50
2023-04-17T08:38:14.815Z,15.40
2023-04-17T08:40:51.860Z,15.50
2023-04-17T08:43:21.048Z,15.30
2023-04-17T08:45:53.665Z,15.40
2023-04-17T08:48:27.952Z,15.60
2023-04-17T08:50:54.973Z,15.70
2023-04-17T08:53:21.846Z,15.70
2023-04-17T08:55:48.991Z,15.60
2023-04-17T08:58:16.004Z,15.80
2023-04-17T09:00:44.523Z,15.90
2023-04-17T09:03:13.599Z,15.90
2023-04-17T09:05:43.399Z,15.80
2023-04-17T09:08:22.486Z,15.80
2023-04-17T09:10:51.411Z,15.90
2023-04-17T09:13:21.192Z,16.10
2023-04-17T09:16:07.493Z,16.20
2023-04-17T09:18:35.751Z,16.70
2023-04-17T09:21:04.295Z,16.90
2023-04-17T09:23:46.474Z,17.10
2023-04-17T09:26:21.095Z,17.00
2023-04-17T09:29:00.421Z,17.40
2023-04-17T09:31:30.311Z,17.40
2023-04-17T09:34:05.932Z,17.40
2023-04-17T09:36:35.248Z,17.30
2023-04-17T09:39:17.134Z,17.10
2023-04-17T09:41:44.502Z,16.80
2023-04-17T09:44:12.519Z,16.70
2023-04-17T09:46:45.755Z,16.60
2023-04-17T09:49:34.554Z,16.50
2023-04-17T09:52:02.972Z,16.40
2023-04-17T09:54:31.615Z,16.20
2023-04-17T09:56:59.389Z,16.00
2023-04-17T09:59:27.061Z,15.90
2023-04-17T10:01:54.419Z,16.00
2023-04-17T10:04:42.212Z,16.00
2023-04-17T10:07:09.998Z,16.00
2023-04-17T10:09:37.720Z,16.00
2023-04-17T10:12:05.989Z,16.20
2023-04-17T10:14:40.624Z,16.20
2023-04-17T10:17:37.391Z,16.30
2023-04-17T10:20:28.459Z,16.30
2023-04-17T10:22:56.474Z,16.30
2023-04-17T10:25:28.195Z,16.40
2023-04-17T10:28:00.662Z,16.40
2023-04-17T10:30:56.455Z,16.40
2023-04-17T10:33:26.038Z,16.70
2023-04-17T10:35:54.392Z,17.00
2023-04-17T10:38:32.868Z,17.40
2023-04-17T10:41:03.559Z,17.40
2023-04-17T10:43:31.392Z,17.20
2023-04-17T10:46:12.846Z,17.40
2023-04-17T10:48:52.982Z,17.40
2023-04-17T10:51:29.283Z,17.30
2023-04-17T10:54:03.880Z,17.10
2023-04-17T10:56:48.865Z,17.10
2023-04-17T10:59:17.889Z,17.20
2023-04-17T11:01:48.328Z,17.00
2023-04-17T11:04:23.771Z,16.80
2023-04-17T11:06:55.656Z,16.50
2023-04-17T11:09:24.965Z,16.40
2023-04-17T11:11:51.992Z,16.10
2023-04-17T11:14:21.177Z,16.00
2023-04-17T11:16:50.796Z,15.90
2023-04-17T11:19:23.214Z,15.90
2023-04-17T11:21:57.436Z,15.90
2023-04-17T11:24:26.004Z,15.90
2023-04-17T11:26:53.843Z,16.00
2023-04-17T11:29:23.422Z,16.10
2023-04-17T11:31:52.893Z,16.00
2023-04-17T11:34:20.853Z,15.90
2023-04-17T11:36:52.061Z,15.80
2023-04-17T11:39:20.544Z,15.70
2023-04-17T11:41:47.772Z,15.50
2023-04-17T11:44:16.875Z,15.40
2023-04-17T11:46:48.998Z,15.40
2023-04-17T11:49:16.188Z,15.50
2023-04-17T11:51:46.271Z,15.50
2023-04-17T11:54:24.893Z,15.60
2023-04-17T11:57:14.479Z,15.60
2023-04-17T11:59:42.789Z,15.70
2023-04-17T12:02:10.015Z,15.70
2023-04-17T12:04:39.597Z,15.70
2023-04-17T12:07:07.968Z,15.80
2023-04-17T12:09:35.987Z,16.00
2023-04-17T12:12:07.289Z,16.10
2023-04-17T12:14:34.351Z,16.40
2023-04-17T12:17:01.413Z,16.40
2023-04-17T12:19:29.584Z,16.40
2023-04-17T12:21:57.347Z,16.40
2023-04-17T12:24:25.070Z,16.30
2023-04-17T12:26:52.937Z,16.20
2023-04-17T12:29:26.584Z,16.00
2023-04-17T12:32:03.810Z,15.90
2023-04-17T12:34:30.877Z,16.00
2023-04-17T12:36:57.815Z,15.90
2023-04-17T12:39:24.754Z,15.80
2023-04-17T12:41:51.542Z,15.80
2023-04-17T12:44:18.483Z,15.70
2023-04-17T12:46:46.820Z,15.60
2023-04-17T12:49:13.882Z,15.40
2023-04-17T12:51:41.239Z,15.30
2023-04-17T12:54:08.253Z,15.20
2023-04-17T12:56:35.273Z,15.20
2023-04-17T12:59:03.071Z,15.20
2023-04-17T13:01:30.472Z,15.10
2023-04-17T13:03:57.677Z,15.10
2023-04-17T13:06:25.040Z,15.10
2023-04-17T13:08:52.005Z,15.10
2023-04-17T13:11:19.067Z,15.20
2023-04-17T13:13:46.019Z,15.10
2023-04-17T13:16:13.015Z,15.10
2023-04-17T13:18:40.036Z,15.10
2023-04-17T13:21:07.760Z,15.00
2023-04-17T13:23:34.687Z,14.90
2023-04-17T13:26:01.532Z,14.90
2023-04-17T13:28:28.348Z,15.00
2023-04-17T13:30:55.283Z,15.30
2023-04-17T13:33:22.471Z,15.00
2023-04-17T13:35:51.687Z,15.00
2023-04-17T13:38:18.673Z,15.00
2023-04-17T13:40:45.568Z,15.00
2023-04-17T13:43:12.598Z,15.00
2023-04-17T13:45:39.728Z,14.90
2023-04-17T13:48:06.774Z,14.80
2023-04-17T13:50:33.719Z,14.90
2023-04-17T13:53:01.676Z,14.90
2023-04-17T13:55:28.777Z,14.80
2023-04-17T13:57:57.213Z,14.80
2023-04-17T14:00:24.257Z,14.80
2023-04-17T14:02:51.399Z,14.80
2023-04-17T14:05:18.681Z,14.80
2023-04-17T14:07:45.705Z,14.80
2023-04-17T14:10:13.721Z,14.70
2023-04-17T14:12:40.946Z,14.70
2023-04-17T14:15:08.485Z,14.70
2023-04-17T14:17:38.166Z,14.60
2023-04-17T14:20:06.269Z,14.70
2023-04-17T14:22:33.361Z,14.60
2023-04-17T14:25:00.309Z,14.60
2023-04-17T14:27:27.290Z,14.70
2023-04-17T14:29:54.260Z,14.70
2023-04-17T14:32:21.244Z,14.80
2023-04-17T14:34:48.196Z,14.80
2023-04-17T14:37:15.382Z,14.80
2023-04-17T14:39:42.441Z,14.80
2023-04-17T14:42:09.488Z,14.80
2023-04-17T14:44:36.397Z,15.10
2023-04-17T14:47:03.473Z,15.00
2023-04-17T14:49:30.578Z,15.10
2023-04-17T14:51:57.455Z,15.30
2023-04-17T14:54:24.362Z,15.40
2023-04-17T14:56:51.300Z,15.50
2023-04-17T14:59:18.313Z,15.60
2023-04-17T15:01:45.436Z,15.60
2023-04-17T15:04:12.619Z,15.70
2023-04-17T15:06:39.672Z,15.80
2023-04-17T15:09:09.928Z,15.90
2023-04-17T15:11:37.315Z,16.00
2023-04-17T15:14:04.249Z,16.00
2023-04-17T15:16:31.228Z,16.10
2023-04-17T15:18:58.203Z,16.10
2023-04-17T15:21:26.098Z,16.10
2023-04-17T15:23:53.001Z,16.20
2023-04-17T15:26:19.933Z,16.20
2023-04-17T15:28:46.874Z,16.10
2023-04-17T15:31:13.714Z,16.00
2023-04-17T15:33:40.643Z,15.90
2023-04-17T15:36:07.651Z,15.90
2023-04-17T15:38:34.707Z,15.90
2023-04-17T15:41:04.438Z,16.20
2023-04-17T15:43:31.422Z,15.90
2023-04-17T15:45:59.571Z,15.90
2023-04-17T15:48:27.481Z,15.90
2023-04-17T15:50:54.383Z,15.90
2023-04-17T15:53:21.428Z,15.90
2023-04-17T15:55:48.315Z,16.00
2023-04-17T15:58:16.066Z,16.10
2023-04-17T16:00:42.992Z,15.80
2023-04-17T16:03:10.091Z,15.70
2023-04-17T16:05:37.229Z,15.50
2023-04-17T16:08:04.071Z,15.40
2023-04-17T16:10:30.970Z,15.30
2023-04-17T16:12:57.947Z,15.30
2023-04-17T16:15:24.868Z,15.30
2023-04-17T16:17:52.093Z,15.30
2023-04-17T16:20:19.077Z,15.30
2023-04-17T16:22:45.896Z,15.40
2023-04-17T16:25:12.973Z,15.50
2023-04-17T16:27:40.442Z,15.50
2023-04-17T16:30:09.084Z,15.40
2023-04-17T16:32:35.924Z,15.40
2023-04-17T16:35:02.936Z,15.20
2023-04-17T16:37:29.787Z,15.10
2023-04-17T16:39:56.668Z,15.00
2023-04-17T16:42:24.153Z,14.80
2023-04-17T16:44:50.990Z,14.70
2023-04-17T16:47:18.019Z,14.60
2023-04-17T16:49:45.063Z,14.50
2023-04-17T16:52:11.987Z,14.60
2023-04-17T16:54:38.991Z,14.50
2023-04-17T16:57:06.068Z,14.40
2023-04-17T16:59:33.091Z,14.30
2023-04-17T17:02:02.557Z,14.30
2023-04-17T17:04:30.128Z,14.20
2023-04-17T17:06:57.829Z,14.00
2023-04-17T17:09:25.749Z,14.10
2023-04-17T17:11:52.589Z,13.60
2023-04-17T17:14:19.578Z,13.50
2023-04-17T17:16:46.455Z,13.30
2023-04-17T17:19:14.765Z,13.30
2023-04-17T17:21:41.911Z,13.20
2023-04-17T17:24:08.779Z,13.10
2023-04-17T17:26:36.907Z,12.90
2023-04-17T17:29:04.130Z,12.80
2023-04-17T17:31:32.530Z,12.70
2023-04-17T17:34:11.952Z,12.50
2023-04-17T17:36:47.865Z,12.60
2023-04-17T17:39:14.829Z,12.30
2023-04-17T17:41:41.837Z,12.40
2023-04-17T17:44:08.751Z,12.10
2023-04-17T17:46:35.799Z,12.10
2023-04-17T17:49:02.791Z,12.20
2023-04-17T17:51:29.677Z,12.10
2023-04-17T17:53:56.584Z,11.80
2023-04-17T17:56:23.588Z,11.60
2023-04-17T17:58:53.706Z,11.70
2023-04-17T18:01:22.591Z,11.40
2023-04-17T18:03:50.092Z,11.30
2023-04-17T18:06:17.232Z,11.40
2023-04-17T18:08:44.090Z,11.10
2023-04-17T18:11:13.016Z,11.00
2023-04-17T18:13:39.872Z,10.90
2023-04-17T18:16:07.092Z,11.10
2023-04-17T18:18:34.050Z,10.70
2023-04-17T18:21:05.261Z,10.80
2023-04-17T18:23:32.092Z,10.50
2023-04-17T18:25:59.948Z,10.80
2023-04-17T18:28:27.076Z,10.50
2023-04-17T18:30:54.210Z,10.60
2023-04-17T18:33:21.092Z,10.40
2023-04-17T18:35:48.151Z,10.40
2023-04-17T18:38:15.047Z,10.50
2023-04-17T18:40:41.975Z,10.70
2023-04-17T18:43:10.196Z,10.50
2023-04-17T18:45:37.224Z,10.40
2023-04-17T18:48:04.239Z,10.40
2023-04-17T18:50:31.183Z,10.40
2023-04-17T18:52:58.110Z,10.20
2023-04-17T18:55:25.033Z,10.40
2023-04-17T18:57:51.876Z,10.60
2023-04-17T19:00:18.864Z,10.30
2023-04-17T19:02:47.542Z,10.50
2023-04-17T19:05:15.320Z,10.20
2023-04-17T19:07:42.195Z,10.20
2023-04-17T19:10:09.768Z,10.10
2023-04-17T19:12:36.664Z,10.00
2023-04-17T19:15:04.365Z,10.10
2023-04-17T19:17:31.455Z,9.90
2023-04-17T19:19:58.350Z,9.80
2023-04-17T19:22:25.187Z,9.80
2023-04-17T19:24:52.935Z,9.70
2023-04-17T19:27:20.270Z,9.90
2023-04-17T19:29:47.548Z,9.60
2023-04-17T19:32:17.809Z,9.50
2023-04-17T19:34:44.767Z,9.50
2023-04-17T19:37:12.085Z,9.40
2023-04-17T19:39:39.010Z,9.40
2023-04-17T19:42:06.035Z,9.30
2023-04-17T19:44:34.115Z,9.30
2023-04-17T19:47:01.155Z,9.50
2023-04-17T19:49:28.245Z,9.20
2023-04-17T19:51:55.118Z,9.30
2023-04-17T19:54:22.025Z,9.30
2023-04-17T19:56:48.867Z,9.30
2023-04-17T19:59:15.918Z,9.40
2023-04-17T20:01:44.409Z,9.70
2023-04-17T20:04:11.701Z,9.50
2023-04-17T20:06:39.768Z,9.70
2023-04-17T20:09:07.044Z,9.50
2023-04-17T20:11:34.505Z,9.60
2023-04-17T20:14:01.347Z,9.50
2023-04-17T20:16:28.306Z,9.50
2023-04-17T20:18:56.588Z,9.50
2023-04-17T20:21:23.878Z,9.50
2023-04-17T20:23:50.979Z,9.50
2023-04-17T20:26:18.196Z,9.50
2023-04-17T20:28:45.201Z,9.70
2023-04-17T20:31:12.214Z,9.50
2023-04-17T20:33:39.246Z,9.90
2023-04-17T20:36:06.474Z,9.70
2023-04-17T20:38:33.538Z,9.50
2023-04-17T20:41:00.464Z,9.50
2023-04-17T20:43:27.373Z,9.70
2023-04-17T20:45:54.285Z,9.50
2023-04-17T20:48:21.885Z,9.50
2023-04-17T20:50:49.030Z,9.70
2023-04-17T20:53:15.989Z,9.50
2023-04-17T20:55:42.931Z,9.70
2023-04-17T20:58:10.077Z,9.50
2023-04-17T21:00:42.021Z,9.90
2023-04-17T21:03:14.587Z,9.60
2023-04-17T21:05:41.475Z,10.00
2023-04-17T21:08:08.353Z,9.60
2023-04-17T21:10:35.468Z,9.60
2023-04-17T21:13:02.437Z,9.60
2023-04-17T21:15:29.346Z,9.60
2023-04-17T21:17:56.315Z,9.80
2023-04-17T21:20:23.305Z,9.50
2023-04-17T21:22:50.387Z,9.80
2023-04-17T21:25:17.309Z,9.70
2023-04-17T21:27:44.295Z,9.60
2023-04-17T21:30:11.479Z,9.60
2023-04-17T21:32:40.451Z,9.60
2023-04-17T21:35:07.983Z,9.80
2023-04-17T21:37:34.913Z,9.50
2023-04-17T21:40:01.912Z,9.50
2023-04-17T21:42:28.846Z,9.50
2023-04-17T21:44:55.696Z,9.40
2023-04-17T21:47:22.689Z,9.70
2023-04-17T21:49:49.665Z,9.40
2023-04-17T21:52:17.196Z,9.40
2023-04-17T21:54:44.234Z,9.40
2023-04-17T21:57:11.172Z,9.40
2023-04-17T21:59:38.155Z,9.50
2023-04-17T22:02:05.107Z,9.60
2023-04-17T22:04:33.153Z,9.60
2023-04-17T22:07:00.117Z,9.20
2023-04-17T22:09:28.976Z,9.30
2023-04-17T22:11:56.480Z,9.20
2023-04-17T22:14:23.534Z,9.20
2023-04-17T22:16:50.619Z,9.10
2023-04-17T22:19:17.543Z,9.10
2023-04-17T22:21:44.646Z,9.00
2023-04-17T22:24:11.873Z,9.00
2023-04-17T22:26:38.885Z,9.00
2023-04-17T22:29:05.949Z,9.00
2023-04-17T22:31:32.878Z,9.00
2023-04-17T22:33:59.844Z,9.40
2023-04-17T22:36:27.274Z,9.00
2023-04-17T22:38:54.307Z,9.20
2023-04-17T22:41:21.179Z,9.00
2023-04-17T22:43:52.187Z,9.00
2023-04-17T22:46:19.155Z,9.20
2023-04-17T22:48:46.274Z,8.90
2023-04-17T22:51:13.449Z,8.90
2023-04-17T22:53:40.438Z,8.90
2023-04-17T22:56:11.168Z,9.00
2023-04-17T22:58:38.000Z,9.30
2023-04-17T23:01:05.216Z,9.00
2023-04-17T23:03:32.370Z,9.00
2023-04-17T23:05:59.338Z,8.90
2023-04-17T23:08:26.281Z,8.90
2023-04-17T23:11:01.005Z,8.90
2023-04-17T23:13:28.470Z,8.90
2023-04-17T23:15:55.684Z,8.80
2023-04-17T23:18:22.678Z,8.80
2023-04-17T23:20:49.887Z,8.80
2023-04-17T23:23:18.380Z,8.90
2023-04-17T23:25:45.460Z,8.80
2023-04-17T23:28:12.373Z,8.80
2023-04-17T23:30:39.365Z,9.10
2023-04-17T23:33:06.322Z,8.90
2023-04-17T23:35:33.363Z,9.00
2023-04-17T23:38:00.294Z,8.90
2023-04-17T23:40:28.155Z,9.10
2023-04-17T23:42:55.369Z,9.10
2023-04-17T23:45:25.902Z,9.10
2023-04-17T23:47:53.438Z,8.90
2023-04-17T23:50:20.546Z,8.80
2023-04-17T23:52:47.389Z,8.80
2023-04-17T23:55:14.288Z,8.90
2023-04-17T23:57:41.210Z,9.20
