createdAt,value
2022-09-05T00:00:23.819Z,0.00
2022-09-05T00:01:27.773Z,0.00
2022-09-05T00:02:24.515Z,0.00
2022-09-05T00:03:24.123Z,0.00
2022-09-05T00:04:24.416Z,0.00
2022-09-05T00:05:24.418Z,0.00
2022-09-05T00:06:25.670Z,0.00
2022-09-05T00:07:43.368Z,0.00
2022-09-05T00:08:24.767Z,0.00
2022-09-05T00:09:24.371Z,0.00
2022-09-05T00:10:23.690Z,0.00
2022-09-05T00:11:42.751Z,0.00
2022-09-05T00:12:25.606Z,0.00
2022-09-05T00:13:23.662Z,0.00
2022-09-05T00:14:34.340Z,0.00
2022-09-05T00:15:25.542Z,0.00
2022-09-05T00:16:23.731Z,0.00
2022-09-05T00:17:25.835Z,0.00
2022-09-05T00:21:33.557Z,0.00
2022-09-05T00:22:54.233Z,0.00
2022-09-05T00:24:21.999Z,0.00
2022-09-05T00:24:25.116Z,0.00
2022-09-05T00:24:33.149Z,0.00
2022-09-05T00:24:36.553Z,0.00
2022-09-05T00:24:42.339Z,0.00
2022-09-05T00:25:32.856Z,0.00
2022-09-05T00:26:25.205Z,0.00
2022-09-05T00:27:24.176Z,0.00
2022-09-05T00:28:26.136Z,0.00
2022-09-05T00:29:50.511Z,0.00
2022-09-05T00:31:07.017Z,0.00
2022-09-05T00:31:55.559Z,0.00
2022-09-05T00:32:24.571Z,0.00
2022-09-05T00:33:23.450Z,0.00
2022-09-05T00:34:23.420Z,0.00
2022-09-05T00:35:26.211Z,0.00
2022-09-05T00:36:24.087Z,0.00
2022-09-05T00:37:24.084Z,0.00
2022-09-05T00:38:23.563Z,0.00
2022-09-05T00:39:25.347Z,0.00
2022-09-05T00:40:23.447Z,0.00
2022-09-05T00:41:23.390Z,0.00
2022-09-05T00:42:24.009Z,0.00
2022-09-05T00:43:24.053Z,0.00
2022-09-05T00:44:23.990Z,0.00
2022-09-05T00:45:23.311Z,0.00
2022-09-05T00:46:23.433Z,0.00
2022-09-05T00:47:23.331Z,0.00
2022-09-05T00:48:23.951Z,0.00
2022-09-05T00:49:23.285Z,0.00
2022-09-05T00:50:23.284Z,0.00
2022-09-05T00:51:29.353Z,0.00
2022-09-05T00:52:24.414Z,0.00
2022-09-05T00:53:23.910Z,0.00
2022-09-05T00:54:32.621Z,0.00
2022-09-05T00:55:25.187Z,0.00
2022-09-05T00:56:23.254Z,0.00
2022-09-05T00:57:23.174Z,0.00
2022-09-05T00:58:23.198Z,0.00
2022-09-05T00:59:23.887Z,0.00
2022-09-05T01:00:23.160Z,0.00
2022-09-05T01:01:23.274Z,0.00
2022-09-05T01:02:23.524Z,0.00
2022-09-05T01:03:23.162Z,0.00
2022-09-05T01:04:24.039Z,0.00
2022-09-05T01:05:23.147Z,0.00
2022-09-05T01:06:23.164Z,0.00
2022-09-05T01:07:23.368Z,0.00
2022-09-05T01:08:23.076Z,0.00
2022-09-05T01:09:23.140Z,0.00
2022-09-05T01:10:24.038Z,0.00
2022-09-05T01:11:23.079Z,0.00
2022-09-05T01:12:23.689Z,0.00
2022-09-05T01:13:24.209Z,0.00
2022-09-05T01:14:25.460Z,0.00
2022-09-05T01:15:22.980Z,0.00
2022-09-05T01:16:23.086Z,0.00
2022-09-05T01:17:22.964Z,0.00
2022-09-05T01:18:23.063Z,0.00
2022-09-05T01:19:23.027Z,0.00
2022-09-05T01:20:23.371Z,0.00
2022-09-05T01:21:23.614Z,0.00
2022-09-05T01:22:22.983Z,0.00
2022-09-05T01:23:22.936Z,0.00
2022-09-05T01:24:27.600Z,0.00
2022-09-05T01:25:22.987Z,0.00
2022-09-05T01:26:23.555Z,0.00
2022-09-05T01:27:22.925Z,0.00
2022-09-05T01:29:17.164Z,0.00
2022-09-05T01:29:25.787Z,0.00
2022-09-05T01:30:23.763Z,0.00
2022-09-05T01:31:23.904Z,0.00
2022-09-05T01:32:22.798Z,0.00
2022-09-05T01:33:22.837Z,0.00
2022-09-05T01:34:31.567Z,0.00
2022-09-05T01:35:23.790Z,0.00
2022-09-05T01:36:22.998Z,0.00
2022-09-05T01:37:26.667Z,0.00
2022-09-05T01:38:23.766Z,0.00
2022-09-05T01:40:10.460Z,0.00
2022-09-05T01:40:25.711Z,0.00
2022-09-05T01:41:22.922Z,0.00
2022-09-05T01:42:22.971Z,0.00
2022-09-05T01:43:23.448Z,0.00
2022-09-05T01:44:23.349Z,0.00
2022-09-05T01:45:29.065Z,0.00
2022-09-05T01:46:23.672Z,0.00
2022-09-05T01:47:28.427Z,0.00
2022-09-05T01:48:23.704Z,0.00
2022-09-05T01:49:22.651Z,0.00
2022-09-05T01:50:22.632Z,0.00
2022-09-05T01:51:29.368Z,0.00
2022-09-05T01:52:23.612Z,0.00
2022-09-05T01:53:22.669Z,0.00
2022-09-05T01:54:24.345Z,0.00
2022-09-05T01:55:22.563Z,0.00
2022-09-05T01:56:23.223Z,0.00
2022-09-05T01:57:22.613Z,0.00
2022-09-05T01:58:22.559Z,0.00
2022-09-05T01:59:22.585Z,0.00
2022-09-05T02:00:22.644Z,0.00
2022-09-05T02:01:31.759Z,0.00
2022-09-05T02:02:25.544Z,0.00
2022-09-05T02:03:22.585Z,0.00
2022-09-05T02:04:22.446Z,0.00
2022-09-05T02:05:48.898Z,0.00
2022-09-05T02:06:25.476Z,0.00
2022-09-05T02:07:30.874Z,0.00
2022-09-05T02:08:23.393Z,0.00
2022-09-05T02:09:23.078Z,0.00
2022-09-05T02:10:22.376Z,0.00
2022-09-05T02:11:35.360Z,0.00
2022-09-05T02:12:25.341Z,0.00
2022-09-05T02:13:23.124Z,0.00
2022-09-05T02:14:28.796Z,0.00
2022-09-05T02:15:24.007Z,0.00
2022-09-05T02:16:23.044Z,0.00
2022-09-05T02:17:27.270Z,0.00
2022-09-05T02:18:23.329Z,0.00
2022-09-05T02:19:22.964Z,0.00
2022-09-05T02:20:23.429Z,0.00
2022-09-05T02:21:22.951Z,0.00
2022-09-05T02:22:22.251Z,0.00
2022-09-05T02:23:40.859Z,0.00
2022-09-05T02:24:25.689Z,0.00
2022-09-05T02:25:22.211Z,0.00
2022-09-05T02:26:23.223Z,0.00
2022-09-05T02:27:31.669Z,0.00
2022-09-05T02:28:23.205Z,0.00
2022-09-05T02:29:29.206Z,0.00
2022-09-05T02:30:24.823Z,0.00
2022-09-05T02:31:22.881Z,0.00
2022-09-05T02:32:22.823Z,0.00
2022-09-05T02:33:22.878Z,0.00
2022-09-05T02:34:22.124Z,0.00
2022-09-05T02:35:22.126Z,0.00
2022-09-05T02:36:22.855Z,0.00
2022-09-05T02:38:00.454Z,0.00
2022-09-05T02:42:00.180Z,0.00
2022-09-05T02:45:03.448Z,0.00
2022-09-05T02:45:03.838Z,0.00
2022-09-05T02:45:10.437Z,0.00
2022-09-05T02:45:15.041Z,0.00
2022-09-05T02:45:17.416Z,0.00
2022-09-05T02:45:17.951Z,0.00
2022-09-05T02:45:26.726Z,0.00
2022-09-05T02:46:22.770Z,0.00
2022-09-05T02:47:23.430Z,0.00
2022-09-05T02:48:22.649Z,0.00
2022-09-05T02:51:06.908Z,0.00
2022-09-05T02:54:19.199Z,0.00
2022-09-05T02:57:23.068Z,0.00
2022-09-05T02:57:26.264Z,0.00
2022-09-05T02:57:34.040Z,0.00
2022-09-05T02:57:36.374Z,0.00
2022-09-05T02:57:41.754Z,0.00
2022-09-05T02:58:05.566Z,0.00
2022-09-05T02:58:06.682Z,0.00
2022-09-05T02:58:24.931Z,0.00
2022-09-05T02:59:36.461Z,0.00
2022-09-05T03:00:22.840Z,0.00
2022-09-05T03:01:22.576Z,0.00
2022-09-05T03:02:25.512Z,0.00
2022-09-05T03:03:22.509Z,0.00
2022-09-05T03:04:21.831Z,0.00
2022-09-05T03:05:21.786Z,0.00
2022-09-05T03:06:26.011Z,0.00
2022-09-05T03:07:22.772Z,0.00
2022-09-05T03:08:22.539Z,0.00
2022-09-05T03:09:22.434Z,0.00
2022-09-05T03:10:32.284Z,0.00
2022-09-05T03:11:22.715Z,0.00
2022-09-05T03:12:29.529Z,0.00
2022-09-05T03:13:22.697Z,0.00
2022-09-05T03:14:21.736Z,0.00
2022-09-05T03:15:23.341Z,0.00
2022-09-05T03:16:22.378Z,0.00
2022-09-05T03:17:22.328Z,0.00
2022-09-05T03:18:21.718Z,0.00
2022-09-05T03:19:21.644Z,0.00
2022-09-05T03:20:21.629Z,0.00
2022-09-05T03:21:21.659Z,0.00
2022-09-05T03:22:22.528Z,0.00
2022-09-05T03:23:24.523Z,0.00
2022-09-05T03:24:22.278Z,0.00
2022-09-05T03:25:21.577Z,0.00
2022-09-05T03:26:21.599Z,0.00
2022-09-05T03:27:22.317Z,0.00
2022-09-05T03:28:23.421Z,0.00
2022-09-05T03:29:21.535Z,0.00
2022-09-05T03:30:21.559Z,0.00
2022-09-05T03:31:22.443Z,0.00
2022-09-05T03:32:22.172Z,0.00
2022-09-05T03:33:22.161Z,0.00
2022-09-05T03:34:21.651Z,0.00
2022-09-05T03:35:23.400Z,0.00
2022-09-05T03:36:22.122Z,0.00
2022-09-05T03:37:22.113Z,0.00
2022-09-05T03:38:21.549Z,0.00
2022-09-05T03:39:21.460Z,0.00
2022-09-05T03:40:22.085Z,0.00
2022-09-05T03:41:21.385Z,0.00
2022-09-05T03:42:22.065Z,0.00
2022-09-05T03:43:21.419Z,0.00
2022-09-05T03:44:21.365Z,0.00
2022-09-05T03:45:36.778Z,0.00
2022-09-05T03:46:22.437Z,0.00
2022-09-05T03:47:22.008Z,0.00
2022-09-05T03:48:24.698Z,0.00
2022-09-05T03:51:09.278Z,0.00
2022-09-05T03:57:04.646Z,0.00
2022-09-05T03:57:08.512Z,0.00
2022-09-05T03:57:08.679Z,0.00
2022-09-05T03:57:15.590Z,0.00
2022-09-05T03:57:20.724Z,0.00
2022-09-05T03:57:22.452Z,0.00
2022-09-05T03:57:27.284Z,0.00
2022-09-05T03:57:42.296Z,0.00
2022-09-05T03:58:31.817Z,0.00
2022-09-05T03:59:22.294Z,0.00
2022-09-05T04:00:21.900Z,0.00
2022-09-05T04:02:15.233Z,0.00
2022-09-05T04:06:02.578Z,0.00
2022-09-05T04:08:10.189Z,0.00
2022-09-05T04:08:14.319Z,0.00
2022-09-05T04:08:18.262Z,0.00
2022-09-05T04:08:19.115Z,0.00
2022-09-05T04:08:26.895Z,0.00
2022-09-05T04:08:34.447Z,0.00
2022-09-05T04:09:48.905Z,0.00
2022-09-05T04:10:22.201Z,0.00
2022-09-05T04:11:21.070Z,0.00
2022-09-05T04:12:21.748Z,0.00
2022-09-05T04:13:21.035Z,0.00
2022-09-05T04:14:21.714Z,0.00
2022-09-05T04:15:21.039Z,4.00
2022-09-05T04:16:21.706Z,4.00
2022-09-05T04:17:21.037Z,0.00
2022-09-05T04:18:32.615Z,0.00
2022-09-05T04:19:22.018Z,4.00
2022-09-05T04:20:20.995Z,4.00
2022-09-05T04:21:20.975Z,4.00
2022-09-05T04:22:21.629Z,8.00
2022-09-05T04:23:23.580Z,8.00
2022-09-05T04:24:21.607Z,8.00
2022-09-05T04:25:21.595Z,8.00
2022-09-05T04:26:20.898Z,8.00
2022-09-05T04:27:20.878Z,12.00
2022-09-05T04:28:21.908Z,12.00
2022-09-05T04:29:21.549Z,16.00
2022-09-05T04:30:39.007Z,16.00
2022-09-05T04:31:23.787Z,20.00
2022-09-05T04:32:21.584Z,24.00
2022-09-05T04:33:22.286Z,28.00
2022-09-05T04:34:22.473Z,36.00
2022-09-05T04:35:21.479Z,40.00
2022-09-05T04:36:21.470Z,44.00
2022-09-05T04:37:21.461Z,44.00
2022-09-05T04:38:20.852Z,48.00
2022-09-05T04:39:20.867Z,52.00
2022-09-05T04:40:20.771Z,60.00
2022-09-05T04:41:39.331Z,64.00
2022-09-05T04:42:21.732Z,72.00
2022-09-05T04:43:21.400Z,76.00
2022-09-05T04:44:20.727Z,84.00
2022-09-05T04:45:24.120Z,92.00
2022-09-05T04:46:21.489Z,100.00
2022-09-05T04:47:21.664Z,108.00
2022-09-05T04:48:22.160Z,120.00
2022-09-05T04:49:24.350Z,128.00
2022-09-05T04:50:23.390Z,140.00
2022-09-05T04:51:20.656Z,152.00
2022-09-05T04:52:30.866Z,164.00
2022-09-05T04:53:21.608Z,180.00
2022-09-05T04:54:20.615Z,196.00
2022-09-05T04:55:21.271Z,216.00
2022-09-05T04:56:20.599Z,236.00
2022-09-05T04:57:20.596Z,256.00
2022-09-05T04:58:20.606Z,276.00
2022-09-05T05:04:02.321Z,300.00
2022-09-05T05:06:04.358Z,328.00
2022-09-05T05:06:04.826Z,360.00
2022-09-05T05:06:10.665Z,392.00
2022-09-05T05:06:14.074Z,492.00
2022-09-05T05:06:16.674Z,460.00
2022-09-05T05:06:18.515Z,428.00
2022-09-05T05:06:35.128Z,524.00
2022-09-05T05:07:22.219Z,568.00
2022-09-05T05:08:28.843Z,620.00
2022-09-05T05:09:22.101Z,656.00
2022-09-05T05:13:56.921Z,684.00
2022-09-05T05:17:53.919Z,732.00
2022-09-05T05:17:54.907Z,752.00
2022-09-05T05:17:57.528Z,776.00
2022-09-05T05:17:57.708Z,792.00
2022-09-05T05:18:00.143Z,708.00
2022-09-05T05:18:09.601Z,792.00
2022-09-05T05:18:13.106Z,792.00
2022-09-05T05:18:42.414Z,820.00
2022-09-05T05:19:22.596Z,880.00
2022-09-05T05:20:43.025Z,924.00
2022-09-05T05:21:21.997Z,936.00
2022-09-05T05:22:20.991Z,944.00
2022-09-05T05:23:20.425Z,956.00
2022-09-05T05:24:21.724Z,972.00
2022-09-05T05:25:20.303Z,1064.00
2022-09-05T05:26:20.934Z,1184.00
2022-09-05T05:27:20.402Z,1252.00
2022-09-05T05:28:24.124Z,1268.00
2022-09-05T05:29:22.188Z,1284.00
2022-09-05T05:30:20.244Z,1344.00
2022-09-05T05:31:20.273Z,1440.00
2022-09-05T05:32:24.921Z,1524.00
2022-09-05T05:33:23.146Z,1564.00
2022-09-05T05:34:24.059Z,1640.00
2022-09-05T05:35:20.856Z,1764.00
2022-09-05T05:36:20.167Z,2152.00
2022-09-05T05:37:20.194Z,2636.00
2022-09-05T05:38:20.833Z,3256.00
2022-09-05T05:39:20.926Z,3568.00
2022-09-05T05:40:20.122Z,3388.00
2022-09-05T05:41:20.779Z,3828.00
2022-09-05T05:42:21.523Z,4128.00
2022-09-05T05:43:20.769Z,4332.00
2022-09-05T05:44:20.070Z,4256.00
2022-09-05T05:45:20.730Z,4096.00
2022-09-05T05:46:20.210Z,3412.00
2022-09-05T05:47:28.296Z,3104.00
2022-09-05T05:48:23.912Z,3132.00
2022-09-05T05:49:20.022Z,3132.00
2022-09-05T05:50:20.001Z,3156.00
2022-09-05T05:51:20.035Z,3540.00
2022-09-05T05:52:20.984Z,4868.00
2022-09-05T05:53:31.970Z,4164.00
2022-09-05T05:54:22.892Z,2812.00
2022-09-05T05:55:51.982Z,2820.00
2022-09-05T05:56:21.613Z,3560.00
2022-09-05T05:57:20.616Z,2632.00
2022-09-05T05:58:19.911Z,2836.00
2022-09-05T05:59:24.037Z,3700.00
2022-09-05T06:00:27.624Z,3544.00
2022-09-05T06:01:37.617Z,3192.00
2022-09-05T06:02:21.626Z,3200.00
2022-09-05T06:03:26.977Z,3460.00
2022-09-05T06:04:22.788Z,3372.00
2022-09-05T06:05:20.525Z,3640.00
2022-09-05T06:06:20.514Z,4456.00
2022-09-05T06:07:19.817Z,4176.00
2022-09-05T06:09:42.161Z,3988.00
2022-09-05T06:14:51.850Z,4688.00
2022-09-05T06:14:52.832Z,4244.00
2022-09-05T06:14:57.363Z,4500.00
2022-09-05T06:15:01.461Z,4296.00
2022-09-05T06:15:02.365Z,4400.00
2022-09-05T06:15:06.062Z,4316.00
2022-09-05T06:15:23.210Z,5416.00
2022-09-05T06:16:19.829Z,6080.00
2022-09-05T06:17:19.994Z,3904.00
2022-09-05T06:18:21.382Z,3392.00
2022-09-05T06:19:19.762Z,3528.00
2022-09-05T06:22:07.341Z,4988.00
2022-09-05T06:22:11.589Z,3908.00
2022-09-05T06:22:21.749Z,5080.00
2022-09-05T06:23:32.242Z,4708.00
2022-09-05T06:24:22.686Z,4340.00
2022-09-05T06:25:19.647Z,4148.00
2022-09-05T06:26:20.302Z,4928.00
2022-09-05T06:27:20.303Z,4484.00
2022-09-05T06:28:20.172Z,5228.00
2022-09-05T06:29:20.263Z,4432.00
2022-09-05T06:30:20.349Z,5112.00
2022-09-05T06:31:30.441Z,5848.00
2022-09-05T06:32:22.485Z,4168.00
2022-09-05T06:33:20.253Z,4072.00
2022-09-05T06:34:33.155Z,4564.00
2022-09-05T06:35:20.887Z,4848.00
2022-09-05T06:36:20.195Z,4076.00
2022-09-05T06:37:19.577Z,4016.00
2022-09-05T06:38:20.177Z,5056.00
2022-09-05T06:39:19.478Z,6160.00
2022-09-05T06:40:20.155Z,6620.00
2022-09-05T06:41:20.156Z,6624.00
2022-09-05T06:42:42.621Z,6012.00
2022-09-05T06:43:20.480Z,6872.00
2022-09-05T06:44:20.098Z,7776.00
2022-09-05T06:45:27.972Z,7740.00
2022-09-05T06:46:54.602Z,6076.00
2022-09-05T06:47:33.655Z,7912.00
2022-09-05T06:48:23.840Z,5780.00
2022-09-05T06:49:30.303Z,5132.00
2022-09-05T06:50:27.134Z,7352.00
2022-09-05T06:51:22.280Z,8740.00
2022-09-05T06:52:27.780Z,8928.00
2022-09-05T06:53:21.251Z,8964.00
2022-09-05T06:54:19.997Z,8604.00
2022-09-05T06:55:19.351Z,8132.00
2022-09-05T06:56:26.091Z,6224.00
2022-09-05T06:57:20.315Z,4772.00
2022-09-05T06:58:19.952Z,3952.00
2022-09-05T06:59:19.944Z,4496.00
2022-09-05T07:00:22.179Z,4288.00
2022-09-05T07:01:19.329Z,7648.00
2022-09-05T07:02:58.725Z,8576.00
2022-09-05T07:03:22.941Z,7568.00
2022-09-05T07:04:33.380Z,12400.00
2022-09-05T07:05:36.983Z,10844.00
2022-09-05T07:06:22.097Z,8924.00
2022-09-05T07:07:19.173Z,16256.00
2022-09-05T07:08:35.362Z,20608.00
2022-09-05T07:09:22.626Z,24672.00
2022-09-05T07:10:37.962Z,15232.00
2022-09-05T07:11:22.983Z,14384.00
2022-09-05T07:12:19.126Z,9776.00
2022-09-05T07:13:19.844Z,9524.00
2022-09-05T07:14:19.770Z,8876.00
2022-09-05T07:15:19.759Z,7768.00
2022-09-05T07:16:37.001Z,5152.00
2022-09-05T07:17:20.064Z,4144.00
2022-09-05T07:18:19.739Z,7956.00
2022-09-05T07:19:19.733Z,9444.00
2022-09-05T07:20:22.019Z,9668.00
2022-09-05T07:21:26.475Z,9348.00
2022-09-05T07:22:48.166Z,7420.00
2022-09-05T07:23:52.695Z,3980.00
2022-09-05T07:24:39.084Z,3908.00
2022-09-05T07:25:19.973Z,4408.00
2022-09-05T07:26:51.393Z,3928.00
2022-09-05T07:27:25.437Z,3984.00
2022-09-05T07:28:28.861Z,4264.00
2022-09-05T07:29:20.622Z,4360.00
2022-09-05T07:30:18.935Z,4476.00
2022-09-05T07:31:27.431Z,4716.00
2022-09-05T07:32:24.453Z,6056.00
2022-09-05T07:33:19.118Z,7680.00
2022-09-05T07:34:21.310Z,5280.00
2022-09-05T07:35:21.219Z,5352.00
2022-09-05T07:36:18.867Z,5688.00
2022-09-05T07:37:18.871Z,7236.00
2022-09-05T07:38:19.527Z,10604.00
2022-09-05T07:39:28.738Z,7136.00
2022-09-05T07:40:27.338Z,10384.00
2022-09-05T07:41:20.489Z,8436.00
2022-09-05T07:42:18.810Z,12140.00
2022-09-05T07:43:19.471Z,14532.00
2022-09-05T07:44:18.786Z,15840.00
2022-09-05T07:45:19.549Z,16224.00
2022-09-05T07:46:18.816Z,15808.00
2022-09-05T07:47:18.751Z,16000.00
2022-09-05T07:48:18.752Z,15392.00
2022-09-05T07:49:18.762Z,15008.00
2022-09-05T07:52:43.116Z,14944.00
2022-09-05T07:56:50.042Z,13820.00
2022-09-05T07:56:55.975Z,13496.00
2022-09-05T07:56:56.232Z,13864.00
2022-09-05T07:57:00.914Z,13648.00
2022-09-05T07:57:03.719Z,13920.00
2022-09-05T07:57:08.985Z,13624.00
2022-09-05T07:57:30.835Z,13440.00
2022-09-05T07:58:21.595Z,13024.00
2022-09-05T07:59:19.307Z,12844.00
2022-09-05T08:00:25.914Z,13092.00
2022-09-05T08:01:21.050Z,13228.00
2022-09-05T08:02:18.588Z,12692.00
2022-09-05T08:03:18.681Z,13140.00
2022-09-05T08:04:18.589Z,13240.00
2022-09-05T08:05:21.551Z,13000.00
2022-09-05T08:06:32.290Z,12876.00
2022-09-05T08:07:48.802Z,12852.00
2022-09-05T08:08:22.986Z,12840.00
2022-09-05T08:10:06.527Z,12652.00
2022-09-05T08:10:20.754Z,12736.00
2022-09-05T08:11:23.887Z,12756.00
2022-09-05T08:12:27.784Z,12732.00
2022-09-05T08:13:23.723Z,12640.00
2022-09-05T08:14:40.694Z,12396.00
2022-09-05T08:15:19.543Z,11884.00
2022-09-05T08:16:19.544Z,12016.00
2022-09-05T08:17:19.114Z,12028.00
2022-09-05T08:18:19.111Z,12068.00
2022-09-05T08:19:19.095Z,12344.00
2022-09-05T08:20:19.095Z,12320.00
2022-09-05T08:21:19.079Z,12244.00
2022-09-05T08:22:20.055Z,12512.00
2022-09-05T08:23:18.406Z,12360.00
2022-09-05T08:24:19.035Z,12268.00
2022-09-05T08:25:19.099Z,12232.00
2022-09-05T08:26:19.007Z,12192.00
2022-09-05T08:27:19.008Z,12100.00
2022-09-05T08:28:18.998Z,11896.00
2022-09-05T08:29:18.319Z,12132.00
2022-09-05T08:30:26.035Z,11704.00
2022-09-05T08:31:20.768Z,11360.00
2022-09-05T08:32:18.978Z,11204.00
2022-09-05T08:33:18.945Z,10896.00
2022-09-05T08:34:18.254Z,11284.00
2022-09-05T08:35:20.181Z,11088.00
2022-09-05T08:36:18.922Z,11340.00
2022-09-05T08:37:21.663Z,11404.00
2022-09-05T08:38:18.915Z,11568.00
2022-09-05T08:39:19.658Z,11476.00
2022-09-05T08:40:18.231Z,11404.00
2022-09-05T08:41:18.874Z,11360.00
2022-09-05T08:42:19.843Z,11200.00
2022-09-05T08:46:39.282Z,10872.00
2022-09-05T08:46:43.161Z,10108.00
2022-09-05T08:46:44.798Z,10368.00
2022-09-05T08:46:46.698Z,10212.00
2022-09-05T08:47:19.851Z,10156.00
2022-09-05T08:48:18.146Z,10376.00
2022-09-05T08:49:32.339Z,10332.00
2022-09-05T08:50:20.597Z,10340.00
2022-09-05T08:51:21.008Z,10300.00
2022-09-05T08:52:18.781Z,10148.00
2022-09-05T08:53:45.848Z,9992.00
2022-09-05T08:54:19.089Z,9800.00
2022-09-05T08:55:19.904Z,9936.00
2022-09-05T08:56:20.442Z,9624.00
2022-09-05T08:57:18.727Z,8768.00
2022-09-05T08:58:18.045Z,8112.00
2022-09-05T08:59:31.713Z,7664.00
2022-09-05T09:00:24.600Z,7164.00
2022-09-05T09:01:19.034Z,6856.00
2022-09-05T09:02:47.868Z,6788.00
2022-09-05T09:03:21.076Z,6660.00
2022-09-05T09:04:18.633Z,6648.00
2022-09-05T09:05:20.388Z,6600.00
2022-09-05T09:06:18.608Z,6376.00
2022-09-05T09:07:48.027Z,6396.00
2022-09-05T09:08:22.586Z,6320.00
2022-09-05T09:09:17.886Z,6164.00
2022-09-05T09:10:25.568Z,6016.00
2022-09-05T09:11:19.148Z,5936.00
2022-09-05T09:12:18.548Z,5820.00
2022-09-05T09:13:18.550Z,5680.00
2022-09-05T09:14:30.179Z,5560.00
2022-09-05T09:15:19.524Z,5468.00
2022-09-05T09:16:19.857Z,5420.00
2022-09-05T09:17:18.578Z,5272.00
2022-09-05T09:18:18.526Z,5160.00
2022-09-05T09:19:18.478Z,5048.00
2022-09-05T09:20:19.463Z,4980.00
2022-09-05T09:21:17.770Z,4908.00
2022-09-05T09:22:18.461Z,4832.00
2022-09-05T09:23:32.305Z,4744.00
2022-09-05T09:24:18.766Z,4668.00
2022-09-05T09:25:20.085Z,4588.00
2022-09-05T09:26:17.731Z,4572.00
2022-09-05T09:27:19.089Z,4528.00
2022-09-05T09:28:49.385Z,4504.00
2022-09-05T09:29:21.143Z,4480.00
2022-09-05T09:30:18.363Z,4468.00
2022-09-05T09:31:17.821Z,4444.00
2022-09-05T09:32:18.373Z,4480.00
2022-09-05T09:33:17.662Z,4476.00
2022-09-05T09:34:17.746Z,4432.00
2022-09-05T09:35:17.624Z,4416.00
2022-09-05T09:36:18.304Z,4364.00
2022-09-05T09:37:19.880Z,4360.00
2022-09-05T09:38:19.590Z,4344.00
2022-09-05T09:39:38.183Z,4308.00
2022-09-05T09:40:20.588Z,4316.00
2022-09-05T09:41:17.615Z,4280.00
2022-09-05T09:42:32.685Z,4252.00
2022-09-05T09:43:18.557Z,4232.00
2022-09-05T09:44:19.420Z,4208.00
2022-09-05T09:45:27.542Z,4148.00
2022-09-05T09:46:20.529Z,4124.00
2022-09-05T09:47:18.078Z,4104.00
2022-09-05T09:48:17.520Z,4064.00
2022-09-05T09:49:22.471Z,3628.00
2022-09-05T09:50:20.411Z,4028.00
2022-09-05T09:51:17.482Z,4028.00
2022-09-05T09:52:19.591Z,3900.00
2022-09-05T09:53:17.480Z,3964.00
2022-09-05T09:54:17.438Z,3976.00
2022-09-05T09:55:21.293Z,3984.00
2022-09-05T09:56:18.101Z,4004.00
2022-09-05T09:57:17.451Z,4004.00
2022-09-05T09:58:18.092Z,3956.00
2022-09-05T09:59:18.078Z,3916.00
2022-09-05T10:00:18.098Z,3932.00
2022-09-05T10:01:35.461Z,3972.00
2022-09-05T10:03:36.348Z,3924.00
2022-09-05T10:07:31.807Z,3860.00
2022-09-05T10:10:35.840Z,3908.00
2022-09-05T10:10:40.208Z,3908.00
2022-09-05T10:10:47.756Z,4004.00
2022-09-05T10:10:48.638Z,4044.00
2022-09-05T10:10:49.591Z,4056.00
2022-09-05T10:10:51.895Z,4004.00
2022-09-05T10:10:52.608Z,4056.00
2022-09-05T10:11:52.910Z,4024.00
2022-09-05T10:12:18.452Z,3976.00
2022-09-05T10:13:17.927Z,3852.00
2022-09-05T10:14:35.429Z,4000.00
2022-09-05T10:15:30.297Z,4088.00
2022-09-05T10:16:18.244Z,4232.00
2022-09-05T10:17:17.930Z,4300.00
2022-09-05T10:18:17.880Z,4324.00
2022-09-05T10:19:18.004Z,4344.00
2022-09-05T10:20:17.865Z,4296.00
2022-09-05T10:21:17.754Z,4080.00
2022-09-05T10:23:18.827Z,4308.00
2022-09-05T10:24:18.607Z,4240.00
2022-09-05T10:25:19.432Z,4140.00
2022-09-05T10:26:17.129Z,4116.00
2022-09-05T10:27:17.800Z,4028.00
2022-09-05T10:28:17.780Z,3860.00
2022-09-05T10:29:37.499Z,3656.00
2022-09-05T10:30:19.806Z,3420.00
2022-09-05T10:32:53.646Z,3244.00
2022-09-05T10:35:06.038Z,3100.00
2022-09-05T10:35:08.774Z,2972.00
2022-09-05T10:35:14.710Z,3020.00
2022-09-05T10:35:23.769Z,3024.00
2022-09-05T10:36:18.061Z,3024.00
2022-09-05T10:37:18.264Z,3060.00
2022-09-05T10:38:17.661Z,3012.00
2022-09-05T10:39:17.662Z,2892.00
2022-09-05T10:40:17.654Z,2868.00
2022-09-05T10:41:22.511Z,2940.00
2022-09-05T10:42:17.943Z,2968.00
2022-09-05T10:43:16.943Z,2980.00
2022-09-05T10:44:16.965Z,2936.00
2022-09-05T10:45:17.593Z,2956.00
2022-09-05T10:46:46.675Z,2884.00
2022-09-05T10:47:19.709Z,2996.00
2022-09-05T10:48:17.573Z,2976.00
2022-09-05T10:49:17.559Z,2944.00
2022-09-05T10:50:17.616Z,2952.00
2022-09-05T10:51:27.086Z,2948.00
2022-09-05T10:52:19.901Z,2920.00
2022-09-05T10:53:17.507Z,2896.00
2022-09-05T10:54:16.846Z,2904.00
2022-09-05T10:55:17.539Z,2912.00
2022-09-05T10:56:17.577Z,2884.00
2022-09-05T10:57:17.469Z,2964.00
2022-09-05T10:58:22.088Z,2988.00
2022-09-05T11:02:22.308Z,3080.00
2022-09-05T11:02:22.589Z,3000.00
2022-09-05T11:02:29.184Z,3020.00
2022-09-05T11:02:33.567Z,3160.00
2022-09-05T11:03:22.689Z,3292.00
2022-09-05T11:04:16.856Z,3352.00
2022-09-05T11:05:17.481Z,3348.00
2022-09-05T11:06:17.388Z,3336.00
2022-09-05T11:07:18.363Z,3416.00
2022-09-05T11:08:18.359Z,3484.00
2022-09-05T11:09:17.347Z,3520.00
2022-09-05T11:10:17.336Z,3448.00
2022-09-05T11:11:28.624Z,3396.00
2022-09-05T11:12:17.634Z,3368.00
2022-09-05T11:13:16.647Z,3392.00
2022-09-05T11:14:26.528Z,3444.00
2022-09-05T11:15:17.626Z,3468.00
2022-09-05T11:16:17.334Z,3492.00
2022-09-05T11:17:17.257Z,3504.00
2022-09-05T11:18:16.607Z,3496.00
2022-09-05T11:19:17.325Z,3496.00
2022-09-05T11:20:22.333Z,3448.00
2022-09-05T11:21:18.240Z,3348.00
2022-09-05T11:22:23.946Z,3384.00
2022-09-05T11:23:17.520Z,3220.00
2022-09-05T11:24:17.200Z,3268.00
2022-09-05T11:25:17.189Z,3080.00
2022-09-05T11:26:17.173Z,3108.00
2022-09-05T11:27:24.843Z,3148.00
2022-09-05T11:28:17.468Z,3188.00
2022-09-05T11:29:17.141Z,3156.00
2022-09-05T11:30:28.649Z,3168.00
2022-09-05T11:31:18.959Z,3272.00
2022-09-05T11:36:21.582Z,3712.00
2022-09-05T11:39:46.916Z,3508.00
2022-09-05T11:39:49.150Z,3792.00
2022-09-05T11:39:56.163Z,3700.00
2022-09-05T11:40:01.996Z,3692.00
2022-09-05T11:40:04.352Z,3852.00
2022-09-05T11:40:05.510Z,3980.00
2022-09-05T11:40:26.325Z,4168.00
2022-09-05T11:40:29.946Z,4236.00
2022-09-05T11:41:18.611Z,4460.00
2022-09-05T11:42:16.486Z,4628.00
2022-09-05T11:43:17.038Z,4468.00
2022-09-05T11:44:26.082Z,4632.00
2022-09-05T11:45:17.288Z,4688.00
2022-09-05T11:46:17.031Z,4676.00
2022-09-05T11:47:30.113Z,4828.00
2022-09-05T11:48:19.235Z,4956.00
2022-09-05T11:49:16.454Z,4648.00
2022-09-05T11:50:16.250Z,4776.00
2022-09-05T11:51:16.935Z,5060.00
2022-09-05T11:52:16.910Z,5416.00
2022-09-05T11:53:16.221Z,5396.00
2022-09-05T11:54:16.285Z,5308.00
2022-09-05T11:55:20.950Z,4972.00
2022-09-05T11:56:17.871Z,4944.00
2022-09-05T11:57:33.771Z,5032.00
2022-09-05T11:58:43.648Z,5020.00
2022-09-05T11:59:33.060Z,4696.00
2022-09-05T12:00:33.868Z,4480.00
2022-09-05T12:01:41.679Z,4544.00
2022-09-05T12:02:23.856Z,4820.00
2022-09-05T12:03:58.083Z,5304.00
2022-09-05T12:04:18.545Z,5188.00
2022-09-05T12:05:49.774Z,5244.00
2022-09-05T12:06:17.795Z,5340.00
2022-09-05T12:07:30.134Z,5400.00
2022-09-05T12:08:18.006Z,5240.00
2022-09-05T12:09:20.338Z,5096.00
2022-09-05T12:10:46.675Z,4984.00
2022-09-05T12:11:17.711Z,5212.00
2022-09-05T12:12:29.979Z,5160.00
2022-09-05T12:13:17.709Z,4976.00
2022-09-05T12:14:21.636Z,4776.00
2022-09-05T12:15:18.948Z,4780.00
2022-09-05T12:16:16.081Z,4624.00
2022-09-05T12:17:16.831Z,4624.00
2022-09-05T12:18:19.554Z,4616.00
2022-09-05T12:19:18.993Z,4528.00
2022-09-05T12:20:17.080Z,4404.00
2022-09-05T12:22:23.553Z,3972.00
2022-09-05T12:23:31.144Z,3944.00
2022-09-05T12:25:16.511Z,4012.00
2022-09-05T12:25:27.072Z,4004.00
2022-09-05T12:27:38.104Z,4016.00
2022-09-05T12:27:41.954Z,3972.00
2022-09-05T12:29:27.658Z,3960.00
2022-09-05T12:29:27.810Z,3916.00
2022-09-05T12:30:16.836Z,3924.00
2022-09-05T12:32:31.158Z,3956.00