createdAt,value
2022-09-13T00:01:03.897Z,99.90
2022-09-13T00:03:31.952Z,99.90
2022-09-13T00:06:08.603Z,99.90
2022-09-13T00:08:36.850Z,99.90
2022-09-13T00:11:05.259Z,99.90
2022-09-13T00:13:33.503Z,99.90
2022-09-13T00:16:05.362Z,99.90
2022-09-13T00:18:34.649Z,99.90
2022-09-13T00:21:09.315Z,99.90
2022-09-13T00:23:37.974Z,99.90
2022-09-13T00:26:07.965Z,99.90
2022-09-13T00:28:36.225Z,99.90
2022-09-13T00:31:08.381Z,99.90
2022-09-13T00:33:36.941Z,99.90
2022-09-13T00:36:08.678Z,99.90
2022-09-13T00:38:37.007Z,99.90
2022-09-13T00:41:05.915Z,99.90
2022-09-13T00:43:46.771Z,99.90
2022-09-13T00:46:21.614Z,99.90
2022-09-13T00:48:54.286Z,99.90
2022-09-13T00:51:23.920Z,99.90
2022-09-13T00:53:55.541Z,99.90
2022-09-13T00:56:29.289Z,99.90
2022-09-13T00:59:01.229Z,99.90
2022-09-13T01:01:38.861Z,99.90
2022-09-13T01:04:10.805Z,99.90
2022-09-13T01:06:43.839Z,99.90
2022-09-13T01:09:13.474Z,99.90
2022-09-13T01:11:49.199Z,99.90
2022-09-13T01:14:19.258Z,99.90
2022-09-13T01:16:48.250Z,99.90
2022-09-13T01:19:16.539Z,99.90
2022-09-13T01:22:12.594Z,99.90
2022-09-13T01:25:06.299Z,99.90
2022-09-13T01:27:42.018Z,99.90
2022-09-13T01:30:18.249Z,99.90
2022-09-13T01:33:22.745Z,99.90
2022-09-13T01:36:05.998Z,99.90
2022-09-13T01:38:46.719Z,99.90
2022-09-13T01:41:28.915Z,99.90
2022-09-13T01:44:04.110Z,99.90
2022-09-13T01:46:40.885Z,99.90
2022-09-13T01:49:15.421Z,99.90
2022-09-13T01:51:48.209Z,99.90
2022-09-13T01:54:20.118Z,99.90
2022-09-13T01:56:56.954Z,99.90
2022-09-13T01:59:34.750Z,99.90
2022-09-13T02:02:09.815Z,99.90
2022-09-13T02:04:42.135Z,99.90
2022-09-13T02:07:16.779Z,99.90
2022-09-13T02:09:49.817Z,99.90
2022-09-13T02:12:21.566Z,99.90
2022-09-13T02:14:55.541Z,99.90
2022-09-13T02:17:27.387Z,99.90
2022-09-13T02:20:00.257Z,99.90
2022-09-13T02:22:34.501Z,99.90
2022-09-13T02:25:07.842Z,99.90
2022-09-13T02:27:38.702Z,99.90
2022-09-13T02:30:10.257Z,99.90
2022-09-13T02:32:45.026Z,99.90
2022-09-13T02:35:20.508Z,99.90
2022-09-13T02:37:55.875Z,99.90
2022-09-13T02:40:29.447Z,99.90
2022-09-13T02:43:02.265Z,99.90
2022-09-13T02:45:39.394Z,99.90
2022-09-13T02:48:13.242Z,99.90
2022-09-13T02:50:50.441Z,99.90
2022-09-13T02:53:27.361Z,99.90
2022-09-13T02:56:05.284Z,99.90
2022-09-13T02:58:43.023Z,99.90
2022-09-13T03:01:11.324Z,99.90
2022-09-13T03:03:40.737Z,99.90
2022-09-13T03:06:09.069Z,99.90
2022-09-13T03:08:38.344Z,99.90
2022-09-13T03:11:14.560Z,99.90
2022-09-13T03:13:59.823Z,99.90
2022-09-13T03:16:45.476Z,99.90
2022-09-13T03:19:35.311Z,99.90
2022-09-13T03:22:20.588Z,99.90
2022-09-13T03:24:55.116Z,99.90
2022-09-13T03:27:31.802Z,99.90
2022-09-13T03:30:05.313Z,99.90
2022-09-13T03:32:40.853Z,99.90
2022-09-13T03:35:18.408Z,99.90
2022-09-13T03:37:53.637Z,99.90
2022-09-13T03:40:33.991Z,99.90
2022-09-13T03:43:09.381Z,99.90
2022-09-13T03:45:42.905Z,99.90
2022-09-13T03:48:13.053Z,99.90
2022-09-13T03:50:43.374Z,99.90
2022-09-13T03:53:17.663Z,99.90
2022-09-13T03:55:45.955Z,99.90
2022-09-13T03:58:16.165Z,99.90
2022-09-13T04:00:47.041Z,99.90
2022-09-13T04:03:15.531Z,99.90
2022-09-13T04:05:44.871Z,99.90
2022-09-13T04:08:12.921Z,99.90
2022-09-13T04:10:40.896Z,99.90
2022-09-13T04:13:08.957Z,99.90
2022-09-13T04:15:36.982Z,99.90
2022-09-13T04:18:05.682Z,99.90
2022-09-13T04:20:33.779Z,99.90
2022-09-13T04:23:03.136Z,99.90
2022-09-13T04:25:31.127Z,99.90
2022-09-13T04:28:00.083Z,99.90
2022-09-13T04:30:28.498Z,99.90
2022-09-13T04:32:59.627Z,99.90
2022-09-13T04:35:28.938Z,99.90
2022-09-13T04:37:58.221Z,99.90
2022-09-13T04:40:27.558Z,99.90
2022-09-13T04:42:55.605Z,99.90
2022-09-13T04:45:24.158Z,99.90
2022-09-13T04:47:53.938Z,99.90
2022-09-13T04:50:25.816Z,99.90
2022-09-13T04:52:56.641Z,99.90
2022-09-13T04:55:26.057Z,99.90
2022-09-13T04:57:56.592Z,99.90
2022-09-13T05:00:26.308Z,99.90
2022-09-13T05:02:57.285Z,99.90
2022-09-13T05:05:25.862Z,99.90
2022-09-13T05:07:54.171Z,99.90
2022-09-13T05:10:22.148Z,99.90
2022-09-13T05:12:50.201Z,99.90
2022-09-13T05:15:19.679Z,99.90
2022-09-13T05:17:47.709Z,99.90
2022-09-13T05:20:16.076Z,99.90
2022-09-13T05:22:44.212Z,99.90
2022-09-13T05:25:12.214Z,99.90
2022-09-13T05:27:42.537Z,99.90
2022-09-13T05:30:11.544Z,99.90
2022-09-13T05:32:40.947Z,99.90
2022-09-13T05:35:09.934Z,99.90
2022-09-13T05:37:37.929Z,99.90
2022-09-13T05:40:11.723Z,99.90
2022-09-13T05:42:40.445Z,99.90
2022-09-13T05:45:10.421Z,99.90
2022-09-13T05:47:39.912Z,99.90
2022-09-13T05:50:10.849Z,99.90
2022-09-13T05:52:41.741Z,99.90
2022-09-13T05:55:10.679Z,99.90
2022-09-13T05:57:38.720Z,99.90
2022-09-13T06:00:07.843Z,99.90
2022-09-13T06:02:42.309Z,99.90
2022-09-13T06:05:11.443Z,99.90
2022-09-13T06:07:41.401Z,99.90
2022-09-13T06:10:10.575Z,99.90
2022-09-13T06:12:38.874Z,99.90
2022-09-13T06:15:09.226Z,99.90
2022-09-13T06:17:37.178Z,99.90
2022-09-13T06:20:10.889Z,99.90
2022-09-13T06:22:39.028Z,99.90
2022-09-13T06:25:07.823Z,99.90
2022-09-13T06:27:35.940Z,99.90
2022-09-13T06:30:03.994Z,99.90
2022-09-13T06:32:32.739Z,99.90
2022-09-13T06:35:00.860Z,99.90
2022-09-13T06:37:30.241Z,99.90
2022-09-13T06:40:00.349Z,99.90
2022-09-13T06:42:28.440Z,99.90
2022-09-13T06:44:56.545Z,99.90
2022-09-13T06:47:24.574Z,99.90
2022-09-13T06:49:52.639Z,99.90
2022-09-13T06:52:23.255Z,99.90
2022-09-13T06:54:55.050Z,99.90
2022-09-13T06:57:23.147Z,99.90
2022-09-13T06:59:51.247Z,99.90
2022-09-13T07:02:19.362Z,99.90
2022-09-13T07:04:47.521Z,99.90
2022-09-13T07:07:15.542Z,99.90
2022-09-13T07:09:43.552Z,99.90
2022-09-13T07:12:16.637Z,99.90
2022-09-13T07:14:48.099Z,99.90
2022-09-13T07:17:18.766Z,99.90
2022-09-13T07:19:46.789Z,99.90
2022-09-13T07:22:14.834Z,99.90
2022-09-13T07:24:42.846Z,99.90
2022-09-13T07:27:10.958Z,99.90
2022-09-13T07:29:42.559Z,99.90
2022-09-13T07:32:10.635Z,99.90
2022-09-13T07:34:38.635Z,99.90
2022-09-13T07:37:06.606Z,99.90
2022-09-13T07:39:34.658Z,99.90
2022-09-13T07:42:02.656Z,99.90
2022-09-13T07:44:30.654Z,99.90
2022-09-13T07:47:00.051Z,99.90
2022-09-13T07:49:28.033Z,99.90
2022-09-13T07:51:56.057Z,99.90
2022-09-13T07:54:24.093Z,99.90
2022-09-13T07:56:55.157Z,99.90
2022-09-13T07:59:26.949Z,99.90
2022-09-13T08:01:59.035Z,99.90
2022-09-13T08:04:27.611Z,99.90
2022-09-13T08:06:56.000Z,99.90
2022-09-13T08:09:24.210Z,99.90
2022-09-13T08:11:53.408Z,99.90
2022-09-13T08:14:23.324Z,99.90
2022-09-13T08:16:51.608Z,99.90
2022-09-13T08:19:21.040Z,99.90
2022-09-13T08:21:49.121Z,99.90
2022-09-13T08:24:19.430Z,99.90
2022-09-13T08:26:47.854Z,99.90
2022-09-13T08:29:16.958Z,99.90
2022-09-13T08:31:45.645Z,99.90
2022-09-13T08:34:15.458Z,99.90
2022-09-13T08:36:45.372Z,99.90
2022-09-13T08:39:14.356Z,99.90
2022-09-13T08:42:11.332Z,99.90
2022-09-13T08:44:45.222Z,99.90
2022-09-13T08:47:29.855Z,99.50
2022-09-13T08:50:05.317Z,95.40
2022-09-13T08:52:41.520Z,94.80
2022-09-13T08:55:23.753Z,93.60
2022-09-13T08:58:00.696Z,91.10
2022-09-13T09:00:36.385Z,88.80
2022-09-13T09:03:18.973Z,86.80
2022-09-13T09:05:50.632Z,85.30
2022-09-13T09:08:32.239Z,83.80
2022-09-13T09:11:04.726Z,83.30
2022-09-13T09:13:36.379Z,83.50
2022-09-13T09:16:09.804Z,83.50
2022-09-13T09:18:41.042Z,83.90
2022-09-13T09:21:14.911Z,83.50
2022-09-13T09:23:50.587Z,85.60
2022-09-13T09:26:20.423Z,85.10
2022-09-13T09:28:55.097Z,85.30
2022-09-13T09:31:33.343Z,86.20
2022-09-13T09:34:11.545Z,86.60
2022-09-13T09:36:43.684Z,86.00
2022-09-13T09:39:16.468Z,86.50
2022-09-13T09:41:47.550Z,88.00
2022-09-13T09:44:19.455Z,87.90
2022-09-13T09:46:51.139Z,87.50
2022-09-13T09:49:43.067Z,86.80
2022-09-13T09:52:14.707Z,88.10
2022-09-13T09:54:45.480Z,88.90
2022-09-13T09:57:14.845Z,90.20
2022-09-13T09:59:42.895Z,90.40
2022-09-13T10:02:18.679Z,90.20
2022-09-13T10:04:57.197Z,90.50
2022-09-13T10:07:32.430Z,90.60
2022-09-13T10:10:06.505Z,89.70
2022-09-13T10:12:38.881Z,89.90
2022-09-13T10:15:19.515Z,90.20
2022-09-13T10:18:04.101Z,90.30
2022-09-13T10:20:35.935Z,89.80
2022-09-13T10:23:20.351Z,89.40
2022-09-13T10:26:03.022Z,89.60
2022-09-13T10:28:33.669Z,90.10
2022-09-13T10:31:05.976Z,90.50
2022-09-13T10:33:37.627Z,90.80
2022-09-13T10:36:09.682Z,90.70
2022-09-13T10:38:42.961Z,90.90
2022-09-13T10:41:24.095Z,90.90
2022-09-13T10:43:58.826Z,90.90
2022-09-13T10:46:30.090Z,91.30
2022-09-13T10:49:00.550Z,91.70
2022-09-13T10:51:37.143Z,92.00
2022-09-13T10:54:20.112Z,92.10
2022-09-13T10:56:50.782Z,92.50
2022-09-13T10:59:23.734Z,92.90
2022-09-13T11:02:19.602Z,92.90
2022-09-13T11:05:21.718Z,92.10
2022-09-13T11:08:18.769Z,92.00
2022-09-13T11:10:58.812Z,92.00
2022-09-13T11:13:37.174Z,92.80
2022-09-13T11:16:16.565Z,93.20
2022-09-13T11:19:29.739Z,93.20
2022-09-13T11:22:20.583Z,93.40
2022-09-13T11:25:08.492Z,93.20
2022-09-13T11:27:48.805Z,93.20
2022-09-13T11:30:21.146Z,93.10
2022-09-13T11:33:25.589Z,93.80
2022-09-13T11:36:12.490Z,94.10
2022-09-13T11:38:53.854Z,93.50
2022-09-13T11:41:29.504Z,93.30
2022-09-13T11:44:14.824Z,93.20
2022-09-13T11:46:48.004Z,93.90
2022-09-13T11:49:38.530Z,94.10
2022-09-13T11:52:17.384Z,94.00
2022-09-13T11:55:00.449Z,94.50
2022-09-13T11:57:33.853Z,94.20
2022-09-13T12:00:05.437Z,94.70
2022-09-13T12:02:44.706Z,95.20
2022-09-13T12:05:22.831Z,95.50
2022-09-13T12:07:55.867Z,95.70
2022-09-13T12:10:27.237Z,95.70
2022-09-13T12:12:58.070Z,96.10
2022-09-13T12:15:36.124Z,96.20
2022-09-13T12:18:11.725Z,96.40
2022-09-13T12:20:43.124Z,96.10
2022-09-13T12:23:17.323Z,96.00
2022-09-13T12:25:50.476Z,95.90
2022-09-13T12:28:23.518Z,96.10
2022-09-13T12:30:56.712Z,96.40
2022-09-13T12:33:26.431Z,96.90
2022-09-13T12:36:23.434Z,96.80
2022-09-13T12:39:21.964Z,97.50
2022-09-13T12:42:07.645Z,98.00
2022-09-13T12:44:49.104Z,98.70
2022-09-13T12:47:45.598Z,98.80
2022-09-13T12:50:43.832Z,99.40
2022-09-13T12:53:44.487Z,99.90
2022-09-13T12:56:28.320Z,99.90
2022-09-13T12:59:09.622Z,99.90
2022-09-13T13:01:38.277Z,99.90
2022-09-13T13:04:16.460Z,99.90
2022-09-13T13:06:53.646Z,99.90
2022-09-13T13:09:28.786Z,99.90
2022-09-13T13:11:59.308Z,99.90
2022-09-13T13:14:46.199Z,99.90
2022-09-13T13:17:37.627Z,99.90
2022-09-13T13:20:40.908Z,99.90
2022-09-13T13:23:20.947Z,99.90
2022-09-13T13:26:11.270Z,99.90
2022-09-13T13:29:13.900Z,99.90
2022-09-13T13:31:43.766Z,99.90
2022-09-13T13:34:31.146Z,99.90
2022-09-13T13:37:03.444Z,99.90
2022-09-13T13:39:38.418Z,99.90
2022-09-13T13:42:25.495Z,99.90
2022-09-13T13:45:22.578Z,99.90
2022-09-13T13:48:15.324Z,99.90
2022-09-13T13:51:15.644Z,99.90
2022-09-13T13:53:47.845Z,99.90
2022-09-13T13:56:25.141Z,99.90
2022-09-13T13:58:57.606Z,99.90
2022-09-13T14:01:28.403Z,99.90
2022-09-13T14:04:50.181Z,99.90
2022-09-13T14:07:34.289Z,99.90
2022-09-13T14:10:10.312Z,99.90
2022-09-13T14:13:06.644Z,99.90
2022-09-13T14:15:47.517Z,99.90
2022-09-13T14:18:39.445Z,99.90
2022-09-13T14:21:23.411Z,99.90
2022-09-13T14:23:52.463Z,99.90
2022-09-13T14:26:22.290Z,99.90
2022-09-13T14:28:51.746Z,99.90
2022-09-13T14:31:21.294Z,99.90
2022-09-13T14:33:49.500Z,99.90
2022-09-13T14:36:20.369Z,99.90
2022-09-13T14:38:55.030Z,99.90
2022-09-13T14:41:32.927Z,99.90
2022-09-13T14:47:05.616Z,99.90
2022-09-13T14:49:36.872Z,99.90
2022-09-13T14:52:08.264Z,99.90
2022-09-13T14:54:39.714Z,99.90
2022-09-13T14:57:10.802Z,99.90
2022-09-13T14:59:45.077Z,99.90
2022-09-13T15:02:21.688Z,99.90
2022-09-13T15:04:52.819Z,99.90
2022-09-13T15:07:24.719Z,99.90
2022-09-13T15:09:59.693Z,99.90
2022-09-13T15:12:30.084Z,99.90
2022-09-13T15:15:27.338Z,99.90
2022-09-13T15:17:58.890Z,99.90
2022-09-13T15:20:29.072Z,99.90
2022-09-13T15:22:57.754Z,99.90
2022-09-13T15:25:28.198Z,99.90
2022-09-13T15:27:57.923Z,99.90
2022-09-13T15:30:30.635Z,99.90
2022-09-13T15:33:15.997Z,99.90
2022-09-13T15:35:45.630Z,99.90
2022-09-13T15:38:25.977Z,99.90
2022-09-13T15:41:03.469Z,99.90
2022-09-13T15:43:32.411Z,99.90
2022-09-13T15:46:01.947Z,99.90
2022-09-13T15:48:33.859Z,99.90
2022-09-13T15:51:11.919Z,99.90
2022-09-13T15:53:41.653Z,99.90
2022-09-13T15:56:16.508Z,99.90
2022-09-13T15:58:44.522Z,99.90
2022-09-13T16:01:16.609Z,99.90
2022-09-13T16:03:46.400Z,99.90
2022-09-13T16:06:16.415Z,99.90
2022-09-13T16:08:44.560Z,99.90
2022-09-13T16:11:12.612Z,99.90
2022-09-13T16:13:40.680Z,99.90
2022-09-13T16:16:08.949Z,99.90
2022-09-13T16:18:37.118Z,99.90
2022-09-13T16:21:06.831Z,99.90
2022-09-13T16:23:34.836Z,99.90
2022-09-13T16:26:03.316Z,99.90
2022-09-13T16:28:31.278Z,99.90
2022-09-13T16:30:59.315Z,99.90
2022-09-13T16:33:27.471Z,99.90
2022-09-13T16:35:59.038Z,99.90
2022-09-13T16:38:30.982Z,99.90
2022-09-13T16:40:59.017Z,99.90
2022-09-13T16:43:27.089Z,99.90
2022-09-13T16:45:57.640Z,99.90
2022-09-13T16:48:28.162Z,99.90
2022-09-13T16:51:02.136Z,99.90
2022-09-13T16:53:34.227Z,99.90
2022-09-13T16:56:08.598Z,99.90
2022-09-13T16:58:38.265Z,99.90
2022-09-13T17:01:06.768Z,99.90
2022-09-13T17:03:36.590Z,99.90
2022-09-13T17:06:07.236Z,99.90
2022-09-13T17:08:38.261Z,99.90
2022-09-13T17:11:07.704Z,99.90
2022-09-13T17:13:35.938Z,99.90
2022-09-13T17:16:04.539Z,99.90
2022-09-13T17:18:32.734Z,99.90
2022-09-13T17:21:01.646Z,99.90
2022-09-13T17:23:30.071Z,99.90
2022-09-13T17:26:02.390Z,99.90
2022-09-13T17:28:30.966Z,99.90
2022-09-13T17:31:02.406Z,99.90
2022-09-13T17:33:30.955Z,99.90
2022-09-13T17:36:02.858Z,99.90
2022-09-13T17:38:31.068Z,99.90
2022-09-13T17:41:04.763Z,99.90
2022-09-13T17:43:33.701Z,99.90
2022-09-13T17:46:06.433Z,99.90
2022-09-13T17:48:35.405Z,99.90
2022-09-13T17:51:04.848Z,99.90
2022-09-13T17:53:33.515Z,99.90
2022-09-13T17:56:03.518Z,99.90
2022-09-13T17:58:31.724Z,99.90
2022-09-13T18:01:04.034Z,99.90
2022-09-13T18:03:33.223Z,99.90
2022-09-13T18:06:03.010Z,99.90
2022-09-13T18:08:33.840Z,99.90
2022-09-13T18:11:13.318Z,99.90
2022-09-13T18:13:43.221Z,99.90
2022-09-13T18:16:17.148Z,99.90
2022-09-13T18:18:49.260Z,99.90
2022-09-13T18:21:19.564Z,99.90
2022-09-13T18:23:49.066Z,99.90
2022-09-13T18:26:20.421Z,99.90
2022-09-13T18:28:53.516Z,99.90
2022-09-13T18:31:22.367Z,99.90
2022-09-13T18:33:57.755Z,99.90
2022-09-13T18:36:28.577Z,99.90
2022-09-13T18:38:58.591Z,99.90
2022-09-13T18:41:32.448Z,99.90
2022-09-13T18:44:01.142Z,99.90
2022-09-13T18:46:31.797Z,99.90
2022-09-13T18:49:00.866Z,99.90
2022-09-13T18:51:31.848Z,99.90
2022-09-13T18:54:03.329Z,99.90
2022-09-13T18:56:33.890Z,99.90
2022-09-13T18:59:04.649Z,99.90
2022-09-13T19:01:36.799Z,99.90
2022-09-13T19:04:07.421Z,99.90
2022-09-13T19:06:38.040Z,99.90
2022-09-13T19:09:08.165Z,99.90
2022-09-13T19:11:49.293Z,99.90
2022-09-13T19:14:19.551Z,99.90
2022-09-13T19:16:48.196Z,99.90
2022-09-13T19:19:18.236Z,99.90
2022-09-13T19:21:47.651Z,99.90
2022-09-13T19:24:18.413Z,99.90
2022-09-13T19:26:51.643Z,99.90
2022-09-13T19:29:22.956Z,99.90
2022-09-13T19:31:53.286Z,99.90
2022-09-13T19:34:24.635Z,99.90
2022-09-13T19:36:58.648Z,99.90
2022-09-13T19:39:30.519Z,99.90
2022-09-13T19:42:01.694Z,99.90
2022-09-13T19:44:31.263Z,99.90
2022-09-13T19:49:53.609Z,99.90
2022-09-13T19:52:22.878Z,99.90
2022-09-13T19:54:52.531Z,99.90
2022-09-13T19:57:22.070Z,99.90
2022-09-13T19:59:53.833Z,99.90
2022-09-13T20:02:22.924Z,99.90
2022-09-13T20:04:51.991Z,99.90
2022-09-13T20:07:21.610Z,99.90
2022-09-13T20:09:49.912Z,99.90
2022-09-13T20:12:23.114Z,99.90
2022-09-13T20:14:53.323Z,99.90
2022-09-13T20:17:22.141Z,99.90
2022-09-13T20:19:52.305Z,99.90
2022-09-13T20:22:21.258Z,99.90
2022-09-13T20:24:50.654Z,99.90
2022-09-13T20:27:19.986Z,99.90
2022-09-13T20:29:49.901Z,99.90
2022-09-13T20:32:20.814Z,99.90
2022-09-13T20:34:50.708Z,99.90
2022-09-13T20:37:22.659Z,99.90
2022-09-13T20:39:51.467Z,99.90
2022-09-13T20:42:19.511Z,99.90
2022-09-13T20:44:48.215Z,99.90
2022-09-13T20:47:17.901Z,99.90
2022-09-13T20:49:48.608Z,99.90
2022-09-13T20:52:17.016Z,99.90
2022-09-13T20:54:45.154Z,99.90
2022-09-13T20:57:13.150Z,99.90
2022-09-13T20:59:41.212Z,99.90
2022-09-13T21:02:10.454Z,99.90
2022-09-13T21:04:38.514Z,99.90
2022-09-13T21:07:25.472Z,99.90
2022-09-13T21:09:53.540Z,99.90
2022-09-13T21:12:21.602Z,99.90
2022-09-13T21:14:49.569Z,99.90
2022-09-13T21:17:17.652Z,99.90
2022-09-13T21:19:45.631Z,99.90
2022-09-13T21:22:15.054Z,99.90
2022-09-13T21:24:43.179Z,99.90
2022-09-13T21:27:12.080Z,99.90
2022-09-13T21:29:40.296Z,99.90
2022-09-13T21:32:08.726Z,99.90
2022-09-13T21:34:37.303Z,99.90
2022-09-13T21:37:05.508Z,99.90
2022-09-13T21:39:35.272Z,99.90
2022-09-13T21:42:03.974Z,99.90
2022-09-13T21:44:32.023Z,99.90
2022-09-13T21:46:59.970Z,99.90
2022-09-13T21:49:30.644Z,99.90
2022-09-13T21:51:58.603Z,99.90
2022-09-13T21:54:26.595Z,99.90
2022-09-13T21:56:58.554Z,99.90
2022-09-13T21:59:26.641Z,99.90
2022-09-13T22:01:55.120Z,99.90
2022-09-13T22:04:25.355Z,99.90
2022-09-13T22:06:53.880Z,99.90
2022-09-13T22:09:24.003Z,99.90
2022-09-13T22:11:51.969Z,99.90
2022-09-13T22:14:22.546Z,99.90
2022-09-13T22:16:52.542Z,99.90
2022-09-13T22:19:23.592Z,99.90
2022-09-13T22:21:55.026Z,99.90
2022-09-13T22:24:24.806Z,99.90
2022-09-13T22:26:54.241Z,99.90
2022-09-13T22:29:24.111Z,99.90
2022-09-13T22:31:53.173Z,99.90
2022-09-13T22:34:23.375Z,99.90
2022-09-13T22:36:51.435Z,99.90
2022-09-13T22:39:19.676Z,99.90
2022-09-13T22:41:49.898Z,99.90
2022-09-13T22:44:17.908Z,99.90
2022-09-13T22:46:47.804Z,99.90
2022-09-13T22:49:17.889Z,99.90
2022-09-13T22:51:47.016Z,99.90
2022-09-13T22:54:16.113Z,99.90
2022-09-13T22:56:44.167Z,99.90
2022-09-13T22:59:14.940Z,99.90
2022-09-13T23:01:43.554Z,99.90
2022-09-13T23:04:13.342Z,99.90
2022-09-13T23:06:43.875Z,99.90
2022-09-13T23:09:13.935Z,99.90
2022-09-13T23:11:42.179Z,99.90
2022-09-13T23:14:12.563Z,99.90
2022-09-13T23:16:42.474Z,99.90
2022-09-13T23:19:13.016Z,99.90
2022-09-13T23:21:41.819Z,99.90
2022-09-13T23:24:14.754Z,99.90
2022-09-13T23:26:43.066Z,99.90
2022-09-13T23:29:15.674Z,99.90
2022-09-13T23:31:44.234Z,99.90
2022-09-13T23:34:14.375Z,99.90
2022-09-13T23:36:44.266Z,99.90
2022-09-13T23:39:16.519Z,99.90
2022-09-13T23:41:45.343Z,99.90
2022-09-13T23:44:13.600Z,99.90
2022-09-13T23:46:41.950Z,99.90
2022-09-13T23:49:10.174Z,99.90
2022-09-13T23:51:39.717Z,99.90
2022-09-13T23:54:08.043Z,99.90
2022-09-13T23:56:36.816Z,99.90
2022-09-13T23:59:05.804Z,99.90
