createdAt,value
2023-12-11T09:14:30.785Z,13.10
2023-12-11T09:19:40.220Z,11.73
2023-12-11T09:29:54.546Z,13.21
2023-12-11T09:34:49.684Z,13.12
2023-12-11T09:39:45.136Z,12.15
2023-12-11T09:44:38.112Z,13.20
2023-12-11T09:49:33.844Z,13.67
2023-12-11T09:54:27.250Z,11.87
2023-12-11T09:59:20.008Z,13.14
2023-12-11T10:04:13.179Z,13.16
2023-12-11T10:09:07.927Z,13.18
2023-12-11T10:14:13.619Z,13.29
2023-12-11T10:19:10.886Z,13.53
2023-12-11T10:24:12.455Z,11.72
2023-12-11T10:29:23.305Z,14.07
2023-12-11T10:34:16.478Z,12.23
2023-12-11T10:39:12.313Z,13.91
2023-12-11T10:44:12.968Z,13.05
2023-12-11T10:49:11.764Z,14.14
2023-12-11T10:54:04.628Z,13.29
2023-12-11T10:58:59.699Z,11.91
2023-12-11T11:03:52.491Z,14.07
2023-12-11T11:09:04.286Z,11.65
2023-12-11T11:14:35.060Z,14.14
2023-12-11T11:19:31.295Z,14.20
2023-12-11T11:24:37.562Z,13.70
2023-12-11T11:29:44.426Z,14.34
2023-12-11T11:35:02.686Z,13.93
2023-12-11T11:40:05.571Z,13.74
2023-12-11T11:45:03.259Z,13.76
2023-12-11T11:50:07.365Z,12.05
2023-12-11T12:00:40.874Z,13.58
2023-12-11T12:16:01.646Z,13.42
2023-12-11T12:21:07.931Z,13.18
2023-12-11T12:26:12.681Z,13.26
2023-12-11T12:31:05.225Z,12.22
2023-12-11T12:36:00.178Z,9.95
2023-12-11T12:40:55.282Z,11.32
2023-12-11T12:45:48.803Z,11.17
2023-12-11T12:50:42.997Z,11.15
2023-12-11T12:55:44.384Z,10.92
2023-12-11T13:05:48.276Z,11.80
2023-12-11T13:21:14.686Z,11.62
2023-12-11T13:26:07.899Z,12.51
2023-12-11T13:41:44.788Z,11.82
2023-12-11T13:46:42.744Z,12.37
2023-12-11T13:56:46.950Z,10.33
2023-12-11T14:43:54.394Z,11.99
2023-12-11T14:59:10.250Z,11.92
2023-12-11T15:04:08.566Z,11.55
2023-12-11T15:19:24.614Z,10.27
2023-12-11T15:34:37.596Z,11.52
2023-12-11T15:49:56.672Z,11.20
2023-12-11T15:54:51.086Z,10.25
2023-12-11T16:10:02.376Z,11.06
2023-12-11T16:46:48.705Z,6.80
2023-12-11T16:51:41.386Z,10.32
2023-12-11T16:56:34.814Z,10.56
2023-12-11T17:01:30.178Z,10.77
2023-12-11T17:06:25.630Z,10.84
2023-12-11T17:11:19.521Z,10.59
2023-12-11T17:16:14.343Z,10.78
2023-12-11T17:21:21.989Z,7.17
2023-12-11T17:36:43.765Z,10.40
2023-12-11T17:52:09.592Z,11.49
2023-12-11T18:28:03.591Z,7.83
2023-12-11T18:32:58.828Z,9.89
2023-12-11T18:43:00.578Z,11.22
2023-12-11T18:47:53.549Z,10.37
2023-12-11T18:52:57.060Z,10.58
2023-12-11T18:57:53.055Z,9.15
2023-12-11T19:02:49.499Z,11.04
2023-12-11T19:12:55.054Z,9.20
2023-12-11T19:17:50.278Z,10.13
2023-12-11T19:22:47.079Z,11.13
2023-12-11T19:27:46.763Z,9.30
2023-12-11T19:32:39.864Z,11.34
2023-12-11T19:37:34.760Z,10.95
2023-12-11T19:42:27.543Z,11.28
2023-12-11T19:47:27.213Z,9.73
2023-12-11T19:52:20.061Z,11.04
2023-12-11T19:57:18.114Z,10.65
2023-12-11T20:23:08.427Z,11.26
2023-12-11T20:28:04.456Z,8.92
2023-12-11T20:32:59.446Z,11.10
2023-12-11T20:37:53.800Z,11.13
2023-12-11T20:42:48.169Z,11.08
2023-12-11T20:52:47.005Z,11.49
2023-12-11T21:33:41.693Z,11.03
2023-12-11T21:54:04.895Z,9.49
2023-12-11T21:59:02.727Z,8.91
2023-12-11T22:14:35.774Z,10.53
2023-12-11T22:25:51.251Z,8.17
2023-12-11T22:36:01.847Z,11.05
2023-12-11T22:40:55.845Z,11.06
2023-12-11T22:45:49.287Z,10.85
2023-12-11T22:50:44.447Z,10.95
2023-12-11T22:55:38.862Z,10.69
2023-12-11T23:00:37.766Z,10.71
2023-12-11T23:05:33.665Z,8.75
2023-12-11T23:10:30.618Z,9.08
2023-12-11T23:15:26.094Z,9.13
2023-12-11T23:20:18.864Z,9.88
2023-12-11T23:30:19.255Z,10.33
2023-12-11T23:35:14.258Z,10.60
2023-12-11T23:40:16.430Z,10.70
2023-12-11T23:45:15.573Z,10.55
2023-12-11T23:50:09.087Z,8.23
2023-12-11T23:55:05.503Z,10.33
