createdAt,value
2024-01-17T00:01:37.478Z,12.03
2024-01-17T00:04:04.165Z,12.53
2024-01-17T00:06:31.289Z,13.83
2024-01-17T00:08:58.198Z,12.93
2024-01-17T00:11:24.695Z,13.33
2024-01-17T00:13:51.130Z,14.57
2024-01-17T00:16:21.925Z,13.43
2024-01-17T00:18:48.411Z,14.40
2024-01-17T00:21:15.008Z,12.80
2024-01-17T00:23:42.106Z,12.67
2024-01-17T00:26:08.568Z,12.43
2024-01-17T00:28:35.196Z,12.03
2024-01-17T00:31:01.691Z,12.27
2024-01-17T00:33:28.216Z,13.07
2024-01-17T00:35:54.766Z,12.43
2024-01-17T00:38:21.151Z,12.10
2024-01-17T00:40:48.251Z,12.27
2024-01-17T00:43:14.633Z,12.33
2024-01-17T00:45:41.039Z,13.87
2024-01-17T00:48:07.513Z,13.33
2024-01-17T00:50:34.736Z,13.60
2024-01-17T00:53:01.076Z,13.30
2024-01-17T00:55:27.453Z,13.63
2024-01-17T00:57:54.544Z,13.50
2024-01-17T01:00:21.185Z,13.40
2024-01-17T01:02:47.689Z,13.37
2024-01-17T01:05:15.195Z,12.73
2024-01-17T01:07:41.582Z,12.10
2024-01-17T01:10:08.309Z,12.40
2024-01-17T01:12:34.794Z,13.43
2024-01-17T01:15:02.124Z,13.60
2024-01-17T01:17:28.705Z,12.68
2024-01-17T01:19:55.491Z,14.00
2024-01-17T01:22:22.107Z,12.88
2024-01-17T01:24:48.505Z,13.40
2024-01-17T01:27:15.241Z,12.30
2024-01-17T01:29:42.127Z,11.52
2024-01-17T01:32:09.188Z,12.35
2024-01-17T01:34:36.280Z,12.10
2024-01-17T01:37:02.920Z,11.88
2024-01-17T01:39:29.349Z,10.95
2024-01-17T01:41:56.334Z,10.95
2024-01-17T01:44:22.823Z,12.05
2024-01-17T01:46:50.586Z,12.30
2024-01-17T01:49:18.504Z,11.60
2024-01-17T01:51:47.154Z,12.75
2024-01-17T01:54:17.220Z,12.77
2024-01-17T01:56:44.014Z,12.35
2024-01-17T01:59:10.820Z,12.40
2024-01-17T02:01:38.592Z,12.95
2024-01-17T02:04:05.949Z,11.75
2024-01-17T02:06:35.575Z,11.45
2024-01-17T02:09:02.487Z,11.48
2024-01-17T02:11:29.975Z,12.07
2024-01-17T02:13:56.482Z,12.02
2024-01-17T02:16:24.129Z,11.80
2024-01-17T02:18:51.253Z,12.68
2024-01-17T02:21:17.836Z,11.63
2024-01-17T02:23:50.736Z,12.38
2024-01-17T02:26:17.151Z,12.57
2024-01-17T02:28:43.553Z,12.05
2024-01-17T02:31:11.243Z,12.77
2024-01-17T02:33:37.839Z,12.48
2024-01-17T02:36:04.983Z,11.15
2024-01-17T02:38:31.498Z,11.90
2024-01-17T02:40:58.521Z,10.88
2024-01-17T02:43:28.062Z,11.60
2024-01-17T02:45:54.469Z,10.93
2024-01-17T02:48:21.240Z,10.52
2024-01-17T02:50:47.739Z,10.43
2024-01-17T02:53:14.128Z,10.63
2024-01-17T02:55:40.515Z,11.55
2024-01-17T02:58:07.541Z,11.30
2024-01-17T03:00:34.504Z,11.13
2024-01-17T03:03:00.901Z,10.45
2024-01-17T03:05:27.336Z,11.63
2024-01-17T03:07:53.770Z,10.85
2024-01-17T03:10:20.145Z,10.30
2024-01-17T03:12:46.806Z,10.90
2024-01-17T03:15:14.123Z,10.48
2024-01-17T03:17:40.730Z,9.80
2024-01-17T03:20:11.379Z,8.30
2024-01-17T03:22:39.484Z,9.73
2024-01-17T03:25:07.851Z,9.50
2024-01-17T03:27:34.400Z,9.23
2024-01-17T03:30:00.813Z,8.38
2024-01-17T03:32:27.990Z,8.23
2024-01-17T03:34:56.414Z,8.05
2024-01-17T03:37:23.028Z,7.93
2024-01-17T03:39:49.742Z,7.60
2024-01-17T03:42:17.350Z,8.65
2024-01-17T03:44:44.465Z,8.07
2024-01-17T03:47:11.082Z,9.05
2024-01-17T03:49:38.505Z,7.80
2024-01-17T03:52:06.292Z,7.80
2024-01-17T03:54:32.650Z,8.50
2024-01-17T03:57:00.374Z,8.20
2024-01-17T03:59:28.057Z,8.63
2024-01-17T04:01:54.457Z,9.32
2024-01-17T04:04:20.957Z,8.73
2024-01-17T04:06:48.105Z,9.65
2024-01-17T04:09:14.598Z,8.68
2024-01-17T04:11:41.083Z,10.02
2024-01-17T04:14:07.588Z,9.80
2024-01-17T04:16:36.101Z,9.05
2024-01-17T04:19:02.785Z,8.70
2024-01-17T04:21:30.203Z,8.13
2024-01-17T04:23:57.244Z,8.02
2024-01-17T04:26:24.898Z,7.35
2024-01-17T04:28:52.333Z,7.05
2024-01-17T04:31:25.413Z,7.15
2024-01-17T04:33:52.479Z,6.75
2024-01-17T04:36:19.670Z,7.47
2024-01-17T04:38:46.345Z,8.13
2024-01-17T04:41:13.916Z,6.85
2024-01-17T04:43:40.912Z,7.10
2024-01-17T04:46:08.095Z,6.57
2024-01-17T04:48:36.255Z,6.47
2024-01-17T04:51:04.320Z,6.70
2024-01-17T04:53:30.743Z,7.00
2024-01-17T04:55:57.101Z,7.32
2024-01-17T04:58:24.137Z,6.93
2024-01-17T05:00:50.472Z,6.53
2024-01-17T05:03:16.784Z,6.82
2024-01-17T05:05:44.220Z,6.13
2024-01-17T05:08:10.687Z,6.07
2024-01-17T05:10:37.041Z,6.75
2024-01-17T05:13:03.805Z,6.32
2024-01-17T05:15:30.820Z,6.05
2024-01-17T05:17:58.188Z,6.70
2024-01-17T05:20:24.609Z,6.43
2024-01-17T05:22:51.040Z,7.30
2024-01-17T05:25:18.017Z,6.78
2024-01-17T05:27:50.517Z,6.55
2024-01-17T05:30:17.630Z,7.20
2024-01-17T05:32:44.906Z,7.55
2024-01-17T05:35:11.685Z,7.68
2024-01-17T05:37:41.408Z,7.90
2024-01-17T05:40:09.937Z,7.78
2024-01-17T05:42:36.407Z,7.85
2024-01-17T05:45:04.173Z,7.95
2024-01-17T05:47:30.970Z,8.05
2024-01-17T05:49:58.056Z,8.38
2024-01-17T05:52:24.377Z,8.45
2024-01-17T05:54:50.790Z,7.82
2024-01-17T05:57:17.124Z,8.43
2024-01-17T05:59:43.542Z,8.15
2024-01-17T06:02:09.896Z,8.18
2024-01-17T06:04:36.228Z,8.70
2024-01-17T06:07:03.667Z,9.13
2024-01-17T06:09:30.099Z,9.10
2024-01-17T06:11:56.536Z,8.65
2024-01-17T06:14:22.930Z,10.25
2024-01-17T06:16:49.320Z,8.52
2024-01-17T06:19:17.248Z,9.27
2024-01-17T06:21:43.917Z,9.20
2024-01-17T06:24:11.253Z,8.95
2024-01-17T06:26:37.676Z,9.48
2024-01-17T06:29:04.129Z,9.80
2024-01-17T06:31:30.461Z,9.70
2024-01-17T06:33:57.322Z,9.15
2024-01-17T06:36:24.671Z,9.60
2024-01-17T06:38:51.164Z,9.40
2024-01-17T06:41:18.177Z,10.02
2024-01-17T06:43:45.481Z,9.45
2024-01-17T06:46:11.863Z,10.00
2024-01-17T06:48:44.373Z,9.43
2024-01-17T06:51:12.977Z,10.60
2024-01-17T06:53:39.403Z,9.82
2024-01-17T06:56:06.515Z,9.30
2024-01-17T06:58:39.710Z,10.52
2024-01-17T07:01:06.060Z,10.23
2024-01-17T07:03:32.448Z,10.43
2024-01-17T07:05:58.862Z,10.77
2024-01-17T07:08:25.321Z,10.68
2024-01-17T07:10:51.717Z,11.07
2024-01-17T07:13:18.093Z,11.30
2024-01-17T07:15:45.230Z,12.60
2024-01-17T07:18:11.718Z,10.82
2024-01-17T07:20:38.189Z,8.93
2024-01-17T07:23:05.180Z,8.82
2024-01-17T07:25:31.912Z,8.18
2024-01-17T07:27:58.300Z,8.43
2024-01-17T07:30:24.735Z,8.10
2024-01-17T07:32:51.949Z,8.55
2024-01-17T07:35:18.445Z,7.97
2024-01-17T07:37:44.891Z,9.35
2024-01-17T07:40:11.964Z,9.05
2024-01-17T07:42:38.513Z,8.50
2024-01-17T07:45:06.821Z,8.50
2024-01-17T07:47:33.670Z,8.52
2024-01-17T07:50:00.785Z,8.02
2024-01-17T07:52:27.414Z,8.20
2024-01-17T07:54:53.862Z,8.32
2024-01-17T07:57:20.288Z,8.30
2024-01-17T07:59:47.350Z,8.00
2024-01-17T08:02:13.820Z,7.70
2024-01-17T08:04:42.913Z,8.90
2024-01-17T08:07:10.085Z,8.48
2024-01-17T08:09:37.305Z,8.73
2024-01-17T08:12:04.124Z,8.10
2024-01-17T08:14:30.560Z,9.63
2024-01-17T08:16:56.968Z,8.68
2024-01-17T08:19:23.679Z,8.57
2024-01-17T08:21:51.747Z,8.25
2024-01-17T08:24:18.842Z,8.25
2024-01-17T08:26:45.408Z,7.65
2024-01-17T08:29:16.878Z,7.22
2024-01-17T08:31:43.248Z,7.30
2024-01-17T08:34:10.111Z,6.65
2024-01-17T08:36:36.593Z,6.40
2024-01-17T08:39:05.613Z,6.15
2024-01-17T08:41:33.721Z,6.50
2024-01-17T08:44:00.595Z,5.57
2024-01-17T08:46:27.028Z,5.43
2024-01-17T08:48:53.639Z,5.65
2024-01-17T08:51:22.299Z,5.55
2024-01-17T08:53:49.595Z,5.32
2024-01-17T08:56:15.976Z,4.90
2024-01-17T08:58:43.340Z,5.35
2024-01-17T09:01:10.566Z,5.00
2024-01-17T09:03:37.258Z,4.85
2024-01-17T09:06:04.023Z,4.90
2024-01-17T09:08:30.762Z,5.57
2024-01-17T09:10:57.249Z,5.10
2024-01-17T09:13:23.681Z,5.03
2024-01-17T09:15:50.787Z,5.47
2024-01-17T09:18:21.504Z,5.97
2024-01-17T09:20:47.966Z,5.40
2024-01-17T09:23:14.466Z,5.28
2024-01-17T09:25:40.860Z,5.93
2024-01-17T09:28:07.325Z,5.65
2024-01-17T09:30:33.771Z,6.03
2024-01-17T09:33:01.043Z,5.35
2024-01-17T09:35:27.610Z,5.93
2024-01-17T09:37:53.996Z,5.75
2024-01-17T09:40:22.245Z,6.30
2024-01-17T09:42:56.346Z,6.63
2024-01-17T09:45:29.572Z,7.50
2024-01-17T09:47:56.895Z,7.15
2024-01-17T09:50:24.056Z,6.97
2024-01-17T09:52:53.787Z,7.82
2024-01-17T09:55:20.984Z,7.38
2024-01-17T09:57:54.454Z,8.18
2024-01-17T10:00:22.022Z,7.43
2024-01-17T10:02:50.473Z,7.70
2024-01-17T10:05:19.184Z,7.63
2024-01-17T10:07:46.514Z,7.50
2024-01-17T10:10:12.986Z,7.47
2024-01-17T10:12:42.267Z,7.95
2024-01-17T10:15:12.816Z,7.40
2024-01-17T10:17:39.471Z,8.50
2024-01-17T10:20:07.355Z,8.63
2024-01-17T10:22:33.781Z,8.93
2024-01-17T10:25:01.966Z,9.02
2024-01-17T10:27:28.662Z,9.35
2024-01-17T10:29:55.580Z,8.75
2024-01-17T10:32:25.296Z,10.38
2024-01-17T10:34:53.018Z,9.63
2024-01-17T10:37:19.759Z,10.13
2024-01-17T10:39:48.810Z,10.93
2024-01-17T10:42:20.532Z,9.38
2024-01-17T10:44:47.045Z,9.23
2024-01-17T10:47:13.530Z,10.68
2024-01-17T10:49:40.360Z,11.05
2024-01-17T10:52:08.617Z,10.57
2024-01-17T10:54:42.860Z,10.35
2024-01-17T10:57:11.565Z,10.38
2024-01-17T10:59:42.090Z,9.85
2024-01-17T11:02:16.599Z,11.00
2024-01-17T11:04:46.628Z,11.77
2024-01-17T11:07:14.033Z,10.75
2024-01-17T11:09:41.790Z,11.18
2024-01-17T11:12:09.565Z,10.10
2024-01-17T11:14:37.735Z,11.75
2024-01-17T11:17:06.975Z,10.68
2024-01-17T11:19:34.514Z,11.32
2024-01-17T11:22:01.743Z,11.25
2024-01-17T11:24:37.128Z,10.88
2024-01-17T11:27:14.416Z,10.10
2024-01-17T11:29:49.115Z,10.50
2024-01-17T11:32:21.926Z,11.60
2024-01-17T11:34:49.230Z,10.45
2024-01-17T11:37:28.493Z,10.90
2024-01-17T11:39:55.814Z,10.50
2024-01-17T11:42:22.504Z,9.98
2024-01-17T11:44:58.091Z,9.63
2024-01-17T11:47:31.673Z,9.45
2024-01-17T11:49:58.909Z,9.48
2024-01-17T11:52:27.672Z,9.57
2024-01-17T11:54:54.203Z,9.20
2024-01-17T11:57:20.723Z,9.40
2024-01-17T12:00:02.878Z,9.55
2024-01-17T12:02:37.643Z,9.13
2024-01-17T12:05:04.889Z,9.82
2024-01-17T12:07:31.519Z,9.77
2024-01-17T12:09:58.137Z,8.57
2024-01-17T12:12:24.738Z,8.25
2024-01-17T12:14:51.211Z,8.48
2024-01-17T12:17:17.795Z,6.68
2024-01-17T12:19:46.471Z,7.07
2024-01-17T12:22:13.346Z,6.47
2024-01-17T12:24:47.708Z,5.25
2024-01-17T12:27:17.889Z,4.90
2024-01-17T12:29:45.857Z,4.80
2024-01-17T12:32:12.426Z,3.72
2024-01-17T12:34:38.991Z,4.43
2024-01-17T12:37:06.177Z,4.35
2024-01-17T12:39:35.649Z,4.10
2024-01-17T12:42:02.101Z,3.97
2024-01-17T12:44:29.638Z,3.90
2024-01-17T12:46:56.383Z,3.60
2024-01-17T12:49:22.899Z,3.72
2024-01-17T12:51:49.857Z,4.45
2024-01-17T12:54:20.138Z,4.32
2024-01-17T12:56:48.285Z,4.03
2024-01-17T12:59:16.771Z,4.13
2024-01-17T13:01:43.443Z,3.22
2024-01-17T13:04:10.272Z,3.30
2024-01-17T13:06:47.292Z,3.15
2024-01-17T13:09:16.546Z,3.00
2024-01-17T13:11:48.253Z,2.88
2024-01-17T13:14:16.829Z,3.50
2024-01-17T13:16:43.314Z,3.17
2024-01-17T13:19:12.720Z,3.05
2024-01-17T13:21:39.222Z,3.40
2024-01-17T13:24:06.230Z,3.10
2024-01-17T13:26:36.170Z,2.90
2024-01-17T13:29:03.579Z,3.10
2024-01-17T13:31:30.338Z,3.10
2024-01-17T13:33:59.804Z,3.30
2024-01-17T13:36:27.637Z,3.25
2024-01-17T13:38:54.217Z,2.75
2024-01-17T13:41:21.764Z,2.45
2024-01-17T13:43:48.307Z,3.25
2024-01-17T13:46:17.070Z,2.90
2024-01-17T13:48:43.719Z,2.58
2024-01-17T13:51:13.008Z,3.35
2024-01-17T13:53:42.307Z,2.97
2024-01-17T13:56:11.095Z,3.00
2024-01-17T13:58:38.063Z,3.30
2024-01-17T14:01:06.003Z,3.17
2024-01-17T14:03:33.979Z,3.60
2024-01-17T14:06:00.984Z,3.83
2024-01-17T14:08:27.817Z,3.60
2024-01-17T14:10:55.911Z,3.03
2024-01-17T14:13:23.446Z,3.53
2024-01-17T14:15:49.939Z,3.30
2024-01-17T14:18:16.532Z,2.80
2024-01-17T14:20:43.980Z,3.10
2024-01-17T14:23:10.696Z,3.20
2024-01-17T14:25:37.161Z,3.00
2024-01-17T14:28:06.200Z,2.80
2024-01-17T14:30:32.706Z,2.67
2024-01-17T14:33:01.678Z,2.63
2024-01-17T14:35:30.268Z,2.42
2024-01-17T14:37:57.516Z,2.47
2024-01-17T14:40:24.159Z,2.28
2024-01-17T14:42:52.310Z,2.28
2024-01-17T14:45:19.523Z,2.25
2024-01-17T14:47:46.353Z,2.75
2024-01-17T14:50:14.539Z,2.55
2024-01-17T14:52:40.976Z,2.10
2024-01-17T14:55:09.974Z,2.00
2024-01-17T14:57:36.365Z,2.30
2024-01-17T15:00:06.081Z,2.00
2024-01-17T15:02:32.538Z,2.08
2024-01-17T15:04:59.033Z,2.13
2024-01-17T15:07:26.727Z,2.10
2024-01-17T15:09:53.302Z,2.15
2024-01-17T15:12:20.423Z,2.20
2024-01-17T15:14:46.927Z,1.88
2024-01-17T15:17:13.343Z,2.30
2024-01-17T15:19:39.848Z,1.90
2024-01-17T15:22:06.457Z,2.20
2024-01-17T15:24:33.028Z,2.55
2024-01-17T15:26:59.545Z,2.67
2024-01-17T15:29:27.002Z,2.30
2024-01-17T15:31:53.453Z,2.45
2024-01-17T15:34:20.447Z,2.10
2024-01-17T15:36:48.510Z,2.30
2024-01-17T15:39:19.442Z,1.83
2024-01-17T15:41:45.908Z,1.67
2024-01-17T15:44:12.446Z,1.90
2024-01-17T15:46:39.514Z,1.70
2024-01-17T15:49:06.194Z,2.25
2024-01-17T15:51:32.832Z,2.28
2024-01-17T15:53:59.356Z,1.80
2024-01-17T15:56:25.880Z,1.83
2024-01-17T15:58:52.358Z,1.92
2024-01-17T16:01:19.361Z,2.22
2024-01-17T16:03:47.201Z,2.30
2024-01-17T16:06:13.792Z,1.80
2024-01-17T16:08:40.438Z,2.22
2024-01-17T16:11:07.607Z,2.28
2024-01-17T16:13:34.337Z,2.58
2024-01-17T16:16:01.611Z,2.10
2024-01-17T16:18:28.101Z,2.65
2024-01-17T16:20:55.204Z,2.60
2024-01-17T16:23:21.589Z,2.50
2024-01-17T16:25:48.021Z,2.55
2024-01-17T16:28:14.909Z,2.80
2024-01-17T16:30:44.497Z,2.13
2024-01-17T16:33:10.971Z,1.95
2024-01-17T16:35:37.455Z,2.10
2024-01-17T16:38:04.672Z,2.35
2024-01-17T16:40:31.065Z,2.10
2024-01-17T16:42:57.540Z,2.00
2024-01-17T16:45:24.598Z,2.17
2024-01-17T16:47:51.133Z,1.90
2024-01-17T16:50:19.359Z,1.90
2024-01-17T16:52:46.043Z,2.17
2024-01-17T16:55:13.248Z,1.75
2024-01-17T16:57:40.499Z,1.38
2024-01-17T17:00:10.480Z,2.20
2024-01-17T17:02:37.012Z,1.75
2024-01-17T17:05:05.372Z,2.05
2024-01-17T17:07:31.893Z,2.05
2024-01-17T17:09:58.340Z,2.05
2024-01-17T17:12:25.358Z,2.38
2024-01-17T17:14:51.892Z,1.90
2024-01-17T17:17:18.323Z,2.40
2024-01-17T17:19:44.732Z,3.22
2024-01-17T17:22:11.267Z,3.60
2024-01-17T17:24:37.618Z,2.50
2024-01-17T17:27:05.097Z,2.47
2024-01-17T17:29:32.282Z,2.10
2024-01-17T17:32:00.914Z,2.20
2024-01-17T17:34:27.418Z,2.00
2024-01-17T17:36:53.841Z,3.08
2024-01-17T17:39:20.321Z,3.70
2024-01-17T17:41:46.785Z,3.10
2024-01-17T17:44:13.184Z,4.30
2024-01-17T17:46:40.239Z,4.30
2024-01-17T17:49:08.007Z,3.30
2024-01-17T17:51:34.490Z,3.38
2024-01-17T17:54:00.894Z,3.33
2024-01-17T17:56:28.249Z,3.22
2024-01-17T17:58:54.629Z,3.30
2024-01-17T18:01:21.328Z,3.45
2024-01-17T18:03:49.115Z,4.18
2024-01-17T18:06:15.977Z,4.20
2024-01-17T18:08:43.802Z,5.82
2024-01-17T18:11:13.364Z,4.90
2024-01-17T18:13:45.253Z,2.95
2024-01-17T18:16:13.883Z,2.90
2024-01-17T18:18:40.301Z,2.90
2024-01-17T18:21:08.270Z,2.50
2024-01-17T18:23:35.181Z,3.88
2024-01-17T18:26:01.708Z,5.05
2024-01-17T18:28:28.263Z,4.70
2024-01-17T18:30:54.647Z,2.88
2024-01-17T18:33:21.034Z,3.55
2024-01-17T18:35:47.851Z,2.72
2024-01-17T18:38:14.922Z,2.85
2024-01-17T18:40:41.691Z,2.38
2024-01-17T18:43:08.035Z,2.25
2024-01-17T18:45:34.473Z,2.80
2024-01-17T18:48:01.023Z,2.80
2024-01-17T18:50:27.417Z,3.03
2024-01-17T18:52:56.673Z,2.55
2024-01-17T18:55:23.724Z,2.40
2024-01-17T18:57:50.180Z,3.38
2024-01-17T19:00:16.942Z,2.65
2024-01-17T19:02:43.446Z,2.30
2024-01-17T19:05:09.868Z,2.60
2024-01-17T19:07:36.485Z,2.35
2024-01-17T19:10:02.941Z,2.53
2024-01-17T19:12:29.977Z,2.40
2024-01-17T19:14:56.364Z,2.30
2024-01-17T19:17:27.800Z,2.30
2024-01-17T19:19:54.453Z,2.30
2024-01-17T19:22:20.906Z,2.15
2024-01-17T19:24:50.984Z,2.50
2024-01-17T19:27:17.885Z,2.50
2024-01-17T19:29:45.043Z,2.58
2024-01-17T19:32:11.530Z,2.65
2024-01-17T19:34:37.983Z,2.38
2024-01-17T19:37:04.750Z,2.08
2024-01-17T19:39:32.333Z,3.00
2024-01-17T19:41:58.765Z,2.83
2024-01-17T19:44:25.164Z,2.60
2024-01-17T19:46:52.260Z,2.15
2024-01-17T19:49:31.929Z,2.60
2024-01-17T19:52:00.372Z,2.35
2024-01-17T19:54:26.852Z,2.25
2024-01-17T19:56:53.359Z,2.63
2024-01-17T19:59:19.740Z,2.08
2024-01-17T20:01:46.311Z,1.92
2024-01-17T20:04:13.375Z,2.25
2024-01-17T20:06:39.980Z,2.40
2024-01-17T20:09:06.648Z,3.10
2024-01-17T20:11:33.036Z,3.78
2024-01-17T20:13:59.583Z,2.10
2024-01-17T20:16:26.013Z,2.00
2024-01-17T20:18:55.573Z,2.47
2024-01-17T20:21:23.016Z,3.30
2024-01-17T20:23:50.069Z,2.97
2024-01-17T20:26:17.499Z,2.88
2024-01-17T20:28:43.848Z,2.05
2024-01-17T20:31:11.919Z,2.20
2024-01-17T20:33:39.933Z,2.17
2024-01-17T20:36:07.773Z,2.30
2024-01-17T20:38:35.825Z,2.65
2024-01-17T20:41:02.188Z,2.85
2024-01-17T20:43:29.087Z,2.60
2024-01-17T20:45:55.447Z,2.58
2024-01-17T20:48:27.028Z,2.28
2024-01-17T20:50:56.349Z,2.45
2024-01-17T20:53:22.817Z,6.45
2024-01-17T20:55:49.885Z,2.70
2024-01-17T20:58:17.009Z,6.80
2024-01-17T21:00:43.634Z,2.22
2024-01-17T21:03:10.072Z,2.00
2024-01-17T21:05:36.494Z,2.38
2024-01-17T21:08:03.151Z,2.90
2024-01-17T21:10:29.972Z,3.60
2024-01-17T21:12:57.288Z,6.45
2024-01-17T21:15:24.144Z,3.72
2024-01-17T21:17:50.606Z,4.45
2024-01-17T21:20:18.084Z,4.15
2024-01-17T21:22:47.234Z,3.75
2024-01-17T21:25:14.255Z,2.53
2024-01-17T21:27:40.643Z,2.63
2024-01-17T21:30:08.978Z,2.50
2024-01-17T21:32:35.788Z,2.60
2024-01-17T21:35:02.882Z,3.00
2024-01-17T21:37:29.402Z,3.00
2024-01-17T21:39:55.892Z,2.22
2024-01-17T21:42:22.381Z,2.40
2024-01-17T21:44:48.893Z,2.50
2024-01-17T21:47:15.896Z,2.80
2024-01-17T21:49:42.360Z,7.15
2024-01-17T21:52:08.905Z,2.60
2024-01-17T21:54:35.448Z,2.63
2024-01-17T21:57:04.868Z,2.42
2024-01-17T21:59:31.275Z,2.28
2024-01-17T22:01:57.650Z,2.40
2024-01-17T22:04:24.669Z,2.45
2024-01-17T22:06:51.121Z,2.50
2024-01-17T22:09:17.561Z,2.30
2024-01-17T22:11:44.012Z,2.85
2024-01-17T22:14:10.419Z,2.45
2024-01-17T22:16:36.810Z,2.70
2024-01-17T22:19:04.732Z,2.78
2024-01-17T22:21:32.554Z,2.50
2024-01-17T22:23:59.170Z,2.70
2024-01-17T22:26:25.648Z,3.80
2024-01-17T22:28:52.151Z,3.03
2024-01-17T22:31:24.347Z,3.90
2024-01-17T22:33:50.806Z,2.60
2024-01-17T22:36:21.375Z,2.30
2024-01-17T22:38:48.915Z,2.08
2024-01-17T22:41:15.343Z,1.80
2024-01-17T22:43:41.728Z,1.60
2024-01-17T22:46:08.071Z,1.58
2024-01-17T22:48:34.597Z,1.05
2024-01-17T22:51:01.491Z,1.27
2024-01-17T22:53:27.971Z,2.08
2024-01-17T22:55:54.999Z,1.48
2024-01-17T22:58:21.376Z,1.80
2024-01-17T23:00:47.818Z,2.80
2024-01-17T23:03:14.453Z,1.33
2024-01-17T23:05:40.977Z,1.25
2024-01-17T23:08:11.254Z,1.05
2024-01-17T23:10:38.497Z,2.60
2024-01-17T23:13:05.547Z,2.38
2024-01-17T23:15:32.071Z,0.80
2024-01-17T23:17:58.692Z,1.17
2024-01-17T23:20:25.223Z,2.78
2024-01-17T23:22:51.651Z,1.80
2024-01-17T23:25:18.061Z,0.90
2024-01-17T23:27:44.420Z,0.88
2024-01-17T23:30:13.051Z,6.90
2024-01-17T23:32:39.508Z,2.03
2024-01-17T23:35:06.924Z,8.15
2024-01-17T23:37:33.308Z,1.38
2024-01-17T23:39:59.944Z,6.10
2024-01-17T23:42:26.340Z,5.05
2024-01-17T23:44:52.866Z,2.67
2024-01-17T23:47:20.423Z,5.47
2024-01-17T23:49:46.962Z,1.00
2024-01-17T23:52:14.714Z,2.13
2024-01-17T23:54:43.333Z,1.30
2024-01-17T23:57:10.343Z,1.17
2024-01-17T23:59:36.700Z,1.67
