createdAt,value
2023-01-13T00:02:12.599Z,4.00
2023-01-13T00:04:46.885Z,3.80
2023-01-13T00:07:19.420Z,3.85
2023-01-13T00:09:54.644Z,4.20
2023-01-13T00:12:27.243Z,3.67
2023-01-13T00:15:00.124Z,3.63
2023-01-13T00:17:34.403Z,3.60
2023-01-13T00:20:08.098Z,3.80
2023-01-13T00:22:40.737Z,4.13
2023-01-13T00:25:13.648Z,3.42
2023-01-13T00:27:46.188Z,4.00
2023-01-13T00:30:19.051Z,4.07
2023-01-13T00:32:51.589Z,3.72
2023-01-13T00:35:24.461Z,4.00
2023-01-13T00:37:57.004Z,4.38
2023-01-13T00:40:29.822Z,4.25
2023-01-13T00:43:21.368Z,4.82
2023-01-13T00:45:55.337Z,4.45
2023-01-13T00:48:28.815Z,4.45
2023-01-13T00:51:13.399Z,4.70
2023-01-13T00:53:51.305Z,4.22
2023-01-13T00:56:39.696Z,5.20
2023-01-13T00:59:16.025Z,5.07
2023-01-13T01:01:49.049Z,4.95
2023-01-13T01:04:21.858Z,5.53
2023-01-13T01:06:54.731Z,5.65
2023-01-13T01:09:32.908Z,5.10
2023-01-13T01:12:05.939Z,5.55
2023-01-13T01:14:38.460Z,5.70
2023-01-13T01:17:11.308Z,4.75
2023-01-13T01:19:43.991Z,5.55
2023-01-13T01:22:16.861Z,5.32
2023-01-13T01:24:49.556Z,5.47
2023-01-13T01:27:22.404Z,5.95
2023-01-13T01:29:54.983Z,5.05
2023-01-13T01:32:27.835Z,4.80
2023-01-13T01:35:00.368Z,5.15
2023-01-13T01:37:33.208Z,4.30
2023-01-13T01:40:06.299Z,4.88
2023-01-13T01:42:57.655Z,5.35
2023-01-13T01:45:31.041Z,5.07
2023-01-13T01:48:06.680Z,5.10
2023-01-13T01:50:40.001Z,4.78
2023-01-13T01:53:17.813Z,4.78
2023-01-13T01:55:50.816Z,4.70
2023-01-13T01:58:46.351Z,4.95
2023-01-13T02:01:18.985Z,4.65
2023-01-13T02:03:59.591Z,4.53
2023-01-13T02:06:32.379Z,5.10
2023-01-13T02:09:05.473Z,5.25
2023-01-13T02:12:13.652Z,5.10
2023-01-13T02:14:47.231Z,5.05
2023-01-13T02:17:50.441Z,5.07
2023-01-13T02:20:47.157Z,4.43
2023-01-13T02:24:13.244Z,4.50
2023-01-13T02:27:07.000Z,4.43
2023-01-13T02:30:35.455Z,4.78
2023-01-13T02:33:25.908Z,3.75
2023-01-13T02:36:29.466Z,5.05
2023-01-13T02:39:22.501Z,4.57
2023-01-13T02:42:35.057Z,4.50
2023-01-13T02:45:15.225Z,4.43
2023-01-13T02:47:55.882Z,4.53
2023-01-13T02:50:39.488Z,4.30
2023-01-13T02:53:18.283Z,4.15
2023-01-13T02:58:29.002Z,4.18
2023-01-13T03:01:02.208Z,4.13
2023-01-13T03:03:36.532Z,4.15
2023-01-13T03:06:12.148Z,3.85
2023-01-13T03:08:55.012Z,4.28
2023-01-13T03:11:33.554Z,4.55
2023-01-13T03:14:27.392Z,4.03
2023-01-13T03:17:20.366Z,4.03
2023-01-13T03:20:27.755Z,3.92
2023-01-13T03:23:05.869Z,4.18
2023-01-13T03:25:45.893Z,3.72
2023-01-13T03:31:04.610Z,3.20
2023-01-13T03:33:51.115Z,4.05
2023-01-13T03:36:28.265Z,3.80
2023-01-13T03:39:07.757Z,3.75
2023-01-13T03:41:50.037Z,3.55
2023-01-13T03:44:28.173Z,3.85
2023-01-13T03:47:10.183Z,4.65
2023-01-13T03:49:45.711Z,3.75
2023-01-13T03:52:25.241Z,3.50
2023-01-13T03:55:11.908Z,3.90
2023-01-13T03:57:59.843Z,4.47
2023-01-13T04:00:41.131Z,3.70
2023-01-13T04:03:36.420Z,3.63
2023-01-13T04:06:26.089Z,3.78
2023-01-13T04:09:06.542Z,3.22
2023-01-13T04:11:44.586Z,3.28
2023-01-13T04:14:19.941Z,3.63
2023-01-13T04:16:52.959Z,3.90
2023-01-13T04:19:25.598Z,3.83
2023-01-13T04:21:58.722Z,4.25
2023-01-13T04:24:31.207Z,3.70
2023-01-13T04:27:04.678Z,3.63
2023-01-13T04:29:37.199Z,3.67
2023-01-13T04:32:09.941Z,2.97
2023-01-13T04:34:42.465Z,3.78
2023-01-13T04:37:15.248Z,4.00
2023-01-13T04:39:47.718Z,3.20
2023-01-13T04:42:20.453Z,3.50
2023-01-13T04:44:52.913Z,3.25
2023-01-13T04:47:25.728Z,3.50
2023-01-13T04:49:58.185Z,3.38
2023-01-13T04:52:31.539Z,3.40
2023-01-13T04:55:04.473Z,3.55
2023-01-13T04:57:37.837Z,3.20
2023-01-13T05:00:12.986Z,3.70
2023-01-13T05:02:45.792Z,2.83
2023-01-13T05:05:19.144Z,3.08
2023-01-13T05:07:52.188Z,3.17
2023-01-13T05:10:25.079Z,2.65
2023-01-13T05:13:16.504Z,3.58
2023-01-13T05:16:09.830Z,3.13
2023-01-13T05:18:44.588Z,3.45
2023-01-13T05:21:35.524Z,3.00
2023-01-13T05:24:27.807Z,2.95
2023-01-13T05:27:00.267Z,3.47
2023-01-13T05:29:33.026Z,2.63
2023-01-13T05:32:08.264Z,2.55
2023-01-13T05:34:41.155Z,3.45
2023-01-13T05:37:13.638Z,3.05
2023-01-13T05:40:05.243Z,3.13
2023-01-13T05:42:56.536Z,3.17
2023-01-13T05:45:31.334Z,2.92
2023-01-13T05:48:03.895Z,3.97
2023-01-13T05:50:36.696Z,3.40
2023-01-13T05:53:09.249Z,3.15
2023-01-13T05:55:42.797Z,3.35
2023-01-13T05:58:16.990Z,3.13
2023-01-13T06:00:50.209Z,3.05
2023-01-13T06:03:23.690Z,3.15
2023-01-13T06:05:59.362Z,3.25
2023-01-13T06:08:32.277Z,3.20
2023-01-13T06:11:05.157Z,3.00
2023-01-13T06:13:37.642Z,2.58
2023-01-13T06:16:11.003Z,3.50
2023-01-13T06:18:43.558Z,3.20
2023-01-13T06:21:16.355Z,3.53
2023-01-13T06:23:48.872Z,3.80
2023-01-13T06:26:23.931Z,3.80
2023-01-13T06:28:56.478Z,3.30
2023-01-13T06:31:30.977Z,3.17
2023-01-13T06:34:11.553Z,3.20
2023-01-13T06:36:48.422Z,4.18
2023-01-13T06:39:25.002Z,3.67
2023-01-13T06:42:17.231Z,3.78
2023-01-13T06:44:50.386Z,3.58
2023-01-13T06:47:23.719Z,3.55
2023-01-13T06:49:56.190Z,3.45
2023-01-13T06:52:30.538Z,3.55
2023-01-13T06:55:03.427Z,3.30
2023-01-13T06:57:47.985Z,4.30
2023-01-13T07:00:21.948Z,4.25
2023-01-13T07:03:06.968Z,4.07
2023-01-13T07:05:40.744Z,4.00
2023-01-13T07:08:13.504Z,4.18
2023-01-13T07:10:46.087Z,3.42
2023-01-13T07:13:37.714Z,4.10
2023-01-13T07:16:10.289Z,4.18
2023-01-13T07:18:43.318Z,4.50
2023-01-13T07:21:19.801Z,3.85
2023-01-13T07:23:52.866Z,4.20
2023-01-13T07:26:25.975Z,3.83
2023-01-13T07:28:58.782Z,4.03
2023-01-13T07:31:31.443Z,3.85
2023-01-13T07:34:04.197Z,3.60
2023-01-13T07:36:36.884Z,3.72
2023-01-13T07:39:09.641Z,3.72
2023-01-13T07:42:00.577Z,4.13
2023-01-13T07:44:33.518Z,4.47
2023-01-13T07:47:06.365Z,3.65
2023-01-13T07:49:39.190Z,4.43
2023-01-13T07:52:11.721Z,4.00
2023-01-13T07:54:44.735Z,3.25
2023-01-13T07:57:17.250Z,3.75
2023-01-13T07:59:50.360Z,3.67
2023-01-13T08:02:23.135Z,3.83
2023-01-13T08:04:56.357Z,3.47
2023-01-13T08:07:28.823Z,3.60
2023-01-13T08:10:04.652Z,4.07
2023-01-13T08:12:58.928Z,3.72
2023-01-13T08:15:32.732Z,4.10
2023-01-13T08:18:07.986Z,3.53
2023-01-13T08:20:41.045Z,4.10
2023-01-13T08:23:13.605Z,3.50
2023-01-13T08:25:46.780Z,4.20
2023-01-13T08:28:21.086Z,4.25
2023-01-13T08:30:54.388Z,3.85
2023-01-13T08:33:27.768Z,3.80
2023-01-13T08:36:07.335Z,4.05
2023-01-13T08:38:41.124Z,3.60
2023-01-13T08:41:36.504Z,3.15
2023-01-13T08:44:09.307Z,3.30
2023-01-13T08:46:44.751Z,3.22
2023-01-13T08:49:18.213Z,2.65
2023-01-13T08:51:51.687Z,3.35
2023-01-13T08:54:24.206Z,3.38
2023-01-13T08:56:57.285Z,3.47
2023-01-13T08:59:29.885Z,3.00
2023-01-13T09:02:04.332Z,3.65
2023-01-13T09:04:36.928Z,4.38
2023-01-13T09:07:10.296Z,3.70
2023-01-13T09:09:43.248Z,2.67
2023-01-13T09:12:35.594Z,3.28
2023-01-13T09:15:10.583Z,3.13
2023-01-13T09:17:43.347Z,3.63
2023-01-13T09:20:15.927Z,3.40
2023-01-13T09:22:48.989Z,2.75
2023-01-13T09:25:21.446Z,3.38
2023-01-13T09:27:54.230Z,3.20
2023-01-13T09:30:26.730Z,3.55
2023-01-13T09:33:18.474Z,3.67
2023-01-13T09:35:50.966Z,3.70
2023-01-13T09:38:23.959Z,3.53
2023-01-13T09:40:56.563Z,3.38
2023-01-13T09:43:53.738Z,3.65
2023-01-13T09:46:47.643Z,3.60
2023-01-13T09:49:23.966Z,3.15
2023-01-13T09:52:10.275Z,3.42
2023-01-13T09:55:00.162Z,3.72
2023-01-13T09:57:36.898Z,3.60
2023-01-13T10:00:24.850Z,3.55
2023-01-13T10:02:57.345Z,3.80
2023-01-13T10:05:35.797Z,3.47
2023-01-13T10:08:13.227Z,3.75
2023-01-13T10:10:51.382Z,3.22
2023-01-13T10:13:29.712Z,3.38
2023-01-13T10:16:11.974Z,3.47
2023-01-13T10:19:15.628Z,3.03
2023-01-13T10:22:33.391Z,3.75
2023-01-13T10:25:24.253Z,3.28
2023-01-13T10:28:04.354Z,4.15
2023-01-13T10:30:40.452Z,3.45
2023-01-13T10:33:27.829Z,3.17
2023-01-13T10:36:14.095Z,3.33
2023-01-13T10:38:49.195Z,2.72
2023-01-13T10:41:27.628Z,3.03
2023-01-13T10:44:04.481Z,3.13
2023-01-13T10:46:53.629Z,3.20
2023-01-13T10:49:36.612Z,2.70
2023-01-13T10:52:29.780Z,3.10
2023-01-13T10:55:03.378Z,3.08
2023-01-13T10:57:41.618Z,3.28
2023-01-13T11:00:30.586Z,2.70
2023-01-13T11:03:20.500Z,3.05
2023-01-13T11:05:59.287Z,3.03
2023-01-13T11:08:43.961Z,2.80
2023-01-13T11:11:34.899Z,2.95
2023-01-13T11:14:39.852Z,2.90
2023-01-13T11:17:22.031Z,3.05
2023-01-13T11:20:07.224Z,3.17
2023-01-13T11:22:55.891Z,3.42
2023-01-13T11:25:41.832Z,3.10
2023-01-13T11:28:35.874Z,3.25
2023-01-13T11:31:53.299Z,3.30
2023-01-13T11:34:36.993Z,3.13
2023-01-13T11:37:33.544Z,3.65
2023-01-13T11:40:21.135Z,2.92
2023-01-13T11:43:03.670Z,2.83
2023-01-13T11:45:45.430Z,2.83
2023-01-13T11:48:20.998Z,2.60
2023-01-13T11:51:40.558Z,3.58
2023-01-13T11:54:32.423Z,3.00
2023-01-13T11:57:18.455Z,2.33
2023-01-13T11:59:53.986Z,2.45
2023-01-13T12:02:54.006Z,3.15
2023-01-13T12:05:36.262Z,3.22
2023-01-13T12:08:31.235Z,3.03
2023-01-13T12:11:29.805Z,2.92
2023-01-13T12:14:46.808Z,3.05
2023-01-13T12:17:31.820Z,2.75
2023-01-13T12:20:39.707Z,3.33
2023-01-13T12:23:26.756Z,2.88
2023-01-13T12:26:07.185Z,2.70
2023-01-13T12:28:57.545Z,2.63
2023-01-13T12:31:31.840Z,2.78
2023-01-13T12:34:18.843Z,2.88
2023-01-13T12:36:55.430Z,3.33
2023-01-13T12:39:33.577Z,3.17
2023-01-13T12:42:52.601Z,3.15
2023-01-13T12:45:30.971Z,3.47
2023-01-13T12:48:05.572Z,2.60
2023-01-13T12:50:40.899Z,3.20
2023-01-13T12:53:32.987Z,3.03
2023-01-13T12:56:26.885Z,2.90
2023-01-13T12:59:22.832Z,2.30
2023-01-13T13:02:10.969Z,3.25
2023-01-13T13:04:52.728Z,2.53
2023-01-13T13:07:33.847Z,3.83
2023-01-13T13:10:33.838Z,3.10
2023-01-13T13:13:20.725Z,3.30
2023-01-13T13:16:25.462Z,3.05
2023-01-13T13:19:22.914Z,2.85
2023-01-13T13:22:14.254Z,2.50
2023-01-13T13:24:49.439Z,2.55
2023-01-13T13:27:44.215Z,3.17
2023-01-13T13:30:32.263Z,2.78
2023-01-13T13:33:05.019Z,3.03
2023-01-13T13:35:58.097Z,2.72
2023-01-13T13:39:07.657Z,2.50
2023-01-13T13:42:03.641Z,2.80
2023-01-13T13:44:58.407Z,3.28
2023-01-13T13:47:38.310Z,3.22
2023-01-13T13:52:57.639Z,3.42
2023-01-13T13:55:30.626Z,2.88
2023-01-13T13:58:05.709Z,3.67
2023-01-13T14:00:42.055Z,3.33
2023-01-13T14:03:26.868Z,3.83
2023-01-13T14:06:03.650Z,3.83
2023-01-13T14:08:38.914Z,3.47
2023-01-13T14:11:28.464Z,3.72
2023-01-13T14:14:21.294Z,2.67
2023-01-13T14:16:55.070Z,3.75
2023-01-13T14:19:35.094Z,3.70
2023-01-13T14:22:16.409Z,2.97
2023-01-13T14:24:55.482Z,3.85
2023-01-13T14:27:29.692Z,3.30
2023-01-13T14:30:03.011Z,3.33
2023-01-13T14:32:40.906Z,3.95
2023-01-13T14:35:18.022Z,3.42
2023-01-13T14:37:54.409Z,3.28
2023-01-13T14:40:33.193Z,3.85
2023-01-13T14:43:14.100Z,4.03
2023-01-13T14:45:59.182Z,4.00
2023-01-13T14:48:35.985Z,4.05
2023-01-13T14:51:20.564Z,3.60
2023-01-13T14:53:54.064Z,3.33
2023-01-13T14:56:38.699Z,3.53
2023-01-13T14:59:34.030Z,3.10
2023-01-13T15:02:25.236Z,2.60
2023-01-13T15:05:17.306Z,2.97
2023-01-13T15:07:57.108Z,2.25
2023-01-13T15:10:31.667Z,2.47
2023-01-13T15:13:07.384Z,2.45
2023-01-13T15:15:40.480Z,3.08
2023-01-13T15:18:15.615Z,2.72
2023-01-13T15:20:50.914Z,2.38
2023-01-13T15:23:23.705Z,2.40
2023-01-13T15:25:56.593Z,2.35
2023-01-13T15:28:29.958Z,2.22
2023-01-13T15:31:03.909Z,2.08
2023-01-13T15:33:36.618Z,2.83
2023-01-13T15:36:23.713Z,2.28
2023-01-13T15:38:57.267Z,2.50
2023-01-13T15:41:48.343Z,2.35
2023-01-13T15:44:39.529Z,2.53
2023-01-13T15:47:14.510Z,2.22
2023-01-13T15:49:47.266Z,2.60
2023-01-13T15:52:25.071Z,2.38
2023-01-13T15:54:59.725Z,2.30
2023-01-13T15:57:35.736Z,2.60
2023-01-13T16:00:15.756Z,2.83
2023-01-13T16:05:21.514Z,2.83
2023-01-13T16:07:54.260Z,2.60
2023-01-13T16:10:28.900Z,3.50
2023-01-13T16:13:02.146Z,4.32
2023-01-13T16:15:34.721Z,3.83
2023-01-13T16:18:07.504Z,3.67
2023-01-13T16:20:40.122Z,4.43
2023-01-13T16:23:13.580Z,4.18
2023-01-13T16:25:46.918Z,4.63
2023-01-13T16:28:24.392Z,4.45
2023-01-13T16:30:56.988Z,5.03
2023-01-13T16:33:29.781Z,4.60
2023-01-13T16:36:10.902Z,5.15
2023-01-13T16:38:45.750Z,4.85
2023-01-13T16:41:19.994Z,5.43
2023-01-13T16:43:53.074Z,4.72
2023-01-13T16:46:34.092Z,5.15
2023-01-13T16:49:06.959Z,4.95
2023-01-13T16:51:39.880Z,5.38
2023-01-13T16:54:12.686Z,5.43
2023-01-13T16:56:45.320Z,5.57
2023-01-13T16:59:18.358Z,6.43
2023-01-13T17:01:52.011Z,5.47
2023-01-13T17:04:24.906Z,4.82
2023-01-13T17:07:23.718Z,5.45
2023-01-13T17:09:56.612Z,5.22
2023-01-13T17:12:29.099Z,5.55
2023-01-13T17:15:01.988Z,27.13
2023-01-13T17:17:34.452Z,9.23
2023-01-13T17:20:09.051Z,4.88
2023-01-13T17:22:42.472Z,5.93
2023-01-13T17:25:16.833Z,5.30
2023-01-13T17:27:49.369Z,4.68
2023-01-13T17:30:22.197Z,4.93
2023-01-13T17:32:54.728Z,5.70
2023-01-13T17:35:27.594Z,5.18
2023-01-13T17:38:00.165Z,6.80
2023-01-13T17:40:32.912Z,5.97
2023-01-13T17:43:05.409Z,6.18
2023-01-13T17:45:41.684Z,6.95
2023-01-13T17:48:14.232Z,6.95
2023-01-13T17:50:48.029Z,7.65
2023-01-13T17:53:20.989Z,7.25
2023-01-13T17:55:55.255Z,7.00
2023-01-13T17:58:27.810Z,8.18
2023-01-13T18:01:00.703Z,6.85
2023-01-13T18:03:33.211Z,7.32
2023-01-13T18:06:08.074Z,7.03
2023-01-13T18:08:40.537Z,7.40
2023-01-13T18:11:14.496Z,7.53
2023-01-13T18:13:55.112Z,7.47
2023-01-13T18:16:30.355Z,7.43
2023-01-13T18:19:21.905Z,7.07
2023-01-13T18:22:14.339Z,6.70
2023-01-13T18:25:05.255Z,6.97
2023-01-13T18:27:40.926Z,6.82
2023-01-13T18:30:15.011Z,6.53
2023-01-13T18:32:47.823Z,6.85
2023-01-13T18:35:20.336Z,6.55
2023-01-13T18:37:53.122Z,7.88
2023-01-13T18:40:25.717Z,7.20
2023-01-13T18:42:59.296Z,7.78
2023-01-13T18:45:32.470Z,7.35
2023-01-13T18:48:06.764Z,6.65
2023-01-13T18:50:39.242Z,6.85
2023-01-13T18:53:12.008Z,7.07
2023-01-13T18:55:44.564Z,7.38
2023-01-13T18:58:17.419Z,7.05
2023-01-13T19:00:50.085Z,7.43
2023-01-13T19:03:30.010Z,7.85
2023-01-13T19:08:38.268Z,7.15
2023-01-13T19:11:10.758Z,6.55
2023-01-13T19:13:43.521Z,7.13
2023-01-13T19:16:16.380Z,8.02
2023-01-13T19:18:49.717Z,7.68
2023-01-13T19:21:23.711Z,7.75
2023-01-13T19:23:57.731Z,7.57
2023-01-13T19:26:30.204Z,7.03
2023-01-13T19:29:02.927Z,7.60
2023-01-13T19:31:35.455Z,6.88
2023-01-13T19:34:08.263Z,8.25
2023-01-13T19:36:40.756Z,7.38
2023-01-13T19:39:14.090Z,7.35
2023-01-13T19:42:05.246Z,7.68
2023-01-13T19:44:56.514Z,6.40
2023-01-13T19:47:29.263Z,7.97
2023-01-13T19:50:03.830Z,7.60
2023-01-13T19:52:36.383Z,5.88
2023-01-13T19:55:11.832Z,7.13
2023-01-13T19:57:44.321Z,6.22
2023-01-13T20:00:20.741Z,7.32
2023-01-13T20:02:53.505Z,7.07
2023-01-13T20:05:27.443Z,7.43
2023-01-13T20:07:59.998Z,7.82
2023-01-13T20:10:32.890Z,8.07
2023-01-13T20:13:06.674Z,8.45
2023-01-13T20:15:40.575Z,7.80
2023-01-13T20:18:13.339Z,8.65
2023-01-13T20:20:46.218Z,7.75
2023-01-13T20:23:18.917Z,7.85
2023-01-13T20:25:51.699Z,7.90
2023-01-13T20:28:37.060Z,9.55
2023-01-13T20:31:11.179Z,5.75
2023-01-13T20:33:43.995Z,8.10
2023-01-13T20:36:31.391Z,8.75
2023-01-13T20:39:06.221Z,7.45
2023-01-13T20:41:57.440Z,7.05
2023-01-13T20:44:33.571Z,5.82
2023-01-13T20:47:06.650Z,7.50
2023-01-13T20:49:39.363Z,7.18
2023-01-13T20:52:12.164Z,7.00
2023-01-13T20:54:44.854Z,6.93
2023-01-13T20:57:18.106Z,6.10
2023-01-13T20:59:50.694Z,6.43
2023-01-13T21:02:25.326Z,4.80
2023-01-13T21:04:58.289Z,5.38
2023-01-13T21:07:31.032Z,4.78
2023-01-13T21:10:04.311Z,5.40
2023-01-13T21:12:55.577Z,5.38
2023-01-13T21:15:28.215Z,4.95
2023-01-13T21:18:19.781Z,5.28
2023-01-13T21:21:11.436Z,5.35
2023-01-13T21:23:52.734Z,5.10
2023-01-13T21:26:25.322Z,5.18
2023-01-13T21:28:58.976Z,5.78
2023-01-13T21:31:31.492Z,5.25
2023-01-13T21:34:06.608Z,5.30
2023-01-13T21:36:39.088Z,4.32
2023-01-13T21:39:14.196Z,5.25
2023-01-13T21:42:05.348Z,5.30
2023-01-13T21:44:59.573Z,4.40
2023-01-13T21:47:50.523Z,5.43
2023-01-13T21:50:25.752Z,5.35
2023-01-13T21:52:58.488Z,4.95
2023-01-13T21:55:32.838Z,4.43
2023-01-13T21:58:14.404Z,5.10
2023-01-13T22:00:51.537Z,4.95
2023-01-13T22:03:24.173Z,5.32
2023-01-13T22:05:57.411Z,5.47
2023-01-13T22:08:32.066Z,5.10
2023-01-13T22:11:05.063Z,5.25
2023-01-13T22:13:57.656Z,5.60
2023-01-13T22:16:32.066Z,6.18
2023-01-13T22:19:04.989Z,5.18
2023-01-13T22:21:37.810Z,6.28
2023-01-13T22:24:10.536Z,5.82
2023-01-13T22:26:43.348Z,5.05
2023-01-13T22:29:15.881Z,4.60
2023-01-13T22:31:48.721Z,4.88
2023-01-13T22:34:21.322Z,5.93
2023-01-13T22:36:54.117Z,5.95
2023-01-13T22:39:26.903Z,5.35
2023-01-13T22:41:59.864Z,4.53
2023-01-13T22:44:33.156Z,5.18
2023-01-13T22:47:07.423Z,5.70
2023-01-13T22:49:42.074Z,5.32
2023-01-13T22:52:16.446Z,6.57
2023-01-13T22:54:48.954Z,5.85
2023-01-13T22:57:23.749Z,5.38
2023-01-13T22:59:56.373Z,6.45
2023-01-13T23:02:34.328Z,6.95
2023-01-13T23:05:07.239Z,5.75
2023-01-13T23:07:40.113Z,5.32
2023-01-13T23:10:12.669Z,6.07
2023-01-13T23:12:45.482Z,5.70
2023-01-13T23:15:17.964Z,5.35
2023-01-13T23:17:51.021Z,5.38
2023-01-13T23:20:27.776Z,4.80
2023-01-13T23:23:00.572Z,4.55
2023-01-13T23:25:40.639Z,4.70
2023-01-13T23:28:13.398Z,3.72
2023-01-13T23:30:45.997Z,5.65
2023-01-13T23:33:18.964Z,5.68
2023-01-13T23:36:04.347Z,4.68
2023-01-13T23:38:40.711Z,5.40
2023-01-13T23:41:19.894Z,5.35
2023-01-13T23:43:55.731Z,5.05
2023-01-13T23:46:30.403Z,5.55
2023-01-13T23:49:03.817Z,5.43
2023-01-13T23:51:36.362Z,5.20
2023-01-13T23:54:09.590Z,4.75
2023-01-13T23:56:42.114Z,4.30
2023-01-13T23:59:14.965Z,3.97
