createdAt,value
2018-03-04T00:00:37.675Z,1.62
2018-03-04T00:01:38.267Z,1.62
2018-03-04T00:02:38.867Z,1.52
2018-03-04T00:03:39.467Z,1.54
2018-03-04T00:04:40.074Z,1.52
2018-03-04T00:05:40.676Z,1.60
2018-03-04T00:06:41.317Z,1.60
2018-03-04T00:07:41.906Z,1.63
2018-03-04T00:08:42.505Z,1.52
2018-03-04T00:09:43.104Z,1.53
2018-03-04T00:10:43.701Z,1.66
2018-03-04T00:11:44.288Z,1.59
2018-03-04T00:12:44.885Z,1.54
2018-03-04T00:13:45.476Z,1.53
2018-03-04T00:14:46.075Z,1.54
2018-03-04T00:15:46.887Z,1.60
2018-03-04T00:16:47.481Z,1.60
2018-03-04T00:17:48.080Z,1.64
2018-03-04T00:18:48.662Z,1.68
2018-03-04T00:19:49.285Z,1.66
2018-03-04T00:20:49.856Z,1.66
2018-03-04T00:21:50.441Z,1.63
2018-03-04T00:22:51.037Z,1.63
2018-03-04T00:23:51.632Z,1.71
2018-03-04T00:24:52.225Z,1.70
2018-03-04T00:25:52.822Z,1.64
2018-03-04T00:26:53.407Z,1.63
2018-03-04T00:27:53.996Z,1.62
2018-03-04T00:28:54.581Z,1.64
2018-03-04T00:29:55.182Z,1.66
2018-03-04T00:30:55.769Z,1.72
2018-03-04T00:31:56.369Z,1.66
2018-03-04T00:32:56.971Z,1.72
2018-03-04T00:33:57.554Z,1.64
2018-03-04T00:34:58.142Z,1.64
2018-03-04T00:35:58.729Z,1.74
2018-03-04T00:36:59.314Z,1.74
2018-03-04T00:37:59.909Z,1.77
2018-03-04T00:39:00.511Z,1.81
2018-03-04T00:40:01.108Z,1.81
2018-03-04T00:41:01.706Z,1.80
2018-03-04T00:42:02.301Z,1.77
2018-03-04T00:43:02.901Z,1.93
2018-03-04T00:44:03.488Z,1.71
2018-03-04T00:45:04.078Z,1.81
2018-03-04T00:46:04.662Z,1.81
2018-03-04T00:47:05.260Z,1.85
2018-03-04T00:48:05.854Z,1.80
2018-03-04T00:49:06.444Z,1.82
2018-03-04T00:50:07.048Z,1.92
2018-03-04T00:51:07.636Z,1.95
2018-03-04T00:52:08.227Z,1.84
2018-03-04T00:53:08.814Z,1.92
2018-03-04T00:54:09.400Z,1.90
2018-03-04T00:55:10.001Z,1.95
2018-03-04T00:56:10.604Z,1.90
2018-03-04T00:57:11.201Z,1.95
2018-03-04T00:58:11.800Z,1.89
2018-03-04T00:59:12.401Z,1.84
2018-03-04T01:00:12.988Z,1.89
2018-03-04T01:01:13.628Z,1.89
2018-03-04T01:02:14.226Z,1.90
2018-03-04T01:03:14.827Z,1.82
2018-03-04T01:04:15.412Z,1.88
2018-03-04T01:05:16.006Z,1.84
2018-03-04T01:06:16.624Z,1.81
2018-03-04T01:07:17.208Z,1.78
2018-03-04T01:08:17.790Z,1.90
2018-03-04T01:09:18.381Z,1.80
2018-03-04T01:10:18.988Z,1.78
2018-03-04T01:11:19.577Z,1.80
2018-03-04T01:12:20.162Z,1.92
2018-03-04T01:13:20.761Z,1.92
2018-03-04T01:14:21.360Z,1.82
2018-03-04T01:15:21.977Z,1.82
2018-03-04T01:16:22.552Z,1.82
2018-03-04T01:17:23.145Z,1.89
2018-03-04T01:18:23.737Z,1.92
2018-03-04T01:19:24.339Z,1.90
2018-03-04T01:20:24.938Z,1.85
2018-03-04T01:21:25.535Z,1.88
2018-03-04T01:22:26.133Z,1.90
2018-03-04T01:23:26.712Z,2.01
2018-03-04T01:24:27.312Z,1.97
2018-03-04T01:25:27.904Z,2.04
2018-03-04T01:26:28.512Z,2.04
2018-03-04T01:27:29.104Z,2.00
2018-03-04T01:28:29.697Z,2.03
2018-03-04T01:29:30.278Z,2.01
2018-03-04T01:30:30.876Z,2.03
2018-03-04T01:31:31.474Z,2.09
2018-03-04T01:32:32.072Z,2.04
2018-03-04T01:33:32.675Z,2.03
2018-03-04T01:34:33.281Z,2.03
2018-03-04T01:35:33.873Z,2.00
2018-03-04T01:36:34.481Z,2.09
2018-03-04T01:37:35.054Z,2.03
2018-03-04T01:38:35.653Z,2.12
2018-03-04T01:39:36.249Z,2.04
2018-03-04T01:40:36.841Z,2.04
2018-03-04T01:41:37.441Z,2.08
2018-03-04T01:42:38.029Z,2.04
2018-03-04T01:43:38.649Z,1.99
2018-03-04T01:44:39.220Z,2.03
2018-03-04T01:45:39.843Z,2.07
2018-03-04T01:46:40.423Z,2.09
2018-03-04T01:47:41.014Z,2.08
2018-03-04T01:48:41.622Z,2.11
2018-03-04T01:49:42.206Z,2.04
2018-03-04T01:50:42.801Z,2.08
2018-03-04T01:51:43.392Z,2.07
2018-03-04T01:52:43.988Z,2.09
2018-03-04T01:53:44.573Z,2.00
2018-03-04T01:54:45.194Z,2.12
2018-03-04T01:55:45.779Z,2.07
2018-03-04T01:56:46.368Z,2.12
2018-03-04T01:57:46.966Z,2.09
2018-03-04T01:58:47.552Z,2.04
2018-03-04T01:59:48.152Z,2.07
2018-03-04T02:00:48.741Z,2.11
2018-03-04T02:01:49.332Z,2.07
2018-03-04T02:02:49.923Z,2.15
2018-03-04T02:03:50.520Z,2.15
2018-03-04T02:04:51.113Z,2.15
2018-03-04T02:05:51.715Z,2.15
2018-03-04T02:06:52.299Z,2.12
2018-03-04T02:07:52.885Z,2.08
2018-03-04T02:08:53.491Z,2.15
2018-03-04T02:09:54.072Z,2.14
2018-03-04T02:10:54.668Z,2.11
2018-03-04T02:11:55.266Z,2.21
2018-03-04T02:12:55.885Z,2.12
2018-03-04T02:13:56.467Z,2.18
2018-03-04T02:14:57.058Z,2.18
2018-03-04T02:15:57.658Z,2.17
2018-03-04T02:16:58.244Z,2.26
2018-03-04T02:17:58.840Z,2.22
2018-03-04T02:18:59.435Z,2.18
2018-03-04T02:20:00.019Z,2.21
2018-03-04T02:21:00.613Z,2.17
2018-03-04T02:22:01.208Z,2.18
2018-03-04T02:23:01.826Z,2.21
2018-03-04T02:24:02.400Z,2.18
2018-03-04T02:25:02.995Z,2.19
2018-03-04T02:26:03.605Z,2.19
2018-03-04T02:27:04.182Z,2.19
2018-03-04T02:28:04.764Z,2.18
2018-03-04T02:29:05.364Z,2.18
2018-03-04T02:30:05.971Z,2.19
2018-03-04T02:31:06.558Z,2.17
2018-03-04T02:32:07.162Z,2.21
2018-03-04T02:33:07.789Z,2.18
2018-03-04T02:34:08.337Z,2.19
2018-03-04T02:35:08.949Z,2.19
2018-03-04T02:36:09.550Z,2.21
2018-03-04T02:37:10.143Z,2.21
2018-03-04T02:38:10.730Z,2.22
2018-03-04T02:39:11.316Z,2.17
2018-03-04T02:40:11.907Z,2.18
2018-03-04T02:41:12.534Z,2.14
2018-03-04T02:42:13.091Z,2.18
2018-03-04T02:43:13.694Z,2.12
2018-03-04T02:44:14.302Z,2.19
2018-03-04T02:45:14.906Z,2.14
2018-03-04T02:46:15.492Z,2.12
2018-03-04T02:47:16.088Z,2.18
2018-03-04T02:48:16.688Z,2.15
2018-03-04T02:49:17.272Z,2.19
2018-03-04T02:50:17.862Z,2.22
2018-03-04T02:51:18.449Z,2.09
2018-03-04T02:52:19.063Z,2.17
2018-03-04T02:53:19.654Z,2.15
2018-03-04T02:54:20.250Z,2.19
2018-03-04T02:55:20.849Z,2.19
2018-03-04T02:56:21.448Z,2.17
2018-03-04T02:57:22.047Z,2.19
2018-03-04T02:58:22.644Z,2.17
2018-03-04T02:59:23.244Z,2.18
2018-03-04T03:00:23.835Z,2.14
2018-03-04T03:01:24.436Z,2.19
2018-03-04T03:02:25.035Z,2.19
2018-03-04T03:03:25.632Z,2.17
2018-03-04T03:04:26.229Z,2.17
2018-03-04T03:05:26.825Z,2.19
2018-03-04T03:06:27.435Z,2.19
2018-03-04T03:07:28.020Z,2.15
2018-03-04T03:08:28.613Z,2.14
2018-03-04T03:09:29.210Z,2.18
2018-03-04T03:10:29.792Z,2.12
2018-03-04T03:11:30.378Z,2.21
2018-03-04T03:12:30.976Z,2.22
2018-03-04T03:13:31.561Z,2.15
2018-03-04T03:14:32.149Z,2.19
2018-03-04T03:15:32.742Z,2.17
2018-03-04T03:16:33.340Z,2.18
2018-03-04T03:17:33.944Z,2.19
2018-03-04T03:18:34.546Z,2.18
2018-03-04T03:19:35.137Z,2.22
2018-03-04T03:20:35.735Z,2.19
2018-03-04T03:21:36.344Z,2.17
2018-03-04T03:22:36.942Z,2.30
2018-03-04T03:23:37.566Z,2.15
2018-03-04T03:24:38.145Z,2.19
2018-03-04T03:25:38.738Z,2.22
2018-03-04T03:26:39.344Z,2.21
2018-03-04T03:27:39.934Z,2.18
2018-03-04T03:28:40.525Z,2.15
2018-03-04T03:29:41.125Z,2.15
2018-03-04T03:30:41.715Z,2.14
2018-03-04T03:31:42.313Z,2.12
2018-03-04T03:32:42.904Z,2.14
2018-03-04T03:33:43.501Z,2.08
2018-03-04T03:34:44.090Z,2.12
2018-03-04T03:35:44.688Z,2.03
2018-03-04T03:36:45.292Z,2.08
2018-03-04T03:37:45.892Z,2.03
2018-03-04T03:38:46.480Z,2.03
2018-03-04T03:39:47.073Z,2.08
2018-03-04T03:40:47.694Z,2.03
2018-03-04T03:41:48.262Z,2.03
2018-03-04T03:42:48.855Z,2.03
2018-03-04T03:43:49.440Z,1.99
2018-03-04T03:44:50.028Z,2.03
2018-03-04T03:45:50.630Z,1.99
2018-03-04T03:46:51.234Z,2.01
2018-03-04T03:47:51.831Z,1.97
2018-03-04T03:48:52.421Z,1.90
2018-03-04T03:49:53.016Z,1.97
2018-03-04T03:50:53.618Z,1.99
2018-03-04T03:51:54.217Z,1.92
2018-03-04T03:52:54.792Z,1.90
2018-03-04T03:53:55.385Z,1.90
2018-03-04T03:54:55.971Z,2.00
2018-03-04T03:55:56.572Z,1.97
2018-03-04T03:56:57.199Z,2.03
2018-03-04T03:57:57.756Z,1.97
2018-03-04T03:58:58.357Z,1.99
2018-03-04T03:59:58.947Z,1.97
2018-03-04T04:00:59.537Z,1.99
2018-03-04T04:02:00.138Z,1.95
2018-03-04T04:03:00.724Z,1.95
2018-03-04T04:04:01.323Z,2.00
2018-03-04T04:05:01.914Z,2.08
2018-03-04T04:06:02.503Z,2.04
2018-03-04T04:07:03.102Z,2.11
2018-03-04T04:08:03.701Z,2.07
2018-03-04T04:09:04.287Z,2.04
2018-03-04T04:10:04.883Z,1.95
2018-03-04T04:11:05.486Z,2.12
2018-03-04T04:12:06.090Z,2.04
2018-03-04T04:13:06.680Z,2.04
2018-03-04T04:14:07.283Z,2.04
2018-03-04T04:15:07.890Z,2.04
2018-03-04T04:16:08.488Z,2.03
2018-03-04T04:17:09.084Z,2.07
2018-03-04T04:18:09.687Z,2.09
2018-03-04T04:19:10.267Z,2.15
2018-03-04T04:20:10.871Z,2.17
2018-03-04T04:21:11.466Z,2.11
2018-03-04T04:22:12.075Z,2.07
2018-03-04T04:23:12.663Z,2.03
2018-03-04T04:24:13.249Z,2.04
2018-03-04T04:25:13.834Z,2.08
2018-03-04T04:26:14.425Z,2.09
2018-03-04T04:27:15.007Z,2.01
2018-03-04T04:28:15.607Z,2.01
2018-03-04T04:29:16.208Z,2.11
2018-03-04T04:30:16.826Z,2.04
2018-03-04T04:31:17.414Z,2.17
2018-03-04T04:32:18.006Z,2.07
2018-03-04T04:33:18.598Z,2.04
2018-03-04T04:34:19.191Z,2.01
2018-03-04T04:35:19.798Z,2.08
2018-03-04T04:36:20.386Z,2.11
2018-03-04T04:37:20.978Z,2.03
2018-03-04T04:38:21.577Z,2.11
2018-03-04T04:39:22.170Z,2.03
2018-03-04T04:40:22.780Z,2.00
2018-03-04T04:41:23.365Z,2.04
2018-03-04T04:42:23.962Z,2.04
2018-03-04T04:43:24.558Z,2.01
2018-03-04T04:44:25.206Z,2.01
2018-03-04T04:45:25.729Z,1.97
2018-03-04T04:46:26.326Z,2.01
2018-03-04T04:47:26.919Z,2.04
2018-03-04T04:48:27.506Z,1.90
2018-03-04T04:49:28.099Z,1.88
2018-03-04T04:50:28.692Z,1.88
2018-03-04T04:51:29.295Z,2.01
2018-03-04T04:52:29.884Z,1.90
2018-03-04T04:53:30.472Z,1.99
2018-03-04T04:54:31.064Z,1.85
2018-03-04T04:55:31.676Z,1.93
2018-03-04T04:56:32.246Z,1.92
2018-03-04T04:57:32.842Z,1.90
2018-03-04T04:58:33.439Z,1.88
2018-03-04T04:59:34.023Z,1.95
2018-03-04T05:00:34.605Z,1.78
2018-03-04T05:01:35.199Z,1.75
2018-03-04T05:02:35.797Z,1.81
2018-03-04T05:03:36.388Z,1.85
2018-03-04T05:04:36.972Z,1.81
2018-03-04T05:05:37.585Z,1.77
2018-03-04T05:06:38.160Z,1.81
2018-03-04T05:07:38.767Z,1.81
2018-03-04T05:08:39.359Z,1.80
2018-03-04T05:09:39.948Z,1.77
2018-03-04T05:10:40.532Z,1.80
2018-03-04T05:11:41.125Z,1.66
2018-03-04T05:12:41.725Z,1.66
2018-03-04T05:13:42.323Z,1.70
2018-03-04T05:14:42.914Z,1.64
2018-03-04T05:15:43.508Z,1.62
2018-03-04T05:16:44.115Z,1.62
2018-03-04T05:17:44.695Z,1.60
2018-03-04T05:18:45.294Z,1.57
2018-03-04T05:19:45.885Z,1.50
2018-03-04T05:20:46.475Z,1.46
2018-03-04T05:21:47.075Z,1.57
2018-03-04T05:22:47.652Z,1.48
2018-03-04T05:23:48.250Z,1.54
2018-03-04T05:24:48.858Z,1.44
2018-03-04T05:25:49.437Z,1.39
2018-03-04T05:26:50.028Z,1.44
2018-03-04T05:27:50.617Z,1.32
2018-03-04T05:28:51.221Z,1.32
2018-03-04T05:29:51.844Z,1.39
2018-03-04T05:30:52.423Z,1.38
2018-03-04T05:31:53.035Z,1.38
2018-03-04T05:32:53.631Z,1.18
2018-03-04T05:33:54.228Z,1.18
2018-03-04T05:34:54.827Z,1.16
2018-03-04T05:35:55.416Z,1.06
2018-03-04T05:36:56.013Z,1.09
2018-03-04T05:37:56.602Z,1.05
2018-03-04T05:38:57.198Z,1.03
2018-03-04T05:39:57.792Z,1.06
2018-03-04T05:40:58.396Z,1.13
2018-03-04T05:41:58.999Z,1.02
2018-03-04T05:42:59.592Z,1.05
2018-03-04T05:44:00.178Z,1.02
2018-03-04T05:45:00.768Z,1.06
2018-03-04T05:46:01.366Z,1.09
2018-03-04T05:47:01.963Z,1.00
2018-03-04T05:48:02.557Z,1.00
2018-03-04T05:49:03.152Z,1.00
2018-03-04T05:50:03.742Z,0.98
2018-03-04T05:51:04.335Z,0.91
2018-03-04T05:52:04.929Z,0.96
2018-03-04T05:53:05.521Z,1.06
2018-03-04T05:54:06.112Z,0.98
2018-03-04T05:55:06.705Z,1.08
2018-03-04T05:56:07.283Z,0.96
2018-03-04T05:57:07.879Z,1.00
2018-03-04T05:58:08.482Z,0.99
2018-03-04T05:59:09.075Z,1.05
2018-03-04T06:00:09.667Z,1.02
2018-03-04T06:01:10.256Z,0.96
2018-03-04T06:02:10.861Z,0.88
2018-03-04T06:03:11.453Z,0.98
2018-03-04T06:04:12.059Z,0.90
2018-03-04T06:05:12.653Z,0.93
2018-03-04T06:06:13.239Z,0.96
2018-03-04T06:07:13.829Z,1.03
2018-03-04T06:08:14.433Z,1.05
2018-03-04T06:09:15.040Z,1.02
2018-03-04T06:10:15.635Z,0.93
2018-03-04T06:11:16.237Z,0.99
2018-03-04T06:12:16.866Z,1.02
2018-03-04T06:13:17.418Z,1.03
2018-03-04T06:14:18.015Z,0.99
2018-03-04T06:15:18.630Z,1.02
2018-03-04T06:16:19.212Z,0.93
2018-03-04T06:17:19.814Z,0.96
2018-03-04T06:18:20.418Z,0.95
2018-03-04T06:19:21.016Z,0.91
2018-03-04T06:20:21.614Z,0.99
2018-03-04T06:21:22.213Z,0.93
2018-03-04T06:22:22.818Z,1.06
2018-03-04T06:23:23.405Z,0.93
2018-03-04T06:24:24.012Z,0.96
2018-03-04T06:25:24.617Z,0.91
2018-03-04T06:26:25.235Z,0.99
2018-03-04T06:27:25.817Z,0.85
2018-03-04T06:28:26.423Z,1.00
2018-03-04T06:29:27.027Z,1.10
2018-03-04T06:30:27.611Z,1.00
2018-03-04T06:31:28.214Z,1.00
2018-03-04T06:32:28.817Z,0.98
2018-03-04T06:33:29.468Z,0.96
2018-03-04T06:34:30.029Z,0.98
2018-03-04T06:35:30.600Z,1.00
2018-03-04T06:36:31.207Z,0.98
2018-03-04T06:37:31.813Z,1.02
2018-03-04T06:38:32.412Z,0.99
2018-03-04T06:39:33.019Z,1.02
2018-03-04T06:40:33.617Z,1.00
2018-03-04T06:41:34.206Z,0.98
2018-03-04T06:42:34.809Z,1.06
2018-03-04T06:43:35.449Z,1.09
2018-03-04T06:44:36.004Z,1.03
2018-03-04T06:45:36.627Z,1.13
2018-03-04T06:46:37.196Z,1.18
2018-03-04T06:47:37.796Z,1.20
2018-03-04T06:48:38.382Z,1.18
2018-03-04T06:49:38.989Z,1.27
2018-03-04T06:50:39.582Z,1.27
2018-03-04T06:51:40.188Z,1.38
2018-03-04T06:52:40.790Z,1.35
2018-03-04T06:53:41.401Z,1.46
2018-03-04T06:54:41.980Z,1.50
2018-03-04T06:55:42.590Z,1.57
2018-03-04T06:56:43.190Z,1.53
2018-03-04T06:57:43.781Z,1.60
2018-03-04T06:58:44.390Z,1.62
2018-03-04T06:59:44.989Z,1.72
2018-03-04T07:00:45.610Z,1.77
2018-03-04T07:01:46.195Z,1.84
2018-03-04T07:02:46.791Z,1.99
2018-03-04T07:03:47.392Z,2.07
2018-03-04T07:04:47.996Z,2.08
2018-03-04T07:05:48.607Z,2.03
2018-03-04T07:06:49.209Z,2.07
2018-03-04T07:07:49.810Z,2.07
2018-03-04T07:08:50.405Z,2.15
2018-03-04T07:09:51.025Z,2.30
2018-03-04T07:10:51.603Z,2.32
2018-03-04T07:11:52.200Z,2.60
2018-03-04T07:12:52.814Z,2.93
2018-03-04T07:13:53.421Z,3.49
2018-03-04T07:14:54.028Z,3.77
2018-03-04T07:15:54.618Z,4.13
2018-03-04T07:16:55.266Z,4.35
2018-03-04T07:17:55.839Z,4.57
2018-03-04T07:18:56.429Z,4.74
2018-03-04T07:19:57.029Z,4.89
2018-03-04T07:20:57.624Z,4.91
2018-03-04T07:21:58.231Z,5.14
2018-03-04T07:22:58.836Z,5.26
2018-03-04T07:23:59.438Z,5.52
2018-03-04T07:25:00.048Z,5.72
2018-03-04T07:26:00.647Z,6.05
2018-03-04T07:27:01.250Z,6.24
2018-03-04T07:28:01.855Z,6.49
2018-03-04T07:29:02.467Z,6.64
2018-03-04T07:30:03.066Z,6.63
2018-03-04T07:31:03.671Z,6.78
2018-03-04T07:32:04.276Z,7.09
2018-03-04T07:33:04.876Z,7.19
2018-03-04T07:34:05.481Z,6.92
2018-03-04T07:35:06.133Z,6.66
2018-03-04T07:36:06.684Z,6.45
2018-03-04T07:37:07.282Z,6.25
2018-03-04T07:38:07.894Z,6.09
2018-03-04T07:39:08.500Z,6.01
2018-03-04T07:40:09.098Z,5.90
2018-03-04T07:41:09.704Z,5.63
2018-03-04T07:42:10.308Z,5.52
2018-03-04T07:43:10.907Z,5.37
2018-03-04T07:44:11.512Z,5.19
2018-03-04T07:45:12.105Z,5.18
2018-03-04T07:46:12.701Z,5.03
2018-03-04T07:47:13.307Z,4.80
2018-03-04T07:48:13.908Z,4.82
2018-03-04T07:49:14.512Z,4.62
2018-03-04T07:50:15.121Z,4.64
2018-03-04T07:51:15.718Z,4.45
2018-03-04T07:52:16.331Z,4.32
2018-03-04T07:53:16.939Z,4.27
2018-03-04T07:54:17.556Z,4.14
2018-03-04T07:55:18.168Z,4.13
2018-03-04T07:56:18.778Z,4.14
2018-03-04T07:57:19.376Z,4.03
2018-03-04T07:58:19.998Z,4.03
2018-03-04T07:59:20.593Z,4.00
2018-03-04T08:00:21.221Z,3.95
2018-03-04T08:01:21.838Z,3.95
2018-03-04T08:02:22.427Z,4.02
2018-03-04T08:03:23.030Z,4.00
2018-03-04T08:04:23.627Z,4.02
2018-03-04T08:05:24.235Z,4.05
2018-03-04T08:06:24.836Z,4.08
2018-03-04T08:07:25.437Z,4.16
2018-03-04T08:08:26.033Z,4.18
2018-03-04T08:09:26.643Z,4.14
2018-03-04T08:10:27.250Z,4.14
2018-03-04T08:11:27.888Z,4.32
2018-03-04T08:12:28.473Z,4.44
2018-03-04T08:13:29.082Z,4.48
2018-03-04T08:14:29.689Z,4.53
2018-03-04T08:15:30.291Z,4.56
2018-03-04T08:16:30.898Z,4.60
2018-03-04T08:17:31.506Z,4.77
2018-03-04T08:18:32.165Z,4.96
2018-03-04T08:19:32.711Z,5.08
2018-03-04T08:20:33.318Z,5.11
2018-03-04T08:21:33.926Z,5.24
2018-03-04T08:22:34.533Z,5.48
2018-03-04T08:23:35.145Z,5.83
2018-03-04T08:24:35.750Z,6.05
2018-03-04T08:25:36.361Z,6.43
2018-03-04T08:26:37.017Z,6.73
2018-03-04T08:27:37.582Z,7.09
2018-03-04T08:28:38.207Z,7.22
2018-03-04T08:29:38.800Z,7.25
2018-03-04T08:30:39.413Z,6.94
2018-03-04T08:31:40.034Z,6.82
2018-03-04T08:32:40.638Z,6.75
2018-03-04T08:33:41.246Z,6.79
2018-03-04T08:34:41.853Z,6.75
2018-03-04T08:35:42.452Z,6.63
2018-03-04T08:36:43.065Z,6.78
2018-03-04T08:37:43.689Z,6.75
2018-03-04T08:38:44.289Z,6.84
2018-03-04T08:39:44.902Z,6.86
2018-03-04T08:40:45.494Z,6.64
2018-03-04T08:41:46.099Z,6.63
2018-03-04T08:42:46.709Z,6.63
2018-03-04T08:43:47.416Z,6.63
2018-03-04T08:44:48.023Z,6.64
2018-03-04T08:45:48.603Z,6.71
2018-03-04T08:46:49.248Z,6.86
2018-03-04T08:47:49.846Z,6.88
2018-03-04T08:48:50.463Z,6.68
2018-03-04T08:49:51.045Z,6.66
2018-03-04T08:50:51.644Z,6.61
2018-03-04T08:51:52.257Z,6.67
2018-03-04T08:52:52.866Z,6.64
2018-03-04T08:53:53.477Z,6.81
2018-03-04T08:54:54.087Z,7.00
2018-03-04T08:55:54.684Z,7.33
2018-03-04T08:56:55.282Z,7.45
2018-03-04T08:57:55.893Z,7.33
2018-03-04T08:58:56.496Z,7.32
2018-03-04T08:59:57.110Z,7.40
2018-03-04T09:00:57.722Z,7.37
2018-03-04T09:01:58.324Z,7.35
2018-03-04T09:02:58.933Z,7.37
2018-03-04T09:03:59.553Z,7.50
2018-03-04T09:05:00.167Z,7.73
2018-03-04T09:06:00.787Z,7.79
2018-03-04T09:07:01.403Z,8.07
2018-03-04T09:08:02.016Z,8.34
2018-03-04T09:09:02.620Z,8.37
2018-03-04T09:10:03.218Z,8.19
2018-03-04T09:11:03.826Z,8.01
2018-03-04T09:12:04.451Z,7.95
2018-03-04T09:13:05.047Z,7.95
2018-03-04T09:14:05.661Z,7.81
2018-03-04T09:15:06.285Z,7.58
2018-03-04T09:16:06.872Z,7.53
2018-03-04T09:17:07.481Z,7.66
2018-03-04T09:18:08.094Z,7.80
2018-03-04T09:19:08.695Z,8.02
2018-03-04T09:20:09.343Z,7.77
2018-03-04T09:21:09.916Z,7.66
2018-03-04T09:22:10.535Z,7.55
2018-03-04T09:23:11.164Z,7.47
2018-03-04T09:24:11.773Z,7.76
2018-03-04T09:25:12.371Z,8.01
2018-03-04T09:26:12.986Z,7.95
2018-03-04T09:27:13.598Z,7.88
2018-03-04T09:28:14.202Z,7.72
2018-03-04T09:29:14.826Z,7.54
2018-03-04T09:30:15.444Z,7.60
2018-03-04T09:31:16.060Z,7.63
2018-03-04T09:32:16.653Z,7.57
2018-03-04T09:33:17.279Z,7.73
2018-03-04T09:34:17.871Z,7.80
2018-03-04T09:35:18.470Z,8.40
2018-03-04T09:36:19.092Z,8.91
2018-03-04T09:37:19.706Z,9.22
2018-03-04T09:38:20.308Z,9.22
2018-03-04T09:39:20.946Z,9.44
2018-03-04T09:40:21.535Z,9.71
2018-03-04T09:41:22.149Z,9.62
2018-03-04T09:42:22.762Z,9.40
2018-03-04T09:43:23.374Z,9.48
2018-03-04T09:44:23.988Z,9.86
2018-03-04T09:45:24.606Z,9.83
2018-03-04T09:46:25.210Z,9.90
2018-03-04T09:47:25.853Z,10.05
2018-03-04T09:48:26.428Z,9.90
2018-03-04T09:49:27.043Z,9.58
2018-03-04T09:50:27.649Z,9.33
2018-03-04T09:51:28.262Z,9.10
2018-03-04T09:52:28.872Z,8.84
2018-03-04T09:53:29.476Z,8.59
2018-03-04T09:54:30.078Z,8.67
2018-03-04T09:55:30.699Z,9.22
2018-03-04T09:56:31.296Z,9.65
2018-03-04T09:57:31.928Z,9.91
2018-03-04T09:58:32.527Z,10.16
2018-03-04T09:59:33.153Z,9.83
2018-03-04T10:00:33.762Z,9.65
2018-03-04T10:01:34.366Z,10.12
2018-03-04T10:02:34.978Z,10.39
2018-03-04T10:03:35.595Z,10.74
2018-03-04T10:04:36.212Z,10.74
2018-03-04T10:05:36.845Z,10.67
2018-03-04T10:06:37.439Z,10.39
2018-03-04T10:07:38.062Z,10.13
2018-03-04T10:08:38.667Z,9.81
2018-03-04T10:09:39.281Z,9.56
2018-03-04T10:10:39.883Z,9.30
2018-03-04T10:11:40.515Z,9.19
2018-03-04T10:12:41.108Z,9.11
2018-03-04T10:13:41.711Z,9.23
2018-03-04T10:14:42.322Z,9.56
2018-03-04T10:15:42.926Z,9.51
2018-03-04T10:16:43.533Z,9.28
2018-03-04T10:17:44.153Z,9.11
2018-03-04T10:18:44.759Z,8.92
2018-03-04T10:19:45.368Z,9.03
2018-03-04T10:20:45.991Z,9.22
2018-03-04T10:21:46.581Z,9.01
2018-03-04T10:22:47.198Z,8.98
2018-03-04T10:23:47.806Z,9.03
2018-03-04T10:24:48.418Z,9.71
2018-03-04T10:25:49.036Z,10.19
2018-03-04T10:26:49.655Z,10.57
2018-03-04T10:27:50.256Z,10.76
2018-03-04T10:28:50.866Z,10.96
2018-03-04T10:29:51.487Z,10.79
2018-03-04T10:30:52.109Z,10.61
2018-03-04T10:31:52.720Z,10.66
2018-03-04T10:32:53.348Z,10.49
2018-03-04T10:33:53.948Z,11.04
2018-03-04T10:34:54.571Z,11.00
2018-03-04T10:35:55.181Z,11.19
2018-03-04T10:36:55.792Z,11.36
2018-03-04T10:37:56.408Z,11.26
2018-03-04T10:38:57.023Z,11.14
2018-03-04T10:39:57.638Z,10.97
2018-03-04T10:40:58.248Z,10.87
2018-03-04T10:41:58.855Z,10.64
2018-03-04T10:42:59.472Z,10.81
2018-03-04T10:44:00.093Z,10.87
2018-03-04T10:45:00.701Z,11.29
2018-03-04T10:46:01.312Z,11.72
2018-03-04T10:47:01.933Z,12.06
2018-03-04T10:48:02.530Z,11.96
2018-03-04T10:49:03.148Z,12.16
2018-03-04T10:50:03.760Z,12.44
2018-03-04T10:51:04.369Z,12.35
2018-03-04T10:52:04.992Z,12.32
2018-03-04T10:53:05.600Z,12.43
2018-03-04T10:54:06.229Z,12.46
2018-03-04T10:55:06.862Z,12.39
2018-03-04T10:56:07.461Z,12.71
2018-03-04T10:57:08.073Z,12.62
2018-03-04T10:58:08.677Z,12.49
2018-03-04T10:59:09.296Z,12.39
2018-03-04T11:00:09.906Z,12.11
2018-03-04T11:01:10.524Z,12.18
2018-03-04T11:02:11.170Z,12.29
2018-03-04T11:03:11.754Z,12.28
2018-03-04T11:04:12.363Z,12.49
2018-03-04T11:05:12.984Z,12.28
2018-03-04T11:06:13.593Z,12.79
2018-03-04T11:07:14.213Z,12.69
2018-03-04T11:08:14.831Z,12.67
2018-03-04T11:09:15.459Z,12.43
2018-03-04T11:10:16.083Z,12.57
2018-03-04T11:11:16.669Z,12.75
2018-03-04T11:12:17.286Z,12.47
2018-03-04T11:13:17.891Z,11.80
2018-03-04T11:14:18.497Z,12.10
2018-03-04T11:15:19.171Z,12.29
2018-03-04T11:16:19.712Z,12.49
2018-03-04T11:17:20.320Z,12.62
2018-03-04T11:18:20.932Z,12.85
2018-03-04T11:19:21.533Z,12.71
2018-03-04T11:20:22.141Z,12.57
2018-03-04T11:21:22.757Z,12.75
2018-03-04T11:22:23.361Z,12.72
2018-03-04T11:23:23.997Z,12.86
2018-03-04T11:24:24.594Z,12.85
2018-03-04T11:25:25.202Z,13.04
2018-03-04T11:26:25.812Z,13.02
2018-03-04T11:27:26.421Z,13.00
2018-03-04T11:28:27.035Z,13.18
2018-03-04T11:29:27.656Z,13.19
2018-03-04T11:30:28.268Z,13.13
2018-03-04T11:31:28.888Z,13.12
2018-03-04T11:32:29.496Z,13.15
2018-03-04T11:33:30.112Z,13.10
2018-03-04T11:34:30.730Z,13.44
2018-03-04T11:35:31.341Z,13.53
2018-03-04T11:36:31.971Z,13.72
2018-03-04T11:37:32.576Z,13.72
2018-03-04T11:38:33.207Z,13.56
2018-03-04T11:39:33.825Z,13.38
2018-03-04T11:40:34.421Z,13.25
2018-03-04T11:41:35.042Z,13.44
2018-03-04T11:42:35.658Z,13.45
2018-03-04T11:43:36.276Z,13.45
2018-03-04T11:44:36.902Z,13.19
2018-03-04T11:45:37.516Z,13.26
2018-03-04T11:46:38.134Z,13.08
2018-03-04T11:47:38.754Z,13.10
2018-03-04T11:48:39.358Z,13.00
2018-03-04T11:49:40.025Z,13.23
2018-03-04T11:50:40.615Z,13.12
2018-03-04T11:51:41.205Z,13.44
2018-03-04T11:52:41.812Z,13.74
2018-03-04T11:53:42.433Z,13.82
2018-03-04T11:54:43.064Z,13.92
2018-03-04T11:55:43.656Z,13.82
2018-03-04T11:56:44.271Z,13.93
2018-03-04T11:57:44.930Z,13.94
2018-03-04T11:58:45.494Z,14.15
2018-03-04T11:59:46.095Z,14.07
2018-03-04T12:00:46.703Z,14.03
2018-03-04T12:01:47.324Z,13.89
2018-03-04T12:02:47.930Z,14.21
2018-03-04T12:03:48.556Z,14.15
2018-03-04T12:04:49.158Z,14.30
2018-03-04T12:05:49.769Z,14.63
2018-03-04T12:06:50.409Z,14.60
2018-03-04T12:07:50.997Z,14.44
2018-03-04T12:08:51.610Z,14.30
2018-03-04T12:09:52.226Z,14.18
2018-03-04T12:10:52.843Z,14.03
2018-03-04T12:11:53.445Z,14.19
2018-03-04T12:12:54.051Z,14.50
2018-03-04T12:13:54.676Z,14.48
2018-03-04T12:14:55.275Z,14.32
2018-03-04T12:15:55.882Z,14.32
2018-03-04T12:16:56.507Z,14.23
2018-03-04T12:17:57.125Z,14.26
2018-03-04T12:18:57.743Z,14.47
2018-03-04T12:19:58.361Z,14.63
2018-03-04T12:20:58.981Z,14.30
2018-03-04T12:21:59.598Z,13.72
2018-03-04T12:23:00.217Z,13.82
2018-03-04T12:24:00.898Z,13.84
2018-03-04T12:25:01.453Z,13.93
2018-03-04T12:26:02.073Z,14.21
2018-03-04T12:27:02.712Z,14.44
2018-03-04T12:28:03.329Z,14.40
2018-03-04T12:29:03.944Z,14.39
2018-03-04T12:30:04.562Z,14.21
2018-03-04T12:31:05.178Z,14.07
2018-03-04T12:32:05.797Z,13.57
2018-03-04T12:33:06.415Z,13.39
2018-03-04T12:34:07.036Z,13.49
2018-03-04T12:35:07.655Z,13.56
2018-03-04T12:36:08.271Z,13.89
2018-03-04T12:37:08.888Z,13.74
2018-03-04T12:38:09.507Z,13.50
2018-03-04T12:39:10.125Z,13.12
2018-03-04T12:40:10.742Z,12.97
2018-03-04T12:41:11.381Z,13.05
2018-03-04T12:42:12.040Z,13.04
2018-03-04T12:43:12.618Z,12.68
2018-03-04T12:44:13.236Z,12.61
2018-03-04T12:45:13.853Z,12.60
2018-03-04T12:46:14.471Z,12.72
2018-03-04T12:47:15.088Z,13.13
2018-03-04T12:48:15.710Z,13.19
2018-03-04T12:49:16.347Z,13.18
2018-03-04T12:50:16.974Z,13.10
2018-03-04T12:51:17.587Z,12.83
2018-03-04T12:52:18.230Z,12.60
2018-03-04T12:53:18.876Z,12.37
2018-03-04T12:54:19.507Z,12.52
2018-03-04T12:55:20.152Z,12.61
2018-03-04T12:56:20.784Z,12.64
2018-03-04T12:57:21.435Z,12.35
2018-03-04T12:58:22.039Z,12.31
2018-03-04T12:59:22.657Z,12.13
2018-03-04T13:00:23.277Z,12.14
2018-03-04T13:01:23.897Z,11.96
2018-03-04T13:02:24.532Z,12.13
2018-03-04T13:03:25.152Z,12.28
2018-03-04T13:04:25.792Z,12.35
2018-03-04T13:05:26.410Z,12.31
2018-03-04T13:06:27.032Z,12.34
2018-03-04T13:07:27.680Z,11.91
2018-03-04T13:08:28.609Z,11.96
2018-03-04T13:09:29.987Z,12.13
2018-03-04T13:10:30.684Z,12.11
2018-03-04T13:11:31.301Z,11.93
2018-03-04T13:12:31.924Z,11.93
2018-03-04T13:13:32.562Z,11.96
2018-03-04T13:14:39.461Z,12.07
2018-03-04T13:15:40.074Z,11.85
2018-03-04T13:16:40.690Z,11.88
2018-03-04T13:17:41.306Z,11.81
2018-03-04T13:18:41.920Z,11.63
2018-03-04T13:19:42.536Z,11.45
2018-03-04T13:20:43.152Z,11.48