createdAt,value
2022-10-18T00:00:34.590Z,986.01
2022-10-18T00:01:06.221Z,986.01
2022-10-18T00:01:38.089Z,986.22
2022-10-18T00:02:10.001Z,986.22
2022-10-18T00:02:41.983Z,986.32
2022-10-18T00:03:13.911Z,986.32
2022-10-18T00:03:46.000Z,986.11
2022-10-18T00:04:17.860Z,986.11
2022-10-18T00:04:49.941Z,986.32
2022-10-18T00:05:22.043Z,986.32
2022-10-18T00:05:53.806Z,986.22
2022-10-18T00:06:25.898Z,986.22
2022-10-18T00:06:57.985Z,986.22
2022-10-18T00:07:29.938Z,986.22
2022-10-18T00:08:01.896Z,986.22
2022-10-18T00:08:33.855Z,986.42
2022-10-18T00:09:05.826Z,986.42
2022-10-18T00:09:37.605Z,986.32
2022-10-18T00:10:09.793Z,986.32
2022-10-18T00:10:41.739Z,986.22
2022-10-18T00:11:13.784Z,986.22
2022-10-18T00:11:45.855Z,986.01
2022-10-18T00:12:01.998Z,986.01
2022-10-18T00:12:33.748Z,986.42
2022-10-18T00:13:17.494Z,986.42
2022-10-18T00:13:49.390Z,986.22
2022-10-18T00:14:21.502Z,986.22
2022-10-18T00:14:53.432Z,986.42
2022-10-18T00:15:25.990Z,986.42
2022-10-18T00:15:57.700Z,986.32
2022-10-18T00:16:29.311Z,986.32
2022-10-18T00:17:01.618Z,986.22
2022-10-18T00:17:33.714Z,986.22
2022-10-18T00:18:05.470Z,986.22
2022-10-18T00:18:37.254Z,986.32
2022-10-18T00:19:09.243Z,986.32
2022-10-18T00:19:41.243Z,986.22
2022-10-18T00:20:13.462Z,986.22
2022-10-18T00:20:45.215Z,986.22
2022-10-18T00:21:17.165Z,986.22
2022-10-18T00:21:33.420Z,986.42
2022-10-18T00:22:05.439Z,986.42
2022-10-18T00:22:49.305Z,986.32
2022-10-18T00:23:21.187Z,986.32
2022-10-18T00:23:53.067Z,986.42
2022-10-18T00:24:25.199Z,986.42
2022-10-18T00:24:57.245Z,986.42
2022-10-18T00:25:29.309Z,986.42
2022-10-18T00:26:01.133Z,986.32
2022-10-18T00:26:33.020Z,986.52
2022-10-18T00:27:05.337Z,986.52
2022-10-18T00:27:36.954Z,986.22
2022-10-18T00:28:08.761Z,986.22
2022-10-18T00:28:41.007Z,986.42
2022-10-18T00:29:12.989Z,986.42
2022-10-18T00:29:44.869Z,986.42
2022-10-18T00:30:03.347Z,986.42
2022-10-18T00:30:32.691Z,986.32
2022-10-18T00:31:20.833Z,986.32
2022-10-18T00:31:52.624Z,986.32
2022-10-18T00:32:24.710Z,986.32
2022-10-18T00:32:56.654Z,986.32
2022-10-18T00:33:28.875Z,986.32
2022-10-18T00:34:00.641Z,986.32
2022-10-18T00:34:16.805Z,986.32
2022-10-18T00:34:48.541Z,986.32
2022-10-18T00:35:32.792Z,986.42
2022-10-18T00:36:05.029Z,986.42
2022-10-18T00:36:36.465Z,986.52
2022-10-18T00:37:08.420Z,986.52
2022-10-18T00:37:40.527Z,986.42
2022-10-18T00:38:12.608Z,986.42
2022-10-18T00:38:44.514Z,986.22
2022-10-18T00:39:00.640Z,986.22
2022-10-18T00:39:44.444Z,986.22
2022-10-18T00:40:21.721Z,986.22
2022-10-18T00:40:48.482Z,986.32
2022-10-18T00:41:20.235Z,986.32
2022-10-18T00:41:52.328Z,986.42
2022-10-18T00:42:24.305Z,986.42
2022-10-18T00:42:56.449Z,986.32
2022-10-18T00:43:28.191Z,986.32
2022-10-18T00:44:00.238Z,986.42
2022-10-18T00:44:32.290Z,986.32
2022-10-18T00:45:06.544Z,986.32
2022-10-18T00:45:36.199Z,986.32
2022-10-18T00:46:08.233Z,986.32
2022-10-18T00:46:40.209Z,986.22
2022-10-18T00:47:12.232Z,986.22
2022-10-18T00:47:44.221Z,986.42
2022-10-18T00:48:16.395Z,986.42
2022-10-18T00:48:48.079Z,986.32
2022-10-18T00:49:20.176Z,986.32
2022-10-18T00:49:52.048Z,986.42
2022-10-18T00:50:24.121Z,986.42
2022-10-18T00:50:56.313Z,986.22
2022-10-18T00:51:28.061Z,986.22
2022-10-18T00:51:59.839Z,986.11
2022-10-18T00:52:16.131Z,986.11
2022-10-18T00:52:48.251Z,986.32
2022-10-18T00:53:32.081Z,986.32
2022-10-18T00:54:04.668Z,986.32
2022-10-18T00:54:35.753Z,986.22
2022-10-18T00:55:08.124Z,986.22
2022-10-18T00:55:39.740Z,986.32
2022-10-18T00:56:11.733Z,986.32
2022-10-18T00:56:43.814Z,986.32
2022-10-18T00:56:59.828Z,986.32
2022-10-18T00:57:43.913Z,986.32
2022-10-18T00:58:15.916Z,986.32
2022-10-18T00:58:47.849Z,986.32
2022-10-18T00:59:24.627Z,986.32
2022-10-18T00:59:51.668Z,986.32
2022-10-18T01:00:23.958Z,986.32
2022-10-18T01:00:55.954Z,986.42
2022-10-18T01:01:28.498Z,986.42
2022-10-18T01:01:59.744Z,986.32
2022-10-18T01:02:15.616Z,986.32
2022-10-18T01:02:59.573Z,986.42
2022-10-18T01:03:36.636Z,986.42
2022-10-18T01:04:03.904Z,986.42
2022-10-18T01:04:35.480Z,986.11
2022-10-18T01:05:07.638Z,986.11
2022-10-18T01:05:39.363Z,986.22
2022-10-18T01:06:11.265Z,986.22
2022-10-18T01:06:43.427Z,986.42
2022-10-18T01:07:15.367Z,986.42
2022-10-18T01:07:47.444Z,986.42
2022-10-18T01:08:19.215Z,986.42
2022-10-18T01:08:51.200Z,986.22
2022-10-18T01:09:23.210Z,986.22
2022-10-18T01:09:55.475Z,986.32
2022-10-18T01:10:27.301Z,986.32
2022-10-18T01:10:59.279Z,986.32
2022-10-18T01:11:15.319Z,986.32
2022-10-18T01:11:47.182Z,986.52
2022-10-18T01:12:31.369Z,986.52
2022-10-18T01:13:03.838Z,986.22
2022-10-18T01:13:22.095Z,986.22
2022-10-18T01:13:50.993Z,986.32
2022-10-18T01:14:35.126Z,986.52
2022-10-18T01:15:07.665Z,986.52
2022-10-18T01:15:38.858Z,986.42
2022-10-18T01:16:10.917Z,986.42
2022-10-18T01:16:42.986Z,986.52
2022-10-18T01:17:14.969Z,986.52
2022-10-18T01:17:46.819Z,986.32
2022-10-18T01:18:18.818Z,986.32
2022-10-18T01:18:50.868Z,986.22
2022-10-18T01:19:22.906Z,986.22
2022-10-18T01:19:54.880Z,986.42
2022-10-18T01:20:31.946Z,986.42
2022-10-18T01:20:58.842Z,986.32
2022-10-18T01:21:30.837Z,986.32
2022-10-18T01:22:03.209Z,986.42
2022-10-18T01:22:34.630Z,986.22
2022-10-18T01:23:06.698Z,986.22
2022-10-18T01:23:38.609Z,986.52
2022-10-18T01:24:10.446Z,986.52
2022-10-18T01:24:42.568Z,986.32
2022-10-18T01:25:14.860Z,986.32
2022-10-18T01:25:46.582Z,986.32
2022-10-18T01:26:18.341Z,986.32
2022-10-18T01:26:50.534Z,986.32
2022-10-18T01:27:22.481Z,986.32
2022-10-18T01:27:54.467Z,986.32
2022-10-18T01:28:26.617Z,986.32
2022-10-18T01:28:58.566Z,986.22
2022-10-18T01:29:30.273Z,986.22
2022-10-18T01:30:05.617Z,986.22
2022-10-18T01:30:34.556Z,986.42
2022-10-18T01:31:06.271Z,986.42
2022-10-18T01:31:38.426Z,986.22
2022-10-18T01:32:10.312Z,986.22
2022-10-18T01:32:42.127Z,986.32
2022-10-18T01:32:58.522Z,986.32
2022-10-18T01:33:42.146Z,986.11
2022-10-18T01:34:14.358Z,986.11
2022-10-18T01:34:46.312Z,986.32
2022-10-18T01:35:18.230Z,986.32
2022-10-18T01:35:50.074Z,986.32
2022-10-18T01:36:22.118Z,986.32
2022-10-18T01:36:54.048Z,986.32
2022-10-18T01:37:25.916Z,986.32
2022-10-18T01:37:57.988Z,986.22
2022-10-18T01:38:30.039Z,986.22
2022-10-18T01:39:02.263Z,986.32
2022-10-18T01:39:33.833Z,986.11
2022-10-18T01:40:06.215Z,986.11
2022-10-18T01:40:37.924Z,986.22
2022-10-18T01:41:13.245Z,986.22
2022-10-18T01:41:41.775Z,986.22
2022-10-18T01:41:58.038Z,986.22
2022-10-18T01:42:29.915Z,986.22
2022-10-18T01:43:13.926Z,986.32
2022-10-18T01:43:46.030Z,986.11
2022-10-18T01:44:17.886Z,986.11
2022-10-18T01:44:49.735Z,986.22
2022-10-18T01:45:22.135Z,986.22
2022-10-18T01:45:53.814Z,986.11
2022-10-18T01:46:25.657Z,986.11
2022-10-18T01:46:57.717Z,986.22
2022-10-18T01:47:30.059Z,986.22
2022-10-18T01:48:01.880Z,986.32
2022-10-18T01:48:33.497Z,986.22
2022-10-18T01:49:05.878Z,986.22
2022-10-18T01:49:37.609Z,986.01
2022-10-18T01:50:09.772Z,986.01
2022-10-18T01:50:41.589Z,986.32
2022-10-18T01:50:57.927Z,986.32
2022-10-18T01:51:43.863Z,986.22
2022-10-18T01:52:13.495Z,986.22
2022-10-18T01:52:45.618Z,986.22
2022-10-18T01:53:17.430Z,986.22
2022-10-18T01:53:49.256Z,986.11
2022-10-18T01:54:21.296Z,986.11
2022-10-18T01:54:53.502Z,986.11
2022-10-18T01:55:25.414Z,986.11
2022-10-18T01:55:57.280Z,986.22
2022-10-18T01:56:13.449Z,986.22
2022-10-18T01:56:57.294Z,986.11
2022-10-18T01:57:29.362Z,986.11
2022-10-18T01:58:01.319Z,986.22
2022-10-18T01:58:33.090Z,986.22
2022-10-18T01:59:05.492Z,986.22
2022-10-18T01:59:37.152Z,986.11
2022-10-18T02:00:09.784Z,986.11
2022-10-18T02:00:41.117Z,986.32
2022-10-18T02:01:13.098Z,986.32
2022-10-18T02:01:45.109Z,986.01
2022-10-18T02:02:17.075Z,986.01
2022-10-18T02:02:48.923Z,986.22
2022-10-18T02:03:21.042Z,986.22
2022-10-18T02:03:53.005Z,986.11
2022-10-18T02:04:24.864Z,986.11
2022-10-18T02:04:57.016Z,986.11
2022-10-18T02:05:29.292Z,986.11
2022-10-18T02:06:00.995Z,986.11
2022-10-18T02:06:32.893Z,986.11
2022-10-18T02:07:05.364Z,986.11
2022-10-18T02:07:36.760Z,986.11
2022-10-18T02:08:19.309Z,986.11
2022-10-18T02:08:40.689Z,986.11
2022-10-18T02:08:56.969Z,986.11
2022-10-18T02:09:40.733Z,986.01
2022-10-18T02:10:12.805Z,986.01
2022-10-18T02:10:44.822Z,986.11
2022-10-18T02:11:16.791Z,986.11
2022-10-18T02:11:48.494Z,986.01
2022-10-18T02:12:20.566Z,986.01
2022-10-18T02:12:52.625Z,986.01
2022-10-18T02:13:24.420Z,986.01
2022-10-18T02:13:56.639Z,986.01
2022-10-18T02:14:28.563Z,986.01
2022-10-18T02:15:01.434Z,986.22
2022-10-18T02:15:32.437Z,986.22
2022-10-18T02:16:04.806Z,986.22
2022-10-18T02:16:36.404Z,986.11
2022-10-18T02:17:08.446Z,986.11
2022-10-18T02:17:40.297Z,986.22
2022-10-18T02:17:56.463Z,986.22
2022-10-18T02:18:28.252Z,986.22
2022-10-18T02:18:44.440Z,986.42
2022-10-18T02:19:16.565Z,986.42
2022-10-18T02:19:48.273Z,986.32
2022-10-18T02:20:20.432Z,986.32
2022-10-18T02:20:52.259Z,985.81
2022-10-18T02:21:24.171Z,985.81
2022-10-18T02:21:56.227Z,986.11
2022-10-18T02:22:12.236Z,986.11
2022-10-18T02:22:44.435Z,986.11
2022-10-18T02:23:28.237Z,986.11
2022-10-18T02:24:00.254Z,985.91
2022-10-18T02:24:32.135Z,986.11
2022-10-18T02:25:05.035Z,986.11
2022-10-18T02:25:36.272Z,985.91
2022-10-18T02:26:08.195Z,985.91
2022-10-18T02:26:39.810Z,986.11
2022-10-18T02:26:56.252Z,986.11
2022-10-18T02:27:39.861Z,986.11
2022-10-18T02:28:12.219Z,986.11
2022-10-18T02:28:43.959Z,986.22
2022-10-18T02:29:15.775Z,986.22
2022-10-18T02:29:48.109Z,986.01
2022-10-18T02:30:25.284Z,986.01
2022-10-18T02:30:51.907Z,986.01
2022-10-18T02:31:28.776Z,986.01
2022-10-18T02:31:55.842Z,986.01
2022-10-18T02:32:27.923Z,986.01
2022-10-18T02:32:59.954Z,986.32
2022-10-18T02:33:31.581Z,986.11
2022-10-18T02:34:03.940Z,986.11
2022-10-18T02:34:35.930Z,986.11
2022-10-18T02:35:08.024Z,986.11
2022-10-18T02:35:39.457Z,986.01
2022-10-18T02:36:11.666Z,986.01
2022-10-18T02:36:43.699Z,986.11
2022-10-18T02:37:15.635Z,986.11
2022-10-18T02:37:47.661Z,986.32
2022-10-18T02:38:19.545Z,986.32
2022-10-18T02:38:51.566Z,986.22
2022-10-18T02:39:23.622Z,986.22
2022-10-18T02:39:55.384Z,986.11
2022-10-18T02:40:11.909Z,986.11
2022-10-18T02:40:43.349Z,986.01
2022-10-18T02:41:27.515Z,986.01
2022-10-18T02:41:59.478Z,986.11
2022-10-18T02:42:31.554Z,986.11
2022-10-18T02:42:47.495Z,986.01
2022-10-18T02:43:31.275Z,986.01
2022-10-18T02:44:04.190Z,985.91
2022-10-18T02:44:35.392Z,986.11
2022-10-18T02:45:08.153Z,986.11
2022-10-18T02:45:39.163Z,986.01
2022-10-18T02:46:11.334Z,986.01
2022-10-18T02:46:43.196Z,986.01
2022-10-18T02:47:15.321Z,986.01
2022-10-18T02:47:47.187Z,986.11
2022-10-18T02:48:19.112Z,986.11
2022-10-18T02:48:53.370Z,986.01
2022-10-18T02:49:23.638Z,986.01
2022-10-18T02:49:54.958Z,986.22
2022-10-18T02:50:27.380Z,986.22
2022-10-18T02:50:59.150Z,986.01
2022-10-18T02:51:30.953Z,986.01
2022-10-18T02:52:03.707Z,986.01
2022-10-18T02:52:35.069Z,986.01
2022-10-18T02:53:06.981Z,986.01
2022-10-18T02:53:38.776Z,986.11
2022-10-18T02:53:54.825Z,986.11
2022-10-18T02:54:26.904Z,986.11
2022-10-18T02:54:42.820Z,986.01
2022-10-18T02:55:15.366Z,986.01
2022-10-18T02:55:46.707Z,986.01
2022-10-18T02:56:18.713Z,986.01
2022-10-18T02:56:50.828Z,986.11
2022-10-18T02:57:22.720Z,986.11
2022-10-18T02:57:54.689Z,985.91
2022-10-18T02:58:26.730Z,985.91
2022-10-18T02:58:58.586Z,986.22
2022-10-18T02:59:30.708Z,986.22
2022-10-18T03:00:06.063Z,986.11
2022-10-18T03:00:34.538Z,985.81
2022-10-18T03:01:06.606Z,985.81
2022-10-18T03:01:38.665Z,986.01
2022-10-18T03:02:10.440Z,986.01
2022-10-18T03:02:42.499Z,985.91
2022-10-18T03:03:14.775Z,985.91
2022-10-18T03:03:46.493Z,985.81
2022-10-18T03:04:18.462Z,985.81
2022-10-18T03:04:50.399Z,985.81
2022-10-18T03:05:22.607Z,985.81
2022-10-18T03:05:54.478Z,985.81
2022-10-18T03:06:26.294Z,985.81
2022-10-18T03:06:42.465Z,986.11
2022-10-18T03:07:14.649Z,986.11
2022-10-18T03:07:58.240Z,986.11
2022-10-18T03:08:30.395Z,986.11
2022-10-18T03:09:02.687Z,986.11
2022-10-18T03:09:34.187Z,986.11
2022-10-18T03:10:06.506Z,986.11
2022-10-18T03:10:38.288Z,986.11
2022-10-18T03:11:09.934Z,986.11
2022-10-18T03:11:26.343Z,986.11
2022-10-18T03:12:09.958Z,986.11
2022-10-18T03:12:42.146Z,986.11
2022-10-18T03:13:14.204Z,986.11
2022-10-18T03:13:46.059Z,986.11
2022-10-18T03:14:18.000Z,986.11
2022-10-18T03:14:50.110Z,985.91
2022-10-18T03:15:27.268Z,985.91
2022-10-18T03:15:54.005Z,985.91
2022-10-18T03:16:09.943Z,985.91
2022-10-18T03:16:41.935Z,985.81
2022-10-18T03:17:26.036Z,985.81
2022-10-18T03:17:57.863Z,986.01
2022-10-18T03:18:29.810Z,986.01
2022-10-18T03:19:02.271Z,985.91
2022-10-18T03:19:33.830Z,986.11
2022-10-18T03:20:06.065Z,986.11
2022-10-18T03:20:37.723Z,986.01
2022-10-18T03:21:09.737Z,986.01
2022-10-18T03:21:41.805Z,986.11
2022-10-18T03:22:13.582Z,986.11
2022-10-18T03:22:45.665Z,986.11
2022-10-18T03:23:17.700Z,986.11
2022-10-18T03:23:49.614Z,986.11
2022-10-18T03:24:21.608Z,986.11
2022-10-18T03:24:53.686Z,986.11
2022-10-18T03:25:26.175Z,986.11
2022-10-18T03:25:57.723Z,985.81
2022-10-18T03:26:29.473Z,985.81
2022-10-18T03:27:01.622Z,986.22
2022-10-18T03:27:33.857Z,986.22
2022-10-18T03:28:05.636Z,986.22
2022-10-18T03:28:37.362Z,986.11
2022-10-18T03:28:53.566Z,986.11
2022-10-18T03:29:25.279Z,986.11
2022-10-18T03:29:41.450Z,986.32
2022-10-18T03:30:14.387Z,986.32
2022-10-18T03:30:45.555Z,986.01
2022-10-18T03:31:17.313Z,986.01
2022-10-18T03:31:49.274Z,985.81
2022-10-18T03:32:21.324Z,985.81
2022-10-18T03:32:53.296Z,986.11
2022-10-18T03:33:25.137Z,986.11
2022-10-18T03:33:41.379Z,986.01
2022-10-18T03:34:25.370Z,986.01
2022-10-18T03:34:57.418Z,986.22
2022-10-18T03:35:35.207Z,986.22
2022-10-18T03:36:01.099Z,986.01
2022-10-18T03:36:33.195Z,986.01
2022-10-18T03:37:05.603Z,986.01
2022-10-18T03:37:37.083Z,986.01
2022-10-18T03:37:53.241Z,986.01
2022-10-18T03:38:37.067Z,986.01
2022-10-18T03:39:08.996Z,986.01
2022-10-18T03:39:41.159Z,986.01
2022-10-18T03:40:13.153Z,986.01
2022-10-18T03:40:45.412Z,986.01
2022-10-18T03:41:16.813Z,986.01
2022-10-18T03:41:48.963Z,986.11
2022-10-18T03:42:20.892Z,986.11
2022-10-18T03:42:52.779Z,985.91
2022-10-18T03:43:24.863Z,985.91
2022-10-18T03:43:57.020Z,985.91
2022-10-18T03:44:28.661Z,985.91
2022-10-18T03:45:02.263Z,986.11
2022-10-18T03:45:32.692Z,986.11
2022-10-18T03:46:04.980Z,986.11
2022-10-18T03:46:36.571Z,985.71
2022-10-18T03:47:08.693Z,985.71
2022-10-18T03:47:40.602Z,986.01
2022-10-18T03:48:12.764Z,986.01
2022-10-18T03:48:44.878Z,986.01
2022-10-18T03:49:16.534Z,986.01
2022-10-18T03:49:50.925Z,985.71
2022-10-18T03:50:23.113Z,985.71
2022-10-18T03:50:52.444Z,985.81
2022-10-18T03:51:08.586Z,985.81
2022-10-18T03:51:40.277Z,985.81
2022-10-18T03:52:24.579Z,985.81
2022-10-18T03:52:56.636Z,985.81
2022-10-18T03:53:28.303Z,985.81
2022-10-18T03:54:00.435Z,986.11
2022-10-18T03:54:32.417Z,986.01
2022-10-18T03:55:05.323Z,986.01
2022-10-18T03:55:36.356Z,986.01
2022-10-18T03:55:52.691Z,986.01
2022-10-18T03:56:36.399Z,985.91
2022-10-18T03:57:08.374Z,985.91
2022-10-18T03:57:40.226Z,985.81
2022-10-18T03:58:12.123Z,985.81
2022-10-18T03:58:44.353Z,986.11
2022-10-18T03:59:16.328Z,986.11
2022-10-18T03:59:48.261Z,985.91
2022-10-18T04:00:20.321Z,985.91
2022-10-18T04:00:52.171Z,986.01
2022-10-18T04:01:24.405Z,986.01
2022-10-18T04:01:56.287Z,986.01
2022-10-18T04:02:27.897Z,986.01
2022-10-18T04:02:59.950Z,985.91
2022-10-18T04:03:31.887Z,985.81
2022-10-18T04:04:04.755Z,985.81
2022-10-18T04:04:35.945Z,985.81
2022-10-18T04:05:08.136Z,985.81
2022-10-18T04:05:39.825Z,985.81
2022-10-18T04:06:12.062Z,985.81
2022-10-18T04:06:43.721Z,985.91
2022-10-18T04:07:18.496Z,985.91
2022-10-18T04:07:47.755Z,986.01
2022-10-18T04:08:19.715Z,986.01
2022-10-18T04:08:51.868Z,986.22
2022-10-18T04:09:10.115Z,986.22
2022-10-18T04:09:39.614Z,986.11
2022-10-18T04:10:24.106Z,986.11
2022-10-18T04:10:55.705Z,986.11
2022-10-18T04:11:27.557Z,986.11
2022-10-18T04:11:59.634Z,985.81
2022-10-18T04:12:32.047Z,986.01
2022-10-18T04:13:04.543Z,986.01
2022-10-18T04:13:35.497Z,986.01
2022-10-18T04:13:51.752Z,986.01
2022-10-18T04:14:35.710Z,986.01
2022-10-18T04:15:08.628Z,986.01
2022-10-18T04:15:39.530Z,985.91
2022-10-18T04:16:11.386Z,985.91
2022-10-18T04:16:43.418Z,986.22
2022-10-18T04:17:15.527Z,986.22
2022-10-18T04:17:47.381Z,985.81
2022-10-18T04:18:19.367Z,985.81
2022-10-18T04:18:51.482Z,986.01
2022-10-18T04:19:23.362Z,986.01
2022-10-18T04:19:55.417Z,986.22
2022-10-18T04:20:32.738Z,986.22
2022-10-18T04:20:59.233Z,986.01
2022-10-18T04:21:31.236Z,986.01
2022-10-18T04:22:04.080Z,986.01
2022-10-18T04:22:35.084Z,986.01
2022-10-18T04:22:51.409Z,986.01
2022-10-18T04:23:22.988Z,986.01
2022-10-18T04:23:39.191Z,986.01
2022-10-18T04:24:11.115Z,986.01
2022-10-18T04:24:42.934Z,985.91
2022-10-18T04:25:15.312Z,985.91
2022-10-18T04:25:46.963Z,985.81
2022-10-18T04:26:19.087Z,985.81
2022-10-18T04:26:50.999Z,985.81
2022-10-18T04:27:07.190Z,985.81
2022-10-18T04:27:38.824Z,986.01
2022-10-18T04:28:22.872Z,986.01
2022-10-18T04:28:55.072Z,986.01
2022-10-18T04:29:26.839Z,986.01
2022-10-18T04:29:58.826Z,986.11
2022-10-18T04:30:31.244Z,986.11
2022-10-18T04:31:03.525Z,985.81
2022-10-18T04:31:34.811Z,985.91
2022-10-18T04:31:51.021Z,985.91
2022-10-18T04:32:34.696Z,986.11
2022-10-18T04:33:06.832Z,986.11
2022-10-18T04:33:38.521Z,986.01
2022-10-18T04:34:10.590Z,986.01
2022-10-18T04:35:14.944Z,986.32
2022-10-18T04:35:46.637Z,986.22
2022-10-18T04:36:18.577Z,986.22
2022-10-18T04:36:50.662Z,986.01
2022-10-18T04:37:22.646Z,986.01
2022-10-18T04:37:54.592Z,986.32
2022-10-18T04:38:26.465Z,986.32
2022-10-18T04:38:58.556Z,986.32
2022-10-18T04:39:30.513Z,986.32
2022-10-18T04:40:03.509Z,986.32
2022-10-18T04:40:34.505Z,986.22
2022-10-18T04:41:10.264Z,986.22
2022-10-18T04:41:38.473Z,986.22
2022-10-18T04:42:10.391Z,986.22
2022-10-18T04:42:42.417Z,986.22
2022-10-18T04:43:14.435Z,986.22
2022-10-18T04:43:46.660Z,986.01
2022-10-18T04:44:18.291Z,986.01
2022-10-18T04:44:50.230Z,986.22
2022-10-18T04:45:07.610Z,986.22
2022-10-18T04:45:38.120Z,986.22
2022-10-18T04:46:22.416Z,986.22
2022-10-18T04:46:54.144Z,986.32
2022-10-18T04:47:26.084Z,986.32
2022-10-18T04:47:58.128Z,986.32
2022-10-18T04:48:30.166Z,986.32
2022-10-18T04:49:02.105Z,986.42
2022-10-18T04:49:34.083Z,986.32
2022-10-18T04:49:55.108Z,986.32
2022-10-18T04:50:34.460Z,986.11
2022-10-18T04:51:06.188Z,986.11
2022-10-18T04:51:37.974Z,986.32
2022-10-18T04:52:09.869Z,986.32
2022-10-18T04:52:42.067Z,986.32
2022-10-18T04:53:13.989Z,986.32
2022-10-18T04:53:45.995Z,986.32
2022-10-18T04:54:17.809Z,986.32
2022-10-18T04:54:49.933Z,986.52
2022-10-18T04:55:22.323Z,986.52
2022-10-18T04:55:53.813Z,986.32
2022-10-18T04:56:25.800Z,986.32
2022-10-18T04:56:57.832Z,986.01
2022-10-18T04:57:30.127Z,986.01
2022-10-18T04:58:01.984Z,986.01
2022-10-18T04:58:33.892Z,986.22
2022-10-18T04:58:49.871Z,986.22
2022-10-18T04:59:21.737Z,986.22
2022-10-18T04:59:37.914Z,986.22
2022-10-18T05:00:10.826Z,986.22
2022-10-18T05:00:41.598Z,986.22
2022-10-18T05:01:13.684Z,986.22
2022-10-18T05:01:46.000Z,986.32
2022-10-18T05:02:17.629Z,986.32
2022-10-18T05:02:49.604Z,986.42
2022-10-18T05:03:05.638Z,986.42
2022-10-18T05:03:37.449Z,986.32
2022-10-18T05:04:21.601Z,986.32
2022-10-18T05:04:53.378Z,986.32
2022-10-18T05:05:49.673Z,986.32
2022-10-18T05:06:02.952Z,986.32
2022-10-18T05:06:29.407Z,986.32
2022-10-18T05:07:01.257Z,986.42
2022-10-18T05:07:33.269Z,986.32
2022-10-18T05:07:49.496Z,986.32
2022-10-18T05:08:33.414Z,986.32
2022-10-18T05:09:05.456Z,986.32
2022-10-18T05:09:37.431Z,986.22
2022-10-18T05:10:09.431Z,986.22
2022-10-18T05:10:41.130Z,986.22
2022-10-18T05:11:13.182Z,986.22
2022-10-18T05:11:45.162Z,986.22
2022-10-18T05:12:17.056Z,986.22
2022-10-18T05:12:49.177Z,986.42
2022-10-18T05:13:21.398Z,986.42
2022-10-18T05:13:52.894Z,986.22
2022-10-18T05:14:25.235Z,986.22
2022-10-18T05:14:57.076Z,986.22
2022-10-18T05:15:34.519Z,986.22
2022-10-18T05:16:00.963Z,986.52
2022-10-18T05:16:32.819Z,986.32
2022-10-18T05:17:05.474Z,986.32
2022-10-18T05:17:37.089Z,986.11
2022-10-18T05:18:08.696Z,986.11
2022-10-18T05:18:40.786Z,986.11
2022-10-18T05:19:12.887Z,986.11
2022-10-18T05:19:44.892Z,986.11
2022-10-18T05:20:16.979Z,986.11
2022-10-18T05:20:48.708Z,986.11
2022-10-18T05:21:05.337Z,986.11
2022-10-18T05:21:36.673Z,986.32
2022-10-18T05:22:20.727Z,986.32
2022-10-18T05:22:52.624Z,986.22
2022-10-18T05:23:24.681Z,986.22
2022-10-18T05:23:56.642Z,985.91
2022-10-18T05:24:28.663Z,985.91
2022-10-18T05:25:00.790Z,985.91
2022-10-18T05:25:32.442Z,986.01
2022-10-18T05:25:48.957Z,986.01
2022-10-18T05:26:32.511Z,986.11
2022-10-18T05:27:05.110Z,986.11
2022-10-18T05:27:36.548Z,986.11
2022-10-18T05:28:15.671Z,986.11
2022-10-18T05:28:41.349Z,986.32
2022-10-18T05:29:12.740Z,986.32
2022-10-18T05:29:44.300Z,986.11
2022-10-18T05:30:18.049Z,986.11
2022-10-18T05:30:48.327Z,986.11
2022-10-18T05:31:20.293Z,986.11
2022-10-18T05:31:52.311Z,986.01
2022-10-18T05:32:24.252Z,986.01
2022-10-18T05:32:56.300Z,985.91
2022-10-18T05:33:28.232Z,985.91
2022-10-18T05:34:00.120Z,986.11
2022-10-18T05:34:32.144Z,986.11
2022-10-18T05:34:48.292Z,986.11
2022-10-18T05:35:20.373Z,986.11
2022-10-18T05:35:36.290Z,986.01
2022-10-18T05:36:07.906Z,986.01
2022-10-18T05:36:40.019Z,986.11
2022-10-18T05:37:12.180Z,986.11
2022-10-18T05:37:44.127Z,986.11
2022-10-18T05:38:16.031Z,986.11
2022-10-18T05:38:47.854Z,986.01
2022-10-18T05:39:05.113Z,986.01
2022-10-18T05:39:35.867Z,986.11
2022-10-18T05:40:20.273Z,986.11
2022-10-18T05:40:51.938Z,986.11
2022-10-18T05:41:23.805Z,986.11
2022-10-18T05:41:55.876Z,986.01
2022-10-18T05:42:27.939Z,986.01
2022-10-18T05:42:59.829Z,985.91
2022-10-18T05:43:16.232Z,985.91
2022-10-18T05:43:47.766Z,986.11
2022-10-18T05:44:31.832Z,986.01
2022-10-18T05:45:06.536Z,986.01
2022-10-18T05:45:35.618Z,986.32
2022-10-18T05:46:11.809Z,986.32
2022-10-18T05:46:39.618Z,986.11
2022-10-18T05:47:11.629Z,986.11
2022-10-18T05:47:43.485Z,986.11
2022-10-18T05:48:15.533Z,986.11
2022-10-18T05:48:47.566Z,986.11
2022-10-18T05:49:19.717Z,986.11
2022-10-18T05:49:51.683Z,986.11
2022-10-18T05:50:24.206Z,986.11
2022-10-18T05:50:55.587Z,986.01
2022-10-18T05:51:27.745Z,986.01
2022-10-18T05:51:59.487Z,986.11
2022-10-18T05:52:31.972Z,986.11
2022-10-18T05:53:12.113Z,986.01
2022-10-18T05:53:37.105Z,986.01
2022-10-18T05:54:07.517Z,986.01
2022-10-18T05:54:39.381Z,986.22
2022-10-18T05:55:22.866Z,986.22
2022-10-18T05:55:43.568Z,986.22
2022-10-18T05:56:15.520Z,986.22
2022-10-18T05:56:47.660Z,986.22
2022-10-18T05:57:03.957Z,986.22
2022-10-18T05:57:35.558Z,986.11
2022-10-18T05:58:19.491Z,986.11
2022-10-18T05:58:51.236Z,986.11
2022-10-18T05:59:23.381Z,986.11
2022-10-18T05:59:55.413Z,986.11
2022-10-18T06:00:28.117Z,986.11
2022-10-18T06:00:59.361Z,986.22
2022-10-18T06:01:31.349Z,986.22
2022-10-18T06:01:47.746Z,986.22
2022-10-18T06:02:31.395Z,986.22
2022-10-18T06:03:03.505Z,986.11
2022-10-18T06:03:35.159Z,986.22
2022-10-18T06:04:07.226Z,986.22
2022-10-18T06:04:39.041Z,986.42
2022-10-18T06:05:11.356Z,986.42
2022-10-18T06:05:42.941Z,986.01
2022-10-18T06:06:15.016Z,986.01
2022-10-18T06:06:47.184Z,986.11
2022-10-18T06:07:19.256Z,986.11
2022-10-18T06:07:50.876Z,986.11
2022-10-18T06:08:22.972Z,986.11
2022-10-18T06:08:54.824Z,986.11
2022-10-18T06:09:27.508Z,986.11
2022-10-18T06:09:58.814Z,986.11
2022-10-18T06:10:34.038Z,986.11
2022-10-18T06:10:47.205Z,986.01
2022-10-18T06:11:18.800Z,986.01
2022-10-18T06:11:35.029Z,986.22
2022-10-18T06:12:06.738Z,986.22
2022-10-18T06:12:38.631Z,986.42
2022-10-18T06:13:10.768Z,986.42
2022-10-18T06:13:42.720Z,986.22
2022-10-18T06:14:19.973Z,986.22
2022-10-18T06:14:46.785Z,986.22
2022-10-18T06:15:06.046Z,986.22
2022-10-18T06:15:34.608Z,986.32
2022-10-18T06:16:18.821Z,986.32
2022-10-18T06:16:50.671Z,986.01
2022-10-18T06:17:22.681Z,986.01
2022-10-18T06:17:59.565Z,986.11
2022-10-18T06:18:26.829Z,986.11
2022-10-18T06:18:58.504Z,986.01
2022-10-18T06:19:30.476Z,986.01
2022-10-18T06:19:47.220Z,986.22
2022-10-18T06:20:30.764Z,986.22
2022-10-18T06:21:02.855Z,986.11
2022-10-18T06:21:34.350Z,986.22
2022-10-18T06:22:06.281Z,986.22
2022-10-18T06:22:38.325Z,986.22
2022-10-18T06:23:10.491Z,986.22
2022-10-18T06:23:42.273Z,986.32
2022-10-18T06:24:14.351Z,986.32
2022-10-18T06:24:46.580Z,986.32
2022-10-18T06:25:18.512Z,986.32
2022-10-18T06:25:50.196Z,986.11
2022-10-18T06:26:22.230Z,986.11
2022-10-18T06:26:54.193Z,986.11
2022-10-18T06:27:26.194Z,986.11
2022-10-18T06:27:58.006Z,986.22
2022-10-18T06:28:30.203Z,986.22
2022-10-18T06:29:02.512Z,986.22
2022-10-18T06:29:34.144Z,986.32
2022-10-18T06:30:07.099Z,986.32
2022-10-18T06:30:38.025Z,986.22
2022-10-18T06:31:09.944Z,986.22
2022-10-18T06:31:42.052Z,986.11
2022-10-18T06:32:13.911Z,986.11
2022-10-18T06:32:46.104Z,986.22
2022-10-18T06:33:02.440Z,986.22