createdAt,value
2022-08-07T00:02:40.772Z,97.70
2022-08-07T00:05:36.299Z,98.20
2022-08-07T00:08:26.718Z,97.90
2022-08-07T00:11:20.069Z,98.00
2022-08-07T00:14:19.223Z,97.90
2022-08-07T00:17:14.697Z,97.40
2022-08-07T00:20:07.086Z,97.20
2022-08-07T00:22:58.745Z,97.50
2022-08-07T00:25:58.244Z,98.40
2022-08-07T00:28:55.382Z,98.90
2022-08-07T00:31:46.218Z,99.20
2022-08-07T00:34:40.824Z,99.90
2022-08-07T00:37:30.020Z,99.90
2022-08-07T00:40:40.900Z,99.90
2022-08-07T00:44:00.412Z,99.60
2022-08-07T00:46:39.156Z,99.90
2022-08-07T00:50:19.005Z,99.90
2022-08-07T00:52:38.745Z,99.90
2022-08-07T00:56:02.952Z,99.90
2022-08-07T00:58:47.437Z,99.90
2022-08-07T01:01:44.131Z,99.90
2022-08-07T01:04:36.391Z,99.90
2022-08-07T01:07:33.485Z,99.90
2022-08-07T01:10:23.292Z,99.90
2022-08-07T01:13:24.223Z,99.90
2022-08-07T01:16:15.578Z,99.90
2022-08-07T01:19:21.631Z,99.90
2022-08-07T01:22:16.147Z,99.90
2022-08-07T01:25:54.695Z,99.90
2022-08-07T01:28:26.174Z,99.90
2022-08-07T01:31:19.339Z,99.90
2022-08-07T01:34:09.378Z,99.90
2022-08-07T01:36:58.977Z,99.90
2022-08-07T01:39:50.177Z,99.90
2022-08-07T01:42:57.293Z,99.90
2022-08-07T01:45:47.614Z,99.90
2022-08-07T06:38:59.662Z,99.90
2022-08-07T06:42:03.553Z,99.90
2022-08-07T06:44:54.371Z,99.90
2022-08-07T06:47:48.337Z,99.90
2022-08-07T06:50:48.794Z,99.90
2022-08-07T06:54:11.956Z,99.90
2022-08-07T06:56:52.299Z,99.90
2022-08-07T07:00:12.031Z,99.90
2022-08-07T07:02:54.174Z,99.90
2022-08-07T07:06:04.708Z,99.90
2022-08-07T07:08:55.144Z,99.90
2022-08-07T07:12:08.990Z,99.90
2022-08-07T07:15:24.050Z,99.90
2022-08-07T07:18:48.326Z,99.90
2022-08-07T07:21:40.064Z,99.90
2022-08-07T07:24:56.970Z,99.90
2022-08-07T07:28:02.501Z,99.90
2022-08-07T07:30:55.821Z,99.90
2022-08-07T07:33:49.071Z,99.90
2022-08-07T07:36:47.982Z,99.90
2022-08-07T07:39:52.041Z,99.90
2022-08-07T07:42:50.932Z,99.90
2022-08-07T07:46:36.836Z,99.90
2022-08-07T07:49:00.157Z,99.90
2022-08-07T07:52:00.310Z,99.90
2022-08-07T07:54:52.190Z,99.90
2022-08-07T07:57:50.230Z,99.90
2022-08-07T08:00:48.710Z,99.90
2022-08-07T08:04:09.505Z,99.90
2022-08-07T08:06:55.595Z,99.90
2022-08-07T08:09:52.007Z,99.90
2022-08-07T08:12:59.708Z,99.90
2022-08-07T08:15:58.463Z,99.90
2022-08-07T08:18:52.513Z,99.90
2022-08-07T08:22:03.565Z,99.90
2022-08-07T08:25:24.835Z,99.90
2022-08-07T08:28:24.104Z,99.90
2022-08-07T08:32:17.540Z,99.90
2022-08-07T08:34:46.390Z,99.90
2022-08-07T08:38:00.433Z,99.90
2022-08-07T08:40:54.491Z,99.90
2022-08-07T08:43:59.033Z,99.90
2022-08-07T08:46:56.380Z,99.90
2022-08-07T08:50:02.513Z,99.90
2022-08-07T08:52:57.148Z,99.90
2022-08-07T08:55:54.609Z,99.90
2022-08-07T08:58:54.293Z,99.90
2022-08-07T09:01:52.453Z,99.90
2022-08-07T09:04:56.568Z,99.90
2022-08-07T09:07:58.070Z,99.90
2022-08-07T09:19:53.099Z,99.90
2022-08-07T09:26:20.942Z,99.90
2022-08-07T09:30:04.319Z,99.90
2022-08-07T09:36:04.300Z,99.90
2022-08-07T09:38:59.589Z,99.90
2022-08-07T09:42:09.260Z,99.90
2022-08-07T09:47:20.247Z,99.90
2022-08-07T09:48:43.974Z,99.90
2022-08-07T09:52:16.512Z,99.90
2022-08-07T09:55:06.178Z,99.90
2022-08-07T09:58:42.368Z,99.90
2022-08-07T10:01:59.851Z,99.90
2022-08-07T10:05:12.561Z,99.90
2022-08-07T10:08:17.209Z,99.90
2022-08-07T10:12:01.579Z,99.90
2022-08-07T10:14:55.157Z,99.90
2022-08-07T10:18:11.942Z,99.90
2022-08-07T10:22:14.029Z,99.90
2022-08-07T10:25:00.103Z,99.90
2022-08-07T10:28:20.644Z,99.90
2022-08-07T10:31:53.876Z,99.90
2022-08-07T10:34:54.513Z,99.90
2022-08-07T10:38:09.846Z,99.90
2022-08-07T10:41:13.708Z,99.90
2022-08-07T10:44:38.254Z,99.90
2022-08-07T10:47:51.613Z,99.90
2022-08-07T10:50:50.391Z,99.90
2022-08-07T10:53:48.770Z,99.90
2022-08-07T10:59:53.245Z,99.90
2022-08-07T11:02:49.069Z,99.90
2022-08-07T11:08:47.929Z,99.90
2022-08-07T11:11:45.914Z,99.90
2022-08-07T11:15:00.345Z,99.90
2022-08-07T11:17:54.013Z,99.90
2022-08-07T11:20:50.033Z,99.90
2022-08-07T11:23:50.058Z,99.90
2022-08-07T11:26:49.860Z,99.90
2022-08-07T11:30:17.649Z,99.90
2022-08-07T11:33:14.194Z,99.90
2022-08-07T11:36:15.081Z,99.90
2022-08-07T11:39:19.909Z,99.90
2022-08-07T11:42:19.267Z,99.90
2022-08-07T11:45:23.713Z,99.90
2022-08-07T11:48:32.138Z,99.90
2022-08-07T11:51:45.203Z,99.90
2022-08-07T11:54:51.451Z,99.90
2022-08-07T11:58:00.273Z,99.90
2022-08-07T12:01:05.090Z,99.90
2022-08-07T12:04:14.222Z,99.90
2022-08-07T12:07:23.539Z,99.90
2022-08-07T12:10:23.227Z,99.90
2022-08-07T12:13:18.618Z,99.90
2022-08-07T12:16:31.055Z,99.90
2022-08-07T12:19:35.526Z,99.90
2022-08-07T12:22:56.056Z,99.90
2022-08-07T12:26:21.721Z,99.90
2022-08-07T12:29:11.207Z,99.90
2022-08-07T12:34:56.576Z,99.90
2022-08-07T12:38:10.016Z,99.90
2022-08-07T22:32:57.082Z,99.90
2022-08-07T22:35:52.436Z,99.90
2022-08-07T22:38:50.244Z,99.90
2022-08-07T22:42:03.238Z,99.90
2022-08-07T22:44:59.735Z,99.90
2022-08-07T22:48:31.310Z,99.90
2022-08-07T22:51:37.112Z,99.90
2022-08-07T22:54:49.325Z,99.90
2022-08-07T22:57:59.785Z,99.90
2022-08-07T23:01:06.313Z,99.90
2022-08-07T23:04:09.436Z,99.90
2022-08-07T23:07:40.462Z,99.90
2022-08-07T23:10:41.157Z,99.90
2022-08-07T23:13:49.131Z,99.90
2022-08-07T23:17:15.864Z,99.90
2022-08-07T23:20:51.373Z,99.90
2022-08-07T23:24:05.014Z,99.90
2022-08-07T23:27:34.122Z,99.90
2022-08-07T23:30:36.021Z,99.90
2022-08-07T23:34:34.418Z,99.90
2022-08-07T23:37:33.878Z,99.90
2022-08-07T23:40:34.451Z,99.90
2022-08-07T23:43:46.056Z,99.90
2022-08-07T23:46:57.616Z,99.90
2022-08-07T23:50:35.131Z,99.90
2022-08-07T23:53:50.910Z,99.90
2022-08-07T23:56:53.775Z,99.90
