createdAt,value
2023-03-29T00:01:35.462Z,0.09
2023-03-29T00:04:19.814Z,0.11
2023-03-29T00:07:04.434Z,0.13
2023-03-29T00:09:48.917Z,0.15
2023-03-29T00:12:31.916Z,0.12
2023-03-29T00:15:15.185Z,0.14
2023-03-29T00:17:58.709Z,0.14
2023-03-29T00:20:41.609Z,0.16
2023-03-29T00:23:25.125Z,0.17
2023-03-29T00:26:09.560Z,0.18
2023-03-29T00:28:52.313Z,0.16
2023-03-29T00:31:35.210Z,0.18
2023-03-29T00:34:18.202Z,0.17
2023-03-29T00:37:01.628Z,0.16
2023-03-29T00:39:44.673Z,0.16
2023-03-29T00:42:29.152Z,0.13
2023-03-29T00:45:19.824Z,0.12
2023-03-29T00:48:05.937Z,0.11
2023-03-29T00:50:53.215Z,0.11
2023-03-29T00:53:39.211Z,0.11
2023-03-29T00:56:27.751Z,0.12
2023-03-29T00:59:16.174Z,0.11
2023-03-29T01:02:03.526Z,0.13
2023-03-29T01:04:51.859Z,0.12
2023-03-29T01:07:41.156Z,0.11
2023-03-29T01:10:29.010Z,0.10
2023-03-29T01:13:16.906Z,0.11
2023-03-29T01:16:02.845Z,0.10
2023-03-29T01:18:47.002Z,0.09
2023-03-29T01:21:36.353Z,0.10
2023-03-29T01:24:42.236Z,0.05
2023-03-29T01:27:43.806Z,0.07
2023-03-29T01:30:32.071Z,0.06
2023-03-29T01:33:21.275Z,0.06
2023-03-29T01:36:14.026Z,0.05
2023-03-29T01:38:59.188Z,0.08
2023-03-29T01:41:47.848Z,0.08
2023-03-29T01:44:37.709Z,0.05
2023-03-29T01:47:28.854Z,0.05
2023-03-29T01:50:18.692Z,0.06
2023-03-29T01:53:09.036Z,0.06
2023-03-29T01:55:56.066Z,0.10
2023-03-29T01:58:44.783Z,0.13
2023-03-29T02:01:32.995Z,0.15
2023-03-29T02:04:19.547Z,0.16
2023-03-29T02:07:05.349Z,0.17
2023-03-29T02:09:50.558Z,0.16
2023-03-29T02:12:34.338Z,0.18
2023-03-29T02:15:20.690Z,0.20
2023-03-29T02:18:07.017Z,0.20
2023-03-29T02:20:51.923Z,0.21
2023-03-29T02:23:39.234Z,0.21
2023-03-29T02:26:24.009Z,0.24
2023-03-29T02:29:06.980Z,0.26
2023-03-29T02:31:54.685Z,0.30
2023-03-29T02:34:47.713Z,0.33
2023-03-29T02:37:34.527Z,0.35
2023-03-29T02:40:18.380Z,0.36
2023-03-29T02:43:03.527Z,0.38
2023-03-29T02:45:48.184Z,0.42
2023-03-29T02:48:33.307Z,0.43
2023-03-29T02:51:21.444Z,0.43
2023-03-29T02:54:08.273Z,0.43
2023-03-29T02:56:57.451Z,0.43
2023-03-29T02:59:41.161Z,0.45
2023-03-29T03:02:25.914Z,0.44
2023-03-29T03:05:10.665Z,0.45
2023-03-29T03:07:55.018Z,0.44
2023-03-29T03:10:38.268Z,0.43
2023-03-29T03:13:21.413Z,0.42
2023-03-29T03:16:04.471Z,0.41
2023-03-29T03:18:48.781Z,0.37
2023-03-29T03:21:31.749Z,0.35
2023-03-29T03:24:17.748Z,0.33
2023-03-29T03:27:00.631Z,0.31
2023-03-29T03:29:44.098Z,0.30
2023-03-29T03:32:27.150Z,0.30
2023-03-29T03:35:39.717Z,0.27
2023-03-29T03:38:23.517Z,0.29
2023-03-29T03:41:14.127Z,0.30
2023-03-29T03:43:57.006Z,0.32
2023-03-29T03:46:40.421Z,0.30
2023-03-29T03:49:23.314Z,0.30
2023-03-29T03:52:06.559Z,0.34
2023-03-29T03:54:50.335Z,0.34
2023-03-29T03:57:53.419Z,0.35
2023-03-29T04:00:36.919Z,0.36
2023-03-29T04:03:37.613Z,0.37
2023-03-29T04:06:20.933Z,0.37
2023-03-29T04:09:27.012Z,0.39
2023-03-29T04:12:25.010Z,0.39
2023-03-29T04:15:12.192Z,0.38
2023-03-29T04:18:02.023Z,0.40
2023-03-29T04:20:51.897Z,0.39
2023-03-29T04:23:37.910Z,0.37
2023-03-29T04:26:22.951Z,0.30
2023-03-29T04:29:12.305Z,0.30
2023-03-29T04:32:02.366Z,0.26
2023-03-29T04:34:59.275Z,0.24
2023-03-29T04:37:42.188Z,0.21
2023-03-29T04:40:28.978Z,0.20
2023-03-29T04:43:34.879Z,0.18
2023-03-29T04:46:27.271Z,0.17
2023-03-29T04:49:40.612Z,0.13
2023-03-29T04:52:28.049Z,0.12
2023-03-29T04:55:12.862Z,0.03
2023-03-29T04:58:07.076Z,-0.03
2023-03-29T05:00:51.646Z,-0.06
2023-03-29T05:03:46.128Z,-0.05
2023-03-29T05:06:36.864Z,-0.05
2023-03-29T05:09:22.348Z,-0.04
2023-03-29T05:12:07.806Z,-0.05
2023-03-29T05:15:02.736Z,-0.04
2023-03-29T05:17:45.682Z,-0.04
2023-03-29T05:20:29.852Z,-0.02
2023-03-29T05:23:17.527Z,-0.02
2023-03-29T05:26:22.381Z,-0.06
2023-03-29T05:29:09.075Z,-0.08
2023-03-29T05:31:53.306Z,-0.12
2023-03-29T05:34:37.082Z,-0.16
2023-03-29T05:37:20.993Z,-0.16
2023-03-29T05:40:12.924Z,-0.19
2023-03-29T05:43:14.521Z,-0.20
2023-03-29T05:45:57.874Z,-0.21
2023-03-29T05:48:41.794Z,-0.21
2023-03-29T05:51:27.282Z,-0.25
2023-03-29T05:54:12.013Z,-0.27
2023-03-29T05:56:56.327Z,-0.27
2023-03-29T05:59:39.200Z,-0.24
2023-03-29T06:02:22.229Z,-0.32
2023-03-29T06:05:09.296Z,-0.35
2023-03-29T06:07:58.189Z,-0.34
2023-03-29T06:11:04.555Z,-0.31
2023-03-29T06:14:07.699Z,-0.28
2023-03-29T06:16:56.621Z,-0.29
2023-03-29T06:19:39.710Z,-0.30
2023-03-29T06:22:22.725Z,-0.30
2023-03-29T06:25:06.608Z,-0.30
2023-03-29T06:27:50.196Z,-0.28
2023-03-29T06:30:36.462Z,-0.24
2023-03-29T06:33:20.503Z,-0.20
2023-03-29T06:36:23.784Z,-0.16
2023-03-29T06:39:08.675Z,-0.12
2023-03-29T06:42:20.501Z,-0.12
2023-03-29T06:45:24.772Z,-0.10
2023-03-29T06:48:12.319Z,-0.09
2023-03-29T06:50:55.634Z,-0.10
2023-03-29T06:53:41.623Z,-0.07
2023-03-29T06:56:24.495Z,-0.05
2023-03-29T06:59:16.541Z,0.00
2023-03-29T07:02:07.807Z,0.02
2023-03-29T07:05:08.755Z,0.04
2023-03-29T07:07:56.830Z,0.08
2023-03-29T07:10:56.626Z,0.12
2023-03-29T07:13:57.883Z,0.16
2023-03-29T07:16:42.578Z,0.17
2023-03-29T07:19:34.116Z,0.19
2023-03-29T07:22:45.783Z,0.22
2023-03-29T07:25:30.022Z,0.25
2023-03-29T07:28:14.506Z,0.27
2023-03-29T07:31:03.760Z,0.30
2023-03-29T07:33:49.520Z,0.32
2023-03-29T07:36:34.946Z,0.35
2023-03-29T07:39:19.415Z,0.36
2023-03-29T07:42:21.645Z,0.40
2023-03-29T07:45:05.003Z,0.45
2023-03-29T07:47:56.193Z,0.49
2023-03-29T07:50:39.683Z,0.54
2023-03-29T07:53:23.849Z,0.58
2023-03-29T07:56:11.142Z,0.62
2023-03-29T07:59:02.190Z,0.65
2023-03-29T08:01:45.995Z,0.68
2023-03-29T08:04:42.077Z,0.73
2023-03-29T08:07:33.961Z,0.78
2023-03-29T08:10:35.393Z,0.84
2023-03-29T08:13:35.948Z,0.88
2023-03-29T08:16:37.112Z,0.89
2023-03-29T08:19:25.349Z,0.90
2023-03-29T08:22:21.093Z,0.90
2023-03-29T08:25:22.963Z,0.92
2023-03-29T08:28:08.913Z,0.93
2023-03-29T08:31:04.036Z,0.96
2023-03-29T08:33:47.192Z,0.97
2023-03-29T08:36:52.613Z,0.99
2023-03-29T08:39:46.018Z,1.02
2023-03-29T08:43:15.525Z,1.04
2023-03-29T08:46:38.348Z,1.08
2023-03-29T08:49:44.172Z,1.10
2023-03-29T08:52:36.358Z,1.14
2023-03-29T08:55:34.591Z,1.16
2023-03-29T08:58:52.511Z,1.17
2023-03-29T09:01:38.485Z,1.19
2023-03-29T09:04:25.905Z,1.23
2023-03-29T09:07:17.064Z,1.30
2023-03-29T09:10:03.540Z,1.32
2023-03-29T09:13:11.103Z,1.35
2023-03-29T09:16:06.182Z,1.38
2023-03-29T09:19:08.100Z,1.43
2023-03-29T09:21:59.171Z,1.50
2023-03-29T09:24:54.652Z,1.58
2023-03-29T09:27:48.886Z,1.63
2023-03-29T09:30:57.603Z,1.60
2023-03-29T09:33:43.690Z,1.64
2023-03-29T09:36:39.111Z,1.71
2023-03-29T09:39:23.681Z,1.79
2023-03-29T09:42:14.660Z,1.80
2023-03-29T09:45:08.472Z,1.89
2023-03-29T09:48:03.746Z,1.96
2023-03-29T09:50:51.343Z,2.01
2023-03-29T09:53:36.436Z,2.08
2023-03-29T09:56:34.336Z,2.12
2023-03-29T09:59:26.336Z,2.16
2023-03-29T10:02:11.951Z,2.20
2023-03-29T10:04:58.802Z,2.23
2023-03-29T10:07:46.403Z,2.23
2023-03-29T10:10:35.598Z,2.29
2023-03-29T10:13:23.647Z,2.23
2023-03-29T10:16:09.261Z,2.17
2023-03-29T10:18:54.665Z,2.23
2023-03-29T10:21:38.594Z,2.24
2023-03-29T10:24:22.376Z,2.30
2023-03-29T10:27:11.735Z,2.31
2023-03-29T10:29:55.794Z,2.32
2023-03-29T10:32:41.569Z,2.37
2023-03-29T10:35:28.901Z,2.40
2023-03-29T10:38:14.845Z,2.47
2023-03-29T10:41:08.034Z,2.53
2023-03-29T10:43:52.461Z,2.57
2023-03-29T10:46:42.723Z,2.63
2023-03-29T10:49:26.131Z,2.74
2023-03-29T10:52:09.313Z,2.83
2023-03-29T10:54:55.949Z,2.91
2023-03-29T10:57:49.956Z,2.97
2023-03-29T11:00:41.876Z,3.09
2023-03-29T11:03:40.230Z,3.19
2023-03-29T11:06:29.170Z,3.26
2023-03-29T11:09:21.291Z,3.29
2023-03-29T11:12:16.338Z,3.36
2023-03-29T11:15:12.777Z,3.42
2023-03-29T11:18:11.509Z,3.42
2023-03-29T11:21:06.814Z,3.49
2023-03-29T11:24:03.576Z,3.54
2023-03-29T11:26:58.436Z,3.62
2023-03-29T11:29:44.898Z,3.68
2023-03-29T11:32:33.375Z,3.68
2023-03-29T11:35:49.312Z,3.73
2023-03-29T11:38:41.371Z,3.80
2023-03-29T11:41:28.830Z,3.86
2023-03-29T11:44:17.582Z,3.87
2023-03-29T11:47:05.000Z,3.91
2023-03-29T11:49:54.433Z,3.94
2023-03-29T11:52:43.719Z,3.96
2023-03-29T11:55:29.121Z,3.99
2023-03-29T11:58:18.318Z,4.05
2023-03-29T12:01:05.338Z,4.11
2023-03-29T12:03:54.218Z,4.21
2023-03-29T12:06:43.592Z,4.23
2023-03-29T12:09:34.433Z,4.26
2023-03-29T12:12:23.379Z,4.35
2023-03-29T12:15:10.855Z,4.44
2023-03-29T12:18:03.734Z,4.49
2023-03-29T12:20:52.509Z,4.54
2023-03-29T12:23:35.748Z,4.58
2023-03-29T12:26:35.320Z,4.65
2023-03-29T12:29:31.853Z,4.75
2023-03-29T12:32:40.441Z,4.83
2023-03-29T12:36:13.983Z,4.85
2023-03-29T12:39:00.119Z,4.87
2023-03-29T12:41:51.993Z,4.87
2023-03-29T12:45:04.611Z,4.92
2023-03-29T12:47:52.855Z,4.91
2023-03-29T12:50:38.116Z,4.92
2023-03-29T12:53:25.648Z,4.93
2023-03-29T12:56:13.389Z,4.96
2023-03-29T12:59:07.871Z,4.99
2023-03-29T13:02:00.288Z,5.05
2023-03-29T13:04:52.136Z,5.10
2023-03-29T13:07:47.488Z,5.15
2023-03-29T13:10:37.966Z,5.19
2023-03-29T13:13:25.782Z,5.20
2023-03-29T13:16:18.824Z,5.20
2023-03-29T13:19:29.993Z,5.22
2023-03-29T13:22:23.841Z,5.26
2023-03-29T13:25:21.510Z,5.32
2023-03-29T13:28:10.542Z,5.32
2023-03-29T13:31:00.551Z,5.26
2023-03-29T13:33:55.973Z,5.26
2023-03-29T13:36:53.918Z,5.26
2023-03-29T13:39:37.795Z,5.30
2023-03-29T13:42:26.019Z,5.27
2023-03-29T13:45:15.722Z,5.27
2023-03-29T13:48:22.520Z,5.27
2023-03-29T13:51:32.719Z,5.27
2023-03-29T13:54:29.523Z,5.24
2023-03-29T13:57:17.768Z,5.28
2023-03-29T14:00:07.192Z,5.33
2023-03-29T14:02:57.423Z,5.37
2023-03-29T14:05:43.236Z,5.41
2023-03-29T14:08:32.383Z,5.42
2023-03-29T14:11:23.244Z,5.46
2023-03-29T14:14:08.329Z,5.48
2023-03-29T14:16:51.728Z,5.50
2023-03-29T14:19:38.564Z,5.52
2023-03-29T14:22:22.192Z,5.52
2023-03-29T14:25:14.547Z,5.54
2023-03-29T14:27:57.428Z,5.60
2023-03-29T14:30:46.634Z,5.64
2023-03-29T14:33:32.518Z,5.67
2023-03-29T14:36:18.672Z,5.69
2023-03-29T14:39:05.596Z,5.67
2023-03-29T14:41:51.757Z,5.61
2023-03-29T14:44:35.607Z,5.59
2023-03-29T14:47:24.383Z,5.60
2023-03-29T14:50:17.549Z,5.64
2023-03-29T14:53:02.566Z,5.63
2023-03-29T14:55:50.144Z,5.66
2023-03-29T14:58:36.445Z,5.66
2023-03-29T15:01:22.289Z,5.72
2023-03-29T15:04:08.575Z,5.82
2023-03-29T15:06:52.790Z,5.91
2023-03-29T15:09:38.429Z,5.98
2023-03-29T15:12:21.860Z,6.05
2023-03-29T15:15:10.468Z,6.08
2023-03-29T15:17:53.774Z,6.10
2023-03-29T15:20:39.712Z,6.11
2023-03-29T15:23:25.151Z,6.16
2023-03-29T15:26:11.549Z,6.21
2023-03-29T15:28:57.479Z,6.32
2023-03-29T15:31:43.004Z,6.37
2023-03-29T15:34:27.543Z,6.38
2023-03-29T15:37:12.732Z,6.40
2023-03-29T15:39:56.331Z,6.46
2023-03-29T15:42:39.201Z,6.47
2023-03-29T15:45:23.106Z,6.48
2023-03-29T15:48:16.602Z,6.51
2023-03-29T15:51:01.945Z,6.55
2023-03-29T15:53:46.769Z,6.57
2023-03-29T15:56:29.927Z,6.58
2023-03-29T15:59:13.325Z,6.61
2023-03-29T16:01:57.874Z,6.63
2023-03-29T16:04:42.195Z,6.67
2023-03-29T16:07:25.034Z,6.68
2023-03-29T16:10:09.000Z,6.68
2023-03-29T16:12:51.932Z,6.69
2023-03-29T16:15:36.844Z,6.71
2023-03-29T16:18:19.713Z,6.71
2023-03-29T16:21:04.793Z,6.67
2023-03-29T16:23:48.100Z,6.66
2023-03-29T16:26:32.626Z,6.62
2023-03-29T16:29:17.312Z,6.60
2023-03-29T16:32:00.737Z,6.57
2023-03-29T16:34:43.691Z,6.53
2023-03-29T16:37:27.915Z,6.50
2023-03-29T16:40:12.519Z,6.47
2023-03-29T16:42:55.343Z,6.45
2023-03-29T16:45:38.514Z,6.42
2023-03-29T16:48:21.745Z,6.41
2023-03-29T16:51:05.168Z,6.41
2023-03-29T16:53:49.403Z,6.39
2023-03-29T16:56:32.279Z,6.37
2023-03-29T16:59:15.358Z,6.33
2023-03-29T17:01:58.651Z,6.30
2023-03-29T17:04:41.573Z,6.27
2023-03-29T17:07:24.576Z,6.26
2023-03-29T17:10:10.715Z,6.22
2023-03-29T17:12:53.923Z,6.19
2023-03-29T17:15:39.581Z,6.16
2023-03-29T17:18:24.239Z,6.12
2023-03-29T17:21:08.173Z,6.10
2023-03-29T17:23:51.052Z,6.06
2023-03-29T17:26:35.673Z,6.02
2023-03-29T17:29:18.440Z,5.96
2023-03-29T17:32:01.446Z,5.96
2023-03-29T17:34:44.319Z,5.93
2023-03-29T17:37:28.164Z,5.91
2023-03-29T17:40:13.858Z,5.91
2023-03-29T17:42:58.201Z,5.89
2023-03-29T17:45:41.125Z,5.88
2023-03-29T17:48:25.055Z,5.85
2023-03-29T17:51:08.365Z,5.86
2023-03-29T17:53:52.344Z,5.83
2023-03-29T17:56:35.339Z,5.81
2023-03-29T17:59:19.851Z,5.80
2023-03-29T18:02:05.466Z,5.77
2023-03-29T18:04:48.685Z,5.75
2023-03-29T18:07:31.957Z,5.66
2023-03-29T18:10:14.962Z,5.54
2023-03-29T18:12:57.985Z,5.53
2023-03-29T18:15:42.337Z,5.45
2023-03-29T18:18:25.687Z,5.39
2023-03-29T18:21:10.188Z,5.36
2023-03-29T18:23:55.540Z,5.33
2023-03-29T18:26:39.627Z,5.30
2023-03-29T18:29:22.528Z,5.27
2023-03-29T18:32:07.328Z,5.28
2023-03-29T18:34:50.376Z,5.29
2023-03-29T18:37:33.257Z,5.28
2023-03-29T18:40:20.387Z,5.27
2023-03-29T18:43:03.270Z,5.29
2023-03-29T18:45:47.589Z,5.31
2023-03-29T18:48:33.696Z,5.29
2023-03-29T18:51:16.704Z,5.30
2023-03-29T18:53:59.584Z,5.27
2023-03-29T18:56:42.541Z,5.23
2023-03-29T18:59:25.784Z,5.22
2023-03-29T19:02:08.788Z,5.21
2023-03-29T19:04:53.027Z,5.20
2023-03-29T19:07:36.354Z,5.20
2023-03-29T19:10:19.270Z,5.21
2023-03-29T19:13:02.127Z,5.21
2023-03-29T19:15:45.454Z,5.22
2023-03-29T19:18:28.387Z,5.22
2023-03-29T19:21:12.687Z,5.17
2023-03-29T19:23:55.873Z,5.16
2023-03-29T19:26:38.731Z,5.14
2023-03-29T19:29:21.841Z,5.14
2023-03-29T19:32:06.772Z,5.10
2023-03-29T19:34:49.720Z,5.07
2023-03-29T19:37:33.941Z,5.04
2023-03-29T19:40:17.234Z,4.99
2023-03-29T19:43:00.247Z,4.92
2023-03-29T19:45:43.452Z,4.91
2023-03-29T19:48:26.534Z,4.88
2023-03-29T19:51:09.567Z,4.85
2023-03-29T19:53:53.987Z,4.82
2023-03-29T19:56:37.398Z,4.79
2023-03-29T19:59:20.343Z,4.78
2023-03-29T20:02:03.263Z,4.77
2023-03-29T20:04:46.376Z,4.75
2023-03-29T20:07:29.441Z,4.76
2023-03-29T20:10:13.701Z,4.79
2023-03-29T20:12:56.995Z,4.80
2023-03-29T20:15:39.945Z,4.82
2023-03-29T20:18:23.633Z,4.83
2023-03-29T20:21:06.975Z,4.84
2023-03-29T20:23:50.144Z,4.85
2023-03-29T20:26:34.396Z,4.86
2023-03-29T20:29:18.038Z,4.83
2023-03-29T20:32:01.127Z,4.81
2023-03-29T20:34:44.056Z,4.80
2023-03-29T20:37:27.200Z,4.79
2023-03-29T20:40:11.422Z,4.78
2023-03-29T20:42:55.611Z,4.77
2023-03-29T20:45:52.212Z,4.77
2023-03-29T20:48:38.229Z,4.75
2023-03-29T20:51:21.492Z,4.74
2023-03-29T20:54:07.744Z,4.73
2023-03-29T20:56:50.859Z,4.75
2023-03-29T20:59:35.639Z,4.76
2023-03-29T21:02:21.178Z,4.75
2023-03-29T21:05:04.247Z,4.78
2023-03-29T21:07:48.073Z,4.80
2023-03-29T21:10:31.003Z,4.84
2023-03-29T21:13:13.885Z,4.88
2023-03-29T21:15:58.275Z,4.92
2023-03-29T21:18:41.680Z,4.94
2023-03-29T21:21:24.648Z,4.97
2023-03-29T21:24:08.657Z,5.00
2023-03-29T21:26:51.635Z,5.04
2023-03-29T21:29:34.539Z,5.08
2023-03-29T21:32:18.874Z,5.08
2023-03-29T21:35:02.033Z,5.08
2023-03-29T21:37:44.974Z,5.08
2023-03-29T21:40:27.892Z,5.05
2023-03-29T21:43:10.941Z,5.02
2023-03-29T21:45:53.848Z,4.96
2023-03-29T21:48:38.578Z,4.93
2023-03-29T21:51:21.482Z,4.87
2023-03-29T21:54:04.648Z,4.84
2023-03-29T21:56:47.797Z,4.82
2023-03-29T21:59:30.865Z,4.83
2023-03-29T22:02:13.848Z,4.83
2023-03-29T22:04:58.097Z,4.85
2023-03-29T22:07:41.017Z,4.83
2023-03-29T22:10:23.940Z,4.85
2023-03-29T22:13:06.897Z,4.86
2023-03-29T22:15:50.959Z,4.90
2023-03-29T22:18:43.210Z,4.94
2023-03-29T22:21:31.184Z,4.97
2023-03-29T22:24:14.111Z,5.00
2023-03-29T22:26:57.108Z,5.03
2023-03-29T22:29:39.967Z,5.05
2023-03-29T22:32:23.039Z,5.05
2023-03-29T22:35:07.013Z,5.00
2023-03-29T22:37:51.299Z,5.00
2023-03-29T22:40:34.293Z,5.01
2023-03-29T22:43:17.290Z,5.05
2023-03-29T22:46:00.257Z,5.08
2023-03-29T22:48:43.224Z,5.12
2023-03-29T22:51:26.318Z,5.16
2023-03-29T22:54:10.569Z,5.22
2023-03-29T22:56:53.844Z,5.22
2023-03-29T22:59:36.761Z,5.24
2023-03-29T23:02:19.649Z,5.24
2023-03-29T23:05:02.600Z,5.21
2023-03-29T23:07:45.515Z,5.19
2023-03-29T23:10:30.590Z,5.16
2023-03-29T23:13:15.703Z,5.14
2023-03-29T23:16:00.456Z,5.11
2023-03-29T23:18:43.442Z,5.07
2023-03-29T23:21:27.901Z,5.11
2023-03-29T23:24:10.788Z,5.02
2023-03-29T23:26:55.283Z,5.09
2023-03-29T23:29:38.916Z,5.09
2023-03-29T23:32:21.857Z,5.08
2023-03-29T23:35:05.253Z,5.03
2023-03-29T23:37:48.525Z,5.06
2023-03-29T23:40:32.953Z,5.08
2023-03-29T23:43:17.195Z,5.10
2023-03-29T23:46:01.672Z,5.10
2023-03-29T23:48:49.376Z,5.08
2023-03-29T23:51:34.948Z,5.12
2023-03-29T23:54:18.271Z,5.15
2023-03-29T23:57:01.312Z,5.20
2023-03-29T23:59:45.613Z,5.24
