createdAt,value
2023-01-17T00:02:09.940Z,4.30
2023-01-17T00:04:55.779Z,4.30
2023-01-17T00:07:42.724Z,4.30
2023-01-17T00:10:15.245Z,4.30
2023-01-17T00:12:48.142Z,4.30
2023-01-17T00:15:16.607Z,4.30
2023-01-17T00:17:43.343Z,4.30
2023-01-17T00:20:33.432Z,4.30
2023-01-17T00:23:18.644Z,4.30
2023-01-17T00:26:03.748Z,4.30
2023-01-17T00:28:33.960Z,4.30
2023-01-17T00:31:00.785Z,4.30
2023-01-17T00:33:27.978Z,4.30
2023-01-17T00:35:57.256Z,4.30
2023-01-17T00:38:26.723Z,4.30
2023-01-17T00:40:53.671Z,4.30
2023-01-17T00:43:41.852Z,4.20
2023-01-17T00:46:27.148Z,4.20
2023-01-17T00:49:12.537Z,4.10
2023-01-17T00:51:57.881Z,4.20
2023-01-17T00:54:43.040Z,4.20
2023-01-17T00:57:28.545Z,4.10
2023-01-17T01:00:14.029Z,4.10
2023-01-17T01:02:59.681Z,4.10
2023-01-17T01:05:44.946Z,4.10
2023-01-17T01:08:48.632Z,4.20
2023-01-17T01:11:37.110Z,4.10
2023-01-17T01:14:24.790Z,4.10
2023-01-17T01:17:10.288Z,4.10
2023-01-17T01:19:55.835Z,4.10
2023-01-17T01:22:41.146Z,4.10
2023-01-17T01:25:26.886Z,4.00
2023-01-17T01:28:12.312Z,4.10
2023-01-17T01:30:57.951Z,4.10
2023-01-17T01:33:24.710Z,4.10
2023-01-17T01:35:54.017Z,4.10
2023-01-17T01:38:23.468Z,4.10
2023-01-17T01:40:53.198Z,4.00
2023-01-17T01:43:40.306Z,4.00
2023-01-17T01:46:07.797Z,4.00
2023-01-17T01:48:56.556Z,4.00
2023-01-17T01:51:27.747Z,4.00
2023-01-17T01:54:00.940Z,4.00
2023-01-17T01:56:29.317Z,4.00
2023-01-17T01:58:57.139Z,4.00
2023-01-17T02:01:24.260Z,4.00
2023-01-17T02:03:51.320Z,3.90
2023-01-17T02:06:30.331Z,4.00
2023-01-17T02:09:01.672Z,3.90
2023-01-17T02:11:28.446Z,3.90
2023-01-17T02:13:55.145Z,3.90
2023-01-17T02:16:51.806Z,3.90
2023-01-17T02:19:46.515Z,3.90
2023-01-17T02:22:42.736Z,3.80
2023-01-17T02:25:36.704Z,3.80
2023-01-17T02:28:26.479Z,3.80
2023-01-17T02:31:01.729Z,3.70
2023-01-17T02:33:45.414Z,3.80
2023-01-17T02:36:25.862Z,3.70
2023-01-17T02:39:18.011Z,3.70
2023-01-17T02:41:49.897Z,3.70
2023-01-17T02:44:19.317Z,3.60
2023-01-17T02:46:54.686Z,3.60
2023-01-17T02:49:24.955Z,3.60
2023-01-17T02:52:08.088Z,3.60
2023-01-17T02:55:01.946Z,3.60
2023-01-17T02:57:48.273Z,3.60
2023-01-17T03:00:24.120Z,3.60
2023-01-17T03:03:12.037Z,3.60
2023-01-17T03:06:01.538Z,3.50
2023-01-17T03:08:29.169Z,3.50
2023-01-17T03:10:56.014Z,3.50
2023-01-17T03:13:22.865Z,3.50
2023-01-17T03:15:49.872Z,3.50
2023-01-17T03:18:17.453Z,3.50
2023-01-17T03:20:44.491Z,3.50
2023-01-17T03:23:11.173Z,3.50
2023-01-17T03:25:37.879Z,3.50
2023-01-17T03:28:04.793Z,3.50
2023-01-17T03:30:31.518Z,3.40
2023-01-17T03:32:58.312Z,3.40
2023-01-17T03:35:25.008Z,3.40
2023-01-17T03:37:51.978Z,3.40
2023-01-17T03:40:18.709Z,3.40
2023-01-17T03:42:45.516Z,3.40
2023-01-17T03:45:12.258Z,3.40
2023-01-17T03:47:38.944Z,3.50
2023-01-17T03:50:06.153Z,3.40
2023-01-17T03:52:32.869Z,3.40
2023-01-17T03:54:59.662Z,3.40
2023-01-17T03:57:26.431Z,3.40
2023-01-17T03:59:53.054Z,3.30
2023-01-17T04:02:19.830Z,3.30
2023-01-17T04:04:46.566Z,3.30
2023-01-17T04:07:13.247Z,3.30
2023-01-17T04:09:40.075Z,3.40
2023-01-17T04:12:06.943Z,3.40
2023-01-17T04:14:33.556Z,3.40
2023-01-17T04:17:00.355Z,3.30
2023-01-17T04:19:27.373Z,3.20
2023-01-17T04:21:54.018Z,3.30
2023-01-17T04:24:20.705Z,3.30
2023-01-17T04:26:47.424Z,3.30
2023-01-17T04:29:14.068Z,3.30
2023-01-17T04:31:40.800Z,3.30
2023-01-17T04:34:07.561Z,3.20
2023-01-17T04:36:34.237Z,3.10
2023-01-17T04:39:00.980Z,3.00
2023-01-17T04:41:27.702Z,2.90
2023-01-17T04:43:54.594Z,3.00
2023-01-17T04:46:21.470Z,3.00
2023-01-17T04:48:48.198Z,3.00
2023-01-17T04:51:14.943Z,2.90
2023-01-17T04:53:41.800Z,2.90
2023-01-17T04:56:08.577Z,2.90
2023-01-17T04:58:35.245Z,2.80
2023-01-17T05:01:06.983Z,2.90
2023-01-17T05:03:34.471Z,3.00
2023-01-17T05:06:01.200Z,3.00
2023-01-17T05:08:28.654Z,3.00
2023-01-17T05:10:55.329Z,2.70
2023-01-17T05:13:22.028Z,2.80
2023-01-17T05:15:48.819Z,2.90
2023-01-17T05:18:17.962Z,3.00
2023-01-17T05:20:45.050Z,2.90
2023-01-17T05:23:12.023Z,2.90
2023-01-17T05:25:44.326Z,2.80
2023-01-17T05:28:12.863Z,2.90
2023-01-17T05:30:39.726Z,3.00
2023-01-17T05:33:07.943Z,3.10
2023-01-17T05:35:34.714Z,3.00
2023-01-17T05:38:02.289Z,3.00
2023-01-17T05:40:31.118Z,3.00
2023-01-17T05:42:59.581Z,2.90
2023-01-17T05:45:28.189Z,2.80
2023-01-17T05:47:56.549Z,2.80
2023-01-17T05:50:29.621Z,2.50
2023-01-17T05:52:59.428Z,2.70
2023-01-17T05:55:27.197Z,2.80
2023-01-17T05:57:54.843Z,2.70
2023-01-17T06:00:22.395Z,2.70
2023-01-17T06:02:49.898Z,2.70
2023-01-17T06:05:17.108Z,2.80
2023-01-17T06:07:45.650Z,2.70
2023-01-17T06:10:14.530Z,2.70
2023-01-17T06:12:42.806Z,2.80
2023-01-17T06:15:11.030Z,4.50
2023-01-17T06:17:37.777Z,4.80
2023-01-17T06:20:06.527Z,4.50
2023-01-17T06:22:33.791Z,4.60
2023-01-17T06:25:00.598Z,4.30
2023-01-17T06:27:27.506Z,4.40
2023-01-17T06:29:54.292Z,4.90
2023-01-17T06:32:21.143Z,4.50
2023-01-17T06:34:47.832Z,4.80
2023-01-17T06:37:14.650Z,4.70
2023-01-17T06:39:41.409Z,5.00
2023-01-17T06:42:08.181Z,5.00
2023-01-17T06:44:35.053Z,3.90
2023-01-17T06:47:02.129Z,3.20
2023-01-17T06:49:28.859Z,2.90
2023-01-17T06:51:55.543Z,3.60
2023-01-17T06:54:22.193Z,2.80
2023-01-17T06:56:48.837Z,2.60
2023-01-17T06:59:15.513Z,2.60
2023-01-17T07:01:42.266Z,2.50
2023-01-17T07:04:09.033Z,2.40
2023-01-17T07:06:37.068Z,2.50
2023-01-17T07:09:04.453Z,2.60
2023-01-17T07:11:31.833Z,2.50
2023-01-17T07:13:58.615Z,2.50
2023-01-17T07:16:25.431Z,2.60
2023-01-17T07:18:53.237Z,2.60
2023-01-17T07:21:19.959Z,2.70
2023-01-17T07:23:48.349Z,2.60
2023-01-17T07:26:17.270Z,2.60
2023-01-17T07:28:44.210Z,2.60
2023-01-17T07:31:10.911Z,2.50
2023-01-17T07:33:37.769Z,2.40
2023-01-17T07:36:09.291Z,2.40
2023-01-17T07:38:36.284Z,2.40
2023-01-17T07:41:03.343Z,2.40
2023-01-17T07:43:30.036Z,2.30
2023-01-17T07:45:56.780Z,2.30
2023-01-17T07:48:24.962Z,2.20
2023-01-17T07:50:53.315Z,2.20
2023-01-17T07:53:20.479Z,2.20
2023-01-17T07:55:47.220Z,2.10
2023-01-17T07:58:15.049Z,2.00
2023-01-17T08:00:44.027Z,2.20
2023-01-17T08:03:16.296Z,2.30
2023-01-17T08:05:52.038Z,2.30
2023-01-17T08:08:18.786Z,2.30
2023-01-17T08:10:45.950Z,2.40
2023-01-17T08:13:12.616Z,2.40
2023-01-17T08:15:39.556Z,2.40
2023-01-17T08:18:06.269Z,2.50
2023-01-17T08:20:32.935Z,2.30
2023-01-17T08:22:59.661Z,2.40
2023-01-17T08:25:26.500Z,2.50
2023-01-17T08:27:58.020Z,2.60
2023-01-17T08:30:25.542Z,2.60
2023-01-17T08:32:52.411Z,2.70
2023-01-17T08:35:20.209Z,2.70
2023-01-17T08:37:48.291Z,2.80
2023-01-17T08:40:18.271Z,2.70
2023-01-17T08:42:45.338Z,2.80
2023-01-17T08:45:13.123Z,3.00
2023-01-17T08:47:40.822Z,3.10
2023-01-17T08:50:07.964Z,3.10
2023-01-17T08:52:34.623Z,3.20
2023-01-17T08:55:01.310Z,3.20
2023-01-17T08:57:28.197Z,3.30
2023-01-17T08:59:54.884Z,3.30
2023-01-17T09:02:21.620Z,3.30
2023-01-17T09:04:49.820Z,3.30
2023-01-17T09:07:18.267Z,3.50
2023-01-17T09:09:45.333Z,3.50
2023-01-17T09:12:12.356Z,3.60
2023-01-17T09:14:39.066Z,3.70
2023-01-17T09:17:07.061Z,3.80
2023-01-17T09:19:35.406Z,3.90
2023-01-17T09:22:04.529Z,4.00
2023-01-17T09:24:32.776Z,4.00
2023-01-17T09:27:00.254Z,3.80
2023-01-17T09:29:27.200Z,3.70
2023-01-17T09:31:53.993Z,3.90
2023-01-17T09:34:21.255Z,3.80
2023-01-17T09:36:48.029Z,3.80
2023-01-17T09:39:15.348Z,3.70
2023-01-17T09:41:45.002Z,3.70
2023-01-17T09:44:25.944Z,3.80
2023-01-17T09:46:56.929Z,3.80
2023-01-17T09:49:38.656Z,3.80
2023-01-17T09:52:08.151Z,4.00
2023-01-17T09:54:39.969Z,3.90
2023-01-17T09:57:31.827Z,4.10
2023-01-17T10:00:09.273Z,4.20
2023-01-17T10:02:44.618Z,4.40
2023-01-17T10:05:30.097Z,4.50
2023-01-17T10:07:59.805Z,4.60
2023-01-17T10:10:42.733Z,4.40
2023-01-17T10:13:50.949Z,4.20
2023-01-17T10:16:35.448Z,4.10
2023-01-17T10:19:11.615Z,3.90
2023-01-17T10:21:50.608Z,3.80
2023-01-17T10:24:51.890Z,4.10
2023-01-17T10:27:30.473Z,4.10
2023-01-17T10:29:58.178Z,4.20
2023-01-17T10:32:29.451Z,4.00
2023-01-17T10:35:01.359Z,4.00
2023-01-17T10:37:41.281Z,4.00
2023-01-17T10:40:21.583Z,4.00
2023-01-17T10:42:57.522Z,4.00
2023-01-17T10:45:28.941Z,4.10
2023-01-17T10:48:31.966Z,4.40
2023-01-17T10:51:10.778Z,4.60
2023-01-17T10:54:07.666Z,4.50
2023-01-17T10:56:34.769Z,4.60
2023-01-17T10:59:31.900Z,6.00
2023-01-17T11:02:06.880Z,8.30
2023-01-17T11:04:40.245Z,8.80
2023-01-17T11:07:40.011Z,6.60
2023-01-17T11:10:07.012Z,5.90
2023-01-17T11:12:47.176Z,5.90
2023-01-17T11:15:13.790Z,5.70
2023-01-17T11:18:02.815Z,5.70
2023-01-17T11:20:39.794Z,5.80
2023-01-17T11:23:16.953Z,5.80
2023-01-17T11:26:03.180Z,5.80
2023-01-17T11:28:36.328Z,6.10
2023-01-17T11:31:09.109Z,5.90
2023-01-17T11:33:45.207Z,5.80
2023-01-17T11:36:31.610Z,5.70
2023-01-17T11:39:25.907Z,6.30
2023-01-17T11:41:52.840Z,6.30
2023-01-17T11:44:34.703Z,6.20
2023-01-17T11:47:10.066Z,6.10
2023-01-17T11:49:37.197Z,6.40
2023-01-17T11:52:26.207Z,6.20
2023-01-17T11:54:56.264Z,6.00
2023-01-17T11:57:31.253Z,5.80
2023-01-17T12:00:19.892Z,5.80
2023-01-17T12:03:10.517Z,5.90
2023-01-17T12:06:03.370Z,6.10
2023-01-17T12:08:41.098Z,6.40
2023-01-17T12:11:13.701Z,6.50
2023-01-17T12:14:14.385Z,6.50
2023-01-17T12:16:59.216Z,6.70
2023-01-17T12:19:45.656Z,6.90
2023-01-17T12:22:33.803Z,6.70
2023-01-17T12:25:22.137Z,7.00
2023-01-17T12:28:10.057Z,7.20
2023-01-17T12:30:58.158Z,7.40
2023-01-17T12:33:33.735Z,7.70
2023-01-17T12:36:17.432Z,7.60
2023-01-17T12:38:47.143Z,7.80
2023-01-17T12:41:28.822Z,7.90
2023-01-17T12:43:59.087Z,6.90
2023-01-17T12:46:44.004Z,6.60
2023-01-17T12:49:22.307Z,6.80
2023-01-17T12:51:55.899Z,7.00
2023-01-17T12:54:44.367Z,6.70
2023-01-17T12:57:33.767Z,6.10
2023-01-17T13:00:14.086Z,5.90
2023-01-17T13:02:54.083Z,5.90
2023-01-17T13:05:27.097Z,6.20
2023-01-17T13:08:09.292Z,6.10
2023-01-17T13:10:58.099Z,6.10
2023-01-17T13:13:26.821Z,6.00
2023-01-17T13:16:12.543Z,5.90
2023-01-17T13:18:46.186Z,5.70
2023-01-17T13:21:31.327Z,5.60
2023-01-17T13:24:06.017Z,5.60
2023-01-17T13:26:45.170Z,5.60
2023-01-17T13:29:27.894Z,5.70
2023-01-17T13:32:37.484Z,5.80
2023-01-17T13:35:21.397Z,5.70
2023-01-17T13:38:08.831Z,5.60
2023-01-17T13:40:41.222Z,5.80
2023-01-17T13:43:39.307Z,6.00
2023-01-17T13:46:07.291Z,6.40
2023-01-17T13:48:38.416Z,6.80
2023-01-17T13:51:07.298Z,7.00
2023-01-17T13:53:34.093Z,7.30
2023-01-17T13:56:18.893Z,7.40
2023-01-17T13:58:50.136Z,7.30
2023-01-17T14:01:23.057Z,7.30
2023-01-17T14:03:50.013Z,7.40
2023-01-17T14:06:46.148Z,7.50
2023-01-17T14:09:12.846Z,8.00
2023-01-17T14:12:01.311Z,8.10
2023-01-17T14:14:40.243Z,8.30
2023-01-17T14:17:16.029Z,8.10
2023-01-17T14:19:46.782Z,7.70
2023-01-17T14:22:26.701Z,7.40
2023-01-17T14:24:59.181Z,7.10
2023-01-17T14:27:28.554Z,6.80
2023-01-17T14:30:00.205Z,6.70
2023-01-17T14:32:35.284Z,6.70
2023-01-17T14:35:02.342Z,6.50
2023-01-17T14:37:38.023Z,6.40
2023-01-17T14:40:38.369Z,6.40
2023-01-17T14:43:07.455Z,6.50
2023-01-17T14:45:35.990Z,6.50
2023-01-17T14:48:05.924Z,6.20
2023-01-17T14:50:40.141Z,6.30
2023-01-17T14:53:13.453Z,6.10
2023-01-17T14:55:49.058Z,6.10
2023-01-17T14:58:24.129Z,6.00
2023-01-17T15:00:55.398Z,5.90
2023-01-17T15:03:22.727Z,5.90
2023-01-17T15:05:52.619Z,5.80
2023-01-17T15:08:22.157Z,5.70
2023-01-17T15:10:55.068Z,5.70
2023-01-17T15:13:44.239Z,5.50
2023-01-17T15:16:20.668Z,5.40
2023-01-17T15:18:48.287Z,5.30
2023-01-17T15:21:19.479Z,5.30
2023-01-17T15:23:53.086Z,5.30
2023-01-17T15:26:23.336Z,5.20
2023-01-17T15:28:51.757Z,5.10
2023-01-17T15:31:25.757Z,4.90
2023-01-17T15:33:57.477Z,4.80
2023-01-17T15:36:30.317Z,4.80
2023-01-17T15:39:03.440Z,4.70
2023-01-17T15:41:39.607Z,4.60
2023-01-17T15:44:08.164Z,4.60
2023-01-17T15:46:43.200Z,4.40
2023-01-17T15:49:21.521Z,4.40
2023-01-17T15:51:52.610Z,4.20
2023-01-17T15:54:32.940Z,4.10
2023-01-17T15:57:22.478Z,4.10
2023-01-17T15:59:59.642Z,4.10
2023-01-17T16:02:29.341Z,4.10
2023-01-17T16:04:56.290Z,4.00
2023-01-17T16:07:30.924Z,3.90
2023-01-17T16:10:15.039Z,3.80
2023-01-17T16:12:42.778Z,3.60
2023-01-17T16:15:13.107Z,3.60
2023-01-17T16:17:47.326Z,3.50
2023-01-17T16:20:27.759Z,3.40
2023-01-17T16:22:54.553Z,3.50
2023-01-17T16:25:23.537Z,3.50
2023-01-17T16:27:51.998Z,3.30
2023-01-17T16:30:21.667Z,3.20
2023-01-17T16:32:49.273Z,3.20
2023-01-17T16:35:18.970Z,3.10
2023-01-17T16:37:49.285Z,2.90
2023-01-17T16:40:16.856Z,2.90
2023-01-17T16:42:44.136Z,3.10
2023-01-17T16:45:12.578Z,3.00
2023-01-17T16:47:43.387Z,3.10
2023-01-17T16:50:12.058Z,3.00
2023-01-17T16:52:39.357Z,3.10
2023-01-17T16:55:08.870Z,2.90
2023-01-17T16:57:35.702Z,2.90
2023-01-17T17:00:03.235Z,2.70
2023-01-17T17:02:30.659Z,2.70
2023-01-17T17:04:57.551Z,2.80
2023-01-17T17:07:24.672Z,2.80
2023-01-17T17:09:51.842Z,2.70
2023-01-17T17:12:18.508Z,2.80
2023-01-17T17:14:45.152Z,2.90
2023-01-17T17:17:11.890Z,3.00
2023-01-17T17:19:38.566Z,3.00
2023-01-17T17:22:06.615Z,2.90
2023-01-17T17:24:33.659Z,3.00
2023-01-17T17:27:00.600Z,2.90
2023-01-17T17:29:27.384Z,2.90
2023-01-17T17:31:54.047Z,3.00
2023-01-17T17:34:22.376Z,2.80
2023-01-17T17:36:49.084Z,2.60
2023-01-17T17:39:15.873Z,2.80
2023-01-17T17:41:44.503Z,2.80
2023-01-17T17:44:11.517Z,2.70
2023-01-17T17:46:38.404Z,2.60
2023-01-17T17:49:06.737Z,2.50
2023-01-17T17:51:36.539Z,2.60
2023-01-17T17:54:06.972Z,2.70
2023-01-17T17:56:34.737Z,2.70
2023-01-17T17:59:02.329Z,2.60
2023-01-17T18:01:29.360Z,2.60
2023-01-17T18:04:00.369Z,2.60
2023-01-17T18:06:27.371Z,2.60
2023-01-17T18:08:54.260Z,2.60
2023-01-17T18:11:26.608Z,2.60
2023-01-17T18:13:55.050Z,2.50
2023-01-17T18:16:21.833Z,2.50
2023-01-17T18:18:50.953Z,2.50
2023-01-17T18:21:29.180Z,2.40
2023-01-17T18:24:01.030Z,2.50
2023-01-17T18:26:30.411Z,2.30
2023-01-17T18:28:58.900Z,2.40
2023-01-17T18:31:28.332Z,2.50
2023-01-17T18:33:56.639Z,2.50
2023-01-17T18:36:24.731Z,2.50
2023-01-17T18:38:51.875Z,2.50
2023-01-17T18:41:22.133Z,2.40
2023-01-17T18:43:49.091Z,2.50
2023-01-17T18:46:17.196Z,2.30
2023-01-17T18:48:44.111Z,2.30
2023-01-17T18:51:13.231Z,2.30
2023-01-17T18:53:41.820Z,2.30
2023-01-17T18:56:12.188Z,2.40
2023-01-17T18:58:41.165Z,2.20
2023-01-17T19:01:23.162Z,2.20
2023-01-17T19:03:52.779Z,2.30
2023-01-17T19:06:23.552Z,2.30
2023-01-17T19:08:53.840Z,2.30
2023-01-17T19:11:21.793Z,2.40
2023-01-17T19:13:50.474Z,2.20
2023-01-17T19:16:20.585Z,2.20
2023-01-17T19:18:47.650Z,2.20
2023-01-17T19:21:17.304Z,2.10
2023-01-17T19:23:44.236Z,2.10
2023-01-17T19:26:12.954Z,2.10
2023-01-17T19:28:42.769Z,2.10
2023-01-17T19:31:12.886Z,2.10
2023-01-17T19:33:42.167Z,2.10
2023-01-17T19:36:11.691Z,2.00
2023-01-17T19:38:38.400Z,2.00
2023-01-17T19:41:23.735Z,2.00
2023-01-17T19:43:58.412Z,2.00
2023-01-17T19:46:27.437Z,2.00
2023-01-17T19:48:55.737Z,2.00
2023-01-17T19:51:23.416Z,2.00
2023-01-17T19:53:50.290Z,2.00
2023-01-17T19:56:19.322Z,2.00
2023-01-17T19:58:46.856Z,2.00
2023-01-17T20:01:19.224Z,2.00
2023-01-17T20:03:47.128Z,2.00
2023-01-17T20:06:15.956Z,2.10
2023-01-17T20:08:43.625Z,2.20
2023-01-17T20:11:17.552Z,2.10
2023-01-17T20:13:45.141Z,2.20
2023-01-17T20:16:16.319Z,2.10
2023-01-17T20:18:43.805Z,2.10
2023-01-17T20:21:17.352Z,2.00
2023-01-17T20:23:47.041Z,2.00
2023-01-17T20:26:15.887Z,2.00
2023-01-17T20:28:44.729Z,2.10
2023-01-17T20:31:16.765Z,2.10
2023-01-17T20:33:45.466Z,2.10
2023-01-17T20:36:15.111Z,2.10
2023-01-17T20:38:45.279Z,2.10
2023-01-17T20:41:28.600Z,2.10
2023-01-17T20:43:59.472Z,2.10
2023-01-17T20:46:31.272Z,2.10
2023-01-17T20:49:00.829Z,2.20
2023-01-17T20:51:29.329Z,2.10
2023-01-17T20:53:58.186Z,2.20
2023-01-17T20:56:25.412Z,2.20
2023-01-17T20:58:53.432Z,2.10
2023-01-17T21:01:21.237Z,2.00
2023-01-17T21:03:51.517Z,2.10
2023-01-17T21:06:19.720Z,2.20
2023-01-17T21:08:47.504Z,2.20
2023-01-17T21:11:16.753Z,2.10
2023-01-17T21:13:43.677Z,2.20
2023-01-17T21:16:14.018Z,2.20
2023-01-17T21:18:41.391Z,2.10
2023-01-17T21:21:13.427Z,1.90
2023-01-17T21:23:41.730Z,1.80
2023-01-17T21:26:12.093Z,2.00
2023-01-17T21:28:40.791Z,2.10
2023-01-17T21:31:20.375Z,2.20
2023-01-17T21:33:47.930Z,2.30
2023-01-17T21:36:14.718Z,2.20
2023-01-17T21:38:41.451Z,2.30
2023-01-17T21:41:08.151Z,2.20
2023-01-17T21:43:35.138Z,2.20
2023-01-17T21:46:04.636Z,2.20
2023-01-17T21:48:32.284Z,2.20
2023-01-17T21:51:09.949Z,2.30
2023-01-17T21:53:38.238Z,2.30
2023-01-17T21:56:26.194Z,2.20
2023-01-17T21:58:56.612Z,2.20
2023-01-17T22:01:26.162Z,2.20
2023-01-17T22:03:58.318Z,2.20
2023-01-17T22:06:30.820Z,2.30
2023-01-17T22:08:57.892Z,2.30
2023-01-17T22:11:27.049Z,2.20
2023-01-17T22:13:53.862Z,2.20
2023-01-17T22:16:23.741Z,2.30
2023-01-17T22:18:51.142Z,2.30
2023-01-17T22:21:23.470Z,2.30
2023-01-17T22:23:52.218Z,2.30
2023-01-17T22:26:21.261Z,2.30
2023-01-17T22:28:48.072Z,2.40
2023-01-17T22:31:24.366Z,2.40
2023-01-17T22:34:02.563Z,2.50
2023-01-17T22:36:32.073Z,2.40
2023-01-17T22:38:58.928Z,2.40
2023-01-17T22:41:29.687Z,2.40
2023-01-17T22:43:58.794Z,2.40
2023-01-17T22:46:32.234Z,2.50
2023-01-17T22:49:00.720Z,2.30
2023-01-17T22:51:28.561Z,2.30
2023-01-17T22:54:00.031Z,2.50
2023-01-17T22:56:29.581Z,2.50
2023-01-17T22:58:57.472Z,2.50
2023-01-17T23:01:26.825Z,2.50
2023-01-17T23:03:56.976Z,2.50
2023-01-17T23:06:25.629Z,2.50
2023-01-17T23:08:54.455Z,2.60
2023-01-17T23:11:39.181Z,2.60
2023-01-17T23:14:08.235Z,2.50
2023-01-17T23:16:54.099Z,2.50
2023-01-17T23:19:23.788Z,2.60
2023-01-17T23:22:11.591Z,2.50
2023-01-17T23:24:43.203Z,2.60
2023-01-17T23:27:42.501Z,2.60
2023-01-17T23:30:40.208Z,2.60
2023-01-17T23:33:12.720Z,2.60
2023-01-17T23:35:42.399Z,2.60
2023-01-17T23:38:26.307Z,2.60
2023-01-17T23:41:17.525Z,2.70
2023-01-17T23:43:44.308Z,2.50
2023-01-17T23:46:12.544Z,2.50
2023-01-17T23:48:39.209Z,2.60
2023-01-17T23:51:09.034Z,2.60
2023-01-17T23:53:38.461Z,2.60
2023-01-17T23:56:09.922Z,2.60
2023-01-17T23:58:36.757Z,2.60
