createdAt,value
2022-09-25T00:01:14.623Z,8.10
2022-09-25T00:03:41.835Z,8.00
2022-09-25T00:06:30.213Z,8.00
2022-09-25T00:08:57.735Z,8.00
2022-09-25T00:11:28.562Z,8.00
2022-09-25T00:13:56.308Z,8.00
2022-09-25T00:16:27.487Z,8.00
2022-09-25T00:19:14.620Z,8.10
2022-09-25T00:21:42.441Z,8.00
2022-09-25T00:24:11.517Z,8.00
2022-09-25T00:26:41.663Z,8.00
2022-09-25T00:29:13.513Z,8.00
2022-09-25T00:31:41.161Z,8.00
2022-09-25T00:34:08.561Z,8.00
2022-09-25T00:36:36.003Z,7.90
2022-09-25T00:39:03.265Z,7.90
2022-09-25T00:41:33.585Z,7.90
2022-09-25T00:44:02.992Z,7.80
2022-09-25T00:46:39.696Z,7.80
2022-09-25T00:49:14.302Z,7.80
2022-09-25T00:51:47.357Z,7.80
2022-09-25T00:54:25.318Z,7.90
2022-09-25T00:56:53.199Z,7.80
2022-09-25T00:59:25.127Z,7.80
2022-09-25T01:01:55.609Z,7.80
2022-09-25T01:04:23.379Z,7.80
2022-09-25T01:06:50.719Z,7.80
2022-09-25T01:09:18.605Z,7.70
2022-09-25T01:11:46.337Z,7.70
2022-09-25T01:14:17.558Z,7.70
2022-09-25T01:17:03.660Z,7.70
2022-09-25T01:19:33.935Z,7.60
2022-09-25T01:22:07.928Z,7.60
2022-09-25T01:25:00.366Z,7.80
2022-09-25T01:27:37.880Z,7.70
2022-09-25T01:30:12.322Z,7.70
2022-09-25T01:32:39.533Z,7.70
2022-09-25T01:35:19.797Z,7.80
2022-09-25T01:38:22.201Z,7.70
2022-09-25T01:41:12.222Z,7.70
2022-09-25T01:43:58.408Z,7.70
2022-09-25T01:46:30.569Z,7.70
2022-09-25T01:49:10.301Z,7.80
2022-09-25T01:51:45.734Z,7.70
2022-09-25T01:54:17.899Z,7.70
2022-09-25T01:57:01.863Z,7.70
2022-09-25T01:59:33.369Z,7.80
2022-09-25T02:02:03.563Z,7.70
2022-09-25T02:04:39.409Z,7.70
2022-09-25T02:07:10.060Z,7.70
2022-09-25T02:09:59.419Z,7.60
2022-09-25T02:12:36.369Z,7.60
2022-09-25T02:15:15.401Z,7.60
2022-09-25T02:18:12.704Z,7.60
2022-09-25T02:20:42.556Z,7.50
2022-09-25T02:23:23.722Z,7.60
2022-09-25T02:26:02.770Z,7.50
2022-09-25T02:28:29.915Z,7.50
2022-09-25T02:30:59.360Z,7.50
2022-09-25T02:33:27.179Z,7.40
2022-09-25T02:35:54.444Z,7.50
2022-09-25T02:38:22.080Z,7.50
2022-09-25T02:40:57.305Z,7.50
2022-09-25T02:43:56.574Z,7.50
2022-09-25T02:47:13.495Z,7.40
2022-09-25T02:50:13.700Z,7.30
2022-09-25T02:53:04.775Z,7.50
2022-09-25T02:55:42.450Z,7.40
2022-09-25T02:58:15.727Z,7.20
2022-09-25T03:00:47.279Z,7.30
2022-09-25T03:03:18.890Z,7.30
2022-09-25T03:05:48.730Z,7.30
2022-09-25T03:08:34.983Z,7.40
2022-09-25T03:11:04.100Z,7.40
2022-09-25T03:13:34.277Z,7.40
2022-09-25T03:16:12.596Z,7.30
2022-09-25T03:18:39.768Z,7.30
2022-09-25T03:21:06.817Z,7.30
2022-09-25T03:23:33.926Z,7.30
2022-09-25T03:26:01.036Z,7.20
2022-09-25T03:28:28.441Z,7.20
2022-09-25T03:31:06.414Z,7.20
2022-09-25T03:33:39.369Z,7.20
2022-09-25T03:36:23.499Z,7.20
2022-09-25T03:38:52.902Z,7.20
2022-09-25T03:41:22.224Z,7.30
2022-09-25T03:43:52.025Z,7.30
2022-09-25T03:46:21.950Z,7.20
2022-09-25T03:48:50.329Z,7.20
2022-09-25T03:51:17.489Z,7.20
2022-09-25T03:53:45.298Z,7.10
2022-09-25T03:56:22.001Z,7.10
2022-09-25T03:58:50.262Z,7.10
2022-09-25T04:01:19.625Z,7.00
2022-09-25T04:03:47.513Z,7.00
2022-09-25T04:06:18.524Z,7.00
2022-09-25T04:08:47.774Z,7.00
2022-09-25T04:11:16.696Z,6.90
2022-09-25T04:13:44.924Z,6.90
2022-09-25T04:16:13.991Z,6.90
2022-09-25T04:18:43.171Z,7.00
2022-09-25T04:21:13.183Z,7.00
2022-09-25T04:23:40.598Z,6.90
2022-09-25T04:26:09.290Z,7.00
2022-09-25T04:28:36.904Z,6.90
2022-09-25T04:31:04.433Z,6.90
2022-09-25T04:33:48.303Z,6.90
2022-09-25T04:36:17.044Z,6.90
2022-09-25T04:38:44.331Z,6.90
2022-09-25T04:41:11.776Z,6.70
2022-09-25T04:43:41.574Z,6.60
2022-09-25T04:46:12.448Z,6.70
2022-09-25T04:48:46.907Z,6.70
2022-09-25T04:51:14.038Z,6.70
2022-09-25T04:53:41.662Z,6.70
2022-09-25T04:56:14.763Z,6.80
2022-09-25T04:58:48.607Z,6.70
2022-09-25T05:01:17.328Z,6.80
2022-09-25T05:03:44.558Z,6.70
2022-09-25T05:06:11.747Z,6.80
2022-09-25T05:08:38.846Z,6.80
2022-09-25T05:11:06.062Z,6.80
2022-09-25T05:13:33.238Z,6.80
2022-09-25T05:16:00.561Z,6.70
2022-09-25T05:18:27.740Z,6.70
2022-09-25T05:20:54.896Z,6.80
2022-09-25T05:23:22.567Z,6.80
2022-09-25T05:26:02.548Z,6.70
2022-09-25T05:28:31.090Z,6.70
2022-09-25T05:31:03.856Z,6.80
2022-09-25T05:33:35.534Z,6.90
2022-09-25T05:36:04.155Z,6.90
2022-09-25T05:38:36.302Z,6.90
2022-09-25T05:41:05.859Z,6.90
2022-09-25T05:43:34.314Z,7.00
2022-09-25T05:46:01.694Z,7.00
2022-09-25T05:48:28.929Z,7.10
2022-09-25T05:50:57.777Z,7.10
2022-09-25T05:53:25.799Z,7.20
2022-09-25T05:55:58.632Z,7.30
2022-09-25T05:58:30.122Z,7.40
2022-09-25T06:01:04.442Z,6.90
2022-09-25T06:03:31.662Z,7.60
2022-09-25T06:05:59.960Z,7.70
2022-09-25T06:08:31.371Z,7.80
2022-09-25T06:11:00.222Z,7.90
2022-09-25T06:13:27.558Z,8.00
2022-09-25T06:15:54.913Z,8.10
2022-09-25T06:18:24.306Z,8.20
2022-09-25T06:20:51.916Z,8.20
2022-09-25T06:23:19.550Z,8.30
2022-09-25T06:25:46.746Z,8.40
2022-09-25T06:28:13.924Z,8.40
2022-09-25T06:30:41.027Z,8.50
2022-09-25T06:33:13.060Z,8.60
2022-09-25T06:35:44.625Z,8.70
2022-09-25T06:38:12.622Z,8.70
2022-09-25T06:40:41.581Z,8.80
2022-09-25T06:43:14.092Z,8.90
2022-09-25T06:45:42.324Z,9.00
2022-09-25T06:48:15.953Z,9.00
2022-09-25T06:50:51.899Z,9.10
2022-09-25T06:53:20.841Z,9.10
2022-09-25T06:55:48.342Z,9.20
2022-09-25T06:58:23.334Z,9.30
2022-09-25T07:00:52.556Z,9.20
2022-09-25T07:03:38.820Z,9.40
2022-09-25T07:06:08.084Z,9.50
2022-09-25T07:08:35.200Z,9.60
2022-09-25T07:11:03.503Z,9.60
2022-09-25T07:13:33.579Z,9.70
2022-09-25T07:16:03.621Z,9.70
2022-09-25T07:18:31.312Z,9.80
2022-09-25T07:21:04.932Z,9.90
2022-09-25T07:23:33.677Z,10.00
2022-09-25T07:26:07.730Z,10.00
2022-09-25T07:28:35.139Z,10.20
2022-09-25T07:31:23.074Z,10.20
2022-09-25T07:33:50.373Z,10.30
2022-09-25T07:36:18.992Z,10.50
2022-09-25T07:38:50.522Z,10.50
2022-09-25T07:41:19.256Z,10.60
2022-09-25T07:43:46.349Z,10.70
2022-09-25T07:46:13.635Z,10.70
2022-09-25T07:48:41.078Z,10.80
2022-09-25T07:51:10.967Z,10.80
2022-09-25T07:53:39.523Z,11.00
2022-09-25T07:56:07.413Z,11.10
2022-09-25T07:58:38.172Z,11.20
2022-09-25T08:01:07.825Z,11.40
2022-09-25T08:03:34.997Z,11.40
2022-09-25T08:06:07.466Z,11.50
2022-09-25T08:08:35.584Z,11.50
2022-09-25T08:11:07.127Z,11.50
2022-09-25T08:13:35.628Z,11.70
2022-09-25T08:16:03.646Z,11.70
2022-09-25T08:18:31.362Z,11.90
2022-09-25T08:21:03.209Z,11.90
2022-09-25T08:23:31.083Z,11.90
2022-09-25T08:25:58.658Z,12.00
2022-09-25T08:28:26.078Z,12.10
2022-09-25T08:30:54.365Z,12.20
2022-09-25T08:33:21.488Z,12.30
2022-09-25T08:36:00.439Z,12.40
2022-09-25T08:38:28.951Z,12.50
2022-09-25T08:41:18.192Z,12.70
2022-09-25T08:43:58.947Z,12.70
2022-09-25T08:47:01.844Z,12.90
2022-09-25T08:49:35.044Z,13.00
2022-09-25T08:52:07.808Z,13.00
2022-09-25T08:54:36.251Z,13.10
2022-09-25T08:57:18.966Z,13.00
2022-09-25T08:59:51.364Z,13.00
2022-09-25T09:02:22.732Z,13.00
2022-09-25T09:04:54.814Z,13.10
2022-09-25T09:07:27.865Z,13.10
2022-09-25T09:10:06.982Z,13.10
2022-09-25T09:12:47.754Z,13.20
2022-09-25T09:15:36.802Z,13.40
2022-09-25T09:18:25.820Z,13.50
2022-09-25T09:21:08.669Z,13.70
2022-09-25T09:23:48.031Z,13.70
2022-09-25T09:26:43.671Z,13.90
2022-09-25T09:29:40.839Z,13.90
2022-09-25T09:32:16.882Z,14.00
2022-09-25T09:35:08.578Z,14.10
2022-09-25T09:37:49.466Z,14.10
2022-09-25T09:40:38.161Z,14.10
2022-09-25T09:43:31.424Z,14.20
2022-09-25T09:46:14.383Z,14.10
2022-09-25T09:48:49.614Z,14.20
2022-09-25T09:51:27.021Z,14.20
2022-09-25T09:54:16.018Z,14.40
2022-09-25T09:56:48.066Z,14.40
2022-09-25T09:59:18.372Z,14.40
2022-09-25T10:01:59.658Z,14.40
2022-09-25T10:04:34.283Z,14.40
2022-09-25T10:07:18.382Z,14.60
2022-09-25T10:09:47.795Z,14.70
2022-09-25T10:12:30.177Z,14.70
2022-09-25T10:15:01.537Z,14.60
2022-09-25T10:17:30.150Z,14.50
2022-09-25T10:20:04.508Z,14.70
2022-09-25T10:22:40.524Z,14.80
2022-09-25T10:25:07.962Z,14.80
2022-09-25T10:27:38.468Z,14.70
2022-09-25T10:30:11.588Z,14.70
2022-09-25T10:33:13.642Z,14.80
2022-09-25T10:35:46.459Z,15.00
2022-09-25T10:38:23.962Z,15.10
2022-09-25T10:41:03.235Z,15.30
2022-09-25T10:43:31.184Z,15.30
2022-09-25T10:46:14.439Z,15.20
2022-09-25T10:49:01.423Z,15.20
2022-09-25T10:51:31.244Z,15.30
2022-09-25T10:54:13.053Z,15.60
2022-09-25T10:56:40.604Z,15.70
2022-09-25T10:59:20.556Z,15.70
2022-09-25T11:01:51.269Z,15.60
2022-09-25T11:04:26.652Z,15.70
2022-09-25T11:06:58.357Z,15.70
2022-09-25T11:09:31.235Z,15.80
2022-09-25T11:12:07.587Z,15.90
2022-09-25T11:14:36.120Z,15.90
2022-09-25T11:17:06.562Z,15.80
2022-09-25T11:19:38.919Z,15.80
2022-09-25T11:22:37.950Z,15.80
2022-09-25T11:25:05.067Z,15.90
2022-09-25T11:27:40.029Z,16.00
2022-09-25T11:30:13.081Z,16.20
2022-09-25T11:33:01.477Z,16.10
2022-09-25T11:35:47.263Z,16.00
2022-09-25T11:39:05.047Z,16.00
2022-09-25T11:41:45.432Z,16.20
2022-09-25T11:44:35.728Z,16.20
2022-09-25T11:47:31.716Z,16.20
2022-09-25T11:50:02.330Z,16.10
2022-09-25T11:52:55.630Z,16.00
2022-09-25T11:55:51.565Z,16.00
2022-09-25T11:58:33.365Z,15.90
2022-09-25T12:01:33.654Z,16.00
2022-09-25T12:04:12.876Z,16.10
2022-09-25T12:07:13.537Z,16.10
2022-09-25T12:10:12.341Z,16.10
2022-09-25T12:12:54.162Z,16.00
2022-09-25T12:15:51.806Z,16.10
2022-09-25T12:18:33.313Z,16.30
2022-09-25T12:21:10.894Z,16.30
2022-09-25T12:23:54.544Z,16.40
2022-09-25T12:26:29.393Z,16.50
2022-09-25T12:29:10.811Z,16.30
2022-09-25T12:32:10.420Z,16.30
2022-09-25T12:34:49.846Z,16.20
2022-09-25T12:37:41.940Z,16.20
2022-09-25T12:40:28.531Z,16.10
2022-09-25T12:43:14.931Z,16.20
2022-09-25T12:45:49.792Z,16.20
2022-09-25T12:48:27.520Z,16.40
2022-09-25T12:51:23.693Z,16.40
2022-09-25T12:53:57.907Z,16.30
2022-09-25T12:56:43.817Z,16.30
2022-09-25T12:59:42.569Z,16.20
2022-09-25T13:02:43.721Z,16.20
2022-09-25T13:05:44.778Z,16.10
2022-09-25T13:08:34.509Z,16.10
2022-09-25T13:11:57.915Z,16.10
2022-09-25T13:14:34.811Z,16.00
2022-09-25T13:17:02.633Z,16.10
2022-09-25T13:19:35.273Z,16.10
2022-09-25T13:22:07.395Z,16.10
2022-09-25T13:24:53.206Z,16.00
2022-09-25T13:27:25.390Z,16.00
2022-09-25T13:30:00.608Z,16.10
2022-09-25T13:32:34.672Z,16.00
2022-09-25T13:35:07.823Z,15.90
2022-09-25T13:37:37.394Z,15.90
2022-09-25T13:40:46.100Z,15.80
2022-09-25T13:43:17.913Z,15.80
2022-09-25T13:45:45.145Z,15.90
2022-09-25T13:48:32.503Z,15.90
2022-09-25T13:51:20.746Z,15.80
2022-09-25T13:54:02.654Z,15.80
2022-09-25T13:56:49.415Z,15.70
2022-09-25T13:59:16.710Z,15.80
2022-09-25T14:01:59.641Z,15.70
2022-09-25T14:04:34.492Z,15.70
2022-09-25T14:07:21.420Z,15.70
2022-09-25T14:09:53.787Z,15.70
2022-09-25T14:12:29.148Z,15.60
2022-09-25T14:15:02.071Z,15.60
2022-09-25T14:17:32.324Z,15.60
2022-09-25T14:20:03.471Z,15.50
2022-09-25T14:22:33.263Z,15.50
2022-09-25T14:25:02.069Z,15.50
2022-09-25T14:27:29.337Z,15.50
2022-09-25T14:30:05.563Z,15.50
2022-09-25T14:32:55.702Z,15.50
2022-09-25T14:35:38.271Z,15.40
2022-09-25T14:38:32.988Z,15.40
2022-09-25T14:41:18.859Z,15.30
2022-09-25T14:43:58.891Z,15.30
2022-09-25T14:46:26.750Z,15.30
2022-09-25T14:48:58.996Z,15.30
2022-09-25T14:51:41.131Z,15.30
2022-09-25T14:54:12.634Z,15.40
2022-09-25T14:56:40.527Z,15.40
2022-09-25T14:59:17.170Z,15.40
2022-09-25T15:01:50.282Z,15.40
2022-09-25T15:04:35.125Z,15.40
2022-09-25T15:07:14.343Z,15.30
2022-09-25T15:09:49.735Z,15.30
2022-09-25T15:12:17.858Z,15.20
2022-09-25T15:14:57.892Z,15.20
2022-09-25T15:17:28.135Z,15.20
2022-09-25T15:19:59.253Z,15.10
2022-09-25T15:22:33.820Z,15.10
2022-09-25T15:25:05.525Z,15.00
2022-09-25T15:27:33.299Z,15.00
2022-09-25T15:30:02.170Z,15.10
2022-09-25T15:32:40.179Z,15.00
2022-09-25T15:35:15.980Z,15.20
2022-09-25T15:37:43.896Z,15.00
2022-09-25T15:40:17.225Z,15.00
2022-09-25T15:42:48.401Z,15.00
2022-09-25T15:45:53.502Z,15.00
2022-09-25T15:48:21.397Z,15.00
2022-09-25T15:50:49.493Z,14.90
2022-09-25T15:53:23.620Z,14.90
2022-09-25T15:56:00.488Z,14.90
2022-09-25T15:58:27.803Z,14.90
2022-09-25T16:01:19.933Z,14.80
2022-09-25T16:04:29.357Z,14.80
2022-09-25T16:06:56.858Z,14.80
2022-09-25T16:09:30.809Z,14.80
2022-09-25T16:12:20.005Z,14.80
2022-09-25T16:14:48.921Z,14.80
2022-09-25T16:17:32.899Z,14.70
2022-09-25T16:20:09.057Z,14.70
2022-09-25T16:22:46.190Z,14.70
2022-09-25T16:25:22.039Z,14.70
2022-09-25T16:27:49.451Z,14.70
2022-09-25T16:30:22.563Z,14.60
2022-09-25T16:32:52.620Z,14.60
2022-09-25T16:36:10.230Z,14.60
2022-09-25T16:38:38.383Z,14.50
2022-09-25T16:41:09.753Z,14.40
2022-09-25T16:43:39.555Z,14.40
2022-09-25T16:46:19.614Z,14.40
2022-09-25T16:49:01.704Z,14.40
2022-09-25T16:51:33.013Z,14.40
2022-09-25T16:54:01.305Z,14.30
2022-09-25T16:56:31.096Z,14.30
2022-09-25T16:58:59.112Z,14.30
2022-09-25T17:01:28.315Z,14.20
2022-09-25T17:04:00.076Z,14.20
2022-09-25T17:06:30.666Z,14.20
2022-09-25T17:08:59.959Z,14.20
2022-09-25T17:11:27.226Z,14.20
2022-09-25T17:13:54.638Z,14.10
2022-09-25T17:16:21.804Z,14.20
2022-09-25T17:18:49.009Z,14.10
2022-09-25T17:21:20.230Z,14.10
2022-09-25T17:23:47.550Z,14.10
2022-09-25T17:26:24.407Z,14.10
2022-09-25T17:28:51.777Z,14.10
2022-09-25T17:31:21.348Z,14.10
2022-09-25T17:33:50.292Z,14.00
2022-09-25T17:36:17.713Z,14.00
2022-09-25T17:38:45.031Z,14.10
2022-09-25T17:41:33.285Z,14.00
2022-09-25T17:44:00.670Z,14.00
2022-09-25T17:46:27.822Z,14.00
2022-09-25T17:48:55.135Z,14.00
2022-09-25T17:51:27.484Z,14.00
2022-09-25T17:53:56.233Z,14.00
2022-09-25T17:56:29.829Z,14.00
2022-09-25T17:58:58.055Z,14.00
2022-09-25T18:01:27.497Z,14.00
2022-09-25T18:03:59.069Z,14.00
2022-09-25T18:06:27.932Z,14.00
2022-09-25T18:08:56.146Z,14.00
2022-09-25T18:11:25.721Z,13.90
2022-09-25T18:14:01.156Z,13.90
2022-09-25T18:16:30.814Z,13.90
2022-09-25T18:19:17.801Z,13.90
2022-09-25T18:22:03.492Z,13.90
2022-09-25T18:24:31.492Z,13.90
2022-09-25T18:26:58.801Z,13.90
2022-09-25T18:29:26.237Z,13.90
2022-09-25T18:31:53.801Z,13.90
2022-09-25T18:34:22.881Z,13.90
2022-09-25T18:36:50.123Z,13.90
2022-09-25T18:39:20.299Z,13.80
2022-09-25T18:41:48.518Z,13.90
2022-09-25T18:44:18.904Z,13.90
2022-09-25T18:46:46.083Z,13.90
2022-09-25T18:49:13.359Z,13.80
2022-09-25T18:51:40.610Z,13.80
2022-09-25T18:54:08.911Z,13.90
2022-09-25T18:56:36.109Z,13.80
2022-09-25T18:59:06.786Z,13.90
2022-09-25T19:01:38.513Z,13.80
2022-09-25T19:04:06.948Z,13.80
2022-09-25T19:06:34.257Z,13.80
2022-09-25T19:09:01.835Z,13.80
2022-09-25T19:11:29.131Z,13.80
2022-09-25T19:13:56.597Z,13.80
2022-09-25T19:16:24.395Z,13.80
2022-09-25T19:18:51.623Z,13.80
2022-09-25T19:21:26.500Z,13.80
2022-09-25T19:23:54.227Z,13.80
2022-09-25T19:26:25.869Z,13.80
2022-09-25T19:28:53.212Z,13.80
2022-09-25T19:31:25.799Z,13.80
2022-09-25T19:33:53.305Z,13.80
2022-09-25T19:36:26.456Z,13.80
2022-09-25T19:38:54.652Z,13.80
2022-09-25T19:41:26.542Z,13.70
2022-09-25T19:43:57.265Z,13.80
2022-09-25T19:46:25.395Z,13.80
2022-09-25T19:48:52.794Z,13.80
2022-09-25T19:51:22.390Z,13.80
2022-09-25T19:53:50.249Z,13.80
2022-09-25T19:56:19.421Z,13.80
2022-09-25T19:58:51.145Z,13.80
2022-09-25T20:01:26.971Z,13.80
2022-09-25T20:03:57.817Z,13.80
2022-09-25T20:06:27.701Z,13.80
2022-09-25T20:09:00.962Z,13.80
2022-09-25T20:11:28.786Z,13.80
2022-09-25T20:13:57.057Z,13.70
2022-09-25T20:16:29.257Z,13.70
2022-09-25T20:19:02.899Z,13.70
2022-09-25T20:21:33.192Z,13.70
2022-09-25T20:24:03.807Z,13.70
2022-09-25T20:26:31.413Z,13.70
2022-09-25T20:29:00.912Z,13.60
2022-09-25T20:31:30.235Z,13.60
2022-09-25T20:33:57.303Z,13.60
2022-09-25T20:36:24.418Z,13.60
2022-09-25T20:38:52.970Z,13.60
2022-09-25T20:41:21.473Z,13.60
2022-09-25T20:43:53.496Z,13.60
2022-09-25T20:46:21.541Z,13.50
2022-09-25T20:48:51.511Z,13.50
2022-09-25T20:51:21.448Z,13.50
2022-09-25T20:53:52.980Z,13.50
2022-09-25T20:56:20.652Z,13.40
2022-09-25T20:58:52.874Z,13.40
2022-09-25T21:01:23.447Z,13.40
2022-09-25T21:03:51.812Z,13.40
2022-09-25T21:06:21.889Z,13.30
2022-09-25T21:08:52.859Z,13.30
2022-09-25T21:11:20.378Z,13.20
2022-09-25T21:13:52.428Z,13.20
2022-09-25T21:16:21.068Z,13.20
2022-09-25T21:18:57.128Z,13.20
2022-09-25T21:21:25.305Z,13.10
2022-09-25T21:23:54.788Z,13.00
2022-09-25T21:26:24.516Z,13.00
2022-09-25T21:28:53.391Z,13.00
2022-09-25T21:31:25.352Z,12.90
2022-09-25T21:33:57.052Z,13.00
2022-09-25T21:36:25.241Z,12.90
2022-09-25T21:38:53.180Z,12.90
2022-09-25T21:41:22.821Z,12.90
2022-09-25T21:44:04.728Z,12.90
2022-09-25T21:46:33.053Z,12.90
2022-09-25T21:49:02.952Z,12.90
2022-09-25T21:51:32.765Z,12.90
2022-09-25T21:54:01.276Z,12.90
2022-09-25T21:56:31.675Z,12.90
2022-09-25T21:59:08.187Z,12.90
2022-09-25T22:01:40.230Z,12.80
2022-09-25T22:04:11.218Z,12.90
2022-09-25T22:06:40.679Z,12.90
2022-09-25T22:09:15.590Z,12.90
2022-09-25T22:11:43.812Z,12.90
2022-09-25T22:14:15.709Z,12.80
2022-09-25T22:16:44.703Z,12.80
2022-09-25T22:19:18.528Z,12.80
2022-09-25T22:21:47.376Z,12.80
2022-09-25T22:24:15.464Z,12.80
2022-09-25T22:26:45.000Z,12.70
2022-09-25T22:29:12.891Z,12.80
2022-09-25T22:31:43.621Z,12.70
2022-09-25T22:34:28.198Z,12.60
2022-09-25T22:36:59.449Z,12.70
2022-09-25T22:39:28.887Z,12.60
2022-09-25T22:41:56.736Z,12.60
2022-09-25T22:44:23.810Z,12.50
2022-09-25T22:46:51.333Z,12.50
2022-09-25T22:49:18.703Z,12.40
2022-09-25T22:51:45.852Z,12.40
2022-09-25T22:54:14.736Z,12.30
2022-09-25T22:56:43.023Z,12.30
2022-09-25T22:59:18.126Z,12.30
2022-09-25T23:01:54.394Z,12.30
2022-09-25T23:04:25.614Z,12.20
2022-09-25T23:06:53.170Z,12.20
2022-09-25T23:09:26.105Z,12.20
2022-09-25T23:11:56.016Z,12.10
2022-09-25T23:14:29.605Z,12.10
2022-09-25T23:16:57.427Z,12.00
2022-09-25T23:19:25.318Z,12.00
2022-09-25T23:21:55.647Z,11.90
2022-09-25T23:24:23.684Z,11.90
2022-09-25T23:26:51.708Z,11.80
2022-09-25T23:29:20.692Z,11.70
2022-09-25T23:31:48.799Z,11.70
2022-09-25T23:34:15.964Z,11.60
2022-09-25T23:36:43.627Z,11.60
2022-09-25T23:39:15.954Z,11.70
2022-09-25T23:41:43.307Z,11.60
2022-09-25T23:44:11.485Z,11.50
2022-09-25T23:46:41.811Z,11.60
2022-09-25T23:49:09.654Z,11.50
2022-09-25T23:51:37.166Z,11.40
2022-09-25T23:54:04.770Z,11.30
2022-09-25T23:56:33.390Z,11.40
2022-09-25T23:59:01.885Z,11.30
