createdAt,value
2019-05-22T00:00:41.588Z,2.63
2019-05-22T00:03:15.673Z,2.93
2019-05-22T00:05:47.995Z,3.00
2019-05-22T00:08:19.864Z,2.60
2019-05-22T00:10:51.755Z,2.97
2019-05-22T00:13:31.050Z,2.57
2019-05-22T00:16:03.934Z,2.17
2019-05-22T00:18:34.930Z,2.77
2019-05-22T00:21:05.296Z,2.50
2019-05-22T00:23:37.033Z,2.80
2019-05-22T00:26:07.643Z,2.70
2019-05-22T00:28:38.899Z,2.77
2019-05-22T00:31:09.193Z,2.93
2019-05-22T00:33:39.871Z,2.63
2019-05-22T00:36:13.351Z,2.70
2019-05-22T00:38:44.428Z,2.50
2019-05-22T00:41:18.436Z,3.00
2019-05-22T00:43:49.432Z,2.40
2019-05-22T00:46:21.294Z,2.70
2019-05-22T00:48:52.246Z,2.93
2019-05-22T00:51:47.145Z,3.00
2019-05-22T00:54:36.917Z,2.97
2019-05-22T00:57:21.987Z,2.70
2019-05-22T00:59:54.915Z,2.40
2019-05-22T01:02:28.024Z,2.60
2019-05-22T01:04:59.786Z,2.80
2019-05-22T01:07:37.172Z,2.00
2019-05-22T01:10:11.614Z,2.40
2019-05-22T01:12:44.097Z,2.60
2019-05-22T01:15:20.775Z,2.20
2019-05-22T01:17:51.028Z,2.57
2019-05-22T01:20:24.493Z,2.50
2019-05-22T01:22:57.632Z,2.90
2019-05-22T01:25:29.015Z,2.37
2019-05-22T01:28:00.294Z,2.60
2019-05-22T01:30:40.035Z,3.30
2019-05-22T01:33:14.157Z,3.10
2019-05-22T01:35:50.609Z,3.30
2019-05-22T01:38:23.085Z,3.37
2019-05-22T01:40:58.835Z,3.40
2019-05-22T01:43:29.872Z,3.90
2019-05-22T01:46:03.280Z,4.17
2019-05-22T01:48:37.349Z,3.87
2019-05-22T01:51:07.291Z,4.23
2019-05-22T01:53:40.928Z,4.00
2019-05-22T01:56:12.776Z,4.57
2019-05-22T01:58:45.843Z,4.50
2019-05-22T02:01:20.795Z,5.00
2019-05-22T02:03:54.379Z,4.53
2019-05-22T02:06:25.057Z,5.67
2019-05-22T02:09:02.636Z,6.30
2019-05-22T02:11:33.449Z,5.73
2019-05-22T02:14:09.933Z,5.77
2019-05-22T02:16:56.302Z,6.43
2019-05-22T02:19:18.278Z,6.27
2019-05-22T02:21:49.325Z,6.67
2019-05-22T02:24:20.215Z,6.40
2019-05-22T02:26:51.328Z,7.13
2019-05-22T02:29:22.161Z,7.10
2019-05-22T02:31:55.567Z,7.13
2019-05-22T02:34:26.245Z,8.70
2019-05-22T02:36:57.734Z,8.47
2019-05-22T02:39:30.543Z,8.70
2019-05-22T02:42:06.501Z,10.20
2019-05-22T02:44:38.196Z,9.90
2019-05-22T02:47:18.880Z,9.80
2019-05-22T02:49:42.255Z,11.10
2019-05-22T02:52:12.834Z,11.73
2019-05-22T02:54:42.916Z,12.07
2019-05-22T02:57:13.313Z,12.63
2019-05-22T02:59:43.819Z,12.47
2019-05-22T03:02:15.922Z,13.87
2019-05-22T03:05:05.642Z,14.20
2019-05-22T03:07:36.110Z,14.07
2019-05-22T03:10:08.075Z,14.63
2019-05-22T03:12:39.007Z,14.67
2019-05-22T03:15:12.963Z,16.70
2019-05-22T03:17:47.455Z,16.00
2019-05-22T03:20:24.223Z,17.27
2019-05-22T03:23:30.808Z,18.20
2019-05-22T03:26:01.935Z,16.83
2019-05-22T03:28:32.236Z,16.57
2019-05-22T03:31:03.493Z,14.73
2019-05-22T03:33:34.563Z,14.57
2019-05-22T03:36:11.218Z,13.37
2019-05-22T03:38:41.790Z,14.13
2019-05-22T03:41:13.652Z,13.47
2019-05-22T03:43:46.238Z,13.50
2019-05-22T03:46:34.262Z,14.00
2019-05-22T03:49:05.704Z,12.07
2019-05-22T03:51:36.251Z,13.73
2019-05-22T03:54:06.577Z,14.83
2019-05-22T03:56:43.192Z,15.07
2019-05-22T03:59:13.689Z,14.90
2019-05-22T04:01:45.058Z,15.57
2019-05-22T04:04:33.960Z,14.70
2019-05-22T04:07:08.497Z,17.20
2019-05-22T04:09:40.130Z,16.10
2019-05-22T04:12:11.566Z,16.90
2019-05-22T04:14:42.470Z,17.07
2019-05-22T04:17:15.071Z,17.17
2019-05-22T04:19:51.035Z,17.50
2019-05-22T04:22:19.055Z,16.57
2019-05-22T04:24:50.045Z,18.03
2019-05-22T04:27:20.367Z,17.50
2019-05-22T04:29:51.219Z,17.57
2019-05-22T04:32:31.607Z,17.33
2019-05-22T04:35:02.419Z,18.07
2019-05-22T04:37:33.134Z,19.20
2019-05-22T04:40:44.280Z,19.77
2019-05-22T04:43:20.097Z,19.07
2019-05-22T04:45:48.401Z,19.37
2019-05-22T04:48:19.588Z,20.30
2019-05-22T04:50:51.979Z,20.73
2019-05-22T04:53:22.046Z,20.00
2019-05-22T04:55:53.060Z,20.90
2019-05-22T04:58:26.494Z,20.27
2019-05-22T05:00:56.891Z,22.40
2019-05-22T05:03:29.309Z,20.27
2019-05-22T05:06:00.177Z,22.00
2019-05-22T05:08:30.647Z,20.43
2019-05-22T05:11:03.005Z,20.00
2019-05-22T05:13:33.339Z,20.30
2019-05-22T05:16:04.163Z,19.20
2019-05-22T05:18:35.189Z,19.40
2019-05-22T05:21:06.520Z,19.10
2019-05-22T05:23:36.589Z,18.33
2019-05-22T05:26:07.806Z,19.77
2019-05-22T05:28:38.627Z,18.63
2019-05-22T05:31:08.787Z,19.47
2019-05-22T05:34:01.694Z,17.37
2019-05-22T05:36:32.384Z,20.30
2019-05-22T05:39:07.097Z,19.77
2019-05-22T05:41:37.227Z,21.50
2019-05-22T05:44:07.793Z,23.50
2019-05-22T05:46:37.887Z,25.17
2019-05-22T05:49:07.800Z,26.57
2019-05-22T05:51:43.087Z,26.03
2019-05-22T05:54:15.271Z,27.63
2019-05-22T05:56:48.376Z,27.20
2019-05-22T05:59:22.583Z,28.10
2019-05-22T06:02:01.125Z,30.53
2019-05-22T06:04:36.355Z,28.37
2019-05-22T06:07:27.865Z,32.17
2019-05-22T06:10:34.366Z,30.87
2019-05-22T06:13:05.237Z,27.77
2019-05-22T06:15:47.216Z,29.30
2019-05-22T06:18:35.448Z,29.70
2019-05-22T06:21:09.913Z,30.20
2019-05-22T06:24:23.394Z,28.43
2019-05-22T06:27:12.613Z,29.57
2019-05-22T06:29:55.661Z,29.17
2019-05-22T06:32:54.777Z,26.00
2019-05-22T06:35:26.705Z,26.63
2019-05-22T06:38:24.162Z,25.67
2019-05-22T06:40:54.497Z,25.50
2019-05-22T06:44:10.186Z,26.37
2019-05-22T06:46:47.564Z,26.00
2019-05-22T06:49:37.183Z,25.43
2019-05-22T06:52:08.188Z,25.87
2019-05-22T06:54:38.850Z,26.47
2019-05-22T06:57:26.463Z,26.63
2019-05-22T07:00:12.293Z,27.57
2019-05-22T07:02:31.722Z,28.13
2019-05-22T07:05:02.008Z,25.23
2019-05-22T07:07:32.135Z,26.50
2019-05-22T07:10:02.467Z,25.87
2019-05-22T07:12:35.327Z,23.97
2019-05-22T07:15:31.283Z,21.77
2019-05-22T07:18:03.270Z,20.07
2019-05-22T07:20:35.741Z,21.40
2019-05-22T07:23:07.957Z,21.60
2019-05-22T07:25:40.205Z,23.10
2019-05-22T07:28:11.482Z,22.93
2019-05-22T07:30:41.437Z,21.63
2019-05-22T07:33:12.325Z,21.83
2019-05-22T07:36:04.485Z,20.57
2019-05-22T07:38:16.879Z,20.77
2019-05-22T07:40:50.643Z,21.33
2019-05-22T07:43:20.910Z,21.27
2019-05-22T07:45:52.740Z,21.37
2019-05-22T07:48:25.785Z,17.77
2019-05-22T07:50:57.403Z,18.73
2019-05-22T07:53:28.643Z,17.30
2019-05-22T07:56:02.621Z,18.30
2019-05-22T07:58:33.120Z,18.20
2019-05-22T08:01:03.471Z,17.17
2019-05-22T08:03:34.208Z,17.70
2019-05-22T08:06:06.298Z,17.23
2019-05-22T08:08:37.042Z,17.50
2019-05-22T08:11:07.505Z,15.60
2019-05-22T08:13:38.567Z,16.00
2019-05-22T08:16:09.722Z,17.23
2019-05-22T08:18:40.616Z,18.10
2019-05-22T08:21:11.710Z,18.33
2019-05-22T08:23:42.189Z,16.57
2019-05-22T08:26:17.311Z,18.80
2019-05-22T08:28:47.304Z,20.30
2019-05-22T08:31:20.055Z,19.53
2019-05-22T08:33:50.164Z,20.30
2019-05-22T08:36:20.162Z,19.73
2019-05-22T08:38:50.852Z,18.50
2019-05-22T08:41:27.274Z,19.50
2019-05-22T08:44:15.436Z,18.83
2019-05-22T08:46:29.962Z,18.17
2019-05-22T08:49:00.122Z,17.73
2019-05-22T08:51:30.468Z,16.60
2019-05-22T08:54:00.780Z,17.00
2019-05-22T08:56:35.918Z,17.10
2019-05-22T08:59:18.818Z,16.63
2019-05-22T09:01:40.149Z,17.60
2019-05-22T09:04:10.519Z,16.33
2019-05-22T09:06:40.668Z,15.10
2019-05-22T09:09:11.689Z,15.63
2019-05-22T09:11:41.654Z,14.87
2019-05-22T09:14:11.810Z,14.33
2019-05-22T09:16:41.741Z,13.50
2019-05-22T09:19:12.160Z,14.67
2019-05-22T09:21:42.874Z,14.23
2019-05-22T09:24:17.007Z,13.50
2019-05-22T09:26:47.259Z,13.33
2019-05-22T09:29:17.532Z,14.43
2019-05-22T09:31:47.557Z,14.87
2019-05-22T09:34:17.696Z,14.67
2019-05-22T09:36:48.685Z,14.57
2019-05-22T09:39:18.757Z,14.30
2019-05-22T09:41:48.661Z,14.10
2019-05-22T09:44:18.767Z,14.50
2019-05-22T09:46:49.322Z,13.77
2019-05-22T09:49:23.610Z,14.73
2019-05-22T09:51:51.458Z,14.90
2019-05-22T09:54:22.066Z,15.77
2019-05-22T09:56:52.050Z,16.03
2019-05-22T09:59:22.132Z,16.50
2019-05-22T10:01:52.150Z,17.07
2019-05-22T10:04:22.336Z,17.10
2019-05-22T10:06:52.428Z,16.87
2019-05-22T10:09:22.731Z,17.10
2019-05-22T10:11:53.254Z,17.87
2019-05-22T10:14:23.807Z,15.73
2019-05-22T10:16:54.280Z,15.73
2019-05-22T10:19:24.877Z,16.07
2019-05-22T10:21:55.413Z,15.40
2019-05-22T10:24:25.478Z,14.30
2019-05-22T10:26:55.873Z,14.87
2019-05-22T10:29:26.678Z,14.70
2019-05-22T10:31:56.565Z,14.97
2019-05-22T10:34:26.979Z,14.43
2019-05-22T10:36:56.973Z,15.97
2019-05-22T10:39:28.063Z,16.40
2019-05-22T10:41:57.934Z,16.27
2019-05-22T10:44:28.332Z,15.17
2019-05-22T10:46:58.319Z,15.40
2019-05-22T10:49:28.305Z,16.33
2019-05-22T10:51:58.277Z,15.90
2019-05-22T10:54:28.470Z,15.23
2019-05-22T10:56:58.572Z,15.53
2019-05-22T10:59:28.475Z,15.30
2019-05-22T11:01:58.562Z,15.73
2019-05-22T11:04:29.578Z,16.17
2019-05-22T11:06:59.678Z,15.60
2019-05-22T11:09:30.849Z,16.13
2019-05-22T11:12:01.138Z,14.87
2019-05-22T11:14:31.442Z,14.93
2019-05-22T11:17:01.695Z,15.10
2019-05-22T11:19:32.318Z,13.90
2019-05-22T11:22:04.058Z,15.10
2019-05-22T11:24:36.304Z,14.70
2019-05-22T11:27:06.530Z,14.40
2019-05-22T11:29:36.582Z,14.87
2019-05-22T11:32:07.072Z,14.80
2019-05-22T11:34:37.387Z,14.90
2019-05-22T11:37:07.963Z,16.07
2019-05-22T11:39:40.338Z,15.20
2019-05-22T11:42:11.163Z,15.63
2019-05-22T11:44:41.752Z,15.83
2019-05-22T11:47:13.932Z,16.13
2019-05-22T11:49:43.846Z,17.03
2019-05-22T11:52:14.237Z,17.90
2019-05-22T11:54:45.021Z,18.00
2019-05-22T11:57:16.673Z,18.17
2019-05-22T11:59:47.299Z,17.80
2019-05-22T12:02:17.345Z,16.70
2019-05-22T12:04:48.896Z,18.43
2019-05-22T12:07:19.570Z,17.87
2019-05-22T12:09:49.940Z,21.07
2019-05-22T12:12:20.309Z,21.40
2019-05-22T12:14:50.243Z,22.80
2019-05-22T12:17:36.742Z,23.97
2019-05-22T12:19:53.662Z,22.03
2019-05-22T12:22:23.709Z,22.83
2019-05-22T12:24:53.809Z,21.47
2019-05-22T12:27:25.506Z,21.47
2019-05-22T12:29:55.614Z,21.80
2019-05-22T12:32:27.641Z,20.40
2019-05-22T12:34:57.563Z,19.70
2019-05-22T12:37:28.541Z,18.50
2019-05-22T12:40:00.295Z,17.57
2019-05-22T12:42:30.994Z,16.97
2019-05-22T12:45:01.026Z,17.30
2019-05-22T12:47:31.206Z,14.90
2019-05-22T12:50:02.698Z,15.33
2019-05-22T12:52:33.243Z,15.60
2019-05-22T12:55:04.443Z,14.80
2019-05-22T12:57:35.110Z,16.80
2019-05-22T13:00:05.661Z,16.60
2019-05-22T13:02:36.932Z,16.53
2019-05-22T13:05:07.999Z,17.07
2019-05-22T13:07:38.399Z,16.63
2019-05-22T13:10:09.377Z,15.37
2019-05-22T13:12:39.669Z,14.93
2019-05-22T13:15:10.961Z,14.67
2019-05-22T13:17:41.451Z,15.37
2019-05-22T13:20:13.907Z,15.90
2019-05-22T13:22:47.575Z,14.80
2019-05-22T13:25:19.815Z,15.73
2019-05-22T13:27:52.067Z,15.47
2019-05-22T13:30:28.426Z,16.30
2019-05-22T13:32:58.069Z,15.90
2019-05-22T13:35:29.170Z,16.50
2019-05-22T13:38:00.140Z,17.53
2019-05-22T13:40:32.697Z,18.10
2019-05-22T13:43:03.858Z,19.10
2019-05-22T13:45:35.002Z,17.23
2019-05-22T13:48:05.179Z,16.67
2019-05-22T13:50:35.965Z,16.90
2019-05-22T13:53:06.459Z,18.10
2019-05-22T13:55:36.863Z,17.43
2019-05-22T13:58:07.909Z,17.17
2019-05-22T14:00:38.977Z,17.87
2019-05-22T14:03:09.893Z,18.67
2019-05-22T14:05:42.035Z,19.93
2019-05-22T14:08:12.184Z,19.37
2019-05-22T14:10:43.974Z,20.20
2019-05-22T14:13:14.361Z,20.57
2019-05-22T14:15:54.690Z,19.13
2019-05-22T14:18:16.315Z,19.30
2019-05-22T14:20:46.809Z,20.17
2019-05-22T14:23:18.074Z,20.30
2019-05-22T14:25:48.654Z,20.50
2019-05-22T14:28:19.272Z,21.47
2019-05-22T14:30:49.879Z,19.57
2019-05-22T14:33:20.141Z,20.23
2019-05-22T14:35:52.553Z,21.03
2019-05-22T14:38:22.659Z,19.70
2019-05-22T14:40:52.684Z,19.37
2019-05-22T14:43:22.590Z,21.20
2019-05-22T14:45:53.160Z,20.57
2019-05-22T14:48:23.181Z,20.73
2019-05-22T14:50:53.160Z,20.37
2019-05-22T14:53:23.266Z,19.27
2019-05-22T14:55:53.926Z,19.53
2019-05-22T14:58:24.390Z,20.30
2019-05-22T15:00:54.700Z,19.30
2019-05-22T15:03:25.217Z,19.30
2019-05-22T15:05:55.280Z,18.90
2019-05-22T15:08:25.421Z,19.47
2019-05-22T15:10:55.909Z,19.10
2019-05-22T15:13:26.870Z,19.00
2019-05-22T15:15:56.902Z,17.97
2019-05-22T15:18:27.042Z,17.40
2019-05-22T15:21:02.480Z,17.17
2019-05-22T15:23:33.463Z,18.63
2019-05-22T15:26:04.085Z,18.27
2019-05-22T15:28:34.541Z,18.17
2019-05-22T15:31:06.508Z,17.63
2019-05-22T15:33:36.944Z,17.03
2019-05-22T15:36:10.516Z,17.20
2019-05-22T15:38:42.188Z,17.77
2019-05-22T15:41:13.218Z,17.93
2019-05-22T15:43:51.740Z,16.70
2019-05-22T15:46:19.006Z,17.20
2019-05-22T15:48:50.699Z,16.97
2019-05-22T15:51:26.014Z,15.60
2019-05-22T15:53:59.837Z,15.27
2019-05-22T15:56:31.783Z,16.60
2019-05-22T15:59:05.039Z,14.67
2019-05-22T16:01:36.949Z,15.17
2019-05-22T16:04:10.019Z,14.93
2019-05-22T16:06:40.381Z,14.37
2019-05-22T16:09:15.201Z,15.60
2019-05-22T16:11:47.104Z,14.63
2019-05-22T16:14:17.372Z,14.43
2019-05-22T16:16:51.171Z,16.07
2019-05-22T16:19:24.616Z,15.03
2019-05-22T16:21:56.615Z,14.23
2019-05-22T16:24:27.360Z,15.27
2019-05-22T16:26:57.482Z,15.17
2019-05-22T16:29:28.501Z,14.97
2019-05-22T16:32:00.364Z,14.60
2019-05-22T16:34:30.495Z,15.27
2019-05-22T16:37:03.902Z,14.10
2019-05-22T16:39:34.133Z,14.77
2019-05-22T16:42:04.799Z,14.30
2019-05-22T16:44:34.880Z,12.43
2019-05-22T16:47:06.768Z,12.97
2019-05-22T16:49:38.125Z,12.07
2019-05-22T16:52:11.294Z,11.53
2019-05-22T16:54:42.844Z,11.90
2019-05-22T16:57:13.305Z,12.20
2019-05-22T16:59:45.078Z,10.73
2019-05-22T17:02:17.849Z,11.23
2019-05-22T17:04:48.666Z,10.73
2019-05-22T17:07:19.306Z,9.90
2019-05-22T17:09:51.794Z,10.90
2019-05-22T17:12:23.324Z,10.03
2019-05-22T17:14:54.408Z,10.17
2019-05-22T17:17:25.081Z,10.10
2019-05-22T17:19:55.303Z,11.00
2019-05-22T17:22:26.103Z,9.63
2019-05-22T17:24:56.923Z,10.00
2019-05-22T17:27:26.977Z,9.63
2019-05-22T17:29:57.935Z,9.83
2019-05-22T17:32:28.711Z,9.80
2019-05-22T17:34:59.538Z,9.60
2019-05-22T17:37:30.634Z,9.73
2019-05-22T17:40:02.105Z,9.30
2019-05-22T17:42:33.017Z,9.47
2019-05-22T17:45:03.439Z,9.03
2019-05-22T17:47:33.849Z,9.10
2019-05-22T17:50:04.414Z,9.07
2019-05-22T17:52:34.729Z,9.20
2019-05-22T17:55:06.186Z,8.97
2019-05-22T17:57:38.043Z,9.20
2019-05-22T18:00:16.879Z,9.07
2019-05-22T18:02:46.898Z,9.53
2019-05-22T18:05:18.810Z,8.20
2019-05-22T18:07:49.189Z,7.97
2019-05-22T18:10:19.462Z,8.43
2019-05-22T18:12:49.549Z,8.23
2019-05-22T18:15:20.409Z,8.10
2019-05-22T18:17:50.967Z,7.23
2019-05-22T18:20:21.837Z,7.40
2019-05-22T18:22:52.013Z,7.27
2019-05-22T18:25:22.380Z,6.23
2019-05-22T18:27:53.455Z,6.90
2019-05-22T18:30:24.316Z,7.00
2019-05-22T18:32:54.410Z,7.57
2019-05-22T18:35:24.382Z,7.73
2019-05-22T18:37:54.493Z,7.40
2019-05-22T18:40:24.473Z,7.73
2019-05-22T18:42:54.796Z,6.70
2019-05-22T18:45:25.311Z,7.40
2019-05-22T18:47:55.952Z,6.97
2019-05-22T18:50:26.577Z,7.00
2019-05-22T18:52:56.790Z,7.73
2019-05-22T18:55:26.878Z,7.23
2019-05-22T18:57:56.802Z,7.93
2019-05-22T19:00:29.094Z,7.80
2019-05-22T19:02:59.188Z,7.23
2019-05-22T19:05:31.673Z,7.70
2019-05-22T19:08:01.687Z,8.13
2019-05-22T19:10:32.783Z,8.03
2019-05-22T19:13:03.153Z,7.67
2019-05-22T19:15:33.715Z,8.57
2019-05-22T19:18:03.709Z,8.03
2019-05-22T19:20:34.208Z,8.50
2019-05-22T19:23:04.398Z,7.73
2019-05-22T19:25:34.510Z,7.80
2019-05-22T19:28:04.861Z,8.00
2019-05-22T19:30:36.334Z,7.53
2019-05-22T19:33:06.658Z,7.33
2019-05-22T19:35:36.725Z,7.57
2019-05-22T19:38:06.903Z,7.80
2019-05-22T19:40:37.568Z,7.10
2019-05-22T19:43:07.727Z,7.53
2019-05-22T19:45:38.009Z,7.37
2019-05-22T19:48:08.115Z,7.00
2019-05-22T19:50:38.903Z,7.00
2019-05-22T19:53:18.812Z,7.57
2019-05-22T19:55:42.004Z,7.17
2019-05-22T19:58:12.967Z,8.07
2019-05-22T20:00:42.996Z,7.97
2019-05-22T20:03:15.060Z,7.30
2019-05-22T20:05:45.512Z,7.97
2019-05-22T20:08:15.425Z,8.33
2019-05-22T20:10:45.613Z,8.43
2019-05-22T20:13:17.207Z,8.77
2019-05-22T20:15:47.777Z,8.10
2019-05-22T20:18:18.205Z,14.63
2019-05-22T20:20:48.290Z,8.80
2019-05-22T20:23:34.286Z,8.77
2019-05-22T20:25:52.557Z,8.70
2019-05-22T20:28:22.790Z,8.73
2019-05-22T20:30:52.897Z,9.07
2019-05-22T20:33:26.737Z,8.80
2019-05-22T20:35:55.097Z,8.50
2019-05-22T20:38:25.510Z,8.90
2019-05-22T20:40:56.586Z,9.17
2019-05-22T20:43:27.657Z,8.80
2019-05-22T20:45:58.140Z,8.70
2019-05-22T20:48:30.682Z,9.30
2019-05-22T20:51:01.107Z,9.40
2019-05-22T20:53:33.381Z,9.20
2019-05-22T20:56:03.521Z,8.93
2019-05-22T20:58:33.839Z,9.13
2019-05-22T21:01:05.832Z,9.23
2019-05-22T21:03:36.805Z,10.10
2019-05-22T21:06:10.354Z,9.80
2019-05-22T21:08:42.112Z,10.07
2019-05-22T21:11:15.091Z,10.60
2019-05-22T21:13:46.212Z,10.97
2019-05-22T21:16:17.584Z,10.90
2019-05-22T21:18:51.721Z,11.20
2019-05-22T21:21:23.708Z,10.73
2019-05-22T21:24:07.677Z,11.03
2019-05-22T21:26:25.726Z,12.57
2019-05-22T21:28:55.968Z,12.87
2019-05-22T21:31:26.122Z,12.13
2019-05-22T21:33:56.820Z,11.67
2019-05-22T21:36:28.122Z,11.57
2019-05-22T21:38:58.434Z,11.30
2019-05-22T21:41:28.667Z,11.90
2019-05-22T21:43:58.757Z,12.10
2019-05-22T21:46:28.692Z,12.33
2019-05-22T21:48:59.371Z,13.07
2019-05-22T21:51:29.566Z,12.47
2019-05-22T21:53:59.753Z,14.80
2019-05-22T21:56:30.650Z,15.13
2019-05-22T21:59:00.829Z,15.13
2019-05-22T22:01:50.203Z,16.10
2019-05-22T22:04:22.572Z,15.40
2019-05-22T22:06:55.202Z,16.00
2019-05-22T22:09:26.270Z,13.20
2019-05-22T22:11:57.100Z,10.37
2019-05-22T22:14:27.651Z,9.83
2019-05-22T22:16:57.845Z,11.30
2019-05-22T22:19:30.410Z,14.70
2019-05-22T22:22:00.861Z,15.80
2019-05-22T22:24:31.153Z,16.43
2019-05-22T22:27:01.663Z,17.20
2019-05-22T22:29:31.883Z,16.33
2019-05-22T22:32:02.449Z,13.40
2019-05-22T22:34:47.354Z,13.27
2019-05-22T22:37:19.055Z,10.47
2019-05-22T22:39:55.187Z,12.10
2019-05-22T22:42:29.225Z,11.70
2019-05-22T22:44:59.582Z,10.33
2019-05-22T22:47:37.318Z,12.43
2019-05-22T22:50:09.811Z,15.20
2019-05-22T22:52:40.671Z,13.43
2019-05-22T22:55:14.258Z,11.73
2019-05-22T22:57:46.721Z,12.27
2019-05-22T23:00:22.993Z,12.43
2019-05-22T23:02:53.629Z,14.63
2019-05-22T23:05:24.454Z,12.23
2019-05-22T23:07:55.652Z,11.93
2019-05-22T23:10:26.126Z,12.60
2019-05-22T23:12:56.909Z,10.30
2019-05-22T23:15:28.374Z,9.90
2019-05-22T23:17:58.473Z,10.97
2019-05-22T23:20:27.422Z,10.83
2019-05-22T23:22:55.822Z,10.50
2019-05-22T23:25:25.845Z,10.47
2019-05-22T23:27:55.765Z,10.80
2019-05-22T23:30:25.990Z,10.50
2019-05-22T23:32:57.391Z,10.43
2019-05-22T23:35:30.347Z,10.90
2019-05-22T23:38:02.086Z,9.93
2019-05-22T23:40:36.304Z,10.27
2019-05-22T23:43:07.030Z,10.90
2019-05-22T23:45:37.598Z,12.67
2019-05-22T23:48:16.316Z,11.87
2019-05-22T23:50:48.259Z,13.63
2019-05-22T23:53:18.509Z,13.80
2019-05-22T23:55:48.590Z,10.80
2019-05-22T23:58:20.021Z,10.30
