createdAt,value
2023-03-24T00:00:01.895Z,64.69
2023-03-24T00:02:29.217Z,64.33
2023-03-24T00:04:58.765Z,63.89
2023-03-24T00:07:25.711Z,64.54
2023-03-24T00:09:53.842Z,65.90
2023-03-24T00:12:20.249Z,65.83
2023-03-24T00:14:46.779Z,66.31
2023-03-24T00:17:17.679Z,66.60
2023-03-24T00:19:45.463Z,66.23
2023-03-24T00:22:16.010Z,67.07
2023-03-24T00:24:46.545Z,69.20
2023-03-24T00:27:13.709Z,68.84
2023-03-24T00:29:41.376Z,67.69
2023-03-24T00:32:08.497Z,67.89
2023-03-24T00:34:39.617Z,67.29
2023-03-24T00:37:07.727Z,68.31
2023-03-24T00:39:34.969Z,67.75
2023-03-24T00:42:01.801Z,68.19
2023-03-24T00:44:28.394Z,68.29
2023-03-24T00:46:57.587Z,69.70
2023-03-24T00:49:48.022Z,68.21
2023-03-24T00:52:15.888Z,68.10
2023-03-24T00:54:42.246Z,67.09
2023-03-24T00:57:12.813Z,67.58
2023-03-24T00:59:42.687Z,68.99
2023-03-24T01:02:12.866Z,68.14
2023-03-24T01:04:41.024Z,67.68
2023-03-24T01:07:08.804Z,68.02
2023-03-24T01:09:38.369Z,68.25
2023-03-24T01:12:05.333Z,68.74
2023-03-24T01:14:32.484Z,68.46
2023-03-24T01:16:59.583Z,69.25
2023-03-24T01:19:26.433Z,68.58
2023-03-24T01:21:54.419Z,69.39
2023-03-24T01:24:21.767Z,69.45
2023-03-24T01:26:48.324Z,70.73
2023-03-24T01:29:14.796Z,70.94
2023-03-24T01:31:41.481Z,70.04
2023-03-24T01:34:08.094Z,70.77
2023-03-24T01:36:34.664Z,68.67
2023-03-24T01:39:01.537Z,70.19
2023-03-24T01:41:34.272Z,69.41
2023-03-24T01:44:01.039Z,69.48
2023-03-24T01:46:29.724Z,69.81
2023-03-24T01:49:02.837Z,69.32
2023-03-24T01:51:31.584Z,69.11
2023-03-24T01:54:05.149Z,68.93
2023-03-24T01:56:34.354Z,68.21
2023-03-24T01:59:11.855Z,68.94
2023-03-24T02:01:39.204Z,68.58
2023-03-24T02:04:07.099Z,68.17
2023-03-24T02:06:36.930Z,68.61
2023-03-24T02:09:04.200Z,69.25
2023-03-24T02:11:32.820Z,68.59
2023-03-24T02:13:59.622Z,69.88
2023-03-24T02:16:41.521Z,69.06
2023-03-24T02:19:20.041Z,69.36
2023-03-24T02:22:24.853Z,70.98
2023-03-24T02:25:28.940Z,71.06
2023-03-24T02:28:05.064Z,70.70
2023-03-24T02:30:54.227Z,71.51
2023-03-24T02:33:36.067Z,71.49
2023-03-24T02:36:29.125Z,71.28
2023-03-24T02:39:23.940Z,71.81
2023-03-24T02:42:00.786Z,71.98
2023-03-24T02:44:38.163Z,73.42
2023-03-24T02:47:12.770Z,74.23
2023-03-24T02:49:43.013Z,74.09
2023-03-24T02:52:30.094Z,74.84
2023-03-24T02:55:13.537Z,73.09
2023-03-24T02:57:55.770Z,73.40
2023-03-24T03:00:28.378Z,72.45
2023-03-24T03:03:03.296Z,72.77
2023-03-24T03:05:54.941Z,73.44
2023-03-24T03:08:22.296Z,73.68
2023-03-24T03:10:49.671Z,72.88
2023-03-24T03:13:21.555Z,73.63
2023-03-24T03:15:51.575Z,73.34
2023-03-24T03:18:23.181Z,70.94
2023-03-24T03:20:58.343Z,71.06
2023-03-24T03:23:36.672Z,70.60
2023-03-24T03:26:06.280Z,71.48
2023-03-24T03:28:38.771Z,72.30
2023-03-24T03:31:14.714Z,74.36
2023-03-24T03:33:51.178Z,73.64
2023-03-24T03:36:53.693Z,73.07
2023-03-24T03:39:24.827Z,74.54
2023-03-24T03:41:51.823Z,74.86
2023-03-24T03:44:18.320Z,75.22
2023-03-24T03:46:44.946Z,78.02
2023-03-24T03:49:11.614Z,78.73
2023-03-24T03:51:38.193Z,77.86
2023-03-24T03:54:07.676Z,78.78
2023-03-24T03:56:36.406Z,80.53
2023-03-24T03:59:04.163Z,82.03
2023-03-24T04:01:34.274Z,79.92
2023-03-24T04:04:26.137Z,82.92
2023-03-24T04:07:08.132Z,84.46
2023-03-24T04:09:41.691Z,87.30
2023-03-24T04:12:26.285Z,89.27
2023-03-24T04:15:05.039Z,89.76
2023-03-24T04:17:53.230Z,91.27
2023-03-24T04:20:24.362Z,90.93
2023-03-24T04:23:03.085Z,93.93
2023-03-24T04:25:49.858Z,92.97
2023-03-24T04:28:26.476Z,94.15
2023-03-24T04:31:03.553Z,93.14
2023-03-24T04:33:41.495Z,93.96
2023-03-24T04:36:32.020Z,96.11
2023-03-24T04:39:01.799Z,94.44
2023-03-24T04:41:29.246Z,96.14
2023-03-24T04:43:57.197Z,95.24
2023-03-24T04:46:24.567Z,95.21
2023-03-24T04:48:51.140Z,93.55
2023-03-24T04:51:21.191Z,93.61
2023-03-24T04:53:48.945Z,92.83
2023-03-24T04:56:36.983Z,91.98
2023-03-24T04:59:03.602Z,92.30
2023-03-24T05:01:30.880Z,92.19
2023-03-24T05:03:58.493Z,91.88
2023-03-24T05:06:26.021Z,92.40
2023-03-24T05:08:52.721Z,91.89
2023-03-24T05:11:20.605Z,91.82
2023-03-24T05:13:47.525Z,91.33
2023-03-24T05:16:14.422Z,91.15
2023-03-24T05:18:41.402Z,90.65
2023-03-24T05:21:07.989Z,90.34
2023-03-24T05:23:34.536Z,88.19
2023-03-24T05:26:01.398Z,89.72
2023-03-24T05:28:27.821Z,86.63
2023-03-24T05:30:54.353Z,87.49
2023-03-24T05:33:20.880Z,87.46
2023-03-24T05:35:47.590Z,85.27
2023-03-24T05:38:14.506Z,84.77
2023-03-24T05:40:41.242Z,84.31
2023-03-24T05:43:08.272Z,84.11
2023-03-24T05:45:35.515Z,84.67
2023-03-24T05:48:01.994Z,82.32
2023-03-24T05:50:28.697Z,82.84
2023-03-24T05:52:55.337Z,81.29
2023-03-24T05:55:21.991Z,80.26
2023-03-24T05:57:48.580Z,79.67
2023-03-24T06:00:17.127Z,79.31
2023-03-24T06:02:44.428Z,79.48
2023-03-24T06:05:11.772Z,79.01
2023-03-24T06:07:40.204Z,77.88
2023-03-24T06:10:08.022Z,76.96
2023-03-24T06:12:34.529Z,76.52
2023-03-24T06:15:01.037Z,75.71
2023-03-24T06:17:30.282Z,75.82
2023-03-24T06:20:04.808Z,76.68
2023-03-24T06:22:34.597Z,75.00
2023-03-24T06:25:02.529Z,75.37
2023-03-24T06:27:30.282Z,76.64
2023-03-24T06:29:59.777Z,79.20
2023-03-24T06:32:26.514Z,79.82
2023-03-24T06:34:53.216Z,79.37
2023-03-24T06:37:23.126Z,79.96
2023-03-24T06:39:49.946Z,79.70
2023-03-24T06:42:16.460Z,79.07
2023-03-24T06:44:43.265Z,78.61
2023-03-24T06:47:09.714Z,77.43
2023-03-24T06:49:37.254Z,78.71
2023-03-24T06:52:04.734Z,77.49
2023-03-24T06:54:31.523Z,77.15
2023-03-24T06:56:58.131Z,76.51
2023-03-24T06:59:24.822Z,75.87
2023-03-24T07:01:52.174Z,76.51
2023-03-24T07:04:19.360Z,74.86
2023-03-24T07:07:00.835Z,76.10
2023-03-24T07:09:32.929Z,74.37
2023-03-24T07:11:59.466Z,75.22
2023-03-24T07:14:28.717Z,73.36
2023-03-24T07:16:55.880Z,73.89
2023-03-24T07:19:22.814Z,72.08
2023-03-24T07:21:50.264Z,72.60
2023-03-24T07:24:19.921Z,70.73
2023-03-24T07:26:46.932Z,71.16
2023-03-24T07:29:13.424Z,71.09
2023-03-24T07:31:40.916Z,70.71
2023-03-24T07:34:08.331Z,69.34
2023-03-24T07:36:34.760Z,69.24
2023-03-24T07:39:01.575Z,68.88
2023-03-24T07:41:29.284Z,68.50
2023-03-24T07:43:56.420Z,68.06
2023-03-24T07:46:23.022Z,67.64
2023-03-24T07:48:49.566Z,67.38
2023-03-24T07:51:18.197Z,67.03
2023-03-24T07:53:45.730Z,66.59
2023-03-24T07:56:12.266Z,66.81
2023-03-24T07:58:38.885Z,66.96
2023-03-24T08:01:11.925Z,65.49
2023-03-24T08:03:40.852Z,66.00
2023-03-24T08:06:08.826Z,64.58
2023-03-24T08:08:36.424Z,63.94
2023-03-24T08:11:04.318Z,62.37
2023-03-24T08:13:30.852Z,61.01
2023-03-24T08:15:57.359Z,60.42
2023-03-24T08:18:25.210Z,59.79
2023-03-24T08:20:56.463Z,59.31
2023-03-24T08:23:23.031Z,58.45
2023-03-24T08:25:50.289Z,59.38
2023-03-24T08:28:17.016Z,59.21
2023-03-24T08:30:44.383Z,59.05
2023-03-24T08:33:12.945Z,59.17
2023-03-24T08:35:40.035Z,58.33
2023-03-24T08:38:08.060Z,58.38
2023-03-24T08:40:36.087Z,56.80
2023-03-24T08:43:08.293Z,56.34
2023-03-24T08:45:35.029Z,56.75
2023-03-24T08:48:03.683Z,56.54
2023-03-24T08:50:35.048Z,56.24
2023-03-24T08:53:02.445Z,54.96
2023-03-24T08:55:28.866Z,56.09
2023-03-24T08:57:56.022Z,54.71
2023-03-24T09:00:23.884Z,55.70
2023-03-24T09:02:53.933Z,56.54
2023-03-24T09:05:32.810Z,57.06
2023-03-24T09:08:08.039Z,58.12
2023-03-24T09:10:34.845Z,56.42
2023-03-24T09:13:01.368Z,56.72
2023-03-24T09:15:27.794Z,56.07
2023-03-24T09:17:54.391Z,56.97
2023-03-24T09:20:21.609Z,56.60
2023-03-24T09:22:48.314Z,56.04
2023-03-24T09:25:17.769Z,55.78
2023-03-24T09:27:44.361Z,54.25
2023-03-24T09:30:13.303Z,55.22
2023-03-24T09:32:40.395Z,55.66
2023-03-24T09:35:08.610Z,56.03
2023-03-24T09:37:36.305Z,55.83
2023-03-24T09:40:04.015Z,55.26
2023-03-24T09:42:34.852Z,55.25
2023-03-24T09:45:05.575Z,55.48
2023-03-24T09:47:37.446Z,55.49
2023-03-24T09:50:10.008Z,55.72
2023-03-24T09:52:40.562Z,55.41
2023-03-24T09:55:15.551Z,55.73
2023-03-24T09:57:44.849Z,55.29
2023-03-24T10:00:27.944Z,54.32
2023-03-24T10:02:59.742Z,53.93
2023-03-24T10:05:35.793Z,53.38
2023-03-24T10:08:23.799Z,52.50
2023-03-24T10:11:03.859Z,52.44
2023-03-24T10:13:39.527Z,53.13
2023-03-24T10:16:26.575Z,52.46
2023-03-24T10:19:00.156Z,52.85
2023-03-24T10:21:28.220Z,51.94
2023-03-24T10:24:00.997Z,52.62
2023-03-24T10:26:44.603Z,52.68
2023-03-24T10:29:30.316Z,52.88
2023-03-24T10:32:22.299Z,51.49
2023-03-24T10:34:53.741Z,51.47
2023-03-24T10:37:21.059Z,51.71
2023-03-24T10:39:47.640Z,52.04
2023-03-24T10:42:21.787Z,52.79
2023-03-24T10:44:49.928Z,51.70
2023-03-24T10:47:18.997Z,51.78
2023-03-24T10:49:54.400Z,51.80
2023-03-24T10:52:21.114Z,51.65
2023-03-24T10:54:58.819Z,51.47
2023-03-24T10:57:26.373Z,50.21
2023-03-24T10:59:59.682Z,49.10
2023-03-24T11:02:30.273Z,50.36
2023-03-24T11:05:03.629Z,48.76
2023-03-24T11:07:35.593Z,50.26
2023-03-24T11:10:10.064Z,50.35
2023-03-24T11:12:41.283Z,49.99
2023-03-24T11:15:21.341Z,50.84
2023-03-24T11:18:00.313Z,51.03
2023-03-24T11:20:41.543Z,50.74
2023-03-24T11:23:21.274Z,51.52
2023-03-24T11:25:54.601Z,51.75
2023-03-24T11:28:25.144Z,52.12
2023-03-24T11:30:53.222Z,51.82
2023-03-24T11:33:36.572Z,51.38
2023-03-24T11:36:35.822Z,50.67
2023-03-24T11:39:10.967Z,50.98
2023-03-24T11:41:39.739Z,49.73
2023-03-24T11:44:38.513Z,49.98
2023-03-24T11:47:11.086Z,49.85
2023-03-24T11:49:42.121Z,50.17
2023-03-24T11:52:31.413Z,49.87
2023-03-24T11:54:57.869Z,51.08
2023-03-24T11:57:41.276Z,51.00
2023-03-24T12:00:36.143Z,50.38
2023-03-24T12:03:47.608Z,50.43
2023-03-24T12:06:19.059Z,50.90
2023-03-24T12:09:07.270Z,49.94
2023-03-24T12:12:08.490Z,48.86
2023-03-24T12:14:47.717Z,47.28
2023-03-24T12:17:22.139Z,46.74
2023-03-24T12:20:14.602Z,47.62
2023-03-24T12:22:52.681Z,47.67
2023-03-24T12:25:29.142Z,48.16
2023-03-24T12:28:11.092Z,50.28
2023-03-24T12:31:16.098Z,50.50
2023-03-24T12:34:29.358Z,51.87
2023-03-24T12:37:11.104Z,51.97
2023-03-24T12:40:23.851Z,53.34
2023-03-24T12:42:58.829Z,53.10
2023-03-24T12:45:37.699Z,52.72
2023-03-24T12:48:07.383Z,53.19
2023-03-24T12:50:39.758Z,52.97
2023-03-24T12:53:33.112Z,53.47
2023-03-24T12:56:05.963Z,54.22
2023-03-24T12:58:39.298Z,53.85
2023-03-24T13:01:29.467Z,54.55
2023-03-24T13:04:01.731Z,53.29
2023-03-24T13:06:43.733Z,54.55
2023-03-24T13:09:41.667Z,54.47
2023-03-24T13:12:21.014Z,55.15
2023-03-24T13:15:13.754Z,55.73
2023-03-24T13:17:59.156Z,56.37
2023-03-24T13:20:49.871Z,56.05
2023-03-24T13:23:22.417Z,56.42
2023-03-24T13:26:00.764Z,58.00
2023-03-24T13:28:39.956Z,61.03
2023-03-24T13:31:08.147Z,60.52
2023-03-24T13:33:36.578Z,60.66
2023-03-24T13:36:15.565Z,61.46
2023-03-24T13:38:47.345Z,60.53
2023-03-24T13:41:18.685Z,60.41
2023-03-24T13:43:59.620Z,60.45
2023-03-24T13:46:26.411Z,60.52
2023-03-24T13:48:57.693Z,61.81
2023-03-24T13:51:28.349Z,62.70
2023-03-24T13:54:00.366Z,65.10
2023-03-24T13:56:39.957Z,66.37
2023-03-24T13:59:28.910Z,71.83
2023-03-24T14:02:22.438Z,77.98
2023-03-24T14:05:01.135Z,83.93
2023-03-24T14:07:34.687Z,85.23
2023-03-24T14:10:23.717Z,89.85
2023-03-24T14:12:59.219Z,91.48
2023-03-24T14:15:53.224Z,93.53
2023-03-24T14:18:23.428Z,93.54
2023-03-24T14:20:56.345Z,92.48
2023-03-24T14:23:34.742Z,95.02
2023-03-24T14:26:01.578Z,93.30
2023-03-24T14:28:36.878Z,94.31
2023-03-24T14:31:10.148Z,92.47
2023-03-24T14:33:37.684Z,93.09
2023-03-24T14:36:06.555Z,93.59
2023-03-24T14:38:38.102Z,93.73
2023-03-24T14:41:13.047Z,92.73
2023-03-24T14:43:39.460Z,93.21
2023-03-24T14:46:21.280Z,93.94
2023-03-24T14:48:53.641Z,91.41
2023-03-24T14:51:41.417Z,93.31
2023-03-24T14:54:18.174Z,93.71
2023-03-24T14:56:47.673Z,93.38
2023-03-24T14:59:29.623Z,93.83
2023-03-24T15:02:05.245Z,95.18
2023-03-24T15:04:33.686Z,93.55
2023-03-24T15:07:03.522Z,92.03
2023-03-24T15:09:29.936Z,92.17
2023-03-24T15:11:59.338Z,92.83
2023-03-24T15:14:26.386Z,90.68
2023-03-24T15:16:58.439Z,90.28
2023-03-24T15:19:29.843Z,89.65
2023-03-24T15:22:05.818Z,90.78
2023-03-24T15:24:35.743Z,92.61
2023-03-24T15:27:08.354Z,92.52
2023-03-24T15:29:42.766Z,90.70
2023-03-24T15:32:21.112Z,89.45
2023-03-24T15:34:51.055Z,89.02
2023-03-24T15:37:23.504Z,89.72
2023-03-24T15:40:01.947Z,91.82
2023-03-24T15:42:32.643Z,90.16
2023-03-24T15:45:23.887Z,87.62
2023-03-24T15:47:54.296Z,89.83
2023-03-24T15:50:38.445Z,87.97
2023-03-24T15:53:14.200Z,87.87
2023-03-24T15:55:43.214Z,82.52
2023-03-24T15:58:33.623Z,83.64
2023-03-24T16:01:02.444Z,83.52
2023-03-24T16:03:30.833Z,81.56
2023-03-24T16:05:57.497Z,82.13
2023-03-24T16:08:41.167Z,79.64
2023-03-24T16:11:11.879Z,78.36
2023-03-24T16:13:40.600Z,78.06
2023-03-24T16:16:21.818Z,77.64
2023-03-24T16:18:49.054Z,77.07
2023-03-24T16:21:33.685Z,77.12
2023-03-24T16:24:00.628Z,75.64
2023-03-24T16:26:31.961Z,76.17
2023-03-24T16:29:13.738Z,76.21
2023-03-24T16:31:40.198Z,77.87
2023-03-24T16:34:06.771Z,77.77
2023-03-24T16:36:33.906Z,75.54
2023-03-24T16:39:01.732Z,75.87
2023-03-24T16:41:28.649Z,77.44
2023-03-24T16:43:55.266Z,75.74
2023-03-24T16:46:32.093Z,76.63
2023-03-24T16:48:59.228Z,76.46
2023-03-24T16:51:27.114Z,75.46
2023-03-24T16:53:54.173Z,75.99
2023-03-24T16:56:22.701Z,76.77
2023-03-24T16:58:52.305Z,76.05
2023-03-24T17:01:34.994Z,76.46
2023-03-24T17:04:10.319Z,76.05
2023-03-24T17:06:42.967Z,72.48
2023-03-24T17:09:10.048Z,76.70
2023-03-24T17:11:42.390Z,76.38
2023-03-24T17:14:12.287Z,78.95
2023-03-24T17:16:43.613Z,81.03
2023-03-24T17:19:17.950Z,77.91
2023-03-24T17:21:47.915Z,79.75
2023-03-24T17:24:14.620Z,80.24
2023-03-24T17:26:42.028Z,81.59
2023-03-24T17:29:12.810Z,84.90
2023-03-24T17:31:40.056Z,80.20
2023-03-24T17:34:20.787Z,79.26
2023-03-24T17:36:50.293Z,78.95
2023-03-24T17:39:17.903Z,79.56
2023-03-24T17:41:44.472Z,80.17
2023-03-24T17:44:11.254Z,78.17
2023-03-24T17:46:38.059Z,78.37
2023-03-24T17:49:04.722Z,79.14
2023-03-24T17:51:31.263Z,81.82
2023-03-24T17:53:57.726Z,81.56
2023-03-24T17:56:24.306Z,81.65
2023-03-24T17:58:54.546Z,82.29
2023-03-24T18:01:21.481Z,82.67
2023-03-24T18:03:49.701Z,83.48
2023-03-24T18:06:17.099Z,83.25
2023-03-24T18:08:43.755Z,82.73
2023-03-24T18:11:12.814Z,82.16
2023-03-24T18:13:39.364Z,82.92
2023-03-24T18:16:19.859Z,81.54
2023-03-24T18:18:49.310Z,81.14
2023-03-24T18:21:16.038Z,79.69
2023-03-24T18:23:42.627Z,80.75
2023-03-24T18:26:09.501Z,82.00
2023-03-24T18:28:37.823Z,80.51
2023-03-24T18:31:12.879Z,81.70
2023-03-24T18:33:42.631Z,81.62
2023-03-24T18:36:10.338Z,81.62
2023-03-24T18:38:36.872Z,82.51
2023-03-24T18:41:06.324Z,81.35
2023-03-24T18:43:42.343Z,82.40
2023-03-24T18:46:10.388Z,81.07
2023-03-24T18:48:37.496Z,80.57
2023-03-24T18:51:04.696Z,79.87
2023-03-24T18:53:31.130Z,80.35
2023-03-24T18:55:57.760Z,79.88
2023-03-24T18:58:24.299Z,78.93
2023-03-24T19:00:53.390Z,79.47
2023-03-24T19:03:22.114Z,79.07
2023-03-24T19:05:49.920Z,75.53
2023-03-24T19:08:16.961Z,76.39
2023-03-24T19:10:43.663Z,76.42
2023-03-24T19:13:15.041Z,75.51
2023-03-24T19:15:45.639Z,74.93
2023-03-24T19:18:12.698Z,73.91
2023-03-24T19:20:42.632Z,75.00
2023-03-24T19:23:09.282Z,75.13
2023-03-24T19:25:36.269Z,73.69
2023-03-24T19:28:02.910Z,74.81
2023-03-24T19:30:29.493Z,75.27
2023-03-24T19:32:56.797Z,75.87
2023-03-24T19:35:23.654Z,76.13
2023-03-24T19:37:50.183Z,75.48
2023-03-24T19:40:16.841Z,75.61
2023-03-24T19:42:44.968Z,75.81
2023-03-24T19:45:16.422Z,75.90
2023-03-24T19:47:43.675Z,75.94
2023-03-24T19:50:11.229Z,77.44
2023-03-24T19:52:37.849Z,78.29
2023-03-24T19:55:06.597Z,79.48
2023-03-24T19:57:33.433Z,78.80
2023-03-24T20:00:00.259Z,79.46
2023-03-24T20:02:27.338Z,79.18
2023-03-24T20:04:55.286Z,78.41
2023-03-24T20:07:23.061Z,79.74
2023-03-24T20:09:49.798Z,78.83
2023-03-24T20:12:16.500Z,78.49
2023-03-24T20:14:43.045Z,79.81
2023-03-24T20:17:16.799Z,79.29
2023-03-24T20:19:43.451Z,79.56
2023-03-24T20:22:09.938Z,79.34
2023-03-24T20:24:38.637Z,78.99
2023-03-24T20:27:06.484Z,79.81
2023-03-24T20:29:33.586Z,80.11
2023-03-24T20:32:00.294Z,79.21
2023-03-24T20:34:27.067Z,78.02
2023-03-24T20:36:54.097Z,79.87
2023-03-24T20:39:20.754Z,80.29
2023-03-24T20:41:47.268Z,81.09
2023-03-24T20:44:13.965Z,80.62
2023-03-24T20:46:44.763Z,81.63
2023-03-24T20:49:16.521Z,81.71
2023-03-24T20:51:44.214Z,80.65
2023-03-24T20:54:11.409Z,78.81
2023-03-24T20:56:38.113Z,80.52
2023-03-24T20:59:06.843Z,79.41
2023-03-24T21:01:37.083Z,78.54
2023-03-24T21:04:08.997Z,78.84
2023-03-24T21:06:38.175Z,79.63
2023-03-24T21:09:05.259Z,79.33
2023-03-24T21:11:32.612Z,79.30
2023-03-24T21:13:59.505Z,78.33
2023-03-24T21:16:26.933Z,80.19
2023-03-24T21:18:54.619Z,80.15
2023-03-24T21:21:21.517Z,80.39
2023-03-24T21:23:48.410Z,80.74
2023-03-24T21:26:17.893Z,81.35
2023-03-24T21:28:44.832Z,81.71
2023-03-24T21:31:16.970Z,82.56
2023-03-24T21:33:44.602Z,82.95
2023-03-24T21:36:12.066Z,82.16
2023-03-24T21:38:39.379Z,80.74
2023-03-24T21:41:06.882Z,82.89
2023-03-24T21:43:34.809Z,82.40
2023-03-24T21:46:02.998Z,82.19
2023-03-24T21:48:34.929Z,83.49
2023-03-24T21:51:03.818Z,82.95
2023-03-24T21:53:30.482Z,82.76
2023-03-24T21:56:04.720Z,83.15
2023-03-24T21:58:32.357Z,83.08
2023-03-24T22:00:59.529Z,83.63
2023-03-24T22:03:26.555Z,83.27
2023-03-24T22:05:54.712Z,82.73
2023-03-24T22:08:26.663Z,82.07
2023-03-24T22:11:01.126Z,80.23
2023-03-24T22:13:28.968Z,80.22
2023-03-24T22:15:57.249Z,78.15
2023-03-24T22:18:25.008Z,80.40
2023-03-24T22:20:55.854Z,80.64
2023-03-24T22:23:22.985Z,80.79
2023-03-24T22:25:52.863Z,80.23
2023-03-24T22:28:20.071Z,79.42
2023-03-24T22:30:47.444Z,77.96
2023-03-24T22:33:13.906Z,77.19
2023-03-24T22:35:41.256Z,76.12
2023-03-24T22:38:08.180Z,75.52
2023-03-24T22:40:34.640Z,72.64
2023-03-24T22:43:01.124Z,71.42
2023-03-24T22:45:27.585Z,71.18
2023-03-24T22:47:54.144Z,70.18
2023-03-24T22:50:20.732Z,69.02
2023-03-24T22:52:47.280Z,68.10
2023-03-24T22:55:13.762Z,69.12
2023-03-24T22:57:40.220Z,69.16
2023-03-24T23:00:08.248Z,67.56
2023-03-24T23:02:35.233Z,68.62
2023-03-24T23:05:01.960Z,68.30
2023-03-24T23:07:29.580Z,68.23
2023-03-24T23:09:59.482Z,69.24
2023-03-24T23:12:26.670Z,67.97
2023-03-24T23:14:56.005Z,67.35
2023-03-24T23:17:25.582Z,68.19
2023-03-24T23:19:53.561Z,67.04
2023-03-24T23:22:21.200Z,68.31
2023-03-24T23:24:49.112Z,67.95
2023-03-24T23:27:16.240Z,68.54
2023-03-24T23:29:42.657Z,68.75
2023-03-24T23:32:09.241Z,67.82
2023-03-24T23:34:36.484Z,67.48
2023-03-24T23:37:06.068Z,67.73
2023-03-24T23:39:32.773Z,68.18
2023-03-24T23:41:59.714Z,68.45
2023-03-24T23:44:26.141Z,69.02
2023-03-24T23:46:52.631Z,68.90
2023-03-24T23:49:19.196Z,68.77
2023-03-24T23:51:45.791Z,68.94
2023-03-24T23:54:12.494Z,68.73
2023-03-24T23:56:39.069Z,69.24
2023-03-24T23:59:07.227Z,68.43
