createdAt,value
2024-01-24T00:02:14.301Z,10.28
2024-01-24T00:04:37.804Z,10.28
2024-01-24T00:07:01.318Z,10.31
2024-01-24T00:09:24.998Z,10.32
2024-01-24T00:11:48.631Z,10.41
2024-01-24T00:14:12.391Z,10.39
2024-01-24T00:16:35.903Z,10.54
2024-01-24T00:19:01.099Z,10.63
2024-01-24T00:21:24.675Z,10.71
2024-01-24T00:23:48.242Z,10.78
2024-01-24T00:26:11.655Z,10.84
2024-01-24T00:28:35.165Z,10.92
2024-01-24T00:30:58.592Z,10.99
2024-01-24T00:33:22.760Z,11.01
2024-01-24T00:35:47.544Z,11.07
2024-01-24T00:38:10.971Z,11.14
2024-01-24T00:40:34.674Z,11.21
2024-01-24T00:42:58.134Z,11.29
2024-01-24T00:45:22.750Z,11.27
2024-01-24T00:47:46.543Z,11.30
2024-01-24T00:50:11.298Z,11.33
2024-01-24T00:52:36.211Z,11.34
2024-01-24T00:54:59.714Z,11.40
2024-01-24T00:57:26.727Z,11.46
2024-01-24T00:59:50.193Z,11.49
2024-01-24T01:02:14.052Z,11.54
2024-01-24T01:04:37.619Z,11.59
2024-01-24T01:07:01.025Z,11.57
2024-01-24T01:09:25.887Z,11.54
2024-01-24T01:11:49.246Z,11.64
2024-01-24T01:14:12.934Z,11.66
2024-01-24T01:16:36.815Z,11.68
2024-01-24T01:19:00.426Z,11.67
2024-01-24T01:21:23.907Z,11.68
2024-01-24T01:23:47.682Z,11.74
2024-01-24T01:26:12.521Z,11.76
2024-01-24T01:28:36.824Z,11.80
2024-01-24T01:31:00.378Z,11.80
2024-01-24T01:33:23.964Z,11.78
2024-01-24T01:35:47.466Z,11.83
2024-01-24T01:38:11.057Z,11.78
2024-01-24T01:40:34.527Z,11.84
2024-01-24T01:42:59.418Z,11.97
2024-01-24T01:45:24.416Z,11.95
2024-01-24T01:47:52.845Z,11.95
2024-01-24T01:50:16.795Z,11.97
2024-01-24T01:52:42.408Z,12.04
2024-01-24T01:55:07.387Z,12.05
2024-01-24T01:57:31.073Z,12.07
2024-01-24T01:59:55.901Z,12.01
2024-01-24T02:02:19.348Z,11.75
2024-01-24T02:04:43.128Z,11.63
2024-01-24T02:07:06.853Z,11.57
2024-01-24T02:09:30.768Z,11.61
2024-01-24T02:11:54.298Z,11.55
2024-01-24T02:14:18.128Z,11.64
2024-01-24T02:16:43.644Z,11.69
2024-01-24T02:19:07.657Z,11.69
2024-01-24T02:21:32.425Z,11.65
2024-01-24T02:23:58.061Z,11.87
2024-01-24T02:26:22.881Z,11.93
2024-01-24T02:28:46.423Z,11.98
2024-01-24T02:31:10.104Z,12.02
2024-01-24T02:33:34.150Z,12.01
2024-01-24T02:35:57.648Z,12.06
2024-01-24T02:38:21.524Z,12.09
2024-01-24T02:40:45.043Z,12.14
2024-01-24T02:43:09.852Z,12.24
2024-01-24T02:45:33.389Z,12.24
2024-01-24T02:47:57.022Z,12.21
2024-01-24T02:50:20.475Z,12.22
2024-01-24T02:52:44.048Z,12.21
2024-01-24T02:55:09.457Z,12.20
2024-01-24T02:57:32.898Z,12.20
2024-01-24T02:59:57.738Z,12.33
2024-01-24T03:02:21.200Z,12.37
2024-01-24T03:04:44.800Z,12.38
2024-01-24T03:07:08.377Z,12.36
2024-01-24T03:09:32.345Z,12.45
2024-01-24T03:11:55.939Z,12.43
2024-01-24T03:14:19.290Z,12.43
2024-01-24T03:16:44.136Z,12.44
2024-01-24T03:19:08.582Z,12.49
2024-01-24T03:21:32.141Z,12.44
2024-01-24T03:23:55.551Z,12.31
2024-01-24T03:26:18.986Z,12.22
2024-01-24T03:28:42.659Z,12.08
2024-01-24T03:31:06.265Z,12.06
2024-01-24T03:33:31.583Z,11.96
2024-01-24T03:35:54.996Z,11.89
2024-01-24T03:38:18.548Z,11.83
2024-01-24T03:40:42.188Z,11.80
2024-01-24T03:43:07.758Z,11.66
2024-01-24T03:45:31.206Z,11.65
2024-01-24T03:47:54.718Z,11.56
2024-01-24T03:50:19.665Z,11.46
2024-01-24T03:52:43.583Z,11.41
2024-01-24T03:55:07.850Z,11.33
2024-01-24T03:57:31.359Z,11.28
2024-01-24T03:59:55.036Z,11.30
2024-01-24T04:02:18.466Z,11.28
2024-01-24T04:04:42.031Z,11.30
2024-01-24T04:07:06.934Z,11.21
2024-01-24T04:09:30.484Z,11.21
2024-01-24T04:11:53.910Z,11.17
2024-01-24T04:14:17.282Z,11.22
2024-01-24T04:16:41.519Z,11.22
2024-01-24T04:19:05.183Z,11.19
2024-01-24T04:21:29.233Z,11.16
2024-01-24T04:23:54.295Z,11.02
2024-01-24T04:26:21.964Z,11.04
2024-01-24T04:28:45.648Z,11.05
2024-01-24T04:31:09.448Z,10.95
2024-01-24T04:33:33.996Z,10.95
2024-01-24T04:35:57.595Z,11.08
2024-01-24T04:38:20.998Z,11.00
2024-01-24T04:40:46.286Z,11.02
2024-01-24T04:43:10.043Z,11.19
2024-01-24T04:45:33.613Z,11.18
2024-01-24T04:47:57.157Z,11.20
2024-01-24T04:50:20.749Z,11.26
2024-01-24T04:52:44.447Z,11.29
2024-01-24T04:55:12.475Z,11.29
2024-01-24T04:57:37.790Z,11.46
2024-01-24T05:00:02.975Z,11.38
2024-01-24T05:02:26.767Z,11.49
2024-01-24T05:04:50.518Z,11.63
2024-01-24T05:07:14.232Z,11.73
2024-01-24T05:09:37.933Z,11.70
2024-01-24T05:12:01.491Z,11.71
2024-01-24T05:14:26.296Z,11.72
2024-01-24T05:16:50.494Z,11.69
2024-01-24T05:19:14.172Z,11.71
2024-01-24T05:21:43.216Z,11.72
2024-01-24T05:24:07.261Z,11.79
2024-01-24T05:30:35.942Z,11.90
2024-01-24T05:33:01.741Z,11.89
2024-01-24T05:35:25.192Z,11.91
2024-01-24T05:37:48.900Z,11.94
2024-01-24T05:40:14.335Z,11.91
2024-01-24T05:42:39.092Z,11.91
2024-01-24T05:45:03.658Z,11.92
2024-01-24T05:47:28.486Z,11.94
2024-01-24T05:49:52.229Z,11.98
2024-01-24T05:52:15.646Z,11.98
2024-01-24T05:54:39.068Z,11.94
2024-01-24T05:57:02.597Z,11.92
2024-01-24T05:59:26.581Z,11.95
2024-01-24T06:01:50.807Z,11.98
2024-01-24T06:04:15.941Z,11.92
2024-01-24T06:06:39.764Z,11.89
2024-01-24T06:09:03.480Z,11.86
2024-01-24T06:11:27.066Z,11.83
2024-01-24T06:13:50.604Z,11.85
2024-01-24T06:16:14.142Z,11.80
2024-01-24T06:18:37.658Z,11.76
2024-01-24T06:21:03.099Z,11.77
2024-01-24T06:23:26.677Z,11.80
2024-01-24T06:25:50.401Z,11.75
2024-01-24T06:28:14.480Z,11.67
2024-01-24T06:30:38.166Z,11.65
2024-01-24T06:33:04.625Z,11.54
2024-01-24T06:35:28.461Z,11.36
2024-01-24T06:37:53.697Z,11.11
2024-01-24T06:40:19.267Z,10.95
2024-01-24T06:42:42.650Z,10.87
2024-01-24T06:45:08.265Z,10.86
2024-01-24T06:47:31.628Z,10.98
2024-01-24T06:49:55.052Z,11.08
2024-01-24T06:52:18.741Z,11.16
2024-01-24T06:54:43.680Z,11.19
2024-01-24T06:57:07.209Z,11.19
2024-01-24T06:59:30.603Z,11.26
2024-01-24T07:01:54.872Z,11.23
2024-01-24T07:04:18.550Z,11.23
2024-01-24T07:06:42.169Z,11.26
2024-01-24T07:09:06.557Z,11.28
2024-01-24T07:11:31.379Z,11.26
2024-01-24T07:13:55.160Z,11.25
2024-01-24T07:16:18.555Z,11.32
2024-01-24T07:18:42.162Z,11.32
2024-01-24T07:21:07.795Z,11.26
2024-01-24T07:23:31.368Z,11.24
2024-01-24T07:25:55.212Z,11.23
2024-01-24T07:28:38.103Z,11.25
2024-01-24T07:31:02.054Z,11.22
2024-01-24T07:33:27.523Z,11.20
2024-01-24T07:35:51.121Z,11.30
2024-01-24T07:38:14.707Z,11.28
2024-01-24T07:40:38.260Z,11.24
2024-01-24T07:43:02.054Z,11.30
2024-01-24T07:45:27.352Z,11.30
2024-01-24T07:47:51.234Z,11.26
2024-01-24T07:50:15.431Z,11.25
2024-01-24T07:52:42.152Z,11.17
2024-01-24T07:55:06.993Z,11.09
2024-01-24T07:57:30.555Z,11.09
2024-01-24T07:59:54.187Z,11.04
2024-01-24T08:02:19.176Z,11.03
2024-01-24T08:04:42.702Z,11.04
2024-01-24T08:07:06.580Z,11.09
2024-01-24T08:09:30.282Z,11.00
2024-01-24T08:11:54.693Z,11.02
2024-01-24T08:14:19.927Z,10.92
2024-01-24T08:17:01.980Z,10.85
2024-01-24T08:19:27.142Z,10.92
2024-01-24T08:21:50.901Z,10.92
2024-01-24T08:24:14.992Z,10.91
2024-01-24T08:26:38.462Z,10.93
2024-01-24T08:29:02.929Z,10.95
2024-01-24T08:31:26.698Z,10.94
2024-01-24T08:33:52.373Z,10.86
2024-01-24T08:36:17.598Z,10.89
2024-01-24T08:38:41.104Z,10.92
2024-01-24T08:41:05.302Z,11.01
2024-01-24T08:43:28.866Z,11.07
2024-01-24T08:45:53.004Z,10.97
2024-01-24T08:48:16.783Z,10.98
2024-01-24T08:50:41.223Z,10.95
2024-01-24T08:53:13.654Z,11.05
2024-01-24T08:55:37.367Z,11.00
2024-01-24T08:58:01.028Z,11.07
2024-01-24T09:00:25.154Z,11.05
2024-01-24T09:02:49.910Z,11.05
2024-01-24T09:05:14.111Z,11.17
2024-01-24T09:07:37.768Z,11.13
2024-01-24T09:10:04.362Z,11.13
2024-01-24T09:12:28.003Z,11.16
2024-01-24T09:14:51.979Z,11.38
2024-01-24T09:17:16.317Z,11.64
2024-01-24T09:19:43.121Z,11.60
2024-01-24T09:22:10.549Z,11.66
2024-01-24T09:24:42.994Z,11.49
2024-01-24T09:27:08.489Z,11.67
2024-01-24T09:29:32.006Z,11.58
2024-01-24T09:31:55.479Z,11.55
2024-01-24T09:34:19.167Z,11.73
2024-01-24T09:36:43.263Z,11.70
2024-01-24T09:39:10.277Z,11.64
2024-01-24T09:41:42.352Z,11.56
2024-01-24T09:44:09.405Z,11.55
2024-01-24T09:46:37.023Z,11.75
2024-01-24T09:49:02.818Z,12.13
2024-01-24T09:51:27.066Z,11.74
2024-01-24T09:53:52.169Z,11.63
2024-01-24T09:56:28.147Z,11.54
2024-01-24T09:59:03.161Z,11.29
2024-01-24T10:01:39.909Z,11.23
2024-01-24T10:04:04.598Z,11.02
2024-01-24T10:06:28.985Z,10.94
2024-01-24T10:08:53.484Z,10.85
2024-01-24T10:11:17.200Z,10.89
2024-01-24T10:13:40.625Z,11.01
2024-01-24T10:16:09.720Z,11.06
2024-01-24T10:18:35.671Z,11.19
2024-01-24T10:21:02.633Z,11.25
2024-01-24T10:23:26.627Z,11.22
2024-01-24T10:25:51.048Z,11.12
2024-01-24T10:28:18.003Z,11.06
2024-01-24T10:30:43.283Z,11.18
2024-01-24T10:33:07.276Z,11.17
2024-01-24T10:35:32.855Z,11.22
2024-01-24T10:37:57.798Z,11.34
2024-01-24T10:40:22.735Z,11.22
2024-01-24T10:42:46.989Z,11.33
2024-01-24T10:45:11.725Z,11.25
2024-01-24T10:47:35.910Z,11.38
2024-01-24T10:50:04.969Z,11.38
2024-01-24T10:52:30.468Z,11.49
2024-01-24T10:54:55.430Z,11.41
2024-01-24T10:57:21.133Z,11.33
2024-01-24T10:59:46.127Z,11.46
2024-01-24T11:02:11.395Z,11.57
2024-01-24T11:04:35.576Z,11.49
2024-01-24T11:07:05.927Z,11.47
2024-01-24T11:09:39.319Z,11.46
2024-01-24T11:12:03.930Z,11.56
2024-01-24T11:14:31.678Z,11.99
2024-01-24T11:16:55.497Z,11.93
2024-01-24T11:19:24.201Z,11.96
2024-01-24T11:21:48.476Z,11.75
2024-01-24T11:24:12.025Z,11.64
2024-01-24T11:26:50.154Z,11.21
2024-01-24T11:29:15.647Z,11.31
2024-01-24T11:31:39.933Z,11.31
2024-01-24T11:34:08.606Z,11.17
2024-01-24T11:36:32.399Z,11.29
2024-01-24T11:38:57.396Z,11.30
2024-01-24T11:41:25.185Z,11.39
2024-01-24T11:43:50.175Z,11.46
2024-01-24T11:46:14.128Z,11.28
2024-01-24T11:48:39.737Z,11.41
2024-01-24T11:51:06.370Z,11.34
2024-01-24T11:53:30.544Z,11.30
2024-01-24T11:55:56.633Z,11.23
2024-01-24T11:59:15.585Z,11.18
2024-01-24T12:01:40.751Z,11.27
2024-01-24T12:04:05.328Z,11.35
2024-01-24T12:06:32.723Z,11.28
2024-01-24T12:08:58.309Z,11.25
2024-01-24T12:11:22.573Z,11.27
2024-01-24T12:13:47.330Z,11.10
2024-01-24T12:16:11.314Z,10.85
2024-01-24T12:18:37.313Z,10.81
2024-01-24T12:21:03.081Z,10.92
2024-01-24T12:23:27.050Z,11.17
2024-01-24T12:25:51.092Z,11.31
2024-01-24T12:28:16.204Z,11.47
2024-01-24T12:30:46.618Z,11.55
2024-01-24T12:33:10.458Z,11.65
2024-01-24T12:35:35.459Z,11.50
2024-01-24T12:38:00.820Z,11.34
2024-01-24T12:40:24.771Z,11.20
2024-01-24T12:42:48.447Z,11.14
2024-01-24T12:45:13.573Z,11.11
2024-01-24T12:47:38.297Z,11.10
2024-01-24T12:50:03.189Z,11.03
2024-01-24T12:52:31.649Z,11.00
2024-01-24T12:54:55.278Z,10.99
2024-01-24T12:57:19.830Z,10.92
2024-01-24T12:59:43.421Z,10.82
2024-01-24T13:02:10.181Z,10.78
2024-01-24T13:04:34.554Z,10.83
2024-01-24T13:06:58.352Z,10.84
2024-01-24T13:09:23.305Z,10.83
2024-01-24T13:11:47.125Z,10.87
2024-01-24T13:14:10.739Z,10.72
2024-01-24T13:16:34.467Z,10.66
2024-01-24T13:18:58.148Z,10.65
2024-01-24T13:21:21.946Z,10.68
2024-01-24T13:23:45.656Z,10.65
2024-01-24T13:26:10.817Z,10.61
2024-01-24T13:28:34.467Z,10.68
2024-01-24T13:30:58.019Z,10.57
2024-01-24T13:33:22.087Z,10.71
2024-01-24T13:35:46.408Z,10.74
2024-01-24T13:38:10.039Z,10.73
2024-01-24T13:40:33.671Z,10.72
2024-01-24T13:42:58.753Z,10.70
2024-01-24T13:45:23.270Z,10.63
2024-01-24T13:47:48.186Z,10.67
2024-01-24T13:50:12.948Z,10.62
2024-01-24T13:52:36.605Z,10.72
2024-01-24T13:55:00.301Z,10.56
2024-01-24T13:57:24.110Z,10.63
2024-01-24T13:59:49.699Z,10.63
2024-01-24T14:02:16.311Z,10.60
2024-01-24T14:04:40.537Z,10.60
2024-01-24T14:07:04.507Z,10.52
2024-01-24T14:09:29.674Z,10.42
2024-01-24T14:11:55.828Z,10.36
2024-01-24T14:14:19.602Z,10.32
2024-01-24T14:16:44.463Z,10.32
2024-01-24T14:19:08.023Z,10.26
2024-01-24T14:21:33.054Z,10.33
2024-01-24T14:23:58.241Z,10.28
2024-01-24T14:26:23.059Z,10.30
2024-01-24T14:28:46.618Z,10.30
2024-01-24T14:31:10.142Z,10.31
2024-01-24T14:33:35.632Z,10.35
2024-01-24T14:35:59.613Z,10.37
2024-01-24T14:38:23.346Z,10.26
2024-01-24T14:40:46.942Z,10.24
2024-01-24T14:43:10.751Z,10.24
2024-01-24T14:45:34.604Z,10.28
2024-01-24T14:48:00.742Z,10.28
2024-01-24T14:50:26.457Z,10.23
2024-01-24T14:52:50.006Z,10.12
2024-01-24T14:55:13.645Z,10.06
2024-01-24T14:57:37.732Z,10.11
2024-01-24T15:00:01.836Z,10.09
2024-01-24T15:02:25.506Z,10.14
2024-01-24T15:04:51.688Z,10.12
2024-01-24T15:07:16.838Z,10.07
2024-01-24T15:09:41.101Z,10.06
2024-01-24T15:12:05.615Z,10.01
2024-01-24T15:14:33.175Z,9.98
2024-01-24T15:17:04.478Z,9.93
2024-01-24T15:19:30.120Z,9.94
2024-01-24T15:21:54.132Z,10.00
2024-01-24T15:24:19.662Z,10.00
2024-01-24T15:26:43.109Z,9.93
2024-01-24T15:29:07.152Z,9.89
2024-01-24T15:31:30.705Z,9.93
2024-01-24T15:33:54.086Z,9.87
2024-01-24T15:36:17.591Z,9.86
2024-01-24T15:38:41.113Z,9.84
2024-01-24T15:41:06.478Z,9.82
2024-01-24T15:43:30.306Z,9.77
2024-01-24T15:45:54.195Z,9.77
2024-01-24T15:48:17.947Z,9.74
2024-01-24T15:50:41.707Z,9.82
2024-01-24T15:53:05.994Z,9.73
2024-01-24T15:55:29.519Z,9.71
2024-01-24T15:57:54.442Z,9.71
2024-01-24T16:00:20.901Z,9.74
2024-01-24T16:02:44.670Z,9.72
2024-01-24T16:05:18.873Z,9.64
2024-01-24T16:07:42.530Z,9.66
2024-01-24T16:10:07.355Z,9.66
2024-01-24T16:12:31.074Z,9.59
2024-01-24T16:14:56.085Z,9.63
2024-01-24T16:17:20.827Z,9.55
2024-01-24T16:19:45.412Z,9.61
2024-01-24T16:22:10.315Z,9.61
2024-01-24T16:24:34.145Z,9.57
2024-01-24T16:26:57.975Z,9.52
2024-01-24T16:29:21.429Z,9.48
2024-01-24T16:31:46.858Z,9.53
2024-01-24T16:34:10.580Z,9.52
2024-01-24T16:36:34.417Z,9.48
2024-01-24T16:38:58.584Z,9.56
2024-01-24T16:41:22.273Z,9.48
2024-01-24T16:43:47.676Z,9.53
2024-01-24T16:46:11.265Z,9.51
2024-01-24T16:48:36.258Z,9.52
2024-01-24T16:51:00.282Z,9.40
2024-01-24T16:53:24.030Z,9.44
2024-01-24T16:55:47.568Z,9.41
2024-01-24T16:58:11.563Z,9.45
2024-01-24T17:00:35.464Z,9.42
2024-01-24T17:02:59.204Z,9.40
2024-01-24T17:05:24.123Z,9.41
2024-01-24T17:07:47.618Z,9.39
2024-01-24T17:10:12.306Z,9.37
2024-01-24T17:12:36.068Z,9.34
2024-01-24T17:15:00.313Z,9.33
2024-01-24T17:17:23.798Z,9.31
2024-01-24T17:19:47.463Z,9.30
2024-01-24T17:22:12.360Z,9.37
2024-01-24T17:24:36.561Z,9.33
2024-01-24T17:27:00.345Z,9.30
2024-01-24T17:29:24.012Z,9.33
2024-01-24T17:31:49.258Z,9.36
2024-01-24T17:34:14.695Z,9.44
2024-01-24T17:36:38.522Z,9.32
2024-01-24T17:39:05.456Z,9.35
2024-01-24T17:41:30.580Z,9.42
2024-01-24T17:43:54.366Z,9.36
2024-01-24T17:46:17.967Z,9.35
2024-01-24T17:48:41.866Z,9.31
2024-01-24T17:51:06.436Z,9.29
2024-01-24T17:53:30.919Z,9.25
2024-01-24T17:55:55.663Z,9.28
2024-01-24T17:58:19.083Z,9.19
2024-01-24T18:00:42.728Z,9.32
2024-01-24T18:03:06.702Z,9.25
2024-01-24T18:05:30.293Z,9.27
2024-01-24T18:07:55.714Z,9.30
2024-01-24T18:10:19.855Z,9.19
2024-01-24T18:12:44.820Z,9.22
2024-01-24T18:15:09.234Z,9.29
2024-01-24T18:17:32.682Z,9.27
2024-01-24T18:19:56.329Z,9.32
2024-01-24T18:22:19.920Z,9.32
2024-01-24T18:24:43.604Z,9.32
2024-01-24T18:27:07.395Z,9.31
2024-01-24T18:29:32.181Z,9.28
2024-01-24T18:31:55.671Z,9.29
2024-01-24T18:34:38.112Z,9.31
2024-01-24T18:37:02.066Z,9.28
2024-01-24T18:39:25.717Z,9.30
2024-01-24T18:41:49.605Z,9.27
2024-01-24T18:44:14.452Z,9.26
2024-01-24T18:46:39.579Z,9.21
2024-01-24T18:49:04.849Z,9.16
2024-01-24T18:51:29.058Z,9.13
2024-01-24T18:53:52.795Z,9.16
2024-01-24T18:56:16.345Z,9.27
2024-01-24T18:58:40.436Z,9.21
2024-01-24T19:01:05.393Z,9.17
2024-01-24T19:03:30.372Z,9.17
2024-01-24T19:05:54.636Z,9.18
2024-01-24T19:08:18.296Z,9.22
2024-01-24T19:10:41.831Z,9.19
2024-01-24T19:13:06.899Z,9.21
2024-01-24T19:15:30.573Z,9.16
2024-01-24T19:17:54.105Z,9.20
2024-01-24T19:20:19.418Z,9.21
2024-01-24T19:22:42.953Z,9.17
2024-01-24T19:25:09.122Z,9.13
2024-01-24T19:27:32.965Z,9.14
2024-01-24T19:29:56.770Z,9.07
2024-01-24T19:32:20.411Z,9.08
2024-01-24T19:34:52.516Z,9.03
2024-01-24T19:37:17.960Z,9.02
2024-01-24T19:39:41.769Z,8.94
2024-01-24T19:42:06.252Z,8.96
2024-01-24T19:44:29.996Z,9.00
2024-01-24T19:46:57.002Z,8.99
2024-01-24T19:49:21.120Z,8.99
2024-01-24T19:51:44.951Z,9.01
2024-01-24T19:54:11.704Z,8.89
2024-01-24T19:56:35.513Z,8.90
2024-01-24T19:59:00.408Z,8.87
2024-01-24T20:01:25.107Z,8.83
2024-01-24T20:03:49.129Z,8.88
2024-01-24T20:06:12.744Z,8.78
2024-01-24T20:08:36.499Z,8.81
2024-01-24T20:11:01.858Z,8.80
2024-01-24T20:13:25.462Z,8.74
2024-01-24T20:15:49.315Z,8.86
2024-01-24T20:18:12.861Z,8.89
2024-01-24T20:20:36.832Z,8.85
2024-01-24T20:23:01.760Z,8.82
2024-01-24T20:25:25.787Z,8.81
2024-01-24T20:27:51.068Z,8.98
2024-01-24T20:30:15.854Z,8.83
2024-01-24T20:32:45.442Z,8.85
2024-01-24T20:35:16.609Z,8.85
2024-01-24T20:37:40.266Z,8.86
2024-01-24T20:40:04.902Z,8.90
2024-01-24T20:42:29.955Z,8.83
2024-01-24T20:44:55.417Z,8.82
2024-01-24T20:47:19.010Z,8.89
2024-01-24T20:49:43.049Z,8.86
2024-01-24T20:52:07.767Z,8.83
2024-01-24T20:54:31.665Z,8.72
2024-01-24T20:56:55.303Z,8.64
2024-01-24T20:59:19.678Z,8.78
2024-01-24T21:01:45.498Z,8.76
2024-01-24T21:04:09.849Z,8.82
2024-01-24T21:06:33.863Z,8.86
2024-01-24T21:08:57.317Z,8.74
2024-01-24T21:11:20.874Z,8.76
2024-01-24T21:13:44.342Z,8.71
2024-01-24T21:16:07.820Z,8.80
2024-01-24T21:18:32.623Z,8.78
2024-01-24T21:20:56.210Z,8.76
2024-01-24T21:23:21.136Z,8.69
2024-01-24T21:25:45.929Z,8.65
2024-01-24T21:28:09.463Z,8.72
2024-01-24T21:30:32.893Z,8.60
2024-01-24T21:32:56.529Z,8.62
2024-01-24T21:35:21.438Z,8.62
2024-01-24T21:37:45.044Z,8.58
2024-01-24T21:40:09.957Z,8.54
2024-01-24T21:42:33.438Z,8.47
2024-01-24T21:44:57.096Z,8.38
2024-01-24T21:47:20.856Z,8.42
2024-01-24T21:49:44.392Z,8.35
2024-01-24T21:52:09.450Z,8.36
2024-01-24T21:54:32.962Z,8.31
2024-01-24T21:56:56.452Z,8.43
2024-01-24T21:59:19.948Z,8.32
2024-01-24T22:01:43.959Z,8.34
2024-01-24T22:04:07.952Z,8.26
2024-01-24T22:06:32.073Z,8.29
2024-01-24T22:08:58.570Z,8.36
2024-01-24T22:11:22.205Z,8.33
2024-01-24T22:13:46.291Z,8.31
2024-01-24T22:16:09.814Z,8.32
2024-01-24T22:18:40.648Z,8.35
2024-01-24T22:21:10.016Z,8.28
2024-01-24T22:23:33.654Z,8.20
2024-01-24T22:25:58.455Z,8.20
2024-01-24T22:28:21.991Z,8.16
2024-01-24T22:30:45.439Z,8.11
2024-01-24T22:33:09.011Z,8.17
2024-01-24T22:35:32.665Z,8.04
2024-01-24T22:37:58.223Z,8.00
2024-01-24T22:40:22.110Z,7.96
2024-01-24T22:42:47.278Z,7.99
2024-01-24T22:45:14.590Z,8.08
2024-01-24T22:47:38.497Z,8.13
2024-01-24T22:50:02.309Z,8.07
2024-01-24T22:52:26.220Z,8.10
2024-01-24T22:54:51.467Z,8.10
2024-01-24T22:57:15.832Z,8.18
2024-01-24T22:59:40.687Z,8.11
2024-01-24T23:02:04.405Z,8.09
2024-01-24T23:04:28.482Z,8.09
2024-01-24T23:06:51.997Z,8.12
2024-01-24T23:09:16.446Z,8.15
2024-01-24T23:11:40.025Z,8.21
2024-01-24T23:14:03.741Z,8.08
2024-01-24T23:16:28.766Z,7.98
2024-01-24T23:18:52.334Z,7.98
2024-01-24T23:21:15.902Z,8.04
2024-01-24T23:23:41.254Z,8.04
2024-01-24T23:26:04.951Z,8.06
2024-01-24T23:28:29.130Z,8.09
2024-01-24T23:30:53.278Z,8.04
2024-01-24T23:33:18.275Z,8.13
2024-01-24T23:35:41.820Z,8.18
2024-01-24T23:38:05.244Z,8.10
2024-01-24T23:40:28.798Z,8.05
2024-01-24T23:42:52.366Z,8.01
2024-01-24T23:45:15.900Z,8.17
2024-01-24T23:47:39.488Z,8.09
2024-01-24T23:50:05.192Z,8.06
2024-01-24T23:52:28.863Z,8.02
2024-01-24T23:54:52.365Z,8.08
2024-01-24T23:57:15.937Z,8.04
2024-01-24T23:59:39.381Z,8.09
