createdAt,value
2018-12-04T00:01:58.596Z,87.31
2018-12-04T00:04:29.173Z,86.89
2018-12-04T00:06:59.068Z,86.77
2018-12-04T00:09:29.076Z,86.62
2018-12-04T00:11:59.726Z,86.37
2018-12-04T00:14:30.092Z,86.15
2018-12-04T00:16:59.869Z,86.01
2018-12-04T00:19:29.049Z,86.14
2018-12-04T00:21:58.303Z,86.13
2018-12-04T00:24:27.638Z,86.20
2018-12-04T00:26:56.791Z,86.18
2018-12-04T00:29:25.986Z,86.58
2018-12-04T00:31:55.443Z,86.61
2018-12-04T00:34:24.592Z,86.01
2018-12-04T00:36:54.098Z,86.38
2018-12-04T00:39:24.072Z,86.32
2018-12-04T00:41:53.337Z,86.29
2018-12-04T00:44:22.524Z,86.42
2018-12-04T00:46:52.346Z,86.54
2018-12-04T00:49:21.647Z,86.00
2018-12-04T00:51:50.798Z,86.24
2018-12-04T00:54:20.375Z,86.22
2018-12-04T00:56:49.487Z,86.59
2018-12-04T00:59:18.802Z,86.61
2018-12-04T01:01:48.132Z,87.31
2018-12-04T01:04:17.430Z,87.22
2018-12-04T01:06:46.598Z,87.81
2018-12-04T01:09:16.117Z,87.61
2018-12-04T01:11:45.319Z,87.37
2018-12-04T01:14:14.828Z,86.84
2018-12-04T01:16:44.942Z,86.29
2018-12-04T01:19:14.424Z,86.49
2018-12-04T01:21:44.731Z,86.45
2018-12-04T01:24:13.930Z,86.43
2018-12-04T01:26:43.146Z,86.28
2018-12-04T01:29:12.720Z,86.43
2018-12-04T01:31:41.875Z,85.55
2018-12-04T01:34:11.100Z,85.38
2018-12-04T01:36:40.835Z,85.35
2018-12-04T01:39:11.053Z,85.38
2018-12-04T01:41:40.363Z,85.46
2018-12-04T01:44:09.557Z,85.74
2018-12-04T01:46:38.815Z,86.36
2018-12-04T01:49:08.412Z,85.38
2018-12-04T01:51:38.139Z,85.63
2018-12-04T01:54:07.293Z,85.73
2018-12-04T01:56:36.452Z,85.22
2018-12-04T01:59:05.779Z,85.33
2018-12-04T02:01:34.980Z,85.17
2018-12-04T02:04:05.733Z,85.73
2018-12-04T02:06:36.348Z,85.66
2018-12-04T02:09:07.034Z,85.44
2018-12-04T02:11:38.279Z,85.13
2018-12-04T02:14:07.598Z,84.94
2018-12-04T02:16:37.598Z,85.04
2018-12-04T02:19:07.099Z,85.20
2018-12-04T02:21:36.256Z,85.30
2018-12-04T02:24:05.411Z,85.90
2018-12-04T02:26:34.687Z,85.56
2018-12-04T02:29:03.834Z,85.33
2018-12-04T02:31:33.211Z,84.73
2018-12-04T02:34:02.528Z,85.00
2018-12-04T02:36:31.679Z,85.26
2018-12-04T02:39:00.925Z,85.12
2018-12-04T02:41:30.352Z,85.39
2018-12-04T02:43:59.497Z,85.10
2018-12-04T02:46:28.788Z,84.93
2018-12-04T02:48:58.020Z,85.18
2018-12-04T02:51:27.376Z,85.05
2018-12-04T02:53:56.527Z,84.98
2018-12-04T02:56:26.002Z,84.98
2018-12-04T02:58:55.392Z,84.48
2018-12-04T03:01:24.551Z,85.35
2018-12-04T03:03:55.750Z,84.82
2018-12-04T03:06:25.095Z,85.17
2018-12-04T03:08:54.799Z,85.25
2018-12-04T03:11:25.220Z,84.42
2018-12-04T03:13:54.438Z,84.35
2018-12-04T03:16:23.694Z,84.59
2018-12-04T03:18:53.314Z,85.49
2018-12-04T03:21:22.517Z,85.34
2018-12-04T03:23:52.538Z,85.46
2018-12-04T03:26:21.770Z,86.78
2018-12-04T03:28:51.256Z,87.60
2018-12-04T03:31:20.420Z,87.90
2018-12-04T03:33:49.598Z,87.87
2018-12-04T03:36:18.820Z,88.38
2018-12-04T03:38:47.964Z,88.44
2018-12-04T03:41:17.402Z,88.33
2018-12-04T03:43:46.622Z,88.91
2018-12-04T03:46:16.106Z,89.55
2018-12-04T03:48:45.366Z,89.78
2018-12-04T03:51:14.528Z,89.60
2018-12-04T03:53:44.066Z,89.71
2018-12-04T03:56:14.391Z,88.88
2018-12-04T03:58:43.514Z,89.30
2018-12-04T04:01:12.723Z,89.69
2018-12-04T04:03:41.935Z,88.31
2018-12-04T04:06:11.216Z,88.61
2018-12-04T04:08:40.870Z,88.86
2018-12-04T04:11:11.086Z,89.28
2018-12-04T04:13:40.298Z,89.51
2018-12-04T04:16:10.136Z,89.17
2018-12-04T04:18:39.534Z,89.42
2018-12-04T04:21:08.821Z,89.55
2018-12-04T04:23:38.365Z,89.60
2018-12-04T04:26:07.619Z,90.23
2018-12-04T04:28:37.033Z,90.32
2018-12-04T04:31:06.332Z,90.59
2018-12-04T04:33:35.470Z,90.96
2018-12-04T04:36:05.829Z,90.31
2018-12-04T04:38:34.976Z,91.25
2018-12-04T04:41:04.278Z,91.19
2018-12-04T04:43:33.576Z,90.91
2018-12-04T04:46:02.699Z,90.29
2018-12-04T04:48:31.894Z,90.17
2018-12-04T04:51:02.000Z,90.42
2018-12-04T04:53:31.189Z,90.31
2018-12-04T04:56:00.879Z,91.15
2018-12-04T04:58:30.016Z,91.27
2018-12-04T05:00:59.175Z,90.76
2018-12-04T05:03:28.336Z,91.16
2018-12-04T05:05:58.405Z,92.02
2018-12-04T05:08:27.684Z,92.54
2018-12-04T05:10:56.805Z,92.51
2018-12-04T05:13:26.249Z,92.93
2018-12-04T05:15:55.428Z,93.40
2018-12-04T05:18:24.634Z,91.71
2018-12-04T05:20:53.893Z,91.53
2018-12-04T05:23:23.450Z,91.08
2018-12-04T05:25:52.626Z,90.65
2018-12-04T05:28:21.919Z,91.03
2018-12-04T05:30:51.897Z,91.06
2018-12-04T05:33:21.263Z,91.16
2018-12-04T05:35:50.392Z,91.32
2018-12-04T05:38:19.592Z,91.76
2018-12-04T05:40:48.760Z,92.27
2018-12-04T05:43:18.069Z,92.35
2018-12-04T05:45:47.423Z,92.77
2018-12-04T05:48:16.634Z,92.65
2018-12-04T05:50:45.794Z,90.79
2018-12-04T05:53:25.886Z,88.43
2018-12-04T05:55:55.522Z,87.97
2018-12-04T05:58:24.639Z,88.21
2018-12-04T06:00:54.215Z,87.52
2018-12-04T06:03:23.435Z,87.45
2018-12-04T06:05:52.617Z,86.82
2018-12-04T06:08:21.999Z,88.60
2018-12-04T06:12:20.363Z,87.15
2018-12-04T06:14:49.923Z,87.22
2018-12-04T06:17:19.242Z,87.08
2018-12-04T06:19:48.733Z,87.04
2018-12-04T06:22:18.351Z,87.39
2018-12-04T06:24:47.517Z,87.58
2018-12-04T06:27:16.708Z,87.07
2018-12-04T06:29:46.095Z,87.30
2018-12-04T06:32:15.430Z,86.86
2018-12-04T06:34:45.324Z,86.00
2018-12-04T06:37:14.612Z,86.17
2018-12-04T06:39:43.869Z,86.37
2018-12-04T06:42:13.046Z,86.75
2018-12-04T06:44:46.758Z,86.65
2018-12-04T06:47:13.485Z,86.56
2018-12-04T06:49:42.607Z,87.15
2018-12-04T06:52:11.757Z,87.05
2018-12-04T06:54:40.940Z,87.38
2018-12-04T06:57:10.447Z,87.15
2018-12-04T06:59:39.927Z,87.91
2018-12-04T07:02:14.019Z,87.51
2018-12-04T07:04:43.214Z,88.24
2018-12-04T07:07:12.366Z,87.33
2018-12-04T07:09:41.514Z,86.68
2018-12-04T07:12:10.663Z,87.29
2018-12-04T07:14:40.069Z,87.80
2018-12-04T07:17:09.649Z,88.10
2018-12-04T07:19:38.947Z,87.82
2018-12-04T07:22:08.078Z,87.88
2018-12-04T07:24:37.255Z,87.61
2018-12-04T07:27:06.406Z,87.11
2018-12-04T07:29:35.605Z,87.43
2018-12-04T07:32:04.902Z,87.79
2018-12-04T07:34:37.075Z,87.28
2018-12-04T07:37:06.213Z,87.69
2018-12-04T07:39:35.408Z,87.53
2018-12-04T07:42:05.316Z,87.65
2018-12-04T07:44:34.464Z,87.07
2018-12-04T07:47:04.312Z,87.20
2018-12-04T07:49:42.067Z,86.65
2018-12-04T07:52:18.284Z,86.15
2018-12-04T07:54:57.503Z,86.57
2018-12-04T07:57:37.574Z,86.52
2018-12-04T08:00:14.744Z,86.88
2018-12-04T08:02:55.344Z,86.62
2018-12-04T08:05:37.585Z,86.56
2018-12-04T08:08:10.240Z,86.28
2018-12-04T08:10:41.430Z,86.56
2018-12-04T08:13:16.406Z,86.36
2018-12-04T08:15:46.297Z,85.77
2018-12-04T08:18:15.693Z,85.57
2018-12-04T08:20:44.850Z,85.71
2018-12-04T08:23:14.326Z,85.39
2018-12-04T08:25:45.297Z,84.81
2018-12-04T08:28:14.690Z,84.78
2018-12-04T08:30:43.889Z,85.11
2018-12-04T08:33:13.216Z,85.26
2018-12-04T08:35:42.966Z,84.76
2018-12-04T08:38:12.811Z,84.93
2018-12-04T08:40:42.486Z,85.34
2018-12-04T08:43:11.667Z,84.94
2018-12-04T08:45:40.910Z,85.20
2018-12-04T08:48:10.382Z,85.28
2018-12-04T08:50:39.911Z,85.72
2018-12-04T08:53:09.848Z,84.65
2018-12-04T08:55:39.185Z,84.15
2018-12-04T08:58:08.647Z,83.33
2018-12-04T09:00:38.060Z,82.83
2018-12-04T09:03:07.432Z,80.92
2018-12-04T09:05:36.657Z,81.49
2018-12-04T09:08:09.334Z,80.67
2018-12-04T09:10:37.295Z,80.34
2018-12-04T09:13:06.669Z,81.40
2018-12-04T09:15:36.296Z,82.21
2018-12-04T09:18:05.466Z,83.00
2018-12-04T09:20:34.930Z,83.40
2018-12-04T09:23:04.522Z,85.08
2018-12-04T09:25:35.406Z,85.74
2018-12-04T09:28:04.678Z,84.80
2018-12-04T09:30:33.964Z,83.96
2018-12-04T09:33:03.143Z,83.37
2018-12-04T09:35:32.394Z,84.10
2018-12-04T09:38:02.425Z,83.81
2018-12-04T09:40:31.720Z,82.20
2018-12-04T09:43:04.168Z,80.57
2018-12-04T09:45:32.612Z,78.33
2018-12-04T09:48:02.239Z,77.91
2018-12-04T09:50:31.513Z,78.71
2018-12-04T09:53:00.815Z,80.13
2018-12-04T09:55:30.013Z,80.13
2018-12-04T09:57:59.325Z,81.12
2018-12-04T10:00:29.793Z,80.04
2018-12-04T10:03:09.535Z,80.41
2018-12-04T10:05:49.129Z,80.61
2018-12-04T10:08:20.067Z,78.87
2018-12-04T10:10:49.780Z,77.27
2018-12-04T10:13:19.124Z,76.37
2018-12-04T10:15:49.320Z,75.98
2018-12-04T10:18:23.639Z,77.01
2018-12-04T10:20:53.659Z,76.20
2018-12-04T10:23:30.140Z,75.85
2018-12-04T10:26:00.467Z,77.16
2018-12-04T10:28:29.827Z,77.37
2018-12-04T10:31:04.202Z,77.62
2018-12-04T10:33:33.527Z,78.28
2018-12-04T10:36:02.737Z,77.14
2018-12-04T10:38:32.296Z,77.56
2018-12-04T10:41:01.758Z,78.64
2018-12-04T10:43:31.077Z,77.60
2018-12-04T10:46:00.270Z,78.03
2018-12-04T10:48:35.845Z,77.40
2018-12-04T10:51:05.173Z,77.88
2018-12-04T10:53:34.346Z,77.47
2018-12-04T10:56:04.093Z,77.63
2018-12-04T10:58:34.058Z,76.10
2018-12-04T11:01:07.393Z,75.82
2018-12-04T11:03:38.845Z,75.76
2018-12-04T11:06:08.468Z,73.35
2018-12-04T11:08:39.330Z,73.61
2018-12-04T11:11:08.546Z,73.93
2018-12-04T11:13:39.342Z,72.10
2018-12-04T11:16:08.478Z,70.86
2018-12-04T11:18:37.769Z,70.98
2018-12-04T11:21:07.344Z,70.46
2018-12-04T11:23:37.005Z,70.76
2018-12-04T11:26:06.229Z,69.90
2018-12-04T11:28:35.442Z,69.81
2018-12-04T11:31:05.196Z,69.96
2018-12-04T11:33:34.385Z,70.25
2018-12-04T11:36:03.694Z,69.07
2018-12-04T11:38:34.681Z,69.80
2018-12-04T11:41:04.344Z,68.30
2018-12-04T11:43:34.813Z,68.99
2018-12-04T11:46:04.695Z,68.83
2018-12-04T11:48:34.086Z,69.77
2018-12-04T11:51:03.648Z,69.30
2018-12-04T11:53:33.935Z,67.71
2018-12-04T11:56:03.749Z,69.27
2018-12-04T11:58:33.626Z,69.88
2018-12-04T12:01:02.832Z,70.85
2018-12-04T12:03:33.246Z,69.73
2018-12-04T12:06:02.499Z,68.23
2018-12-04T12:08:33.815Z,68.17
2018-12-04T12:11:03.003Z,67.19
2018-12-04T12:13:33.999Z,66.43
2018-12-04T12:16:03.232Z,63.72
2018-12-04T12:18:32.447Z,62.21
2018-12-04T12:21:01.614Z,64.48
2018-12-04T12:23:31.036Z,63.92
2018-12-04T12:26:00.446Z,65.27
2018-12-04T12:28:29.777Z,63.70
2018-12-04T12:30:59.233Z,62.39
2018-12-04T12:33:28.454Z,64.31
2018-12-04T12:35:57.868Z,65.53
2018-12-04T12:38:27.997Z,65.19
2018-12-04T12:40:57.228Z,64.45
2018-12-04T12:43:26.468Z,63.96
2018-12-04T12:45:56.114Z,65.18
2018-12-04T12:48:25.336Z,66.07
2018-12-04T12:50:54.506Z,65.83
2018-12-04T12:53:23.753Z,65.57
2018-12-04T12:55:53.812Z,67.45
2018-12-04T12:58:22.959Z,68.09
2018-12-04T13:00:52.169Z,68.00
2018-12-04T13:03:21.385Z,68.41
2018-12-04T13:05:50.989Z,68.97
2018-12-04T13:08:20.407Z,70.00
2018-12-04T13:10:49.711Z,70.57
2018-12-04T13:13:19.226Z,70.10
2018-12-04T13:15:49.214Z,69.37
2018-12-04T13:18:18.394Z,69.69
2018-12-04T13:20:47.829Z,68.55
2018-12-04T13:23:17.010Z,67.28
2018-12-04T13:25:46.495Z,66.73
2018-12-04T13:28:15.922Z,66.54
2018-12-04T13:30:45.458Z,66.42
2018-12-04T13:33:15.833Z,65.96
2018-12-04T13:35:45.504Z,67.24
2018-12-04T13:38:14.754Z,67.16
2018-12-04T13:40:44.244Z,68.19
2018-12-04T13:43:13.527Z,68.37
2018-12-04T13:45:43.013Z,66.36
2018-12-04T13:48:12.225Z,67.85
2018-12-04T13:50:41.431Z,68.00
2018-12-04T13:53:10.767Z,68.23
2018-12-04T13:55:41.543Z,68.65
2018-12-04T13:58:10.889Z,69.03
2018-12-04T14:00:40.031Z,69.73
2018-12-04T14:03:09.380Z,70.32
2018-12-04T14:05:38.680Z,70.45
2018-12-04T14:08:08.013Z,71.16
2018-12-04T14:10:39.302Z,71.53
2018-12-04T14:13:08.668Z,71.20
2018-12-04T14:15:38.720Z,71.57
2018-12-04T14:18:08.081Z,70.84
2018-12-04T14:20:37.241Z,71.59
2018-12-04T14:23:06.514Z,72.13
2018-12-04T14:25:36.369Z,72.39
2018-12-04T14:28:06.224Z,72.87
2018-12-04T14:30:35.435Z,72.73
2018-12-04T14:33:04.616Z,73.20
2018-12-04T14:35:35.436Z,73.66
2018-12-04T14:40:43.191Z,74.30
2018-12-04T14:43:19.451Z,74.18
2018-12-04T14:45:56.153Z,74.27
2018-12-04T14:48:35.890Z,74.98
2018-12-04T14:51:15.264Z,74.78
2018-12-04T14:53:46.674Z,73.40
2018-12-04T14:56:15.950Z,73.29
2018-12-04T14:58:45.437Z,73.88
2018-12-04T15:01:15.835Z,74.80
2018-12-04T15:03:45.974Z,76.72
2018-12-04T15:06:15.570Z,76.99
2018-12-04T15:08:47.109Z,77.13
2018-12-04T15:11:18.358Z,76.26
2018-12-04T15:13:51.429Z,76.28
2018-12-04T15:16:23.215Z,76.32
2018-12-04T15:18:54.081Z,76.22
2018-12-04T15:21:23.665Z,75.61
2018-12-04T15:24:00.870Z,75.95
2018-12-04T15:26:30.318Z,75.18
2018-12-04T15:28:59.887Z,75.22
2018-12-04T15:31:29.772Z,75.51
2018-12-04T15:33:59.098Z,75.12
2018-12-04T15:36:29.449Z,74.47
2018-12-04T15:38:58.802Z,75.41
2018-12-04T15:41:28.996Z,75.37
2018-12-04T15:43:58.263Z,74.75
2018-12-04T15:46:27.701Z,75.29
2018-12-04T15:48:57.292Z,75.17
2018-12-04T15:51:26.673Z,74.36
2018-12-04T15:53:56.617Z,74.03
2018-12-04T15:56:25.965Z,74.41
2018-12-04T15:58:55.910Z,74.94
2018-12-04T16:01:25.127Z,74.99
2018-12-04T16:03:54.329Z,75.23
2018-12-04T16:06:23.778Z,75.61
2018-12-04T16:08:53.449Z,76.09
2018-12-04T16:11:22.596Z,76.31
2018-12-04T16:13:51.708Z,76.90
2018-12-04T16:16:20.903Z,76.16
2018-12-04T16:18:51.123Z,77.24
2018-12-04T16:21:20.398Z,77.40
2018-12-04T16:23:49.602Z,77.55
2018-12-04T16:26:18.741Z,77.27
2018-12-04T16:28:47.996Z,77.49
2018-12-04T16:31:17.322Z,78.37
2018-12-04T16:33:46.505Z,78.36
2018-12-04T16:36:15.826Z,78.53
2018-12-04T16:38:46.647Z,78.84
2018-12-04T16:41:15.848Z,78.27
2018-12-04T16:43:45.951Z,78.66
2018-12-04T16:46:15.149Z,79.39
2018-12-04T16:48:44.459Z,79.01
2018-12-04T16:51:13.560Z,79.27
2018-12-04T16:53:43.578Z,79.17
2018-12-04T16:56:13.113Z,78.94
2018-12-04T16:58:43.074Z,79.07
2018-12-04T17:01:12.291Z,79.05
2018-12-04T17:03:41.730Z,79.68
2018-12-04T17:06:10.939Z,78.99
2018-12-04T17:08:40.463Z,78.87
2018-12-04T17:11:09.964Z,78.29
2018-12-04T17:13:39.205Z,78.18
2018-12-04T17:16:08.804Z,77.55
2018-12-04T17:18:38.186Z,77.62
2018-12-04T17:21:08.173Z,77.18
2018-12-04T17:23:38.188Z,76.04
2018-12-04T17:26:07.429Z,76.44
2018-12-04T17:28:37.350Z,76.53
2018-12-04T17:31:06.595Z,76.96
2018-12-04T17:33:47.190Z,76.59
2018-12-04T17:36:18.311Z,76.30
2018-12-04T17:38:47.520Z,73.67
2018-12-04T17:41:16.660Z,70.47
2018-12-04T17:43:46.318Z,71.19
2018-12-04T17:46:15.854Z,71.33
2018-12-04T17:48:45.000Z,70.72
2018-12-04T17:51:14.236Z,71.38
2018-12-04T17:53:43.465Z,73.08
2018-12-04T17:56:15.435Z,73.09
2018-12-04T17:58:44.681Z,73.07
2018-12-04T18:01:13.872Z,72.97
2018-12-04T18:03:42.989Z,72.03
2018-12-04T18:06:13.788Z,73.28
2018-12-04T18:08:42.992Z,73.58
2018-12-04T18:11:14.293Z,73.89
2018-12-04T18:13:43.858Z,73.79
2018-12-04T18:16:13.051Z,75.03
2018-12-04T18:18:43.305Z,75.40
2018-12-04T18:21:12.467Z,75.66
2018-12-04T18:23:41.777Z,75.56
2018-12-04T18:26:11.067Z,75.11
2018-12-04T18:28:40.219Z,75.02
2018-12-04T18:31:09.490Z,75.60
2018-12-04T18:33:38.732Z,75.82
2018-12-04T18:36:08.397Z,75.59
2018-12-04T18:38:38.073Z,76.32
2018-12-04T18:41:08.573Z,76.65
2018-12-04T18:43:37.775Z,76.74
2018-12-04T18:46:06.957Z,75.44
2018-12-04T18:48:36.197Z,76.62
2018-12-04T18:51:06.646Z,77.42
2018-12-04T18:53:35.949Z,76.85
2018-12-04T18:56:06.552Z,77.76
2018-12-04T18:58:37.767Z,77.53
2018-12-04T19:01:06.958Z,77.98
2018-12-04T19:03:37.042Z,77.63
2018-12-04T19:06:07.396Z,78.47
2018-12-04T19:08:42.053Z,78.44
2018-12-04T19:11:11.251Z,79.02
2018-12-04T19:13:40.543Z,79.24
2018-12-04T19:16:10.459Z,79.28
2018-12-04T19:18:39.599Z,80.06
2018-12-04T19:21:08.857Z,79.86
2018-12-04T19:23:39.071Z,79.61
2018-12-04T19:26:09.208Z,80.29
2018-12-04T19:28:39.278Z,81.14
2018-12-04T19:31:08.608Z,80.35
2018-12-04T19:33:40.105Z,81.07
2018-12-04T19:36:09.530Z,80.58
2018-12-04T19:38:38.866Z,79.46
2018-12-04T19:41:08.003Z,80.35
2018-12-04T19:43:37.151Z,80.49
2018-12-04T19:46:06.582Z,80.26
2018-12-04T19:48:35.756Z,80.18
2018-12-04T19:51:05.250Z,80.52
2018-12-04T19:53:34.426Z,80.97
2018-12-04T19:56:03.690Z,80.92
2018-12-04T19:58:33.131Z,80.51
2018-12-04T20:01:02.337Z,80.74
2018-12-04T20:03:33.190Z,80.43
2018-12-04T20:06:02.388Z,80.65
2018-12-04T20:08:36.828Z,80.26
2018-12-04T20:11:06.051Z,80.83
2018-12-04T20:13:36.114Z,80.03
2018-12-04T20:16:05.672Z,80.30
2018-12-04T20:18:35.462Z,80.89
2018-12-04T20:21:04.787Z,80.72
2018-12-04T20:23:34.046Z,80.07
2018-12-04T20:26:03.273Z,79.96
2018-12-04T20:28:32.470Z,80.70
2018-12-04T20:31:01.991Z,79.45
2018-12-04T20:33:31.978Z,80.37
2018-12-04T20:36:02.409Z,80.66
2018-12-04T20:38:31.739Z,80.39
2018-12-04T20:41:01.090Z,80.73
2018-12-04T20:43:47.008Z,80.79
2018-12-04T20:46:16.262Z,81.08
2018-12-04T20:48:47.084Z,80.13
2018-12-04T20:51:17.924Z,79.97
2018-12-04T20:53:47.152Z,79.39
2018-12-04T20:56:17.892Z,80.37
2018-12-04T20:58:47.677Z,79.75
2018-12-04T21:01:19.009Z,80.15
2018-12-04T21:03:48.531Z,80.86
2018-12-04T21:06:18.994Z,81.26
2018-12-04T21:08:48.213Z,80.74
2018-12-04T21:11:18.229Z,80.49
2018-12-04T21:13:47.381Z,81.09
2018-12-04T21:16:16.895Z,81.10
2018-12-04T21:18:46.640Z,81.15
2018-12-04T21:21:16.451Z,80.43
2018-12-04T21:23:45.750Z,80.75
2018-12-04T21:26:15.459Z,80.77
2018-12-04T21:30:00.786Z,80.78
2018-12-04T21:32:37.850Z,80.54
2018-12-04T21:35:12.619Z,80.09
2018-12-04T21:37:51.387Z,81.62
2018-12-04T21:40:27.838Z,81.48
2018-12-04T21:43:02.295Z,81.80
2018-12-04T21:45:36.603Z,81.50
2018-12-04T21:48:10.714Z,81.31
2018-12-04T21:50:40.101Z,81.65
2018-12-04T21:53:09.349Z,81.17
2018-12-04T21:55:38.756Z,81.44
2018-12-04T21:58:07.998Z,81.08
2018-12-04T22:00:37.602Z,81.49
2018-12-04T22:03:06.976Z,80.74
2018-12-04T22:05:37.291Z,80.98
2018-12-04T22:08:06.448Z,81.12
2018-12-04T22:10:35.696Z,81.35
2018-12-04T22:13:04.982Z,80.39
2018-12-04T22:15:34.258Z,80.80
2018-12-04T22:18:03.718Z,80.50
2018-12-04T22:20:33.738Z,79.70
2018-12-04T22:23:02.854Z,80.10
2018-12-04T22:25:32.015Z,79.21
2018-12-04T22:28:01.264Z,79.73
2018-12-04T22:30:30.384Z,79.50
2018-12-04T22:32:59.903Z,79.68
2018-12-04T22:35:29.047Z,79.46
2018-12-04T22:37:58.579Z,78.74
2018-12-04T22:40:27.838Z,79.09
2018-12-04T22:42:57.000Z,78.99
2018-12-04T22:45:26.810Z,78.35
2018-12-04T22:47:56.802Z,77.58
2018-12-04T22:50:26.638Z,78.27
2018-12-04T22:52:55.896Z,78.43
2018-12-04T22:55:25.168Z,78.58
2018-12-04T22:57:55.025Z,77.93
2018-12-04T23:00:38.873Z,78.39
2018-12-04T23:03:10.228Z,78.16
2018-12-04T23:05:39.390Z,78.22
2018-12-04T23:08:08.627Z,78.23
2018-12-04T23:10:37.780Z,78.03
2018-12-04T23:13:07.106Z,79.13
2018-12-04T23:15:36.365Z,79.30
2018-12-04T23:18:05.554Z,78.82
2018-12-04T23:20:34.817Z,79.23
2018-12-04T23:23:04.185Z,78.50
2018-12-04T23:25:33.326Z,78.86
2018-12-04T23:28:02.750Z,79.55
2018-12-04T23:30:32.400Z,79.17
2018-12-04T23:33:01.560Z,80.45
2018-12-04T23:35:30.780Z,79.31
2018-12-04T23:37:59.994Z,80.30
2018-12-04T23:40:29.294Z,80.04
2018-12-04T23:42:58.485Z,80.52
2018-12-04T23:45:27.651Z,80.73
2018-12-04T23:47:57.517Z,81.27
2018-12-04T23:50:26.720Z,80.86
2018-12-04T23:52:56.165Z,80.45
2018-12-04T23:55:25.339Z,81.55
2018-12-04T23:57:54.724Z,81.75
