createdAt,value
2019-05-29T04:08:51.365Z,3.10
2019-05-29T04:13:52.454Z,3.13
2019-05-29T04:18:53.946Z,3.13
2019-05-29T04:23:56.226Z,3.53
2019-05-29T04:28:57.208Z,3.53
2019-05-29T04:33:58.084Z,3.40
2019-05-29T04:38:58.956Z,3.40
2019-05-29T04:43:59.856Z,3.40
2019-05-29T04:49:00.746Z,3.50
2019-05-29T04:54:02.146Z,3.10
2019-05-29T04:59:03.826Z,3.40
2019-05-29T05:04:04.725Z,3.90
2019-05-29T05:09:06.396Z,4.10
2019-05-29T05:14:07.398Z,3.53
2019-05-29T05:19:08.267Z,3.43
2019-05-29T05:24:09.150Z,3.63
2019-05-29T05:29:10.028Z,3.03
2019-05-29T05:34:10.903Z,4.27
2019-05-29T05:39:11.784Z,3.60
2019-05-29T05:44:12.660Z,3.83
2019-05-29T05:49:13.547Z,4.13
2019-05-29T05:54:14.412Z,4.10
2019-05-29T05:59:15.280Z,3.50
2019-05-29T06:04:16.195Z,4.17
2019-05-29T06:09:17.048Z,3.80
2019-05-29T06:14:17.924Z,3.57
2019-05-29T06:19:19.112Z,4.13
2019-05-29T06:24:20.094Z,3.90
2019-05-29T06:29:20.969Z,3.90
2019-05-29T06:34:21.849Z,3.97
2019-05-29T06:39:22.725Z,3.77
2019-05-29T06:44:23.601Z,3.70
2019-05-29T06:49:24.481Z,3.87
2019-05-29T06:54:25.361Z,4.10
2019-05-29T06:59:26.259Z,4.00
2019-05-29T07:04:27.133Z,3.43
2019-05-29T07:09:28.008Z,3.57
2019-05-29T07:14:28.870Z,3.97
2019-05-29T07:19:47.422Z,3.87
2019-05-29T07:24:32.540Z,3.90
2019-05-29T07:29:33.413Z,3.73
2019-05-29T07:34:49.728Z,3.67
2019-05-29T07:39:37.383Z,4.10
2019-05-29T07:44:39.906Z,3.80
2019-05-29T07:49:44.705Z,4.30
2019-05-29T07:54:43.963Z,4.17
2019-05-29T07:59:45.000Z,4.43
2019-05-29T08:04:47.091Z,4.50
2019-05-29T08:09:48.173Z,4.37
2019-05-29T08:14:50.173Z,4.07
2019-05-29T08:20:05.398Z,4.00
2019-05-29T08:24:54.375Z,3.67
2019-05-29T08:29:55.253Z,3.70
2019-05-29T08:34:56.120Z,4.23
2019-05-29T08:39:56.992Z,4.97
2019-05-29T08:44:57.871Z,4.40
2019-05-29T08:50:16.862Z,4.40
2019-05-29T08:55:01.824Z,4.80
2019-05-29T09:00:06.928Z,4.93
2019-05-29T09:05:08.729Z,4.47
2019-05-29T09:10:11.627Z,4.20
2019-05-29T09:15:12.930Z,4.27
2019-05-29T09:20:29.443Z,5.03
2019-05-29T09:25:17.081Z,4.07
2019-05-29T09:30:19.950Z,4.97
2019-05-29T09:35:21.996Z,5.00
2019-05-29T09:40:24.946Z,4.77
2019-05-29T09:45:26.093Z,5.27
2019-05-29T09:50:27.669Z,5.23
2019-05-29T09:55:28.752Z,4.93
2019-05-29T10:00:29.753Z,5.80
2019-05-29T10:05:31.570Z,6.20
2019-05-29T10:10:32.490Z,6.17
2019-05-29T10:15:33.423Z,4.97
2019-05-29T10:20:34.399Z,5.60
2019-05-29T10:25:35.347Z,5.43
2019-05-29T10:30:36.269Z,6.07
2019-05-29T10:35:37.277Z,5.83
2019-05-29T10:40:38.242Z,5.57
2019-05-29T10:45:39.116Z,5.40
2019-05-29T10:50:39.996Z,5.27
2019-05-29T10:55:40.966Z,5.97
2019-05-29T11:00:41.839Z,4.87
2019-05-29T11:05:42.925Z,5.53
2019-05-29T11:10:43.803Z,5.63
2019-05-29T11:15:44.698Z,6.23
2019-05-29T11:20:45.687Z,6.07
2019-05-29T11:25:47.768Z,5.27
2019-05-29T11:30:48.763Z,6.37
2019-05-29T11:36:02.834Z,6.13
2019-05-29T11:41:21.083Z,5.50
2019-05-29T11:45:55.709Z,5.70
2019-05-29T11:50:56.588Z,5.83
2019-05-29T11:55:57.837Z,5.63
2019-05-29T12:00:59.212Z,4.97
2019-05-29T12:06:03.183Z,6.23
2019-05-29T12:11:03.132Z,3.43
2019-05-29T12:16:04.120Z,2.23
2019-05-29T12:21:05.678Z,1.53
2019-05-29T12:26:21.908Z,1.30
2019-05-29T12:31:11.537Z,1.43
2019-05-29T12:36:12.916Z,1.03
2019-05-29T12:41:13.839Z,1.07
2019-05-29T12:46:15.401Z,0.90
2019-05-29T12:51:16.256Z,1.10
2019-05-29T12:56:18.558Z,1.20
2019-05-29T13:01:19.442Z,1.00
2019-05-29T13:06:21.061Z,1.00
2019-05-29T13:11:24.627Z,0.90
2019-05-29T13:16:25.599Z,1.20
2019-05-29T13:21:26.479Z,1.37
2019-05-29T13:26:27.378Z,1.20
2019-05-29T13:31:28.341Z,1.20
2019-05-29T13:36:29.234Z,1.03
2019-05-29T13:41:30.444Z,1.20
2019-05-29T13:46:31.329Z,1.60
2019-05-29T13:51:32.386Z,1.30
2019-05-29T13:56:34.011Z,1.37
2019-05-29T14:01:34.885Z,3.03
2019-05-29T14:06:41.389Z,2.37
2019-05-29T14:11:42.684Z,2.40
2019-05-29T14:16:43.815Z,2.77
2019-05-29T14:21:45.105Z,2.63
2019-05-29T14:26:46.260Z,2.40
2019-05-29T14:31:48.701Z,2.77
2019-05-29T14:36:49.825Z,2.50
2019-05-29T14:41:51.187Z,2.60
2019-05-29T14:46:53.151Z,3.00
2019-05-29T14:51:54.380Z,2.40
2019-05-29T14:56:55.595Z,3.30
2019-05-29T15:01:56.680Z,3.37
2019-05-29T15:06:58.423Z,3.37
2019-05-29T15:11:59.303Z,3.80
2019-05-29T15:17:00.200Z,2.97
2019-05-29T15:22:01.272Z,3.90
2019-05-29T15:27:03.515Z,3.70
2019-05-29T15:32:04.501Z,3.07
2019-05-29T15:37:08.352Z,2.90
2019-05-29T15:42:08.947Z,2.43
2019-05-29T15:47:10.910Z,2.30
2019-05-29T15:52:13.158Z,2.63
2019-05-29T15:57:15.206Z,2.47
2019-05-29T16:02:17.794Z,2.80
2019-05-29T16:07:19.851Z,2.77
2019-05-29T16:12:20.723Z,2.70
2019-05-29T16:17:21.593Z,2.73
2019-05-29T16:22:22.749Z,2.10
2019-05-29T16:27:30.025Z,2.20
2019-05-29T16:32:27.373Z,2.60
2019-05-29T16:37:28.234Z,2.70
2019-05-29T16:42:29.131Z,2.90
2019-05-29T16:47:30.130Z,2.77
2019-05-29T16:52:31.005Z,2.90
2019-05-29T16:57:31.884Z,2.67
2019-05-29T17:02:32.768Z,2.77
2019-05-29T17:07:33.760Z,2.70
2019-05-29T17:12:34.602Z,2.43
2019-05-29T17:17:35.584Z,2.80
2019-05-29T17:22:36.556Z,2.53
2019-05-29T17:27:37.441Z,3.23
2019-05-29T17:32:38.420Z,2.67
2019-05-29T17:37:39.291Z,3.10
2019-05-29T17:42:40.170Z,3.23
2019-05-29T17:47:41.054Z,3.50
2019-05-29T17:52:41.941Z,3.53
2019-05-29T17:57:42.795Z,3.80
2019-05-29T18:02:51.994Z,3.57
2019-05-29T18:07:46.740Z,3.50
2019-05-29T18:12:47.600Z,3.67
2019-05-29T18:17:48.548Z,3.43
2019-05-29T18:22:49.507Z,4.33
2019-05-29T18:27:50.384Z,4.43
2019-05-29T18:32:51.417Z,3.80
2019-05-29T18:37:52.303Z,4.37
2019-05-29T18:42:53.167Z,4.43
2019-05-29T18:47:54.145Z,4.30
2019-05-29T18:52:55.053Z,4.00
2019-05-29T18:57:55.927Z,4.67
2019-05-29T19:02:56.833Z,4.70
2019-05-29T19:07:57.824Z,4.87
2019-05-29T19:12:58.708Z,5.07
2019-05-29T19:17:59.607Z,5.77
2019-05-29T19:23:00.493Z,6.23
2019-05-29T19:28:01.376Z,7.17
2019-05-29T19:33:02.539Z,5.57
2019-05-29T19:38:03.512Z,6.37
2019-05-29T19:43:04.603Z,7.50
2019-05-29T19:48:05.532Z,6.80
2019-05-29T19:53:06.436Z,6.70
2019-05-29T19:58:07.288Z,7.07
2019-05-29T20:03:08.548Z,6.90
2019-05-29T20:08:09.409Z,7.87
2019-05-29T20:13:10.309Z,7.50
2019-05-29T20:18:11.190Z,7.53
2019-05-29T20:23:12.179Z,6.93
2019-05-29T20:28:13.064Z,7.47
2019-05-29T20:33:13.943Z,7.83
2019-05-29T20:38:14.823Z,6.77
2019-05-29T20:43:15.822Z,7.40
2019-05-29T20:48:16.722Z,7.53
2019-05-29T20:53:17.594Z,8.40
2019-05-29T20:58:24.690Z,8.33
2019-05-29T21:03:21.298Z,7.97
2019-05-29T21:08:22.174Z,7.90
2019-05-29T21:13:23.163Z,8.60
2019-05-29T21:18:24.041Z,9.07
2019-05-29T21:23:25.994Z,9.57
2019-05-29T21:28:39.200Z,8.17
2019-05-29T21:33:29.757Z,8.90
2019-05-29T21:38:30.634Z,10.93
2019-05-29T21:43:32.170Z,9.60
2019-05-29T21:48:33.020Z,9.20
2019-05-29T21:53:33.908Z,8.90
2019-05-29T21:58:34.788Z,9.20
2019-05-29T22:03:35.970Z,9.47
2019-05-29T22:08:38.661Z,9.03
2019-05-29T22:13:40.948Z,9.43
2019-05-29T22:18:42.592Z,9.17
2019-05-29T22:23:43.574Z,9.80
2019-05-29T22:28:44.531Z,9.13
2019-05-29T22:33:45.402Z,10.20
2019-05-29T22:38:46.266Z,8.53
2019-05-29T22:43:47.145Z,9.67
2019-05-29T22:48:48.025Z,9.90
2019-05-29T22:53:48.908Z,9.17
2019-05-29T22:58:49.780Z,8.77
2019-05-29T23:03:51.966Z,8.87
2019-05-29T23:08:54.052Z,9.40
2019-05-29T23:13:56.190Z,9.77
2019-05-29T23:18:58.538Z,9.40
2019-05-29T23:23:59.680Z,9.10
2019-05-29T23:29:01.004Z,9.73
2019-05-29T23:34:03.170Z,8.83
2019-05-29T23:39:04.823Z,10.77
2019-05-29T23:44:05.818Z,9.33
2019-05-29T23:49:06.691Z,9.20
2019-05-29T23:54:07.569Z,9.50
2019-05-29T23:59:08.447Z,9.20
