createdAt,value
2022-11-01T00:00:28.138Z,42.10
2022-11-01T00:02:56.965Z,37.57
2022-11-01T00:05:25.684Z,34.90
2022-11-01T00:07:54.954Z,33.37
2022-11-01T00:10:23.664Z,31.90
2022-11-01T00:12:52.370Z,45.90
2022-11-01T00:15:21.146Z,41.07
2022-11-01T00:17:51.387Z,47.10
2022-11-01T00:20:20.181Z,45.33
2022-11-01T00:22:48.913Z,48.57
2022-11-01T00:25:17.798Z,59.30
2022-11-01T00:27:46.558Z,50.17
2022-11-01T00:30:15.834Z,55.03
2022-11-01T00:32:54.517Z,48.47
2022-11-01T00:35:26.141Z,48.90
2022-11-01T00:37:55.003Z,44.90
2022-11-01T00:40:23.775Z,47.93
2022-11-01T00:42:52.497Z,47.23
2022-11-01T00:45:21.424Z,45.00
2022-11-01T00:47:50.578Z,48.50
2022-11-01T00:50:19.318Z,51.33
2022-11-01T00:52:49.550Z,52.80
2022-11-01T00:55:18.968Z,49.90
2022-11-01T00:57:48.157Z,47.97
2022-11-01T01:00:17.531Z,55.23
2022-11-01T01:02:46.188Z,53.57
2022-11-01T01:05:14.900Z,53.40
2022-11-01T01:07:43.589Z,55.27
2022-11-01T01:10:13.709Z,49.47
2022-11-01T01:12:42.780Z,50.03
2022-11-01T01:15:11.705Z,52.60
2022-11-01T01:17:40.311Z,48.57
2022-11-01T01:20:10.563Z,42.70
2022-11-01T01:22:39.363Z,45.60
2022-11-01T01:25:08.720Z,52.00
2022-11-01T01:27:38.977Z,50.00
2022-11-01T01:30:09.025Z,57.83
2022-11-01T01:32:38.174Z,56.97
2022-11-01T01:35:07.794Z,57.87
2022-11-01T01:37:36.578Z,64.37
2022-11-01T01:40:06.521Z,58.57
2022-11-01T01:42:36.894Z,57.13
2022-11-01T01:45:29.100Z,54.47
2022-11-01T01:48:02.871Z,64.77
2022-11-01T01:50:36.682Z,56.93
2022-11-01T01:53:08.488Z,67.90
2022-11-01T01:55:42.170Z,57.70
2022-11-01T01:58:14.318Z,63.27
2022-11-01T02:00:46.044Z,66.67
2022-11-01T02:03:15.790Z,67.60
2022-11-01T02:05:48.847Z,63.87
2022-11-01T02:08:26.790Z,62.17
2022-11-01T02:10:57.644Z,64.77
2022-11-01T02:13:26.518Z,68.53
2022-11-01T02:16:12.952Z,61.07
2022-11-01T02:18:47.125Z,66.30
2022-11-01T02:21:43.608Z,65.43
2022-11-01T02:25:01.279Z,58.50
2022-11-01T02:27:39.966Z,60.83
2022-11-01T02:30:16.367Z,59.30
2022-11-01T02:32:58.626Z,63.30
2022-11-01T02:35:37.865Z,64.63
2022-11-01T02:38:10.328Z,65.10
2022-11-01T02:40:47.378Z,69.73
2022-11-01T02:43:20.785Z,62.33
2022-11-01T02:45:51.314Z,58.53
2022-11-01T02:48:23.893Z,74.70
2022-11-01T02:50:55.689Z,74.13
2022-11-01T02:53:24.662Z,87.77
2022-11-01T02:55:54.015Z,85.90
2022-11-01T02:58:25.585Z,87.47
2022-11-01T03:00:55.929Z,86.70
2022-11-01T03:03:34.614Z,107.70
2022-11-01T03:06:11.530Z,101.63
2022-11-01T03:08:44.641Z,133.63
2022-11-01T03:11:16.501Z,134.63
2022-11-01T03:13:57.155Z,121.97
2022-11-01T03:16:32.330Z,121.43
2022-11-01T03:19:11.304Z,128.10
2022-11-01T03:21:43.562Z,83.53
2022-11-01T03:24:21.906Z,83.13
2022-11-01T03:26:58.747Z,75.37
2022-11-01T03:29:30.528Z,73.13
2022-11-01T03:32:01.377Z,60.20
2022-11-01T03:34:33.736Z,62.73
2022-11-01T03:37:07.913Z,58.53
2022-11-01T03:39:43.448Z,71.03
2022-11-01T03:42:15.962Z,71.90
2022-11-01T03:44:49.414Z,87.17
2022-11-01T03:47:18.546Z,81.70
2022-11-01T03:49:48.718Z,62.23
2022-11-01T03:52:18.036Z,55.50
2022-11-01T03:54:46.752Z,43.93
2022-11-01T03:57:15.969Z,41.13
2022-11-01T03:59:44.689Z,39.37
2022-11-01T04:02:13.421Z,46.90
2022-11-01T04:04:42.234Z,102.47
2022-11-01T04:07:12.319Z,102.87
2022-11-01T04:09:41.062Z,166.83
2022-11-01T04:12:09.951Z,136.27
2022-11-01T04:14:56.054Z,122.93
2022-11-01T04:17:42.329Z,118.20
2022-11-01T04:20:29.094Z,119.70
2022-11-01T04:22:59.784Z,115.67
2022-11-01T04:25:29.055Z,121.37
2022-11-01T04:27:58.724Z,124.97
2022-11-01T04:30:28.837Z,130.93
2022-11-01T04:32:58.154Z,144.67
2022-11-01T04:35:26.989Z,152.27
2022-11-01T04:38:01.245Z,155.37
2022-11-01T04:40:30.372Z,157.10
2022-11-01T04:43:00.173Z,148.00
2022-11-01T04:45:29.233Z,176.20
2022-11-01T04:48:05.579Z,176.57
2022-11-01T04:50:34.898Z,164.33
2022-11-01T04:53:05.426Z,159.47
2022-11-01T04:55:34.666Z,151.43
2022-11-01T04:58:04.685Z,120.60
2022-11-01T05:00:33.657Z,147.17
2022-11-01T05:03:03.938Z,134.73
2022-11-01T05:05:33.699Z,130.60
2022-11-01T05:08:05.401Z,123.77
2022-11-01T05:10:54.969Z,123.00
2022-11-01T05:13:24.391Z,145.07
2022-11-01T05:16:17.540Z,130.80
2022-11-01T05:18:44.033Z,132.83
2022-11-01T05:21:13.059Z,142.60
2022-11-01T05:23:43.169Z,129.63
2022-11-01T05:26:12.057Z,159.97
2022-11-01T05:28:40.891Z,153.73
2022-11-01T05:31:10.039Z,135.73
2022-11-01T05:33:38.702Z,148.03
2022-11-01T05:36:08.070Z,165.80
2022-11-01T05:38:36.906Z,147.00
2022-11-01T05:41:07.319Z,144.07
2022-11-01T05:43:36.212Z,123.07
2022-11-01T05:46:06.296Z,130.60
2022-11-01T05:48:36.133Z,125.60
2022-11-01T05:51:06.047Z,142.00
2022-11-01T05:53:34.696Z,127.70
2022-11-01T05:56:03.498Z,127.63
2022-11-01T05:58:33.863Z,121.70
2022-11-01T06:01:04.304Z,121.57
2022-11-01T06:03:33.932Z,119.23
2022-11-01T06:06:02.894Z,108.47
2022-11-01T06:08:32.601Z,105.13
2022-11-01T06:11:05.520Z,114.17
2022-11-01T06:13:35.794Z,110.43
2022-11-01T06:16:07.214Z,115.07
2022-11-01T06:18:35.975Z,130.07
2022-11-01T06:21:04.837Z,100.43
2022-11-01T06:23:33.613Z,90.13
2022-11-01T06:26:03.298Z,88.87
2022-11-01T06:28:32.296Z,138.17
2022-11-01T06:33:44.024Z,226.27
2022-11-01T06:36:25.352Z,189.00
2022-11-01T06:39:09.218Z,182.73
2022-11-01T06:41:40.106Z,98.73
2022-11-01T06:44:08.874Z,66.80
2022-11-01T06:46:45.507Z,50.87
2022-11-01T06:49:19.032Z,51.67
2022-11-01T06:51:48.682Z,49.20
2022-11-01T06:54:17.779Z,57.03
2022-11-01T06:56:49.081Z,47.90
2022-11-01T06:59:17.892Z,46.80
2022-11-01T07:01:48.356Z,59.87
2022-11-01T07:04:17.735Z,43.93
2022-11-01T07:06:46.746Z,38.27
2022-11-01T07:09:15.706Z,33.33
2022-11-01T07:11:44.506Z,40.57
2022-11-01T07:14:13.528Z,76.10
2022-11-01T07:16:42.494Z,52.97
2022-11-01T07:19:13.020Z,46.80
2022-11-01T07:21:43.496Z,42.17
2022-11-01T07:24:12.386Z,46.70
2022-11-01T07:26:41.070Z,33.07
2022-11-01T07:29:10.129Z,39.40
2022-11-01T07:31:39.150Z,51.33
2022-11-01T07:34:07.969Z,39.63
2022-11-01T07:36:38.182Z,38.07
2022-11-01T07:39:07.300Z,39.07
2022-11-01T07:41:36.127Z,67.27
2022-11-01T07:44:04.916Z,40.37
2022-11-01T07:46:33.669Z,75.67
2022-11-01T07:49:02.703Z,182.27
2022-11-01T07:51:31.484Z,48.10
2022-11-01T07:54:02.254Z,45.13
2022-11-01T07:56:31.097Z,52.97
2022-11-01T07:58:59.907Z,61.97
2022-11-01T08:01:28.804Z,46.37
2022-11-01T08:04:16.524Z,44.30
2022-11-01T08:06:47.063Z,52.80
2022-11-01T08:09:22.127Z,58.30
2022-11-01T08:11:50.997Z,61.93
2022-11-01T08:14:19.686Z,47.77
2022-11-01T08:16:50.268Z,67.57
2022-11-01T08:19:19.134Z,71.00
2022-11-01T08:21:47.878Z,84.87
2022-11-01T08:24:16.920Z,66.60
2022-11-01T08:26:47.715Z,86.73
2022-11-01T08:29:16.723Z,66.27
2022-11-01T08:31:45.603Z,60.77
2022-11-01T08:34:16.900Z,67.83
2022-11-01T08:36:46.101Z,62.30
2022-11-01T08:39:15.031Z,61.30
2022-11-01T08:41:43.912Z,44.40
2022-11-01T08:44:14.198Z,69.23
2022-11-01T08:46:43.769Z,36.50
2022-11-01T08:49:12.727Z,27.10
2022-11-01T08:51:42.054Z,39.70
2022-11-01T08:54:12.372Z,30.93
2022-11-01T08:56:41.587Z,31.93
2022-11-01T08:59:10.627Z,30.17
2022-11-01T09:01:41.359Z,26.83
2022-11-01T09:04:29.173Z,24.00
2022-11-01T09:06:58.181Z,21.83
2022-11-01T09:09:45.412Z,35.70
2022-11-01T09:12:14.990Z,78.57
2022-11-01T09:14:44.038Z,38.70
2022-11-01T09:17:14.315Z,49.43
2022-11-01T09:19:43.430Z,39.57
2022-11-01T09:22:12.232Z,57.27
2022-11-01T09:24:41.104Z,66.80
2022-11-01T09:27:10.295Z,75.03
2022-11-01T09:29:39.218Z,72.07
2022-11-01T09:32:08.398Z,36.27
2022-11-01T09:34:38.578Z,76.53
2022-11-01T09:37:25.883Z,53.23
2022-11-01T09:39:54.732Z,37.10
2022-11-01T09:42:29.545Z,33.03
2022-11-01T09:45:02.919Z,28.20
2022-11-01T09:47:34.081Z,23.33
2022-11-01T09:50:14.065Z,19.03
2022-11-01T09:52:43.429Z,41.17
2022-11-01T09:55:16.475Z,35.73
2022-11-01T09:57:51.673Z,26.30
2022-11-01T10:00:21.978Z,24.17
2022-11-01T10:03:16.407Z,27.37
2022-11-01T10:05:56.801Z,28.23
2022-11-01T10:08:37.428Z,42.40
2022-11-01T10:11:30.144Z,27.37
2022-11-01T10:14:08.206Z,24.23
2022-11-01T10:16:38.531Z,26.27
2022-11-01T10:19:15.074Z,25.33
2022-11-01T10:21:50.748Z,24.83
2022-11-01T10:24:29.280Z,18.60
2022-11-01T10:27:04.821Z,28.43
2022-11-01T10:29:42.497Z,26.00
2022-11-01T10:32:25.096Z,19.67
2022-11-01T10:34:57.178Z,19.47
2022-11-01T10:37:35.011Z,17.43
2022-11-01T10:40:11.745Z,27.80
2022-11-01T10:43:00.720Z,21.40
2022-11-01T10:45:29.881Z,26.77
2022-11-01T10:48:00.061Z,26.30
2022-11-01T10:50:31.608Z,30.33
2022-11-01T10:53:04.656Z,24.37
2022-11-01T10:55:40.207Z,35.03
2022-11-01T10:58:17.156Z,21.97
2022-11-01T11:00:47.944Z,28.17
2022-11-01T11:03:22.503Z,22.50
2022-11-01T11:05:53.448Z,30.43
2022-11-01T11:08:26.123Z,42.87
2022-11-01T11:10:59.728Z,26.27
2022-11-01T11:13:29.037Z,22.33
2022-11-01T11:16:01.731Z,9.77
2022-11-01T11:18:33.892Z,22.60
2022-11-01T11:21:09.010Z,20.37
2022-11-01T11:23:57.998Z,6.40
2022-11-01T11:26:28.397Z,3.97
2022-11-01T11:28:58.863Z,14.03
2022-11-01T11:31:31.539Z,8.03
2022-11-01T11:34:04.325Z,24.00
2022-11-01T11:36:36.251Z,12.80
2022-11-01T11:39:07.008Z,34.97
2022-11-01T11:41:39.391Z,14.90
2022-11-01T11:44:39.760Z,15.33
2022-11-01T11:47:22.279Z,22.37
2022-11-01T11:49:53.846Z,20.00
2022-11-01T11:52:42.556Z,11.10
2022-11-01T11:55:31.691Z,18.60
2022-11-01T11:58:13.225Z,8.80
2022-11-01T12:00:51.375Z,17.83
2022-11-01T12:03:21.585Z,21.20
2022-11-01T12:05:56.404Z,13.53
2022-11-01T12:08:48.688Z,14.20
2022-11-01T12:11:19.609Z,27.60
2022-11-01T12:14:02.366Z,47.13
2022-11-01T12:16:31.652Z,20.07
2022-11-01T12:19:02.612Z,21.30
2022-11-01T12:21:34.966Z,11.87
2022-11-01T12:24:09.320Z,10.77
2022-11-01T12:26:40.322Z,15.73
2022-11-01T12:29:27.317Z,12.87
2022-11-01T12:31:59.884Z,26.17
2022-11-01T12:34:35.100Z,9.73
2022-11-01T12:37:15.321Z,11.17
2022-11-01T12:39:51.315Z,22.17
2022-11-01T12:42:28.703Z,16.47
2022-11-01T12:45:03.034Z,308.03
2022-11-01T12:47:38.241Z,119.60
2022-11-01T12:50:16.647Z,167.00
2022-11-01T12:52:53.013Z,581.30
2022-11-01T12:55:30.941Z,34.70
2022-11-01T12:58:01.605Z,16.13
2022-11-01T13:01:02.363Z,4.33
2022-11-01T13:03:42.821Z,30.27
2022-11-01T13:06:28.917Z,40.83
2022-11-01T13:09:04.296Z,20.67
2022-11-01T13:11:42.583Z,12.70
2022-11-01T13:14:29.624Z,31.60
2022-11-01T13:17:06.282Z,22.73
2022-11-01T13:19:44.244Z,99.93
2022-11-01T13:22:20.162Z,58.27
2022-11-01T13:24:54.378Z,25.53
2022-11-01T13:27:29.664Z,28.70
2022-11-01T13:30:04.009Z,32.47
2022-11-01T13:32:39.793Z,185.00
2022-11-01T13:35:31.997Z,67.27
2022-11-01T13:38:08.630Z,114.13
2022-11-01T13:40:43.647Z,127.13
2022-11-01T13:43:16.916Z,199.53
2022-11-01T13:46:08.395Z,532.33
2022-11-01T13:48:48.753Z,148.50
2022-11-01T13:51:34.681Z,129.83
2022-11-01T13:54:11.535Z,38.33
2022-11-01T13:56:44.356Z,134.33
2022-11-01T13:59:29.092Z,122.70
2022-11-01T14:02:37.182Z,135.40
2022-11-01T14:05:38.730Z,78.13
2022-11-01T14:08:29.188Z,25.90
2022-11-01T14:10:58.321Z,16.80
2022-11-01T14:13:36.579Z,34.27
2022-11-01T14:16:23.965Z,20.27
2022-11-01T14:19:20.484Z,14.00
2022-11-01T14:21:54.516Z,14.53
2022-11-01T14:24:34.967Z,12.53
2022-11-01T14:27:35.419Z,19.37
2022-11-01T14:30:13.816Z,9.97
2022-11-01T14:32:45.571Z,20.27
2022-11-01T14:35:25.508Z,24.03
2022-11-01T14:37:56.704Z,20.63
2022-11-01T14:40:31.575Z,28.90
2022-11-01T14:43:34.485Z,19.80
2022-11-01T14:46:06.630Z,35.30
2022-11-01T14:48:41.818Z,31.87
2022-11-01T14:51:18.814Z,36.00
2022-11-01T14:53:49.057Z,42.83
2022-11-01T14:56:20.346Z,36.67
2022-11-01T14:58:50.277Z,46.90
2022-11-01T15:01:23.623Z,42.80
2022-11-01T15:03:57.025Z,46.20
2022-11-01T15:06:30.552Z,85.93
2022-11-01T15:09:03.093Z,74.50
2022-11-01T15:11:34.960Z,115.20
2022-11-01T15:14:31.341Z,90.20
2022-11-01T15:17:00.699Z,87.33
2022-11-01T15:19:35.520Z,110.40
2022-11-01T15:22:06.749Z,110.00
2022-11-01T15:24:36.862Z,118.23
2022-11-01T15:27:07.601Z,231.87
2022-11-01T15:29:38.137Z,133.53
2022-11-01T15:32:08.792Z,163.27
2022-11-01T15:34:38.123Z,134.93
2022-11-01T15:37:23.781Z,93.47
2022-11-01T15:39:52.874Z,89.13
2022-11-01T15:42:24.930Z,91.23
2022-11-01T15:44:53.850Z,68.90
2022-11-01T15:47:26.118Z,73.13
2022-11-01T15:50:00.521Z,97.87
2022-11-01T15:52:33.330Z,54.57
2022-11-01T15:55:08.766Z,69.33
2022-11-01T15:57:43.378Z,35.37
2022-11-01T16:00:18.957Z,49.10
2022-11-01T16:02:51.530Z,49.87
2022-11-01T16:05:25.060Z,41.53
2022-11-01T16:07:56.359Z,51.60
2022-11-01T16:10:31.546Z,57.10
2022-11-01T16:13:02.930Z,43.53
2022-11-01T16:15:33.581Z,43.73
2022-11-01T16:18:16.934Z,28.07
2022-11-01T16:20:47.535Z,75.67
2022-11-01T16:23:28.642Z,91.27
2022-11-01T16:26:05.992Z,94.47
2022-11-01T16:28:41.154Z,101.13
2022-11-01T16:31:36.171Z,128.23
2022-11-01T16:34:24.705Z,130.73
2022-11-01T16:36:53.978Z,139.37
2022-11-01T16:39:32.323Z,132.50
2022-11-01T16:42:01.642Z,103.77
2022-11-01T16:44:30.413Z,101.07
2022-11-01T16:46:59.397Z,82.20
2022-11-01T16:49:30.293Z,53.70
2022-11-01T16:52:18.474Z,47.67
2022-11-01T16:54:51.269Z,44.37
2022-11-01T16:57:26.100Z,39.93
2022-11-01T16:59:55.969Z,51.10
2022-11-01T17:02:27.068Z,38.53
2022-11-01T17:04:59.219Z,35.87
2022-11-01T17:07:46.728Z,45.83
2022-11-01T17:10:21.816Z,37.20
2022-11-01T17:13:09.368Z,71.93
2022-11-01T17:15:42.693Z,55.23
2022-11-01T17:18:17.719Z,70.67
2022-11-01T17:20:49.141Z,75.77
2022-11-01T17:23:21.011Z,80.93
2022-11-01T17:25:53.410Z,91.07
2022-11-01T17:28:24.679Z,92.10
2022-11-01T17:30:53.978Z,80.93
2022-11-01T17:33:23.036Z,73.07
2022-11-01T17:35:52.203Z,91.30
2022-11-01T17:38:30.334Z,84.67
2022-11-01T17:41:01.346Z,75.23
2022-11-01T17:43:30.299Z,68.07
2022-11-01T17:46:00.361Z,61.10
2022-11-01T17:48:29.094Z,67.83
2022-11-01T17:51:01.859Z,82.73
2022-11-01T17:53:31.209Z,63.10
2022-11-01T17:56:02.082Z,62.30
2022-11-01T17:58:31.039Z,50.63
2022-11-01T18:00:59.789Z,44.73
2022-11-01T18:03:28.620Z,43.43
2022-11-01T18:05:59.162Z,55.37
2022-11-01T18:08:30.568Z,44.97
2022-11-01T18:11:09.302Z,48.27
2022-11-01T18:13:47.390Z,57.33
2022-11-01T18:16:28.150Z,48.47
2022-11-01T18:19:30.288Z,41.50
2022-11-01T18:22:07.464Z,71.70
2022-11-01T18:24:44.460Z,45.13
2022-11-01T18:27:17.915Z,38.03
2022-11-01T18:29:49.755Z,43.07
2022-11-01T18:32:42.273Z,38.80
2022-11-01T18:35:24.067Z,34.43
2022-11-01T18:38:12.526Z,40.63
2022-11-01T18:40:49.019Z,41.63
2022-11-01T18:43:20.182Z,43.40
2022-11-01T18:46:18.824Z,53.77
2022-11-01T18:49:00.348Z,63.80
2022-11-01T18:51:31.620Z,41.50
2022-11-01T18:54:13.208Z,35.70
2022-11-01T18:56:45.066Z,33.87
2022-11-01T18:59:21.338Z,30.53
2022-11-01T19:01:55.723Z,37.67
2022-11-01T19:04:26.421Z,41.40
2022-11-01T19:07:04.850Z,33.07
2022-11-01T19:09:44.125Z,36.70
2022-11-01T19:12:16.917Z,41.70
2022-11-01T19:14:52.554Z,43.17
2022-11-01T19:17:26.702Z,38.73
2022-11-01T19:19:57.948Z,47.47
2022-11-01T19:22:35.321Z,42.90
2022-11-01T19:25:25.527Z,52.60
2022-11-01T19:27:58.646Z,47.03
2022-11-01T19:30:36.543Z,55.43
2022-11-01T19:33:19.311Z,48.33
2022-11-01T19:35:52.762Z,48.13
2022-11-01T19:38:22.910Z,43.83
2022-11-01T19:40:53.763Z,52.10
2022-11-01T19:43:25.694Z,55.47
2022-11-01T19:45:59.884Z,53.20
2022-11-01T19:48:31.462Z,46.07
2022-11-01T19:51:00.922Z,42.00
2022-11-01T19:53:34.646Z,51.77
2022-11-01T19:56:05.088Z,41.47
2022-11-01T19:58:42.229Z,44.83
2022-11-01T20:01:37.683Z,38.27
2022-11-01T20:04:16.068Z,44.50
2022-11-01T20:06:50.087Z,41.40
2022-11-01T20:09:23.958Z,43.00
2022-11-01T20:11:53.797Z,45.60
2022-11-01T20:14:23.586Z,37.03
2022-11-01T20:16:53.671Z,36.77
2022-11-01T20:19:22.352Z,45.17
2022-11-01T20:21:51.305Z,45.17
2022-11-01T20:24:20.477Z,50.07
2022-11-01T20:26:49.248Z,55.33
2022-11-01T20:29:23.014Z,41.40
2022-11-01T20:31:53.353Z,37.73
2022-11-01T20:34:22.302Z,41.63
2022-11-01T20:37:14.947Z,35.50
2022-11-01T20:39:39.665Z,35.17
2022-11-01T20:42:08.537Z,44.73
2022-11-01T20:44:37.647Z,44.40
2022-11-01T20:47:08.034Z,43.40
2022-11-01T20:49:37.310Z,44.07
2022-11-01T20:52:33.837Z,37.53
2022-11-01T20:54:55.420Z,35.70
2022-11-01T20:57:28.448Z,43.63
2022-11-01T20:59:57.622Z,52.30
2022-11-01T21:02:28.300Z,44.10
2022-11-01T21:05:01.876Z,41.37
2022-11-01T21:07:32.392Z,46.90
2022-11-01T21:10:01.238Z,47.70
2022-11-01T21:12:43.369Z,56.90
2022-11-01T21:15:33.698Z,51.03
2022-11-01T21:18:46.064Z,67.60
2022-11-01T21:21:35.800Z,51.97
2022-11-01T21:24:27.583Z,73.37
2022-11-01T21:27:23.891Z,52.27
2022-11-01T21:29:53.703Z,45.43
2022-11-01T21:32:27.322Z,46.53
2022-11-01T21:34:58.116Z,43.63
2022-11-01T21:37:31.141Z,47.37
2022-11-01T21:40:06.619Z,57.23
2022-11-01T21:42:37.102Z,57.23
2022-11-01T21:45:31.126Z,56.10
2022-11-01T21:48:03.868Z,58.70
2022-11-01T21:50:34.379Z,54.60
2022-11-01T21:53:03.364Z,55.60
2022-11-01T21:55:32.339Z,67.80
2022-11-01T21:58:01.105Z,62.50
2022-11-01T22:00:30.011Z,62.50
2022-11-01T22:02:58.814Z,75.03
2022-11-01T22:05:27.690Z,92.37
2022-11-01T22:07:58.052Z,95.60
2022-11-01T22:10:45.084Z,118.17
2022-11-01T22:13:14.193Z,142.50
2022-11-01T22:15:43.171Z,160.10
2022-11-01T22:18:11.959Z,179.00
2022-11-01T22:20:41.474Z,161.70
2022-11-01T22:23:30.362Z,136.10
2022-11-01T22:25:59.135Z,106.57
2022-11-01T22:28:28.352Z,104.90
2022-11-01T22:30:57.326Z,97.67
2022-11-01T22:33:26.987Z,105.90
2022-11-01T22:35:55.905Z,85.27
2022-11-01T22:38:25.196Z,92.63
2022-11-01T22:40:59.194Z,80.73
2022-11-01T22:43:48.281Z,76.90
2022-11-01T22:46:23.337Z,64.23
2022-11-01T22:48:58.177Z,73.53
2022-11-01T22:51:30.998Z,77.90
2022-11-01T22:54:01.543Z,90.13
2022-11-01T22:56:31.936Z,85.07
2022-11-01T22:59:00.853Z,94.60
2022-11-01T23:01:34.401Z,108.67
2022-11-01T23:04:03.500Z,120.53
2022-11-01T23:06:51.034Z,113.33
2022-11-01T23:09:22.252Z,122.27
2022-11-01T23:12:13.342Z,118.53
2022-11-01T23:14:45.760Z,127.23
2022-11-01T23:17:22.562Z,97.37
2022-11-01T23:19:57.378Z,88.33
2022-11-01T23:22:31.281Z,86.73
2022-11-01T23:25:00.350Z,88.07
2022-11-01T23:27:31.303Z,84.87
2022-11-01T23:30:02.877Z,78.93
2022-11-01T23:32:32.059Z,76.90
2022-11-01T23:35:11.372Z,83.93
2022-11-01T23:37:40.166Z,87.27
2022-11-01T23:40:15.678Z,94.63
2022-11-01T23:43:04.421Z,102.63
2022-11-01T23:45:35.544Z,101.23
2022-11-01T23:48:04.795Z,101.63
2022-11-01T23:50:35.777Z,121.63
2022-11-01T23:53:07.838Z,115.43
2022-11-01T23:55:39.761Z,122.53
2022-11-01T23:58:13.864Z,118.63
