createdAt,value
2018-09-12T00:01:37.855Z,51.20
2018-09-12T00:04:14.363Z,51.10
2018-09-12T00:06:51.163Z,51.50
2018-09-12T00:09:27.776Z,51.30
2018-09-12T00:12:04.309Z,51.20
2018-09-12T00:14:40.679Z,51.40
2018-09-12T00:17:17.038Z,51.70
2018-09-12T00:19:53.488Z,52.10
2018-09-12T00:22:30.021Z,52.50
2018-09-12T00:25:06.886Z,52.30
2018-09-12T00:27:43.238Z,51.70
2018-09-12T00:30:19.656Z,51.70
2018-09-12T00:32:56.201Z,51.70
2018-09-12T00:35:32.651Z,51.50
2018-09-12T00:38:09.093Z,51.10
2018-09-12T00:40:45.490Z,50.50
2018-09-12T00:43:21.944Z,50.80
2018-09-12T00:45:58.409Z,50.50
2018-09-12T00:48:34.922Z,50.20
2018-09-12T00:51:11.243Z,49.90
2018-09-12T00:53:47.736Z,50.40
2018-09-12T00:56:24.269Z,49.90
2018-09-12T00:59:00.690Z,49.60
2018-09-12T01:01:37.048Z,49.40
2018-09-12T01:04:13.345Z,49.30
2018-09-12T01:06:50.007Z,49.50
2018-09-12T01:09:26.286Z,49.50
2018-09-12T01:12:02.763Z,49.60
2018-09-12T01:14:39.088Z,50.20
2018-09-12T01:17:15.529Z,50.10
2018-09-12T01:19:52.022Z,50.40
2018-09-12T01:22:28.453Z,50.50
2018-09-12T01:25:04.874Z,51.70
2018-09-12T01:27:41.308Z,51.30
2018-09-12T01:30:24.367Z,51.70
2018-09-12T01:33:00.664Z,51.60
2018-09-12T01:35:37.156Z,52.20
2018-09-12T01:38:13.468Z,52.50
2018-09-12T01:40:50.017Z,52.40
2018-09-12T01:43:26.351Z,52.40
2018-09-12T01:46:02.760Z,52.40
2018-09-12T01:48:39.113Z,52.50
2018-09-12T01:51:15.654Z,53.10
2018-09-12T01:53:51.921Z,53.70
2018-09-12T01:56:28.436Z,53.60
2018-09-12T01:59:04.830Z,53.60
2018-09-12T02:01:41.555Z,54.00
2018-09-12T02:04:17.985Z,54.70
2018-09-12T02:06:54.510Z,55.20
2018-09-12T02:09:31.235Z,55.00
2018-09-12T02:12:08.083Z,55.50
2018-09-12T02:14:44.535Z,56.40
2018-09-12T02:17:21.003Z,56.00
2018-09-12T02:19:57.506Z,55.60
2018-09-12T02:22:34.620Z,55.80
2018-09-12T02:25:11.243Z,56.10
2018-09-12T02:27:47.692Z,56.50
2018-09-12T02:30:24.091Z,56.50
2018-09-12T02:33:00.559Z,57.10
2018-09-12T02:35:41.129Z,58.30
2018-09-12T02:38:17.346Z,57.70
2018-09-12T02:40:53.852Z,57.50
2018-09-12T02:43:30.387Z,57.80
2018-09-12T02:46:07.038Z,57.90
2018-09-12T02:48:43.564Z,58.00
2018-09-12T02:51:19.965Z,58.90
2018-09-12T02:53:56.857Z,58.70
2018-09-12T02:56:33.404Z,59.00
2018-09-12T02:59:09.804Z,58.80
2018-09-12T03:01:46.349Z,59.00
2018-09-12T03:04:22.723Z,59.30
2018-09-12T03:06:59.218Z,59.40
2018-09-12T03:09:35.722Z,59.40
2018-09-12T03:12:12.344Z,59.50
2018-09-12T03:14:49.332Z,59.60
2018-09-12T03:17:25.627Z,60.60
2018-09-12T03:20:02.076Z,60.50
2018-09-12T03:22:38.572Z,60.30
2018-09-12T03:25:15.015Z,60.50
2018-09-12T03:27:51.539Z,61.30
2018-09-12T03:30:28.081Z,60.80
2018-09-12T03:33:04.618Z,61.30
2018-09-12T03:35:41.106Z,61.20
2018-09-12T03:38:17.599Z,61.50
2018-09-12T03:40:54.003Z,61.60
2018-09-12T03:43:30.495Z,61.80
2018-09-12T03:46:06.837Z,62.30
2018-09-12T03:48:43.133Z,62.50
2018-09-12T03:51:19.609Z,62.80
2018-09-12T03:53:55.979Z,62.90
2018-09-12T03:56:32.830Z,63.30
2018-09-12T03:59:09.177Z,63.40
2018-09-12T04:01:45.617Z,63.60
2018-09-12T04:04:21.904Z,64.10
2018-09-12T04:06:58.495Z,65.50
2018-09-12T04:09:34.822Z,65.60
2018-09-12T04:12:11.263Z,66.00
2018-09-12T04:14:47.710Z,66.00
2018-09-12T04:17:28.172Z,66.10
2018-09-12T04:20:06.056Z,66.40
2018-09-12T04:22:42.496Z,66.70
2018-09-12T04:25:18.940Z,66.40
2018-09-12T04:27:55.267Z,66.20
2018-09-12T04:30:31.743Z,65.70
2018-09-12T04:33:09.025Z,66.70
2018-09-12T04:35:45.518Z,66.80
2018-09-12T04:38:21.968Z,66.60
2018-09-12T04:40:58.596Z,67.50
2018-09-12T04:43:35.159Z,66.60
2018-09-12T04:46:11.658Z,66.60
2018-09-12T04:48:48.410Z,67.60
2018-09-12T04:51:24.940Z,67.60
2018-09-12T04:54:01.400Z,67.50
2018-09-12T04:56:38.537Z,66.90
2018-09-12T04:59:15.122Z,66.80
2018-09-12T05:01:51.602Z,67.30
2018-09-12T05:04:27.903Z,67.10
2018-09-12T05:07:04.270Z,67.20
2018-09-12T05:09:40.736Z,65.90
2018-09-12T05:12:17.218Z,67.10
2018-09-12T05:14:53.691Z,67.10
2018-09-12T05:17:30.159Z,67.50
2018-09-12T05:20:06.704Z,67.70
2018-09-12T05:22:43.167Z,67.50
2018-09-12T05:25:19.604Z,67.10
2018-09-12T05:27:56.088Z,66.90
2018-09-12T05:30:32.326Z,67.30
2018-09-12T05:33:08.954Z,66.80
2018-09-12T05:35:45.274Z,66.60
2018-09-12T05:38:21.762Z,65.80
2018-09-12T05:40:59.646Z,64.60
2018-09-12T05:43:36.935Z,63.70
2018-09-12T05:46:13.944Z,62.50
2018-09-12T05:48:50.412Z,61.40
2018-09-12T05:51:26.671Z,60.20
2018-09-12T05:54:03.120Z,59.10
2018-09-12T05:56:39.438Z,57.50
2018-09-12T05:59:15.882Z,56.60
2018-09-12T06:01:52.288Z,55.90
2018-09-12T06:04:28.774Z,54.60
2018-09-12T06:07:05.567Z,53.90
2018-09-12T06:09:41.910Z,52.90
2018-09-12T06:12:18.358Z,51.20
2018-09-12T06:14:54.854Z,50.00
2018-09-12T06:17:31.283Z,48.90
2018-09-12T06:20:09.727Z,47.90
2018-09-12T06:22:46.136Z,47.00
2018-09-12T06:25:22.714Z,47.40
2018-09-12T06:27:59.276Z,46.90
2018-09-12T06:30:35.705Z,45.00
2018-09-12T06:33:12.184Z,44.40
2018-09-12T06:35:48.614Z,44.40
2018-09-12T06:38:24.920Z,42.70
2018-09-12T06:41:01.362Z,41.60
2018-09-12T06:43:37.813Z,41.80
2018-09-12T06:46:14.276Z,41.70
2018-09-12T06:48:50.690Z,41.50
2018-09-12T06:51:27.094Z,40.50
2018-09-12T06:54:03.646Z,40.00
2018-09-12T06:56:40.219Z,40.10
2018-09-12T06:59:16.662Z,40.20
2018-09-12T07:01:52.918Z,39.60
2018-09-12T07:04:29.241Z,39.30
2018-09-12T07:07:05.877Z,38.40
2018-09-12T07:09:42.380Z,38.70
2018-09-12T07:12:18.834Z,38.80
2018-09-12T07:14:55.233Z,38.40
2018-09-12T07:17:31.686Z,38.20
2018-09-12T07:20:08.147Z,37.00
2018-09-12T07:22:44.491Z,37.70
2018-09-12T07:25:21.065Z,37.20
2018-09-12T07:27:57.523Z,36.40
2018-09-12T07:30:34.055Z,35.70
2018-09-12T07:33:10.391Z,36.00
2018-09-12T07:35:46.866Z,35.20
2018-09-12T07:38:23.309Z,34.90
2018-09-12T07:40:59.803Z,35.30
2018-09-12T07:43:36.252Z,34.40
2018-09-12T07:46:12.606Z,34.40
2018-09-12T07:48:49.050Z,33.80
2018-09-12T07:51:25.542Z,34.00
2018-09-12T07:54:01.995Z,33.40
2018-09-12T07:56:38.507Z,33.10
2018-09-12T07:59:14.853Z,33.30
2018-09-12T08:01:51.348Z,32.70
2018-09-12T08:04:27.758Z,33.20
2018-09-12T08:07:04.253Z,32.90
2018-09-12T08:09:40.730Z,32.20
2018-09-12T08:12:17.274Z,32.80
2018-09-12T08:14:53.654Z,31.80
2018-09-12T08:17:30.141Z,31.90
2018-09-12T08:20:07.052Z,30.50
2018-09-12T08:22:43.474Z,29.90
2018-09-12T08:25:19.962Z,31.70
2018-09-12T08:27:56.426Z,29.80
2018-09-12T08:30:32.818Z,30.40
2018-09-12T08:33:09.118Z,29.60
2018-09-12T08:35:45.796Z,29.90
2018-09-12T08:38:22.391Z,29.70
2018-09-12T08:41:02.996Z,29.00
2018-09-12T08:43:40.277Z,28.30
2018-09-12T08:46:16.727Z,27.70
2018-09-12T08:48:53.196Z,27.30
2018-09-12T08:51:29.642Z,28.00
2018-09-12T08:54:06.608Z,27.90
2018-09-12T08:56:45.123Z,27.90
2018-09-12T08:59:22.265Z,28.60
2018-09-12T09:01:58.741Z,30.00
2018-09-12T09:04:35.166Z,27.80
2018-09-12T09:07:11.529Z,27.10
2018-09-12T09:09:47.819Z,27.50
2018-09-12T09:12:24.352Z,26.70
2018-09-12T09:15:00.837Z,27.20
2018-09-12T09:17:37.296Z,26.30
2018-09-12T09:20:13.762Z,27.40
2018-09-12T09:22:50.226Z,28.00
2018-09-12T09:25:26.730Z,27.00
2018-09-12T09:28:03.182Z,26.30
2018-09-12T09:30:39.648Z,26.00
2018-09-12T09:33:16.061Z,25.60
2018-09-12T09:35:52.634Z,26.00
2018-09-12T09:38:28.949Z,24.90
2018-09-12T09:41:05.471Z,24.30
2018-09-12T09:43:41.879Z,24.00
2018-09-12T09:46:18.330Z,23.70
2018-09-12T09:48:54.758Z,24.00
2018-09-12T09:51:31.202Z,23.50
2018-09-12T09:54:07.652Z,24.60
2018-09-12T09:56:44.349Z,24.80
2018-09-12T09:59:21.307Z,23.70
2018-09-12T10:02:02.901Z,23.80
2018-09-12T10:04:44.653Z,24.40
2018-09-12T10:07:26.509Z,24.30
2018-09-12T10:10:04.675Z,23.80
2018-09-12T10:12:41.138Z,23.80
2018-09-12T10:15:17.645Z,23.60
2018-09-12T10:17:54.119Z,24.00
2018-09-12T10:20:30.654Z,23.10
2018-09-12T10:23:07.487Z,24.40
2018-09-12T10:25:43.811Z,23.80
2018-09-12T10:28:20.408Z,24.10
2018-09-12T10:30:56.822Z,24.50
2018-09-12T10:33:33.263Z,24.30
2018-09-12T10:36:09.703Z,24.30
2018-09-12T10:38:46.241Z,23.80
2018-09-12T10:41:22.793Z,23.70
2018-09-12T10:43:59.220Z,23.60
2018-09-12T10:46:35.683Z,24.10
2018-09-12T10:49:12.180Z,24.90
2018-09-12T10:51:49.275Z,24.80
2018-09-12T10:54:25.655Z,25.80
2018-09-12T10:57:02.295Z,26.10
2018-09-12T10:59:38.835Z,26.00
2018-09-12T11:02:16.529Z,25.70
2018-09-12T11:04:54.294Z,25.80
2018-09-12T11:07:30.608Z,24.50
2018-09-12T11:10:09.150Z,25.20
2018-09-12T11:12:46.833Z,25.20
2018-09-12T11:15:23.395Z,23.90
2018-09-12T11:17:59.989Z,24.80
2018-09-12T11:20:36.507Z,24.70
2018-09-12T11:23:12.855Z,25.30
2018-09-12T11:25:49.353Z,24.90
2018-09-12T11:28:25.789Z,25.30
2018-09-12T11:31:02.250Z,25.30
2018-09-12T11:33:38.656Z,25.80
2018-09-12T11:36:15.022Z,25.90
2018-09-12T11:38:51.320Z,24.10
2018-09-12T11:41:27.776Z,24.40
2018-09-12T11:44:04.293Z,24.20
2018-09-12T11:46:40.687Z,24.20
2018-09-12T11:49:17.197Z,24.40
2018-09-12T11:51:53.631Z,24.50
2018-09-12T11:54:30.213Z,24.50
2018-09-12T11:57:06.557Z,24.80
2018-09-12T11:59:43.081Z,24.90
2018-09-12T12:02:20.025Z,23.50
2018-09-12T12:04:56.191Z,24.10
2018-09-12T12:07:32.604Z,24.60
2018-09-12T12:10:09.047Z,24.30
2018-09-12T12:12:45.352Z,23.80
2018-09-12T12:15:22.967Z,23.70
2018-09-12T12:17:59.315Z,24.00
2018-09-12T12:20:35.878Z,24.80
2018-09-12T12:23:12.407Z,24.20
2018-09-12T12:25:48.789Z,24.10
2018-09-12T12:28:25.141Z,24.10
2018-09-12T12:31:01.586Z,24.20
2018-09-12T12:33:37.899Z,24.60
2018-09-12T12:36:14.372Z,24.60
2018-09-12T12:38:50.670Z,25.20
2018-09-12T12:41:27.056Z,24.30
2018-09-12T12:44:03.668Z,24.30
2018-09-12T12:46:40.094Z,24.60
2018-09-12T12:49:16.567Z,24.00
2018-09-12T12:51:52.854Z,22.70
2018-09-12T12:54:29.169Z,23.50
2018-09-12T12:57:05.613Z,23.30
2018-09-12T12:59:41.899Z,23.70
2018-09-12T13:02:18.382Z,22.70
2018-09-12T13:04:54.645Z,21.30
2018-09-12T13:07:30.966Z,21.30
2018-09-12T13:10:07.589Z,19.90
2018-09-12T13:12:44.090Z,19.80
2018-09-12T13:15:20.556Z,19.90
2018-09-12T13:17:56.950Z,20.80
2018-09-12T13:20:33.496Z,20.80
2018-09-12T13:23:09.862Z,20.90
2018-09-12T13:25:46.387Z,20.30
2018-09-12T13:28:22.708Z,20.60
2018-09-12T13:30:59.124Z,20.00
2018-09-12T13:33:35.583Z,21.10
2018-09-12T13:36:12.072Z,21.60
2018-09-12T13:38:48.684Z,21.50
2018-09-12T13:41:25.002Z,21.90
2018-09-12T13:44:01.412Z,21.20
2018-09-12T13:46:38.122Z,21.60
2018-09-12T13:49:14.459Z,20.90
2018-09-12T13:51:50.878Z,20.80
2018-09-12T13:54:27.263Z,21.20
2018-09-12T13:57:03.719Z,21.60
2018-09-12T13:59:40.109Z,21.10
2018-09-12T14:02:16.646Z,21.40
2018-09-12T14:04:53.083Z,22.60
2018-09-12T14:07:29.952Z,22.00
2018-09-12T14:10:07.364Z,21.70
2018-09-12T14:12:43.678Z,22.00
2018-09-12T14:15:20.043Z,22.10
2018-09-12T14:17:56.664Z,21.10
2018-09-12T14:20:33.119Z,20.40
2018-09-12T14:23:09.667Z,20.70
2018-09-12T14:25:46.137Z,20.80
2018-09-12T14:28:22.595Z,21.90
2018-09-12T14:30:58.975Z,21.40
2018-09-12T14:33:37.338Z,22.00
2018-09-12T14:36:13.755Z,21.30
2018-09-12T14:38:50.399Z,20.90
2018-09-12T14:41:26.685Z,21.50
2018-09-12T14:44:03.117Z,21.70
2018-09-12T14:46:39.488Z,22.00
2018-09-12T14:49:15.921Z,21.80
2018-09-12T14:51:52.287Z,22.40
2018-09-12T14:54:28.563Z,21.30
2018-09-12T14:57:05.032Z,20.10
2018-09-12T14:59:41.505Z,19.40
2018-09-12T15:02:17.992Z,19.50
2018-09-12T15:04:54.486Z,19.20
2018-09-12T15:07:30.820Z,19.70
2018-09-12T15:10:07.382Z,20.30
2018-09-12T15:12:43.902Z,19.40
2018-09-12T15:15:20.366Z,19.80
2018-09-12T15:17:56.859Z,19.50
2018-09-12T15:20:33.461Z,19.60
2018-09-12T15:23:09.798Z,20.00
2018-09-12T15:25:46.202Z,19.80
2018-09-12T15:28:22.636Z,20.00
2018-09-12T15:30:59.079Z,20.40
2018-09-12T15:33:35.573Z,20.60
2018-09-12T15:36:11.996Z,20.30
2018-09-12T15:38:48.388Z,20.00
2018-09-12T15:41:24.919Z,20.40
2018-09-12T15:44:01.366Z,20.70
2018-09-12T15:46:37.782Z,20.70
2018-09-12T15:49:14.247Z,20.50
2018-09-12T15:51:50.648Z,21.00
2018-09-12T15:54:27.082Z,20.80
2018-09-12T15:57:03.508Z,21.00
2018-09-12T15:59:39.949Z,21.30
2018-09-12T16:02:16.393Z,21.90
2018-09-12T16:04:52.902Z,21.20
2018-09-12T16:07:29.350Z,21.20
2018-09-12T16:10:06.079Z,21.40
2018-09-12T16:12:42.444Z,21.50
2018-09-12T16:15:19.007Z,21.90
2018-09-12T16:17:55.321Z,21.30
2018-09-12T16:20:31.973Z,21.60
2018-09-12T16:23:08.446Z,22.00
2018-09-12T16:25:45.097Z,22.20
2018-09-12T16:28:21.625Z,21.90
2018-09-12T16:30:58.277Z,21.90
2018-09-12T16:33:34.561Z,21.90
2018-09-12T16:36:11.003Z,22.00
2018-09-12T16:38:47.312Z,22.20
2018-09-12T16:41:23.995Z,22.70
2018-09-12T16:44:00.462Z,22.40
2018-09-12T16:46:36.973Z,22.70
2018-09-12T16:49:13.419Z,22.90
2018-09-12T16:51:49.874Z,23.00
2018-09-12T16:54:26.215Z,23.40
2018-09-12T16:57:02.651Z,23.80
2018-09-12T16:59:39.115Z,23.60
2018-09-12T17:02:15.560Z,24.10
2018-09-12T17:04:52.016Z,24.00
2018-09-12T17:07:28.485Z,24.00
2018-09-12T17:10:04.873Z,25.00
2018-09-12T17:12:41.345Z,24.80
2018-09-12T17:15:17.772Z,24.80
2018-09-12T17:17:54.139Z,25.10
2018-09-12T17:20:30.517Z,25.20
2018-09-12T17:23:06.995Z,25.40
2018-09-12T17:25:43.764Z,25.30
2018-09-12T17:28:20.159Z,25.50
2018-09-12T17:30:56.562Z,25.50
2018-09-12T17:33:32.985Z,26.20
2018-09-12T17:36:09.355Z,26.40
2018-09-12T17:38:45.843Z,26.70
2018-09-12T17:41:22.461Z,26.90
2018-09-12T17:43:58.740Z,27.70
2018-09-12T17:46:35.056Z,27.80
2018-09-12T17:49:11.467Z,28.10
2018-09-12T17:51:47.920Z,29.30
2018-09-12T17:54:24.658Z,28.80
2018-09-12T17:57:01.031Z,29.50
2018-09-12T17:59:37.486Z,29.80
2018-09-12T18:02:13.939Z,29.50
2018-09-12T18:04:50.239Z,30.00
2018-09-12T18:07:26.563Z,30.50
2018-09-12T18:10:03.384Z,30.70
2018-09-12T18:12:39.926Z,31.20
2018-09-12T18:15:16.409Z,31.50
2018-09-12T18:17:52.941Z,31.80
2018-09-12T18:20:29.499Z,31.80
2018-09-12T18:23:06.166Z,32.50
2018-09-12T18:25:42.554Z,32.70
2018-09-12T18:28:19.078Z,32.80
2018-09-12T18:30:55.320Z,32.90
2018-09-12T18:33:31.844Z,33.00
2018-09-12T18:36:08.711Z,33.30
2018-09-12T18:38:45.215Z,33.60
2018-09-12T18:41:21.564Z,34.30
2018-09-12T18:43:58.032Z,34.40
2018-09-12T18:46:34.424Z,34.60
2018-09-12T18:49:10.782Z,34.90
2018-09-12T18:51:47.206Z,35.40
2018-09-12T18:54:24.103Z,35.40
2018-09-12T18:57:00.513Z,35.70
2018-09-12T18:59:37.219Z,35.70
2018-09-12T19:02:13.495Z,35.70
2018-09-12T19:04:49.793Z,36.00
2018-09-12T19:07:26.204Z,35.90
2018-09-12T19:10:02.730Z,36.60
2018-09-12T19:12:39.039Z,36.40
2018-09-12T19:15:15.583Z,36.80
2018-09-12T19:17:51.900Z,37.30
2018-09-12T19:20:29.086Z,37.80
2018-09-12T19:23:05.576Z,37.90
2018-09-12T19:25:41.991Z,37.90
2018-09-12T19:28:18.524Z,38.20
2018-09-12T19:30:55.037Z,38.30
2018-09-12T19:33:31.536Z,38.50
2018-09-12T19:36:08.600Z,38.50
2018-09-12T19:38:45.123Z,38.70
2018-09-12T19:41:21.639Z,38.90
2018-09-12T19:43:58.115Z,39.00
2018-09-12T19:46:34.745Z,39.10
2018-09-12T19:49:12.024Z,39.00
2018-09-12T19:51:48.488Z,39.10
2018-09-12T19:54:25.091Z,39.10
2018-09-12T19:57:02.403Z,39.90
2018-09-12T19:59:39.536Z,41.00
2018-09-12T20:02:33.398Z,41.80
2018-09-12T20:05:10.296Z,42.50
2018-09-12T20:07:46.658Z,43.00
2018-09-12T20:10:23.628Z,43.40
2018-09-12T20:13:00.071Z,43.70
2018-09-12T20:15:36.634Z,44.20
2018-09-12T20:18:13.980Z,44.40
2018-09-12T20:20:53.523Z,44.60
2018-09-12T20:23:29.934Z,45.20
2018-09-12T20:26:06.306Z,45.50
2018-09-12T20:28:47.125Z,45.80
2018-09-12T20:31:25.180Z,46.20
2018-09-12T20:34:01.482Z,46.50
2018-09-12T20:36:38.057Z,46.90
2018-09-12T20:39:14.746Z,47.10
2018-09-12T20:41:51.163Z,47.60
2018-09-12T20:44:27.569Z,47.90
2018-09-12T20:47:03.956Z,48.60
2018-09-12T20:49:40.428Z,49.10
2018-09-12T20:52:16.834Z,49.50
2018-09-12T20:54:53.247Z,50.00
2018-09-12T20:57:29.761Z,50.40
2018-09-12T21:00:06.793Z,51.30
2018-09-12T21:02:45.230Z,51.60
2018-09-12T21:05:21.698Z,52.20
2018-09-12T21:07:58.103Z,52.90
2018-09-12T21:10:34.586Z,53.30
2018-09-12T21:13:11.043Z,53.60
2018-09-12T21:15:47.540Z,53.80
2018-09-12T21:18:24.027Z,54.10
2018-09-12T21:21:00.469Z,54.20
2018-09-12T21:23:36.968Z,54.70
2018-09-12T21:26:13.466Z,54.80
2018-09-12T21:28:49.979Z,54.90
2018-09-12T21:31:26.432Z,55.30
2018-09-12T21:34:02.871Z,55.50
2018-09-12T21:36:39.406Z,55.90
2018-09-12T21:39:15.820Z,55.80
2018-09-12T21:41:52.300Z,56.10
2018-09-12T21:44:28.785Z,56.00
2018-09-12T21:47:05.351Z,56.40
2018-09-12T21:49:41.795Z,56.40
2018-09-12T21:52:19.812Z,56.60
2018-09-12T21:54:57.285Z,56.50
2018-09-12T21:57:35.322Z,57.00
2018-09-12T22:00:11.956Z,57.50
2018-09-12T22:02:48.398Z,57.80
2018-09-12T22:05:24.870Z,57.70
2018-09-12T22:08:01.629Z,57.80
2018-09-12T22:10:38.237Z,58.00
2018-09-12T22:13:15.112Z,58.10
2018-09-12T22:15:51.615Z,58.30
2018-09-12T22:18:28.117Z,58.30
2018-09-12T22:21:04.564Z,58.60
2018-09-12T22:23:41.006Z,58.70
2018-09-12T22:26:17.486Z,59.20
2018-09-12T22:28:53.914Z,59.20
2018-09-12T22:31:30.619Z,59.20
2018-09-12T22:34:07.200Z,59.50
2018-09-12T22:36:43.632Z,59.60
2018-09-12T22:39:20.078Z,59.70
2018-09-12T22:41:56.485Z,59.90
2018-09-12T22:44:33.386Z,59.90
2018-09-12T22:47:09.922Z,59.90
2018-09-12T22:49:46.420Z,60.00
2018-09-12T22:52:22.702Z,59.80
2018-09-12T22:54:59.340Z,59.90
2018-09-12T22:57:35.896Z,60.30
2018-09-12T23:00:12.425Z,60.30
2018-09-12T23:02:48.851Z,60.40
2018-09-12T23:05:25.292Z,60.60
2018-09-12T23:08:01.750Z,60.90
2018-09-12T23:10:38.227Z,60.80
2018-09-12T23:13:14.728Z,61.10
2018-09-12T23:15:51.284Z,61.10
2018-09-12T23:18:27.733Z,61.10
2018-09-12T23:21:04.282Z,61.40
2018-09-12T23:23:40.713Z,61.20
2018-09-12T23:26:16.976Z,60.70
2018-09-12T23:28:53.446Z,60.60
2018-09-12T23:31:29.732Z,61.00
2018-09-12T23:34:06.435Z,61.30
2018-09-12T23:36:42.655Z,61.50
2018-09-12T23:39:19.189Z,61.70
2018-09-12T23:41:55.515Z,61.60
2018-09-12T23:44:31.975Z,61.70
2018-09-12T23:47:08.212Z,61.80
2018-09-12T23:49:44.721Z,61.70
2018-09-12T23:52:21.258Z,61.60
2018-09-12T23:54:57.667Z,61.40
2018-09-12T23:57:34.177Z,61.50
