createdAt,value
2022-07-29T00:00:28.075Z,0.00
2022-07-29T00:01:28.062Z,0.00
2022-07-29T00:02:28.126Z,0.00
2022-07-29T00:03:28.036Z,0.00
2022-07-29T00:04:28.090Z,0.00
2022-07-29T00:05:28.016Z,0.00
2022-07-29T00:06:28.007Z,0.00
2022-07-29T00:07:27.994Z,0.00
2022-07-29T00:08:27.985Z,0.00
2022-07-29T00:09:27.972Z,0.00
2022-07-29T00:10:27.962Z,0.00
2022-07-29T00:11:27.949Z,0.00
2022-07-29T00:12:27.942Z,0.00
2022-07-29T00:13:32.383Z,0.00
2022-07-29T00:14:27.924Z,0.00
2022-07-29T00:15:27.911Z,0.00
2022-07-29T00:16:27.951Z,0.00
2022-07-29T00:17:27.889Z,0.00
2022-07-29T00:18:27.879Z,0.00
2022-07-29T00:19:27.867Z,0.00
2022-07-29T00:20:27.856Z,0.00
2022-07-29T00:21:27.851Z,0.00
2022-07-29T00:22:27.834Z,0.00
2022-07-29T00:23:27.821Z,0.00
2022-07-29T00:24:27.814Z,0.00
2022-07-29T00:25:27.801Z,0.00
2022-07-29T00:26:27.794Z,0.00
2022-07-29T00:27:27.781Z,0.00
2022-07-29T00:28:27.770Z,0.00
2022-07-29T00:29:35.490Z,0.00
2022-07-29T00:30:28.776Z,0.00
2022-07-29T00:31:27.789Z,0.00
2022-07-29T00:32:27.728Z,0.00
2022-07-29T00:33:27.716Z,0.00
2022-07-29T00:34:27.710Z,0.00
2022-07-29T00:35:27.696Z,0.00
2022-07-29T00:36:27.688Z,0.00
2022-07-29T00:37:27.675Z,0.00
2022-07-29T00:38:27.667Z,0.00
2022-07-29T00:39:27.651Z,0.00
2022-07-29T00:40:27.641Z,0.00
2022-07-29T00:41:27.631Z,0.00
2022-07-29T00:42:27.618Z,0.00
2022-07-29T00:43:27.606Z,0.00
2022-07-29T00:44:27.597Z,0.00
2022-07-29T00:45:27.586Z,0.00
2022-07-29T00:46:27.683Z,0.00
2022-07-29T00:47:27.562Z,0.00
2022-07-29T00:48:27.553Z,0.00
2022-07-29T00:49:27.560Z,0.00
2022-07-29T00:50:27.530Z,0.00
2022-07-29T00:51:27.519Z,0.00
2022-07-29T00:52:27.509Z,0.00
2022-07-29T00:53:27.496Z,0.00
2022-07-29T00:54:27.487Z,0.00
2022-07-29T00:55:27.472Z,0.00
2022-07-29T00:56:27.465Z,0.00
2022-07-29T00:57:27.458Z,0.00
2022-07-29T00:58:27.444Z,0.00
2022-07-29T00:59:34.582Z,0.00
2022-07-29T01:00:27.487Z,0.00
2022-07-29T01:01:27.490Z,0.00
2022-07-29T01:02:27.488Z,0.00
2022-07-29T01:03:27.388Z,0.00
2022-07-29T01:04:27.376Z,0.00
2022-07-29T01:05:50.788Z,0.00
2022-07-29T01:06:28.381Z,0.00
2022-07-29T01:07:27.344Z,0.00
2022-07-29T01:08:27.333Z,0.00
2022-07-29T01:09:34.481Z,0.00
2022-07-29T01:10:28.339Z,0.00
2022-07-29T01:11:27.300Z,0.00
2022-07-29T01:12:27.286Z,0.00
2022-07-29T01:13:27.277Z,0.00
2022-07-29T01:14:27.265Z,0.00
2022-07-29T01:15:27.255Z,0.00
2022-07-29T01:16:27.306Z,0.00
2022-07-29T01:17:27.230Z,0.00
2022-07-29T01:18:27.221Z,0.00
2022-07-29T01:19:27.210Z,0.00
2022-07-29T01:20:31.376Z,0.00
2022-07-29T01:21:27.188Z,0.00
2022-07-29T01:22:27.178Z,0.00
2022-07-29T01:23:27.165Z,0.00
2022-07-29T01:24:27.157Z,0.00
2022-07-29T01:25:27.141Z,0.00
2022-07-29T01:26:27.142Z,0.00
2022-07-29T01:27:27.122Z,0.00
2022-07-29T01:28:27.110Z,0.00
2022-07-29T01:29:29.766Z,0.00
2022-07-29T01:30:27.088Z,0.00
2022-07-29T01:31:27.107Z,0.00
2022-07-29T01:32:28.796Z,0.00
2022-07-29T01:33:27.057Z,0.00
2022-07-29T01:34:27.052Z,0.00
2022-07-29T01:35:27.032Z,0.00
2022-07-29T01:36:27.026Z,0.00
2022-07-29T01:37:27.011Z,0.00
2022-07-29T01:38:27.000Z,0.00
2022-07-29T01:39:26.987Z,0.00
2022-07-29T01:40:26.979Z,0.00
2022-07-29T01:41:26.966Z,0.00
2022-07-29T01:42:26.957Z,0.00
2022-07-29T01:43:26.945Z,0.00
2022-07-29T01:44:26.937Z,0.00
2022-07-29T01:45:26.922Z,0.00
2022-07-29T01:46:27.014Z,0.00
2022-07-29T01:47:26.903Z,0.00
2022-07-29T01:48:26.898Z,0.00
2022-07-29T01:49:26.931Z,0.00
2022-07-29T01:50:26.872Z,0.00
2022-07-29T01:51:26.862Z,0.00
2022-07-29T01:52:26.854Z,0.00
2022-07-29T01:53:26.837Z,0.00
2022-07-29T01:54:26.828Z,0.00
2022-07-29T01:55:26.813Z,0.00
2022-07-29T01:56:26.810Z,0.00
2022-07-29T01:57:26.791Z,0.00
2022-07-29T01:58:26.784Z,0.00
2022-07-29T01:59:26.766Z,0.00
2022-07-29T02:00:26.766Z,0.00
2022-07-29T02:01:26.817Z,0.00
2022-07-29T02:02:26.739Z,0.00
2022-07-29T02:03:26.727Z,0.00
2022-07-29T02:04:30.016Z,0.00
2022-07-29T02:05:26.839Z,0.00
2022-07-29T02:06:26.695Z,0.00
2022-07-29T02:07:26.682Z,0.00
2022-07-29T02:08:26.675Z,0.00
2022-07-29T02:09:26.813Z,0.00
2022-07-29T02:10:26.651Z,0.00
2022-07-29T02:11:26.639Z,0.00
2022-07-29T02:12:26.733Z,0.00
2022-07-29T02:13:26.618Z,0.00
2022-07-29T02:14:26.612Z,0.00
2022-07-29T02:15:26.599Z,0.00
2022-07-29T02:16:26.691Z,0.00
2022-07-29T02:17:26.574Z,0.00
2022-07-29T02:18:26.574Z,0.00
2022-07-29T02:19:26.567Z,0.00
2022-07-29T02:20:26.542Z,0.00
2022-07-29T02:21:26.530Z,0.00
2022-07-29T02:22:26.522Z,0.00
2022-07-29T02:23:26.508Z,0.00
2022-07-29T02:24:26.502Z,0.00
2022-07-29T02:25:37.640Z,0.00
2022-07-29T02:26:27.508Z,0.00
2022-07-29T02:27:26.468Z,0.00
2022-07-29T02:28:26.465Z,0.00
2022-07-29T02:29:26.447Z,0.00
2022-07-29T02:30:26.433Z,0.00
2022-07-29T02:31:26.550Z,0.00
2022-07-29T02:32:26.410Z,0.00
2022-07-29T02:33:26.397Z,0.00
2022-07-29T02:34:26.390Z,0.00
2022-07-29T02:35:26.377Z,0.00
2022-07-29T02:36:26.365Z,0.00
2022-07-29T02:37:26.352Z,0.00
2022-07-29T02:38:26.345Z,0.00
2022-07-29T02:39:26.332Z,0.00
2022-07-29T02:40:26.321Z,0.00
2022-07-29T02:41:26.309Z,0.00
2022-07-29T02:42:26.299Z,0.00
2022-07-29T02:43:26.286Z,0.00
2022-07-29T02:44:29.991Z,0.00
2022-07-29T02:45:27.299Z,0.00
2022-07-29T02:46:29.395Z,0.00
2022-07-29T02:47:26.242Z,0.00
2022-07-29T02:48:26.232Z,0.00
2022-07-29T02:49:26.320Z,0.00
2022-07-29T02:50:26.211Z,0.00
2022-07-29T02:51:43.573Z,0.00
2022-07-29T02:52:26.190Z,0.00
2022-07-29T02:53:26.174Z,0.00
2022-07-29T02:54:26.167Z,0.00
2022-07-29T02:55:26.153Z,0.00
2022-07-29T02:56:26.142Z,0.00
2022-07-29T02:57:26.131Z,0.00
2022-07-29T02:58:26.121Z,0.00
2022-07-29T02:59:26.108Z,0.00
2022-07-29T03:00:26.099Z,0.00
2022-07-29T03:01:26.162Z,0.00
2022-07-29T03:02:26.076Z,0.00
2022-07-29T03:03:26.064Z,0.00
2022-07-29T03:04:26.109Z,0.00
2022-07-29T03:05:26.040Z,0.00
2022-07-29T03:06:37.595Z,0.00
2022-07-29T03:07:26.023Z,0.00
2022-07-29T03:08:26.009Z,0.00
2022-07-29T03:09:25.997Z,0.00
2022-07-29T03:10:26.005Z,0.00
2022-07-29T03:11:40.078Z,0.00
2022-07-29T03:12:27.046Z,0.00
2022-07-29T03:13:25.952Z,0.00
2022-07-29T03:14:25.962Z,0.00
2022-07-29T03:15:25.938Z,0.00
2022-07-29T03:16:25.982Z,0.00
2022-07-29T03:17:25.948Z,0.00
2022-07-29T03:18:25.929Z,0.00
2022-07-29T03:19:25.915Z,0.00
2022-07-29T03:20:25.902Z,0.00
2022-07-29T03:21:25.865Z,0.00
2022-07-29T03:22:25.856Z,0.00
2022-07-29T03:23:25.843Z,0.00
2022-07-29T03:24:25.833Z,0.00
2022-07-29T03:25:25.821Z,0.00
2022-07-29T03:26:25.808Z,0.00
2022-07-29T03:27:25.802Z,0.00
2022-07-29T03:28:26.929Z,0.00
2022-07-29T03:29:25.778Z,0.00
2022-07-29T03:30:26.793Z,0.00
2022-07-29T03:31:25.817Z,0.00
2022-07-29T03:32:25.745Z,0.00
2022-07-29T03:33:25.736Z,0.00
2022-07-29T03:34:25.724Z,0.00
2022-07-29T03:35:25.710Z,5.62
2022-07-29T03:36:25.697Z,5.62
2022-07-29T03:37:25.687Z,5.62
2022-07-29T03:38:25.674Z,5.62
2022-07-29T03:39:25.667Z,5.62
2022-07-29T03:40:25.659Z,5.62
2022-07-29T03:41:25.642Z,5.62
2022-07-29T03:42:25.630Z,0.00
2022-07-29T03:43:25.619Z,0.00
2022-07-29T03:44:25.608Z,5.62
2022-07-29T03:45:25.599Z,5.62
2022-07-29T03:46:25.638Z,5.62
2022-07-29T03:47:43.456Z,5.62
2022-07-29T03:48:25.565Z,5.62
2022-07-29T03:49:25.610Z,5.62
2022-07-29T03:50:25.545Z,5.62
2022-07-29T03:51:33.329Z,5.62
2022-07-29T03:52:25.518Z,5.62
2022-07-29T03:53:25.512Z,5.62
2022-07-29T03:54:25.500Z,5.62
2022-07-29T03:55:25.492Z,5.62
2022-07-29T03:56:25.476Z,11.25
2022-07-29T03:57:25.473Z,11.25
2022-07-29T03:58:25.453Z,11.25
2022-07-29T03:59:25.445Z,11.25
2022-07-29T04:00:25.430Z,11.25
2022-07-29T04:01:25.461Z,11.25
2022-07-29T04:02:30.411Z,11.25
2022-07-29T04:03:25.456Z,16.88
2022-07-29T04:04:25.393Z,16.88
2022-07-29T04:05:25.377Z,16.88
2022-07-29T04:06:25.362Z,16.88
2022-07-29T04:07:25.352Z,16.88
2022-07-29T04:08:25.342Z,16.88
2022-07-29T04:09:25.334Z,16.88
2022-07-29T04:10:31.807Z,22.50
2022-07-29T04:11:25.315Z,22.50
2022-07-29T04:12:25.313Z,22.50
2022-07-29T04:13:25.287Z,22.50
2022-07-29T04:14:25.279Z,22.50
2022-07-29T04:15:25.268Z,22.50
2022-07-29T04:16:25.287Z,22.50
2022-07-29T04:17:25.245Z,22.50
2022-07-29T04:18:25.234Z,28.12
2022-07-29T04:19:25.223Z,28.12
2022-07-29T04:20:25.210Z,28.12
2022-07-29T04:21:25.200Z,28.12
2022-07-29T04:22:25.191Z,28.12
2022-07-29T04:23:25.179Z,28.12
2022-07-29T04:24:25.164Z,28.12
2022-07-29T04:25:25.155Z,33.75
2022-07-29T04:26:25.141Z,33.75
2022-07-29T04:27:25.131Z,33.75
2022-07-29T04:28:25.120Z,33.75
2022-07-29T04:29:25.110Z,33.75
2022-07-29T04:30:25.104Z,33.75
2022-07-29T04:31:26.008Z,39.38
2022-07-29T04:32:25.078Z,39.38
2022-07-29T04:33:25.139Z,39.38
2022-07-29T04:34:27.971Z,39.38
2022-07-29T04:35:25.058Z,39.38
2022-07-29T04:36:29.234Z,39.38
2022-07-29T04:37:25.026Z,39.38
2022-07-29T04:38:25.011Z,39.38
2022-07-29T04:39:25.003Z,39.38
2022-07-29T04:40:24.994Z,39.38
2022-07-29T04:41:32.780Z,39.38
2022-07-29T04:42:27.483Z,45.00
2022-07-29T04:43:24.958Z,45.00
2022-07-29T04:44:28.662Z,45.00
2022-07-29T04:45:24.934Z,45.00
2022-07-29T04:46:24.987Z,45.00
2022-07-29T04:47:24.920Z,45.00
2022-07-29T04:48:28.687Z,45.00
2022-07-29T04:49:24.981Z,45.00
2022-07-29T04:50:24.882Z,45.00
2022-07-29T04:51:24.875Z,50.62
2022-07-29T04:52:24.862Z,50.62
2022-07-29T04:53:24.856Z,50.62
2022-07-29T04:54:25.551Z,50.62
2022-07-29T04:55:24.889Z,50.62
2022-07-29T04:56:24.991Z,50.62
2022-07-29T04:57:25.084Z,50.62
2022-07-29T04:58:25.101Z,56.25
2022-07-29T04:59:24.791Z,56.25
2022-07-29T05:00:28.009Z,56.25
2022-07-29T05:01:24.801Z,56.25
2022-07-29T05:02:24.931Z,56.25
2022-07-29T05:03:24.747Z,61.88
2022-07-29T05:04:24.731Z,61.88
2022-07-29T05:05:24.729Z,61.88
2022-07-29T05:06:24.711Z,67.50
2022-07-29T05:07:24.701Z,67.50
2022-07-29T05:08:24.692Z,67.50
2022-07-29T05:09:24.681Z,73.12
2022-07-29T05:10:24.669Z,73.12
2022-07-29T05:11:28.624Z,73.12
2022-07-29T05:12:24.649Z,73.12
2022-07-29T05:13:24.638Z,78.75
2022-07-29T05:14:24.626Z,78.75
2022-07-29T05:15:24.703Z,78.75
2022-07-29T05:16:24.665Z,84.38
2022-07-29T05:17:24.723Z,84.38
2022-07-29T05:18:26.028Z,84.38
2022-07-29T05:19:24.605Z,90.00
2022-07-29T05:20:24.575Z,90.00
2022-07-29T05:21:24.564Z,95.62
2022-07-29T05:22:24.715Z,95.62
2022-07-29T05:23:24.529Z,95.62
2022-07-29T05:24:24.516Z,101.25
2022-07-29T05:25:24.506Z,106.88
2022-07-29T05:26:25.523Z,106.88
2022-07-29T05:27:24.585Z,112.50
2022-07-29T05:28:24.468Z,118.12
2022-07-29T05:29:44.008Z,118.12
2022-07-29T05:30:24.448Z,123.75
2022-07-29T05:31:24.476Z,129.38
2022-07-29T05:32:24.423Z,129.38
2022-07-29T05:33:36.198Z,135.00
2022-07-29T05:34:25.430Z,135.00
2022-07-29T05:35:24.391Z,140.62
2022-07-29T05:36:24.379Z,140.62
2022-07-29T05:37:24.373Z,146.25
2022-07-29T05:38:24.357Z,146.25
2022-07-29T05:39:48.441Z,151.88
2022-07-29T05:40:24.354Z,151.88
2022-07-29T05:41:24.355Z,157.50
2022-07-29T05:42:24.335Z,157.50
2022-07-29T05:43:24.316Z,157.50
2022-07-29T05:44:25.410Z,163.12
2022-07-29T05:45:24.283Z,163.12
2022-07-29T05:46:24.385Z,163.12
2022-07-29T05:47:24.261Z,168.75
2022-07-29T05:48:24.254Z,168.75
2022-07-29T05:49:27.293Z,168.75
2022-07-29T05:50:24.226Z,174.38
2022-07-29T05:51:24.216Z,174.38
2022-07-29T05:52:24.206Z,174.38
2022-07-29T05:53:24.196Z,180.00
2022-07-29T05:54:24.184Z,180.00
2022-07-29T05:55:24.379Z,168.75
2022-07-29T05:56:24.160Z,174.38
2022-07-29T05:57:24.150Z,174.38
2022-07-29T05:58:24.141Z,168.75
2022-07-29T05:59:29.798Z,163.12
2022-07-29T06:00:25.147Z,157.50
2022-07-29T06:01:24.231Z,157.50
2022-07-29T06:02:24.099Z,157.50
2022-07-29T06:03:24.115Z,157.50
2022-07-29T06:04:24.240Z,157.50
2022-07-29T06:05:24.084Z,157.50
2022-07-29T06:06:24.053Z,157.50
2022-07-29T06:07:24.043Z,157.50
2022-07-29T06:08:24.029Z,157.50
2022-07-29T06:09:24.089Z,157.50
2022-07-29T06:10:27.037Z,157.50
2022-07-29T06:11:23.998Z,157.50
2022-07-29T06:12:23.984Z,163.12
2022-07-29T06:13:23.978Z,163.12
2022-07-29T06:14:23.964Z,163.12
2022-07-29T06:15:23.955Z,168.75
2022-07-29T06:16:29.907Z,168.75
2022-07-29T06:17:24.957Z,168.75
2022-07-29T06:18:23.921Z,174.38
2022-07-29T06:19:23.911Z,174.38
2022-07-29T06:20:27.086Z,180.00
2022-07-29T06:21:23.886Z,180.00
2022-07-29T06:22:23.874Z,185.62
2022-07-29T06:23:23.864Z,185.62
2022-07-29T06:24:23.855Z,191.25
2022-07-29T06:25:23.849Z,191.25
2022-07-29T06:26:31.350Z,196.88
2022-07-29T06:27:24.863Z,196.88
2022-07-29T06:28:23.807Z,202.50
2022-07-29T06:29:23.799Z,202.50
2022-07-29T06:30:23.895Z,208.12
2022-07-29T06:31:23.852Z,208.12
2022-07-29T06:32:23.764Z,208.12
2022-07-29T06:33:23.756Z,208.12
2022-07-29T06:34:23.762Z,213.75
2022-07-29T06:35:42.323Z,213.75
2022-07-29T06:36:25.092Z,213.75
2022-07-29T06:37:23.715Z,213.75
2022-07-29T06:38:31.557Z,213.75
2022-07-29T06:39:23.687Z,213.75
2022-07-29T06:40:23.672Z,219.38
2022-07-29T06:41:23.670Z,219.38
2022-07-29T06:42:23.654Z,219.38
2022-07-29T06:43:23.643Z,219.38
2022-07-29T06:44:23.630Z,219.38
2022-07-29T06:45:23.623Z,225.00
2022-07-29T06:46:24.054Z,225.00
2022-07-29T06:47:23.687Z,225.00
2022-07-29T06:48:23.786Z,230.62
2022-07-29T06:49:23.918Z,230.62
2022-07-29T06:50:23.910Z,236.25
2022-07-29T06:51:24.199Z,236.25
2022-07-29T06:52:23.546Z,241.88
2022-07-29T06:53:23.538Z,241.88
2022-07-29T06:54:23.523Z,247.50
2022-07-29T06:55:24.966Z,253.12
2022-07-29T06:56:23.501Z,253.12
2022-07-29T06:57:23.499Z,258.75
2022-07-29T06:58:23.481Z,264.38
2022-07-29T06:59:32.070Z,270.00
2022-07-29T07:00:24.643Z,270.00
2022-07-29T07:01:23.516Z,275.62
2022-07-29T07:02:23.476Z,275.62
2022-07-29T07:03:23.432Z,275.62
2022-07-29T07:04:23.418Z,275.62
2022-07-29T07:05:23.412Z,275.62
2022-07-29T07:06:23.394Z,281.25
2022-07-29T07:07:23.385Z,281.25
2022-07-29T07:08:23.386Z,281.25
2022-07-29T07:09:23.408Z,286.88
2022-07-29T07:10:23.375Z,292.50
2022-07-29T07:11:23.367Z,298.12
2022-07-29T07:12:23.342Z,303.75
2022-07-29T07:13:23.318Z,309.38
2022-07-29T07:14:23.305Z,315.00
2022-07-29T07:15:23.299Z,320.62
2022-07-29T07:16:24.325Z,320.62
2022-07-29T07:17:23.274Z,326.25
2022-07-29T07:18:23.261Z,326.25
2022-07-29T07:19:23.254Z,331.88
2022-07-29T07:20:23.257Z,337.50
2022-07-29T07:21:23.231Z,343.12
2022-07-29T07:22:23.216Z,354.38
2022-07-29T07:23:23.213Z,382.50
2022-07-29T07:24:23.194Z,421.88
2022-07-29T07:25:23.188Z,478.12
2022-07-29T07:26:23.176Z,483.75
2022-07-29T07:27:23.167Z,511.88
2022-07-29T07:28:24.530Z,506.25
2022-07-29T07:29:23.144Z,540.00
2022-07-29T07:30:23.179Z,635.62
2022-07-29T07:31:23.157Z,590.62
2022-07-29T07:32:23.217Z,540.00
2022-07-29T07:33:23.118Z,652.50
2022-07-29T07:34:29.481Z,624.38
2022-07-29T07:35:23.082Z,551.25
2022-07-29T07:36:23.071Z,568.12
2022-07-29T07:37:23.055Z,551.25
2022-07-29T07:38:23.044Z,528.75
2022-07-29T07:39:23.032Z,573.75
2022-07-29T07:40:23.081Z,585.00
2022-07-29T07:41:23.013Z,556.88
2022-07-29T07:42:23.003Z,511.88
2022-07-29T07:43:22.990Z,461.25
2022-07-29T07:44:23.743Z,438.75
2022-07-29T07:45:22.969Z,438.75
2022-07-29T07:46:23.234Z,444.38
2022-07-29T07:47:22.953Z,455.62
2022-07-29T07:48:22.938Z,461.25
2022-07-29T07:49:23.113Z,478.12
2022-07-29T07:50:22.917Z,472.50
2022-07-29T07:51:22.908Z,466.88
2022-07-29T07:52:22.893Z,455.62
2022-07-29T07:53:22.891Z,444.38
2022-07-29T07:54:22.907Z,444.38
2022-07-29T07:55:22.908Z,444.38
2022-07-29T07:56:22.869Z,444.38
2022-07-29T07:57:22.859Z,438.75
2022-07-29T07:58:22.828Z,433.12
2022-07-29T07:59:22.817Z,427.50
2022-07-29T08:00:23.569Z,421.88
2022-07-29T08:01:22.846Z,416.25
2022-07-29T08:02:22.894Z,410.62
2022-07-29T08:03:22.773Z,410.62
2022-07-29T08:04:27.519Z,416.25
2022-07-29T08:05:22.758Z,433.12
2022-07-29T08:06:22.746Z,472.50
2022-07-29T08:07:22.731Z,455.62
2022-07-29T08:08:22.721Z,511.88
2022-07-29T08:09:29.393Z,573.75
2022-07-29T08:10:23.726Z,579.38
2022-07-29T08:11:22.689Z,607.50
2022-07-29T08:12:22.682Z,630.00
2022-07-29T08:13:22.668Z,652.50
2022-07-29T08:14:22.658Z,579.38
2022-07-29T08:15:22.645Z,641.25
2022-07-29T08:16:22.748Z,579.38
2022-07-29T08:17:22.659Z,579.38
2022-07-29T08:18:22.638Z,613.12
2022-07-29T08:19:22.643Z,658.12
2022-07-29T08:20:22.594Z,832.50
2022-07-29T08:21:22.586Z,911.25
2022-07-29T08:22:22.573Z,956.25
2022-07-29T08:23:22.561Z,995.62
2022-07-29T08:24:22.550Z,928.12
2022-07-29T08:25:22.541Z,883.12
2022-07-29T08:26:22.532Z,1006.88
2022-07-29T08:27:42.426Z,1153.12
2022-07-29T08:28:25.883Z,1186.88
2022-07-29T08:29:22.496Z,1164.38
2022-07-29T08:30:22.490Z,1153.12
2022-07-29T08:31:22.570Z,1175.62
2022-07-29T08:32:50.964Z,1209.38
2022-07-29T08:33:23.484Z,1237.50
2022-07-29T08:34:26.901Z,1276.88
2022-07-29T08:35:22.438Z,1271.25
2022-07-29T08:36:22.431Z,1243.12
2022-07-29T08:37:22.416Z,1237.50
2022-07-29T08:38:22.450Z,1198.12
2022-07-29T08:39:22.467Z,1175.62
2022-07-29T08:40:30.558Z,1170.00
2022-07-29T08:41:23.482Z,1192.50
2022-07-29T08:42:22.437Z,1215.00
2022-07-29T08:43:22.351Z,1237.50
2022-07-29T08:44:30.382Z,1209.38
2022-07-29T08:45:23.624Z,1220.62
2022-07-29T08:46:22.398Z,1181.25
2022-07-29T08:47:22.309Z,1175.62
2022-07-29T08:48:22.330Z,1209.38
2022-07-29T08:49:22.364Z,1175.62
2022-07-29T08:50:22.279Z,1147.50
2022-07-29T08:51:22.269Z,1125.00
2022-07-29T08:52:22.259Z,1130.62
2022-07-29T08:53:22.245Z,1113.75
2022-07-29T08:54:22.241Z,1125.00
2022-07-29T08:55:22.228Z,1130.62
2022-07-29T08:56:22.213Z,1147.50
2022-07-29T08:57:22.203Z,1164.38
2022-07-29T08:58:23.257Z,1181.25
2022-07-29T08:59:22.185Z,1186.88
2022-07-29T09:00:22.182Z,1198.12
2022-07-29T09:01:22.294Z,1220.62
2022-07-29T09:02:22.158Z,1209.38
2022-07-29T09:03:22.305Z,1203.75
2022-07-29T09:04:22.182Z,1254.38
2022-07-29T09:05:22.180Z,1395.00
2022-07-29T09:06:22.136Z,1344.38
2022-07-29T09:07:22.135Z,1299.38
2022-07-29T09:08:22.265Z,1299.38
2022-07-29T09:09:22.084Z,1198.12
2022-07-29T09:10:22.072Z,1147.50
2022-07-29T09:11:22.058Z,1220.62
2022-07-29T09:12:29.359Z,1288.12
2022-07-29T09:13:23.069Z,1316.25
2022-07-29T09:14:22.036Z,1372.50
2022-07-29T09:15:22.023Z,1344.38
2022-07-29T09:16:43.785Z,1271.25
2022-07-29T09:17:23.093Z,1276.88
2022-07-29T09:18:30.890Z,1333.12
2022-07-29T09:19:21.983Z,1293.75
2022-07-29T09:20:21.972Z,1243.12
2022-07-29T09:21:21.964Z,1333.12
2022-07-29T09:22:21.953Z,1406.25
2022-07-29T09:23:23.820Z,2874.38
2022-07-29T09:24:21.937Z,877.50
2022-07-29T09:25:21.935Z,776.25
2022-07-29T09:26:21.938Z,905.62
2022-07-29T09:27:21.943Z,770.62
2022-07-29T09:28:22.093Z,697.50
2022-07-29T09:29:21.906Z,697.50
2022-07-29T09:30:28.309Z,720.00
2022-07-29T09:31:23.001Z,714.38
2022-07-29T09:32:21.854Z,703.12
2022-07-29T09:33:22.098Z,697.50
2022-07-29T09:34:21.838Z,703.12
2022-07-29T09:35:21.821Z,731.25
2022-07-29T09:36:21.816Z,691.88
2022-07-29T09:37:21.834Z,697.50
2022-07-29T09:38:22.099Z,742.50
2022-07-29T09:39:22.054Z,742.50
2022-07-29T09:40:21.774Z,720.00
2022-07-29T09:41:21.762Z,742.50
2022-07-29T09:42:21.754Z,776.25
2022-07-29T09:43:21.740Z,860.62
2022-07-29T09:44:21.731Z,787.50
2022-07-29T09:45:21.720Z,703.12
2022-07-29T09:46:21.748Z,669.38
2022-07-29T09:47:21.700Z,658.12
2022-07-29T09:48:21.691Z,635.62
2022-07-29T09:49:21.776Z,635.62
2022-07-29T09:50:21.688Z,635.62
2022-07-29T09:51:27.044Z,646.88
2022-07-29T09:52:21.658Z,663.75
2022-07-29T09:53:21.637Z,708.75
2022-07-29T09:54:21.631Z,770.62
2022-07-29T09:55:21.619Z,753.75
2022-07-29T09:56:21.613Z,860.62
2022-07-29T09:57:21.596Z,731.25
2022-07-29T09:58:21.594Z,714.38
2022-07-29T09:59:21.582Z,703.12
2022-07-29T10:00:21.582Z,691.88
2022-07-29T10:01:21.589Z,720.00
2022-07-29T10:02:23.946Z,776.25
2022-07-29T10:03:21.636Z,821.25
2022-07-29T10:04:21.529Z,900.00
2022-07-29T10:05:21.536Z,950.62
2022-07-29T10:06:21.510Z,961.88
2022-07-29T10:07:21.493Z,984.38
2022-07-29T10:08:21.488Z,961.88
2022-07-29T10:09:22.309Z,877.50
2022-07-29T10:10:21.463Z,866.25
2022-07-29T10:11:21.453Z,883.12
2022-07-29T10:12:21.461Z,815.62
2022-07-29T10:13:21.496Z,810.00
2022-07-29T10:14:21.449Z,855.00
2022-07-29T10:15:21.408Z,815.62
2022-07-29T10:16:21.458Z,933.75
2022-07-29T10:17:21.390Z,883.12
2022-07-29T10:18:21.379Z,973.12
2022-07-29T10:19:21.374Z,871.88
2022-07-29T10:20:21.362Z,922.50
2022-07-29T10:21:34.947Z,826.88
2022-07-29T10:22:50.407Z,1035.00
2022-07-29T10:23:21.336Z,928.12
2022-07-29T10:24:21.319Z,877.50
2022-07-29T10:25:21.310Z,1018.12
2022-07-29T10:26:21.301Z,1040.62
2022-07-29T10:27:21.287Z,928.12
2022-07-29T10:28:21.282Z,894.38
2022-07-29T10:29:21.491Z,838.12
2022-07-29T10:30:21.259Z,905.62
2022-07-29T10:31:21.316Z,961.88
2022-07-29T10:32:21.309Z,1012.50
2022-07-29T10:33:21.514Z,1018.12
2022-07-29T10:34:21.234Z,1102.50
2022-07-29T10:35:21.283Z,1192.50
2022-07-29T10:36:21.221Z,1220.62
2022-07-29T10:37:21.198Z,1209.38
2022-07-29T10:38:21.176Z,1276.88
2022-07-29T10:39:22.231Z,1248.75
2022-07-29T10:40:21.156Z,1203.75
2022-07-29T10:41:21.143Z,1136.25
2022-07-29T10:42:29.518Z,1237.50
2022-07-29T10:43:21.130Z,1198.12
2022-07-29T10:44:23.314Z,922.50
2022-07-29T10:45:21.107Z,1051.88
2022-07-29T10:46:21.145Z,1102.50
2022-07-29T10:47:21.084Z,748.12
2022-07-29T10:48:21.086Z,731.25
2022-07-29T10:49:24.394Z,691.88
2022-07-29T10:50:21.061Z,691.88
2022-07-29T10:51:21.048Z,697.50
2022-07-29T10:52:21.042Z,708.75
2022-07-29T10:53:22.163Z,725.62
2022-07-29T10:54:21.018Z,725.62
2022-07-29T10:55:21.008Z,753.75
2022-07-29T10:56:21.002Z,765.00
2022-07-29T10:57:21.015Z,883.12
2022-07-29T10:58:21.194Z,838.12
2022-07-29T10:59:21.402Z,821.25
2022-07-29T11:00:20.996Z,804.38
2022-07-29T11:03:22.969Z,821.25
2022-07-29T11:04:20.920Z,838.12
2022-07-29T11:05:21.725Z,916.88
2022-07-29T11:06:26.174Z,967.50
2022-07-29T11:07:20.881Z,1288.12
2022-07-29T11:08:25.308Z,1198.12
2022-07-29T11:09:30.157Z,1018.12
2022-07-29T11:10:21.930Z,1119.38
2022-07-29T11:11:22.202Z,1181.25
2022-07-29T11:12:20.836Z,1366.88
2022-07-29T11:13:20.825Z,1395.00
2022-07-29T11:14:26.647Z,1310.62
2022-07-29T11:15:20.804Z,2874.38
2022-07-29T11:16:21.359Z,1411.88
2022-07-29T11:17:20.787Z,2874.38
2022-07-29T11:18:20.783Z,2874.38
2022-07-29T11:19:26.176Z,2874.38
2022-07-29T11:20:21.788Z,2874.38
2022-07-29T11:21:23.386Z,1400.62
2022-07-29T11:22:20.762Z,1158.75
2022-07-29T11:23:20.723Z,1001.25
2022-07-29T11:24:29.049Z,1085.62
2022-07-29T11:25:50.282Z,945.00
2022-07-29T11:26:20.700Z,1423.12
2022-07-29T11:27:20.687Z,911.25
2022-07-29T11:28:22.956Z,871.88
2022-07-29T11:29:20.673Z,821.25
2022-07-29T11:30:20.684Z,748.12
2022-07-29T11:31:20.660Z,781.88
2022-07-29T11:32:23.266Z,838.12
2022-07-29T11:33:20.720Z,1046.25
2022-07-29T11:34:21.643Z,950.62
2022-07-29T11:35:37.568Z,1057.50
2022-07-29T11:36:27.805Z,1096.88
2022-07-29T11:37:27.693Z,1006.88
2022-07-29T11:38:21.609Z,1153.12
2022-07-29T11:39:20.569Z,967.50
2022-07-29T11:40:21.483Z,990.00
2022-07-29T11:41:20.904Z,933.75
2022-07-29T11:42:28.181Z,1001.25
2022-07-29T11:43:21.557Z,950.62
2022-07-29T11:44:20.543Z,815.62
2022-07-29T11:45:43.029Z,776.25
2022-07-29T11:46:25.162Z,736.88
2022-07-29T11:47:20.561Z,703.12
2022-07-29T11:48:28.798Z,658.12
2022-07-29T11:49:22.084Z,641.25
2022-07-29T11:50:20.461Z,641.25
2022-07-29T11:51:20.449Z,630.00
2022-07-29T11:52:20.440Z,630.00
2022-07-29T11:53:20.431Z,630.00
2022-07-29T11:54:27.634Z,630.00
2022-07-29T11:55:20.410Z,624.38
2022-07-29T11:56:20.406Z,618.75
2022-07-29T11:57:20.399Z,613.12
2022-07-29T11:58:20.384Z,613.12
2022-07-29T11:59:20.375Z,613.12
2022-07-29T12:00:20.363Z,624.38
2022-07-29T12:01:20.350Z,641.25
2022-07-29T12:02:37.555Z,658.12
2022-07-29T12:03:21.382Z,686.25
2022-07-29T12:04:21.347Z,675.00
2022-07-29T12:05:35.943Z,658.12
2022-07-29T12:06:21.341Z,646.88
2022-07-29T12:07:20.412Z,641.25
2022-07-29T12:08:20.279Z,624.38
2022-07-29T12:09:20.653Z,607.50
2022-07-29T12:10:30.653Z,585.00
2022-07-29T12:11:20.874Z,562.50
2022-07-29T12:12:20.239Z,545.62
2022-07-29T12:13:20.232Z,528.75
2022-07-29T12:14:20.216Z,517.50
2022-07-29T12:15:20.361Z,506.25
2022-07-29T12:16:26.165Z,495.00
2022-07-29T12:17:20.189Z,489.38
2022-07-29T12:18:20.179Z,478.12
2022-07-29T12:19:20.168Z,472.50
2022-07-29T12:20:20.491Z,461.25
2022-07-29T12:21:20.149Z,455.62
2022-07-29T12:22:20.135Z,444.38
2022-07-29T12:23:20.198Z,433.12
2022-07-29T12:24:20.396Z,427.50
2022-07-29T12:25:35.445Z,421.88
2022-07-29T12:26:25.326Z,421.88
2022-07-29T12:27:29.550Z,416.25
2022-07-29T12:28:26.802Z,416.25
2022-07-29T12:29:35.566Z,410.62
2022-07-29T12:30:20.050Z,410.62
2022-07-29T12:31:42.920Z,410.62
2022-07-29T12:32:20.116Z,416.25
2022-07-29T12:33:20.091Z,416.25
2022-07-29T12:34:20.011Z,410.62
2022-07-29T12:35:20.002Z,410.62
2022-07-29T12:36:19.992Z,410.62
2022-07-29T12:37:19.981Z,405.00
2022-07-29T12:38:19.974Z,410.62
2022-07-29T12:39:19.962Z,410.62
2022-07-29T12:40:19.959Z,416.25
2022-07-29T12:41:19.946Z,427.50
2022-07-29T12:42:19.936Z,444.38
2022-07-29T12:43:19.919Z,461.25
2022-07-29T12:44:19.910Z,478.12