createdAt,value
2023-02-26T00:00:38.014Z,0
2023-02-26T00:01:38.008Z,0
2023-02-26T00:02:37.996Z,0
2023-02-26T00:03:37.975Z,0
2023-02-26T00:04:37.972Z,0
2023-02-26T00:05:37.959Z,0
2023-02-26T00:06:37.938Z,0
2023-02-26T00:07:37.934Z,0
2023-02-26T00:08:37.920Z,0
2023-02-26T00:09:37.912Z,0
2023-02-26T00:10:37.902Z,0
2023-02-26T00:11:37.890Z,0
2023-02-26T00:12:37.880Z,0
2023-02-26T00:13:37.894Z,0
2023-02-26T00:14:37.858Z,0
2023-02-26T00:15:37.846Z,0
2023-02-26T00:16:37.857Z,0
2023-02-26T00:17:37.832Z,0
2023-02-26T00:18:37.819Z,0
2023-02-26T00:19:37.811Z,0
2023-02-26T00:20:37.796Z,0
2023-02-26T00:21:37.785Z,0
2023-02-26T00:22:37.785Z,0
2023-02-26T00:23:37.772Z,0
2023-02-26T00:24:37.757Z,0
2023-02-26T00:25:37.743Z,0
2023-02-26T00:26:37.756Z,0
2023-02-26T00:27:37.728Z,0
2023-02-26T00:28:37.715Z,0
2023-02-26T00:29:37.715Z,0
2023-02-26T00:30:37.692Z,0
2023-02-26T00:31:37.757Z,0
2023-02-26T00:32:37.671Z,0
2023-02-26T00:33:37.677Z,0
2023-02-26T00:34:37.656Z,0
2023-02-26T00:35:37.643Z,0
2023-02-26T00:36:37.632Z,0
2023-02-26T00:37:37.625Z,0
2023-02-26T00:38:37.608Z,0
2023-02-26T00:39:37.611Z,0
2023-02-26T00:40:37.590Z,0
2023-02-26T00:41:37.580Z,0
2023-02-26T00:42:37.570Z,0
2023-02-26T00:43:37.568Z,0
2023-02-26T00:44:37.546Z,0
2023-02-26T00:45:37.539Z,0
2023-02-26T00:46:37.552Z,0
2023-02-26T00:47:37.526Z,0
2023-02-26T00:48:37.510Z,0
2023-02-26T00:49:37.503Z,0
2023-02-26T00:50:37.489Z,0
2023-02-26T00:51:37.473Z,0
2023-02-26T00:52:37.469Z,0
2023-02-26T00:53:37.462Z,0
2023-02-26T00:54:37.444Z,0
2023-02-26T00:55:37.440Z,0
2023-02-26T00:56:37.426Z,0
2023-02-26T00:57:37.414Z,0
2023-02-26T00:58:37.414Z,0
2023-02-26T00:59:37.391Z,0
2023-02-26T01:00:37.388Z,0
2023-02-26T01:01:37.386Z,0
2023-02-26T01:02:37.368Z,0
2023-02-26T01:03:37.360Z,0
2023-02-26T01:04:37.350Z,0
2023-02-26T01:05:37.327Z,0
2023-02-26T01:06:37.321Z,0
2023-02-26T01:07:37.312Z,0
2023-02-26T01:08:37.326Z,0
2023-02-26T01:09:37.291Z,0
2023-02-26T01:10:37.288Z,0
2023-02-26T01:11:37.267Z,0
2023-02-26T01:12:37.270Z,0
2023-02-26T01:13:37.244Z,0
2023-02-26T01:14:37.241Z,0
2023-02-26T01:15:37.233Z,0
2023-02-26T01:16:37.215Z,0
2023-02-26T01:17:37.218Z,0
2023-02-26T01:18:37.200Z,0
2023-02-26T01:19:37.186Z,0
2023-02-26T01:20:37.178Z,0
2023-02-26T01:21:37.189Z,0
2023-02-26T01:22:37.153Z,0
2023-02-26T01:23:37.154Z,0
2023-02-26T01:24:37.135Z,0
2023-02-26T01:25:37.123Z,0
2023-02-26T01:26:37.110Z,0
2023-02-26T01:27:37.103Z,0
2023-02-26T01:28:37.105Z,0
2023-02-26T01:29:37.087Z,0
2023-02-26T01:30:37.088Z,0
2023-02-26T01:31:37.079Z,0
2023-02-26T01:32:37.102Z,0
2023-02-26T01:33:37.045Z,0
2023-02-26T01:34:37.032Z,0
2023-02-26T01:35:37.018Z,0
2023-02-26T01:36:37.106Z,0
2023-02-26T01:37:37.015Z,0
2023-02-26T01:38:36.990Z,0
2023-02-26T01:39:36.976Z,0
2023-02-26T01:40:36.964Z,0
2023-02-26T01:41:36.960Z,0
2023-02-26T01:42:36.954Z,0
2023-02-26T01:43:36.936Z,0
2023-02-26T01:44:36.948Z,0
2023-02-26T01:45:36.912Z,0
2023-02-26T01:46:36.904Z,0
2023-02-26T01:47:36.894Z,0
2023-02-26T01:48:36.888Z,0
2023-02-26T01:49:36.889Z,0
2023-02-26T01:50:36.865Z,0
2023-02-26T01:51:36.881Z,0
2023-02-26T01:52:36.843Z,0
2023-02-26T01:53:36.837Z,0
2023-02-26T01:54:36.835Z,0
2023-02-26T01:55:36.812Z,0
2023-02-26T01:56:36.800Z,0
2023-02-26T01:57:36.789Z,0
2023-02-26T01:58:36.780Z,0
2023-02-26T01:59:36.768Z,0
2023-02-26T02:00:36.797Z,0
2023-02-26T02:01:36.749Z,0
2023-02-26T02:02:36.787Z,0
2023-02-26T02:03:36.730Z,0
2023-02-26T02:04:36.728Z,0
2023-02-26T02:05:36.711Z,0
2023-02-26T02:06:36.699Z,0
2023-02-26T02:07:36.692Z,0
2023-02-26T02:08:36.678Z,0
2023-02-26T02:09:36.664Z,0
2023-02-26T02:10:36.671Z,0
2023-02-26T02:11:36.644Z,0
2023-02-26T02:12:36.634Z,0
2023-02-26T02:13:36.639Z,0
2023-02-26T02:14:36.611Z,0
2023-02-26T02:15:36.610Z,0
2023-02-26T02:16:36.638Z,0
2023-02-26T02:17:36.586Z,0
2023-02-26T02:18:36.570Z,0
2023-02-26T02:19:36.577Z,0
2023-02-26T02:20:36.553Z,0
2023-02-26T02:21:36.539Z,0
2023-02-26T02:22:36.537Z,0
2023-02-26T02:23:36.520Z,0
2023-02-26T02:24:36.511Z,0
2023-02-26T02:25:36.520Z,0
2023-02-26T02:26:36.490Z,0
2023-02-26T02:27:36.482Z,0
2023-02-26T02:28:36.465Z,0
2023-02-26T02:29:36.473Z,0
2023-02-26T02:30:36.452Z,0
2023-02-26T02:31:36.440Z,0
2023-02-26T02:32:36.428Z,0
2023-02-26T02:33:36.429Z,0
2023-02-26T02:34:36.407Z,0
2023-02-26T02:35:36.395Z,0
2023-02-26T02:36:36.387Z,0
2023-02-26T02:37:36.384Z,0
2023-02-26T02:38:36.361Z,0
2023-02-26T02:39:36.356Z,0
2023-02-26T02:40:36.342Z,0
2023-02-26T02:41:36.340Z,0
2023-02-26T02:42:36.323Z,0
2023-02-26T02:43:36.314Z,0
2023-02-26T02:44:36.299Z,0
2023-02-26T02:45:36.295Z,0
2023-02-26T02:46:36.281Z,0
2023-02-26T02:47:36.285Z,0
2023-02-26T02:48:36.279Z,0
2023-02-26T02:49:36.249Z,0
2023-02-26T02:50:36.243Z,0
2023-02-26T02:51:36.238Z,0
2023-02-26T02:52:36.223Z,0
2023-02-26T02:53:36.208Z,0
2023-02-26T02:54:36.216Z,0
2023-02-26T02:55:36.188Z,0
2023-02-26T02:56:36.178Z,0
2023-02-26T02:57:36.167Z,0
2023-02-26T02:58:36.156Z,0
2023-02-26T02:59:36.156Z,0
2023-02-26T03:00:36.134Z,0
2023-02-26T03:01:36.130Z,0
2023-02-26T03:02:36.122Z,0
2023-02-26T03:03:36.131Z,0
2023-02-26T03:04:36.100Z,0
2023-02-26T03:05:36.088Z,0
2023-02-26T03:06:36.071Z,0
2023-02-26T03:07:36.064Z,0
2023-02-26T03:08:36.056Z,0
2023-02-26T03:09:36.041Z,0
2023-02-26T03:10:36.037Z,0
2023-02-26T03:11:36.033Z,0
2023-02-26T03:12:36.011Z,0
2023-02-26T03:13:36.001Z,0
2023-02-26T03:14:36.009Z,0
2023-02-26T03:15:35.983Z,0
2023-02-26T03:16:35.992Z,0
2023-02-26T03:17:35.970Z,0
2023-02-26T03:18:35.952Z,0
2023-02-26T03:19:35.938Z,0
2023-02-26T03:20:35.937Z,0
2023-02-26T03:21:35.936Z,0
2023-02-26T03:22:35.924Z,0
2023-02-26T03:23:35.899Z,0
2023-02-26T03:24:35.886Z,0
2023-02-26T03:25:35.887Z,0
2023-02-26T03:26:35.891Z,0
2023-02-26T03:27:35.862Z,0
2023-02-26T03:28:35.852Z,0
2023-02-26T03:29:35.859Z,0
2023-02-26T03:30:35.827Z,0
2023-02-26T03:31:35.813Z,0
2023-02-26T03:32:35.809Z,0
2023-02-26T03:33:35.821Z,0
2023-02-26T03:34:35.783Z,0
2023-02-26T03:35:35.784Z,0
2023-02-26T03:36:35.773Z,0
2023-02-26T03:37:35.779Z,0
2023-02-26T03:38:35.748Z,0
2023-02-26T03:39:35.749Z,0
2023-02-26T03:40:35.731Z,0
2023-02-26T03:41:35.712Z,0
2023-02-26T03:42:35.704Z,0
2023-02-26T03:43:35.693Z,0
2023-02-26T03:44:35.696Z,0
2023-02-26T03:45:35.672Z,0
2023-02-26T03:46:35.684Z,0
2023-02-26T03:47:35.650Z,0
2023-02-26T03:48:35.649Z,0
2023-02-26T03:49:35.648Z,0
2023-02-26T03:50:35.636Z,0
2023-02-26T03:51:35.632Z,0
2023-02-26T03:52:35.637Z,0
2023-02-26T03:53:35.625Z,0
2023-02-26T03:54:35.577Z,0
2023-02-26T03:55:35.580Z,0
2023-02-26T03:56:35.560Z,0
2023-02-26T03:57:35.554Z,0
2023-02-26T03:58:35.553Z,0
2023-02-26T03:59:35.556Z,0
2023-02-26T04:00:35.516Z,0
2023-02-26T04:01:43.105Z,0
2023-02-26T04:02:35.494Z,0
2023-02-26T04:03:35.483Z,0
2023-02-26T04:04:35.492Z,0
2023-02-26T04:05:43.037Z,0
2023-02-26T04:06:35.456Z,0
2023-02-26T04:07:35.444Z,0
2023-02-26T04:08:35.443Z,0
2023-02-26T04:09:35.423Z,0
2023-02-26T04:10:35.441Z,0
2023-02-26T04:11:35.402Z,0
2023-02-26T04:12:35.394Z,0
2023-02-26T04:13:35.393Z,0
2023-02-26T04:14:35.387Z,0
2023-02-26T04:15:35.374Z,0
2023-02-26T04:16:35.353Z,0
2023-02-26T04:17:35.372Z,0
2023-02-26T04:18:36.930Z,0
2023-02-26T04:19:35.323Z,0
2023-02-26T04:20:35.311Z,0
2023-02-26T04:21:35.308Z,0
2023-02-26T04:22:35.291Z,0
2023-02-26T04:23:35.287Z,0
2023-02-26T04:24:35.297Z,0
2023-02-26T04:25:35.263Z,0
2023-02-26T04:26:35.253Z,0
2023-02-26T04:27:35.247Z,0
2023-02-26T04:28:35.227Z,0
2023-02-26T04:29:35.240Z,0
2023-02-26T04:30:35.210Z,0
2023-02-26T04:31:35.210Z,0
2023-02-26T04:32:35.207Z,0
2023-02-26T04:33:35.232Z,0
2023-02-26T04:34:35.170Z,0
2023-02-26T04:35:35.162Z,0
2023-02-26T04:36:35.225Z,0
2023-02-26T04:37:35.134Z,0
2023-02-26T04:38:35.138Z,0
2023-02-26T04:39:35.141Z,0
2023-02-26T04:40:35.111Z,0
2023-02-26T04:41:35.096Z,0
2023-02-26T04:42:35.109Z,0
2023-02-26T04:43:35.109Z,0
2023-02-26T04:44:35.065Z,0
2023-02-26T04:45:35.077Z,0
2023-02-26T04:46:35.043Z,0
2023-02-26T04:47:35.045Z,0
2023-02-26T04:48:35.043Z,0
2023-02-26T04:49:35.011Z,0
2023-02-26T04:50:35.005Z,0
2023-02-26T04:51:35.006Z,0
2023-02-26T04:52:34.980Z,0
2023-02-26T04:53:34.968Z,0
2023-02-26T04:54:34.961Z,0
2023-02-26T04:55:34.982Z,0
2023-02-26T04:56:34.948Z,0
2023-02-26T04:57:34.952Z,0
2023-02-26T04:58:34.927Z,0
2023-02-26T04:59:34.909Z,0
2023-02-26T05:00:34.907Z,0
2023-02-26T05:01:34.895Z,0
2023-02-26T05:02:34.880Z,0
2023-02-26T05:03:34.868Z,0
2023-02-26T05:04:34.855Z,0
2023-02-26T05:05:34.859Z,0
2023-02-26T05:06:34.839Z,0
2023-02-26T05:07:34.836Z,0
2023-02-26T05:08:34.832Z,0
2023-02-26T05:09:34.812Z,0
2023-02-26T05:10:34.803Z,0
2023-02-26T05:11:34.795Z,0
2023-02-26T05:12:34.791Z,0
2023-02-26T05:13:34.773Z,0
2023-02-26T05:14:34.772Z,0
2023-02-26T05:15:34.747Z,0
2023-02-26T05:16:34.742Z,0
2023-02-26T05:17:34.725Z,0
2023-02-26T05:18:34.713Z,0
2023-02-26T05:19:34.723Z,0
2023-02-26T05:20:34.711Z,0
2023-02-26T05:21:34.687Z,0
2023-02-26T05:22:34.675Z,0
2023-02-26T05:23:34.668Z,0
2023-02-26T05:24:34.729Z,0
2023-02-26T05:25:34.685Z,0
2023-02-26T05:26:34.638Z,0
2023-02-26T05:27:34.624Z,0
2023-02-26T05:28:34.614Z,0
2023-02-26T05:29:34.599Z,0
2023-02-26T05:30:34.596Z,0
2023-02-26T05:31:34.595Z,0
2023-02-26T05:32:34.602Z,0
2023-02-26T05:33:34.558Z,0
2023-02-26T05:34:34.560Z,0
2023-02-26T05:35:34.604Z,0
2023-02-26T05:36:34.533Z,0
2023-02-26T05:37:34.534Z,0
2023-02-26T05:38:34.520Z,0
2023-02-26T05:39:34.506Z,0
2023-02-26T05:40:34.491Z,0
2023-02-26T05:41:34.514Z,0
2023-02-26T05:42:34.469Z,0
2023-02-26T05:43:34.486Z,0
2023-02-26T05:44:34.463Z,0
2023-02-26T05:45:34.448Z,0
2023-02-26T05:46:34.462Z,0
2023-02-26T05:47:34.444Z,0
2023-02-26T05:48:34.453Z,0
2023-02-26T05:49:34.401Z,0
2023-02-26T05:50:34.459Z,0
2023-02-26T05:51:34.391Z,0
2023-02-26T05:52:34.384Z,0
2023-02-26T05:53:34.358Z,0
2023-02-26T05:54:34.347Z,0
2023-02-26T05:55:34.351Z,0
2023-02-26T05:56:34.341Z,0
2023-02-26T05:57:34.312Z,0
2023-02-26T05:58:34.306Z,0
2023-02-26T05:59:34.296Z,0
2023-02-26T06:00:34.280Z,0
2023-02-26T06:01:34.278Z,0
2023-02-26T06:02:34.271Z,0
2023-02-26T06:03:34.256Z,0
2023-02-26T06:04:34.243Z,0
2023-02-26T06:05:34.233Z,0
2023-02-26T06:06:34.236Z,0
2023-02-26T06:07:34.239Z,0
2023-02-26T06:08:34.203Z,0
2023-02-26T06:09:34.192Z,0
2023-02-26T06:10:34.180Z,0
2023-02-26T06:11:34.183Z,0
2023-02-26T06:12:34.169Z,0
2023-02-26T06:13:34.166Z,0
2023-02-26T06:14:34.184Z,0
2023-02-26T06:15:34.128Z,0
2023-02-26T06:16:34.121Z,0
2023-02-26T06:17:34.117Z,0
2023-02-26T06:18:34.121Z,0
2023-02-26T06:19:34.104Z,0
2023-02-26T06:20:34.076Z,0
2023-02-26T06:21:34.065Z,0
2023-02-26T06:22:34.058Z,0
2023-02-26T06:23:34.066Z,0
2023-02-26T06:24:34.051Z,0
2023-02-26T06:25:34.026Z,0
2023-02-26T06:26:34.022Z,5.62
2023-02-26T06:27:34.014Z,5.62
2023-02-26T06:28:33.996Z,5.62
2023-02-26T06:29:33.988Z,5.62
2023-02-26T06:30:34.003Z,5.62
2023-02-26T06:31:33.984Z,5.62
2023-02-26T06:32:33.975Z,5.62
2023-02-26T06:33:33.943Z,5.62
2023-02-26T06:34:33.935Z,5.62
2023-02-26T06:35:33.937Z,5.62
2023-02-26T06:36:33.915Z,5.62
2023-02-26T06:37:33.903Z,11.25
2023-02-26T06:38:33.891Z,11.25
2023-02-26T06:39:33.879Z,11.25
2023-02-26T06:40:33.883Z,11.25
2023-02-26T06:41:33.866Z,11.25
2023-02-26T06:42:33.851Z,11.25
2023-02-26T06:43:33.843Z,11.25
2023-02-26T06:44:33.831Z,11.25
2023-02-26T06:45:33.859Z,11.25
2023-02-26T06:46:33.821Z,16.88
2023-02-26T06:47:33.802Z,16.88
2023-02-26T06:48:33.801Z,16.88
2023-02-26T06:49:33.781Z,16.88
2023-02-26T06:50:33.774Z,16.88
2023-02-26T06:51:33.757Z,16.88
2023-02-26T06:52:33.751Z,16.88
2023-02-26T06:53:33.741Z,22.5
2023-02-26T06:54:33.746Z,22.5
2023-02-26T06:55:33.722Z,22.5
2023-02-26T06:56:33.707Z,22.5
2023-02-26T06:57:33.705Z,22.5
2023-02-26T06:58:33.695Z,22.5
2023-02-26T06:59:33.683Z,22.5
2023-02-26T07:00:33.670Z,22.5
2023-02-26T07:01:33.661Z,22.5
2023-02-26T07:02:33.650Z,22.5
2023-02-26T07:03:33.644Z,22.5
2023-02-26T07:04:33.652Z,28.12
2023-02-26T07:05:33.673Z,28.12
2023-02-26T07:06:33.610Z,28.12
2023-02-26T07:07:33.621Z,28.12
2023-02-26T07:08:33.583Z,28.12
2023-02-26T07:09:33.578Z,28.12
2023-02-26T07:10:33.572Z,28.12
2023-02-26T07:11:33.552Z,28.12
2023-02-26T07:12:33.547Z,28.12
2023-02-26T07:13:33.534Z,33.75
2023-02-26T07:14:33.527Z,33.75
2023-02-26T07:15:33.529Z,33.75
2023-02-26T07:16:33.504Z,33.75
2023-02-26T07:17:33.495Z,33.75
2023-02-26T07:18:33.495Z,33.75
2023-02-26T07:19:33.473Z,33.75
2023-02-26T07:20:33.465Z,33.75
2023-02-26T07:21:33.471Z,33.75
2023-02-26T07:22:33.440Z,39.38
2023-02-26T07:23:33.437Z,39.38
2023-02-26T07:24:33.430Z,39.38
2023-02-26T07:25:33.420Z,39.38
2023-02-26T07:26:33.403Z,39.38
2023-02-26T07:27:33.395Z,39.38
2023-02-26T07:28:33.382Z,39.38
2023-02-26T07:29:33.375Z,39.38
2023-02-26T07:30:33.372Z,45
2023-02-26T07:31:33.363Z,45
2023-02-26T07:32:33.491Z,45
2023-02-26T07:33:33.330Z,45
2023-02-26T07:34:33.320Z,45
2023-02-26T07:35:33.311Z,45
2023-02-26T07:36:33.299Z,45
2023-02-26T07:37:33.298Z,45
2023-02-26T07:38:33.287Z,50.62
2023-02-26T07:39:33.274Z,50.62
2023-02-26T07:40:33.256Z,50.62
2023-02-26T07:41:33.256Z,50.62
2023-02-26T07:42:33.266Z,50.62
2023-02-26T07:43:33.231Z,50.62
2023-02-26T07:44:33.221Z,56.25
2023-02-26T07:45:33.210Z,56.25
2023-02-26T07:46:33.223Z,56.25
2023-02-26T07:47:33.188Z,67.5
2023-02-26T07:48:33.202Z,129.38
2023-02-26T07:49:33.198Z,208.12
2023-02-26T07:50:33.866Z,270
2023-02-26T07:51:33.866Z,275.62
2023-02-26T07:52:33.144Z,281.25
2023-02-26T07:53:33.866Z,286.88
2023-02-26T07:54:33.113Z,286.88
2023-02-26T07:55:33.099Z,286.88
2023-02-26T07:56:33.093Z,286.88
2023-02-26T07:57:33.088Z,298.12
2023-02-26T07:58:33.154Z,309.38
2023-02-26T07:59:33.062Z,303.75
2023-02-26T08:00:33.048Z,298.12
2023-02-26T08:01:33.056Z,298.12
2023-02-26T08:02:33.054Z,292.5
2023-02-26T08:03:33.018Z,292.5
2023-02-26T08:04:33.014Z,286.88
2023-02-26T08:05:32.993Z,286.88
2023-02-26T08:06:32.993Z,286.88
2023-02-26T08:07:32.996Z,292.5
2023-02-26T08:08:32.972Z,326.25
2023-02-26T08:09:32.983Z,416.25
2023-02-26T08:10:32.966Z,450
2023-02-26T08:11:32.955Z,405
2023-02-26T08:12:32.936Z,258.75
2023-02-26T08:13:32.912Z,90
2023-02-26T08:14:32.899Z,78.75
2023-02-26T08:15:32.891Z,73.12
2023-02-26T08:16:32.882Z,73.12
2023-02-26T08:17:32.875Z,73.12
2023-02-26T08:18:32.856Z,73.12
2023-02-26T08:19:32.851Z,73.12
2023-02-26T08:20:32.845Z,73.12
2023-02-26T08:21:32.829Z,73.12
2023-02-26T08:22:32.815Z,73.12
2023-02-26T08:23:32.839Z,73.12
2023-02-26T08:24:32.804Z,73.12
2023-02-26T08:25:32.859Z,73.12
2023-02-26T08:26:32.773Z,73.12
2023-02-26T08:27:32.773Z,73.12
2023-02-26T08:28:32.771Z,67.5
2023-02-26T08:29:32.784Z,67.5
2023-02-26T08:30:32.738Z,67.5
2023-02-26T08:31:32.733Z,67.5
2023-02-26T08:32:32.719Z,67.5
2023-02-26T08:33:32.829Z,67.5
2023-02-26T08:34:32.691Z,67.5
2023-02-26T08:35:32.683Z,73.12
2023-02-26T08:36:32.678Z,73.12
2023-02-26T08:37:32.657Z,73.12
2023-02-26T08:38:32.655Z,73.12
2023-02-26T08:39:32.640Z,73.12
2023-02-26T08:40:32.665Z,73.12
2023-02-26T08:41:32.623Z,73.12
2023-02-26T08:42:32.614Z,73.12
2023-02-26T08:43:32.600Z,73.12
2023-02-26T08:44:32.676Z,78.75
2023-02-26T08:45:32.585Z,78.75
2023-02-26T08:46:32.571Z,78.75
2023-02-26T08:47:32.564Z,78.75
2023-02-26T08:48:32.556Z,78.75
2023-02-26T08:49:32.534Z,84.38
2023-02-26T08:50:32.530Z,84.38
2023-02-26T08:51:32.519Z,84.38
2023-02-26T08:52:32.512Z,84.38
2023-02-26T08:53:32.506Z,84.38
2023-02-26T08:54:32.499Z,84.38
2023-02-26T08:55:32.482Z,84.38
2023-02-26T08:56:32.473Z,84.38
2023-02-26T08:57:32.455Z,84.38
2023-02-26T08:58:32.527Z,90
2023-02-26T08:59:32.450Z,90
2023-02-26T09:00:32.434Z,90
2023-02-26T09:01:32.414Z,90
2023-02-26T09:02:32.403Z,90
2023-02-26T09:03:32.401Z,90
2023-02-26T09:04:32.390Z,90
2023-02-26T09:05:32.385Z,90
2023-02-26T09:06:32.378Z,90
2023-02-26T09:07:32.354Z,95.62
2023-02-26T09:08:32.340Z,95.62
2023-02-26T09:09:32.333Z,95.62
2023-02-26T09:10:32.320Z,95.62
2023-02-26T09:11:32.353Z,101.25
2023-02-26T09:12:32.302Z,101.25
2023-02-26T09:13:32.291Z,84.38
2023-02-26T09:14:32.278Z,101.25
2023-02-26T09:15:32.271Z,106.88
2023-02-26T09:16:32.273Z,112.5
2023-02-26T09:17:32.245Z,112.5
2023-02-26T09:18:32.242Z,112.5
2023-02-26T09:19:32.282Z,112.5
2023-02-26T09:20:32.222Z,112.5
2023-02-26T09:21:32.210Z,112.5
2023-02-26T09:22:32.222Z,118.12
2023-02-26T09:23:32.192Z,84.38
2023-02-26T09:24:32.182Z,112.5
2023-02-26T09:25:32.189Z,129.38
2023-02-26T09:26:32.194Z,135
2023-02-26T09:27:32.146Z,123.75
2023-02-26T09:28:32.144Z,118.12
2023-02-26T09:29:32.144Z,118.12
2023-02-26T09:30:32.112Z,112.5
2023-02-26T09:31:32.103Z,112.5
2023-02-26T09:32:32.102Z,73.12
2023-02-26T09:33:32.081Z,106.88
2023-02-26T09:34:32.191Z,129.38
2023-02-26T09:35:32.084Z,129.38
2023-02-26T09:36:32.051Z,123.75
2023-02-26T09:37:32.044Z,123.75
2023-02-26T09:38:32.048Z,123.75
2023-02-26T09:39:32.027Z,123.75
2023-02-26T09:40:32.025Z,118.12
2023-02-26T09:41:32.008Z,78.75
2023-02-26T09:42:32.009Z,78.75
2023-02-26T09:43:31.987Z,90
2023-02-26T09:44:31.971Z,135
2023-02-26T09:45:31.967Z,78.75
2023-02-26T09:46:31.953Z,73.12
2023-02-26T09:47:31.946Z,73.12
2023-02-26T09:48:31.932Z,129.38
2023-02-26T09:49:31.952Z,112.5
2023-02-26T09:50:31.937Z,135
2023-02-26T09:51:31.904Z,135
2023-02-26T09:52:31.895Z,95.62
2023-02-26T09:53:31.885Z,101.25
2023-02-26T09:54:31.894Z,101.25
2023-02-26T09:55:31.871Z,151.88
2023-02-26T09:56:31.855Z,112.5
2023-02-26T09:57:31.842Z,129.38
2023-02-26T09:58:31.837Z,118.12
2023-02-26T09:59:31.829Z,140.62
2023-02-26T10:00:31.824Z,146.25
2023-02-26T10:01:31.800Z,135
2023-02-26T10:02:31.802Z,123.75
2023-02-26T10:03:31.787Z,118.12
2023-02-26T10:04:31.778Z,84.38
2023-02-26T10:05:31.758Z,135
2023-02-26T10:06:31.754Z,140.62
2023-02-26T10:07:39.309Z,84.38
2023-02-26T10:08:31.725Z,84.38
2023-02-26T10:09:31.717Z,146.25
2023-02-26T10:10:31.742Z,95.62
2023-02-26T10:11:31.697Z,157.5
2023-02-26T10:12:31.693Z,163.12
2023-02-26T10:13:31.703Z,157.5
2023-02-26T10:14:31.660Z,157.5
2023-02-26T10:15:31.655Z,101.25
2023-02-26T10:16:31.653Z,101.25
2023-02-26T10:17:31.646Z,146.25
2023-02-26T10:18:31.625Z,123.75
2023-02-26T10:19:31.622Z,90
2023-02-26T10:20:32.404Z,135
2023-02-26T10:21:31.599Z,84.38
2023-02-26T10:22:31.598Z,146.25
2023-02-26T10:33:00.244Z,168.75
2023-02-26T10:34:00.210Z,157.5
2023-02-26T10:35:00.195Z,157.5
2023-02-26T10:36:00.188Z,157.5
2023-02-26T10:37:00.174Z,157.5
2023-02-26T10:38:00.164Z,163.12
2023-02-26T10:39:00.157Z,168.75
2023-02-26T10:40:00.178Z,174.38
2023-02-26T10:41:00.130Z,174.38
2023-02-26T10:42:00.137Z,185.62
2023-02-26T10:43:00.129Z,174.38
2023-02-26T10:44:00.101Z,163.12
2023-02-26T10:45:00.102Z,157.5
2023-02-26T10:46:00.090Z,146.25
2023-02-26T10:47:00.074Z,151.88
2023-02-26T10:48:00.060Z,157.5
2023-02-26T10:49:00.047Z,157.5
2023-02-26T10:50:00.057Z,157.5
2023-02-26T10:51:00.027Z,157.5
2023-02-26T10:52:00.059Z,163.12
2023-02-26T10:53:00.004Z,180
2023-02-26T10:54:00.008Z,191.25
2023-02-26T10:55:00.008Z,191.25
2023-02-26T10:55:59.973Z,202.5
2023-02-26T10:56:59.962Z,213.75
2023-02-26T10:57:59.965Z,236.25
2023-02-26T10:58:59.971Z,230.62
2023-02-26T10:59:59.951Z,230.62
2023-02-26T11:00:59.919Z,225
2023-02-26T11:01:59.912Z,213.75
2023-02-26T11:02:59.909Z,196.88
2023-02-26T11:03:59.894Z,174.38
2023-02-26T11:04:59.878Z,219.38
2023-02-26T11:05:59.888Z,219.38
2023-02-26T11:06:59.856Z,191.25
2023-02-26T11:07:59.874Z,236.25
2023-02-26T11:08:59.837Z,258.75
2023-02-26T11:09:59.823Z,236.25
2023-02-26T11:10:59.820Z,241.88
2023-02-26T11:11:59.807Z,174.38
2023-02-26T11:12:59.794Z,236.25
2023-02-26T11:13:59.782Z,191.25
2023-02-26T11:14:59.771Z,225
2023-02-26T11:15:59.766Z,225
2023-02-26T11:16:59.781Z,202.5
2023-02-26T11:17:59.739Z,185.62
2023-02-26T11:18:59.734Z,230.62
2023-02-26T11:19:59.718Z,225
2023-02-26T11:20:59.738Z,258.75
2023-02-26T11:21:59.709Z,230.62
2023-02-26T11:22:59.725Z,264.38
2023-02-26T11:23:59.678Z,208.12
2023-02-26T11:24:59.699Z,196.88
2023-02-26T11:25:59.664Z,219.38
2023-02-26T11:26:59.642Z,343.12
2023-02-26T11:27:59.655Z,770.62
2023-02-26T11:28:59.687Z,1141.88
2023-02-26T11:29:59.615Z,2143.12
2023-02-26T11:30:59.599Z,2199.38
2023-02-26T11:31:59.591Z,236.25
2023-02-26T11:32:59.581Z,135
2023-02-26T11:33:59.581Z,191.25
2023-02-26T11:34:59.569Z,2261.25
2023-02-26T11:35:59.582Z,1035
2023-02-26T11:36:59.553Z,1186.88
2023-02-26T11:37:59.563Z,326.25
2023-02-26T11:38:59.520Z,1192.5
2023-02-26T11:39:59.510Z,309.38
2023-02-26T11:40:59.492Z,2002.5
2023-02-26T11:41:59.492Z,2070
2023-02-26T11:42:59.476Z,2137.5
2023-02-26T11:43:59.460Z,225
2023-02-26T11:44:59.465Z,2070
2023-02-26T11:45:59.474Z,2238.75
2023-02-26T11:46:59.430Z,939.38
2023-02-26T11:47:59.421Z,2176.88
2023-02-26T11:48:59.416Z,202.5
2023-02-26T11:49:59.414Z,191.25
2023-02-26T11:50:59.480Z,2081.25
2023-02-26T11:51:59.376Z,663.75
2023-02-26T11:52:59.362Z,2295
2023-02-26T11:53:59.354Z,168.75
2023-02-26T11:54:59.343Z,208.12
2023-02-26T11:55:59.359Z,2126.25
2023-02-26T11:56:59.320Z,2154.38
2023-02-26T11:57:59.320Z,2205
2023-02-26T11:58:59.309Z,2205
2023-02-26T11:59:59.290Z,2227.5
2023-02-26T12:00:59.291Z,2176.88
2023-02-26T12:01:59.273Z,2199.38
2023-02-26T12:02:59.292Z,2160
2023-02-26T12:03:59.257Z,2120.62
2023-02-26T12:04:59.259Z,2210.62
2023-02-26T12:05:59.227Z,2233.12
2023-02-26T12:06:59.423Z,2199.38
2023-02-26T12:07:59.203Z,2081.25
2023-02-26T12:08:59.248Z,2053.12
2023-02-26T12:09:59.236Z,2244.38
2023-02-26T12:10:59.170Z,2323.12
2023-02-26T12:11:59.161Z,2193.75
2023-02-26T12:12:59.177Z,2250
2023-02-26T12:13:59.159Z,2356.88
2023-02-26T12:14:59.136Z,2244.38
2023-02-26T12:15:59.131Z,2193.75
2023-02-26T12:16:59.106Z,2323.12
2023-02-26T12:17:59.191Z,2458.12
2023-02-26T12:18:59.146Z,2300.62
2023-02-26T12:19:59.076Z,2070
2023-02-26T12:20:59.093Z,2233.12
2023-02-26T12:21:59.066Z,2452.5
2023-02-26T12:22:59.056Z,2531.25
2023-02-26T12:23:59.043Z,2233.12
2023-02-26T12:24:59.146Z,2013.75
2023-02-26T12:25:59.022Z,2250
2023-02-26T12:26:59.017Z,2525.62
2023-02-26T12:27:58.999Z,2520
2023-02-26T12:28:58.987Z,1361.25
2023-02-26T12:29:58.977Z,2143.12
2023-02-26T12:30:58.972Z,2075.62
2023-02-26T12:31:59.007Z,1715.62
2023-02-26T12:32:58.950Z,2458.12
2023-02-26T12:33:58.945Z,2508.75
2023-02-26T12:34:58.933Z,1850.62
2023-02-26T12:35:58.927Z,298.12
2023-02-26T12:36:58.926Z,219.38
2023-02-26T12:37:58.941Z,365.62
2023-02-26T12:38:58.890Z,264.38
2023-02-26T12:39:58.870Z,495
2023-02-26T12:40:58.863Z,1333.12
2023-02-26T12:41:58.868Z,1929.38
2023-02-26T12:42:58.847Z,2148.75
2023-02-26T12:43:58.859Z,2435.62
2023-02-26T12:44:58.838Z,2244.38
2023-02-26T12:45:58.813Z,2154.38
2023-02-26T12:46:58.828Z,2092.5
2023-02-26T12:47:58.795Z,1985.62
2023-02-26T12:48:58.785Z,2025
2023-02-26T12:49:58.780Z,2053.12
2023-02-26T12:50:58.787Z,2188.12
2023-02-26T12:51:58.923Z,2300.62
2023-02-26T12:52:58.737Z,2238.75
2023-02-26T12:53:58.732Z,2160
2023-02-26T12:54:58.724Z,1372.5
2023-02-26T12:55:58.739Z,354.38
2023-02-26T12:56:58.703Z,230.62
2023-02-26T12:57:58.682Z,247.5
2023-02-26T12:58:58.674Z,241.88
2023-02-26T12:59:58.680Z,208.12
2023-02-26T13:00:58.659Z,151.88
2023-02-26T13:01:58.640Z,151.88
2023-02-26T13:02:58.638Z,151.88
2023-02-26T13:03:58.619Z,157.5
2023-02-26T13:04:58.612Z,163.12
2023-02-26T13:05:58.597Z,151.88
2023-02-26T13:06:58.615Z,129.38
2023-02-26T13:07:58.585Z,129.38
2023-02-26T13:08:58.590Z,151.88
2023-02-26T13:09:58.553Z,157.5
2023-02-26T13:10:58.591Z,191.25
2023-02-26T13:11:58.556Z,208.12
2023-02-26T13:12:58.528Z,191.25
2023-02-26T13:13:58.523Z,185.62
2023-02-26T13:14:58.506Z,168.75
2023-02-26T13:15:58.489Z,135
2023-02-26T13:16:58.519Z,129.38
2023-02-26T13:17:58.468Z,118.12
2023-02-26T13:18:58.490Z,118.12
2023-02-26T13:19:58.448Z,106.88
2023-02-26T13:20:58.494Z,106.88
2023-02-26T13:21:58.427Z,112.5
2023-02-26T13:22:58.443Z,112.5
2023-02-26T13:23:58.416Z,140.62
2023-02-26T13:24:58.418Z,163.12
2023-02-26T13:25:58.392Z,202.5
2023-02-26T13:26:58.391Z,208.12
2023-02-26T13:27:58.362Z,202.5
2023-02-26T13:28:58.358Z,185.62
2023-02-26T13:29:58.351Z,140.62
2023-02-26T13:30:58.334Z,129.38
2023-02-26T13:31:58.330Z,129.38
2023-02-26T13:32:58.340Z,118.12
2023-02-26T13:33:58.296Z,118.12
2023-02-26T13:34:58.287Z,106.88
2023-02-26T13:35:58.293Z,118.12
2023-02-26T13:36:58.365Z,112.5
2023-02-26T13:37:58.257Z,112.5
2023-02-26T13:38:58.242Z,112.5
2023-02-26T13:39:58.259Z,112.5
2023-02-26T13:40:58.231Z,112.5
2023-02-26T13:41:58.219Z,112.5
2023-02-26T13:42:58.213Z,112.5
2023-02-26T13:43:58.335Z,112.5
2023-02-26T13:44:58.205Z,112.5
2023-02-26T13:45:58.181Z,106.88
2023-02-26T13:46:58.162Z,106.88
2023-02-26T13:47:58.153Z,106.88