createdAt,value
2023-12-08T00:00:00.234Z,19
2023-12-08T00:05:00.132Z,19.2
2023-12-08T00:10:00.120Z,18.2
2023-12-08T00:15:00.410Z,20.8
2023-12-08T00:20:00.146Z,19.8
2023-12-08T00:25:00.130Z,18.8
2023-12-08T00:30:00.106Z,18.9
2023-12-08T00:35:00.101Z,16.9
2023-12-08T00:40:00.146Z,19.3
2023-12-08T00:45:00.287Z,17.4
2023-12-08T00:50:00.130Z,17.4
2023-12-08T00:55:00.140Z,18.2
2023-12-08T01:00:00.260Z,15.8
2023-12-08T01:05:00.131Z,16.3
2023-12-08T01:10:00.155Z,15.1
2023-12-08T01:15:00.195Z,16
2023-12-08T01:20:00.112Z,17.7
2023-12-08T01:25:00.169Z,16.8
2023-12-08T01:30:00.243Z,17.5
2023-12-08T01:35:00.114Z,19.3
2023-12-08T01:40:00.120Z,17.6
2023-12-08T01:45:00.171Z,17.8
2023-12-08T01:50:00.290Z,18.9
2023-12-08T01:55:00.127Z,17
2023-12-08T02:00:00.134Z,18.4
2023-12-08T02:05:00.216Z,19
2023-12-08T02:10:00.200Z,20.1
2023-12-08T02:15:00.174Z,21
2023-12-08T02:20:00.094Z,19.3
2023-12-08T02:25:00.160Z,19.5
2023-12-08T02:30:00.146Z,21
2023-12-08T02:35:00.108Z,20.5
2023-12-08T02:40:00.262Z,20.1
2023-12-08T02:45:00.163Z,20.7
2023-12-08T02:50:00.217Z,19.5
2023-12-08T02:55:00.099Z,21.1
2023-12-08T03:00:00.149Z,17.9
2023-12-08T03:05:00.156Z,21.5
2023-12-08T03:10:00.095Z,22
2023-12-08T03:15:00.258Z,20.7
2023-12-08T03:20:00.157Z,20.7
2023-12-08T03:25:00.189Z,18.9
2023-12-08T03:30:00.167Z,20.3
2023-12-08T03:35:00.102Z,20.9
2023-12-08T03:40:00.116Z,20
2023-12-08T03:45:00.217Z,19.7
2023-12-08T03:50:00.111Z,19.5
2023-12-08T03:55:00.094Z,18.6
2023-12-08T04:00:00.184Z,19.9
2023-12-08T04:05:00.196Z,19
2023-12-08T04:10:00.125Z,20.2
2023-12-08T04:15:00.167Z,18.9
2023-12-08T04:20:00.111Z,20
2023-12-08T04:25:00.145Z,17.6
2023-12-08T04:30:00.156Z,20.1
2023-12-08T04:35:00.132Z,19.2
2023-12-08T04:40:00.094Z,17.8
2023-12-08T04:45:00.263Z,16.8
2023-12-08T04:50:00.260Z,18.1
2023-12-08T04:55:00.204Z,17.1
2023-12-08T05:00:00.257Z,17.7
2023-12-08T05:05:00.163Z,17.5
2023-12-08T05:10:00.190Z,18.2
2023-12-08T05:15:00.162Z,17.7
2023-12-08T05:20:01.556Z,19.3
2023-12-08T05:25:00.163Z,18.5
2023-12-08T05:30:00.170Z,17.6
2023-12-08T05:35:00.214Z,16.7
2023-12-08T05:40:00.122Z,18.2
2023-12-08T05:45:00.169Z,18.5
2023-12-08T05:50:00.199Z,17.8
2023-12-08T05:55:00.170Z,16.5
2023-12-08T06:00:00.310Z,17.8
2023-12-08T06:05:00.211Z,16
2023-12-08T06:10:00.105Z,18.4
2023-12-08T06:15:00.131Z,14.9
2023-12-08T06:20:00.107Z,14.8
2023-12-08T06:25:00.139Z,16
2023-12-08T06:30:00.178Z,16.4
2023-12-08T06:35:00.132Z,15.5
2023-12-08T06:40:00.108Z,15.8
2023-12-08T06:45:00.194Z,15.1
2023-12-08T06:50:00.158Z,14.1
2023-12-08T06:55:00.085Z,14
2023-12-08T07:00:01.392Z,14.2
2023-12-08T07:05:00.237Z,13.5
2023-12-08T07:10:00.162Z,15.4
2023-12-08T07:15:00.166Z,16.2
2023-12-08T07:20:00.260Z,15.5
2023-12-08T07:25:00.168Z,15.3
2023-12-08T07:30:00.181Z,14
2023-12-08T07:35:00.147Z,13.7
2023-12-08T07:40:00.122Z,13.4
2023-12-08T07:45:00.172Z,13
2023-12-08T07:50:00.173Z,12.9
2023-12-08T07:55:00.103Z,15.1
2023-12-08T08:05:00.162Z,14.6
2023-12-08T08:10:00.103Z,14.3
2023-12-08T08:15:00.127Z,13.5
2023-12-08T08:20:00.097Z,13.4
2023-12-08T08:25:00.144Z,13.1
2023-12-08T08:30:00.163Z,13.2
2023-12-08T08:35:00.254Z,13.7
2023-12-08T08:40:00.134Z,12.3
2023-12-08T08:45:00.215Z,11
2023-12-08T08:50:00.205Z,12.8
2023-12-08T08:55:00.102Z,12.3
2023-12-08T09:00:01.245Z,15.9
2023-12-08T09:05:00.207Z,13.7
2023-12-08T09:10:00.103Z,14.6
2023-12-08T09:15:00.144Z,13.8
2023-12-08T09:20:00.117Z,13.5
2023-12-08T09:25:00.188Z,17.7
2023-12-08T09:30:00.145Z,18.7
2023-12-08T09:35:00.156Z,15.5
2023-12-08T09:40:00.586Z,16.7
2023-12-08T09:45:00.264Z,12.1
2023-12-08T09:50:00.165Z,14.8
2023-12-08T09:55:00.112Z,13.8
2023-12-08T10:00:00.146Z,13.7
2023-12-08T10:05:00.197Z,14.1
2023-12-08T10:10:00.094Z,16.6
2023-12-08T10:15:00.182Z,17.8
2023-12-08T10:20:00.116Z,14.1
2023-12-08T10:25:00.158Z,13.7
2023-12-08T10:30:00.168Z,15.3
2023-12-08T10:35:00.102Z,12.1
2023-12-08T10:40:00.152Z,14.6
2023-12-08T10:45:00.193Z,13
2023-12-08T10:50:00.115Z,14.1
2023-12-08T10:55:00.120Z,13.5
2023-12-08T11:00:00.175Z,14.6
2023-12-08T11:05:00.198Z,15.3
2023-12-08T11:10:00.118Z,15.4
2023-12-08T11:15:00.138Z,13.4
2023-12-08T11:20:00.287Z,12.8
2023-12-08T11:25:01.027Z,13.1
2023-12-08T11:30:00.869Z,13.5
2023-12-08T11:35:00.152Z,16.6
2023-12-08T11:40:00.751Z,14.6
2023-12-08T11:45:00.311Z,16.9
2023-12-08T11:50:00.189Z,15.3
2023-12-08T11:55:06.083Z,19.3
2023-12-08T12:00:00.246Z,17
2023-12-08T12:05:00.224Z,15.7
2023-12-08T12:10:00.338Z,16.9
2023-12-08T12:15:00.147Z,15.5
2023-12-08T12:20:00.116Z,15.9
2023-12-08T12:25:00.154Z,16.1
2023-12-08T12:30:00.231Z,13.6
2023-12-08T12:35:00.177Z,14.3
2023-12-08T12:40:00.138Z,15.8
2023-12-08T12:45:00.771Z,15.2
2023-12-08T12:50:00.116Z,14.5
2023-12-08T12:55:00.097Z,14.4
2023-12-08T13:00:00.187Z,14.2
2023-12-08T13:05:00.191Z,13.5
2023-12-08T13:10:00.095Z,13.6
2023-12-08T13:15:03.074Z,13.1
2023-12-08T13:20:00.148Z,14.2
2023-12-08T13:25:00.160Z,11.4
2023-12-08T13:30:00.176Z,12.6
2023-12-08T13:35:00.107Z,15.6
2023-12-08T13:40:00.129Z,13
2023-12-08T13:45:01.044Z,12.8
2023-12-08T13:50:00.146Z,14.7
2023-12-08T13:55:00.085Z,11.8
2023-12-08T14:00:00.198Z,14.9
2023-12-08T14:05:00.225Z,14
2023-12-08T14:10:00.144Z,15.6
2023-12-08T14:15:00.136Z,13.9
2023-12-08T14:20:00.154Z,16.1
2023-12-08T14:25:00.121Z,16.2
2023-12-08T14:30:00.169Z,17.2
2023-12-08T14:35:07.121Z,20.2
2023-12-08T14:40:00.089Z,17.3
2023-12-08T14:45:00.181Z,20
2023-12-08T14:50:00.179Z,15.3
2023-12-08T14:55:00.444Z,22.9
2023-12-08T15:00:00.221Z,23.1
2023-12-08T15:05:00.237Z,19.8
2023-12-08T15:10:00.139Z,21.9
2023-12-08T15:15:00.210Z,19.5
2023-12-08T15:20:00.118Z,20.6
2023-12-08T15:25:00.171Z,19.2
2023-12-08T15:30:00.180Z,17.8
2023-12-08T15:35:00.128Z,23.3
2023-12-08T15:40:00.112Z,23.7
2023-12-08T15:45:00.793Z,21.7
2023-12-08T15:50:00.188Z,20.7
2023-12-08T15:55:00.103Z,24.6
2023-12-08T16:00:00.199Z,25.3
2023-12-08T16:05:00.167Z,30.2
2023-12-08T16:10:00.124Z,25
2023-12-08T16:15:00.184Z,26.3
2023-12-08T16:20:00.162Z,22.6
2023-12-08T16:25:00.149Z,24.5
2023-12-08T16:30:00.167Z,24.8
2023-12-08T16:35:00.180Z,26.3
2023-12-08T16:40:00.144Z,23
2023-12-08T16:45:02.127Z,22.1
2023-12-08T16:50:00.257Z,26.7
2023-12-08T16:55:00.111Z,29.3
2023-12-08T17:00:00.189Z,37.3
2023-12-08T17:05:00.165Z,32.8
2023-12-08T17:10:00.122Z,28.5
2023-12-08T17:15:00.201Z,30.2
2023-12-08T17:20:00.153Z,29.1
2023-12-08T17:25:00.169Z,32.4
2023-12-08T17:30:00.147Z,27.5
2023-12-08T17:35:00.341Z,28.1
2023-12-08T17:40:00.133Z,29.4
2023-12-08T17:45:00.179Z,30.6
2023-12-08T17:50:00.186Z,27
2023-12-08T17:55:00.107Z,27.1
2023-12-08T18:00:02.725Z,27.1
2023-12-08T18:05:00.155Z,28.8
2023-12-08T18:10:00.139Z,23.1
2023-12-08T18:15:00.145Z,30.5
2023-12-08T18:20:00.093Z,28.5
2023-12-08T18:25:00.158Z,24.3
2023-12-08T18:30:00.262Z,26.8
2023-12-08T18:35:00.170Z,29.2
2023-12-08T18:40:00.121Z,34.6
2023-12-08T18:45:00.183Z,28.7
2023-12-08T18:50:00.164Z,25
2023-12-08T18:55:00.104Z,30.1
2023-12-08T19:00:00.186Z,30.5
2023-12-08T19:05:00.240Z,30.5
2023-12-08T19:10:00.137Z,28.2
2023-12-08T19:15:00.120Z,25.6
2023-12-08T19:20:00.098Z,27.9
2023-12-08T19:25:00.133Z,29.3
2023-12-08T19:30:00.189Z,30.6
2023-12-08T19:35:00.121Z,34.6
2023-12-08T19:40:00.108Z,28.2
2023-12-08T19:45:00.167Z,28.2
2023-12-08T19:50:00.163Z,31.4
2023-12-08T19:55:00.114Z,27
2023-12-08T20:00:00.160Z,29.1
2023-12-08T20:05:00.119Z,22.1
2023-12-08T20:10:00.189Z,19.5
2023-12-08T20:15:00.186Z,21.5
2023-12-08T20:20:00.136Z,22.8
2023-12-08T20:25:00.123Z,29.7
2023-12-08T20:30:00.143Z,29.7
2023-12-08T20:35:00.157Z,31.6
2023-12-08T20:40:00.131Z,28.3
2023-12-08T20:45:00.172Z,26.4
2023-12-08T20:50:00.131Z,31.4
2023-12-08T20:55:00.182Z,26.8
2023-12-08T21:00:00.149Z,24.3
2023-12-08T21:05:00.220Z,27.3
2023-12-08T21:10:00.131Z,24.3
2023-12-08T21:15:00.129Z,26.7
2023-12-08T21:20:00.443Z,30.3
2023-12-08T21:25:00.145Z,32.1
2023-12-08T21:30:00.150Z,30.2
2023-12-08T21:35:00.102Z,27
2023-12-08T21:40:00.153Z,25.1
2023-12-08T21:45:00.170Z,27.4
2023-12-08T21:50:00.169Z,21.7
2023-12-08T21:55:00.130Z,22.5
2023-12-08T22:00:00.185Z,27.7
2023-12-08T22:05:00.224Z,30.9
2023-12-08T22:10:00.179Z,32.6
2023-12-08T22:15:00.129Z,32.9
2023-12-08T22:20:00.113Z,28.8
2023-12-08T22:25:00.159Z,27.6
2023-12-08T22:30:00.132Z,28.5
2023-12-08T22:35:00.295Z,25.3
2023-12-08T22:40:00.300Z,29.1
2023-12-08T22:45:00.195Z,28
2023-12-08T22:50:02.625Z,29.1
2023-12-08T22:55:00.110Z,25.8
2023-12-08T23:00:00.162Z,23.9
2023-12-08T23:05:00.285Z,25
2023-12-08T23:10:00.131Z,21.7
2023-12-08T23:15:00.185Z,23.8
2023-12-08T23:20:00.099Z,25.2
2023-12-08T23:25:00.145Z,26
2023-12-08T23:30:00.285Z,25
2023-12-08T23:35:00.137Z,23.5
2023-12-08T23:40:00.115Z,26.8
2023-12-08T23:45:00.601Z,24.6
2023-12-08T23:50:00.113Z,21.4
2023-12-08T23:55:00.109Z,22.8
