createdAt,value
2023-04-09T00:01:06.954Z,19.60
2023-04-09T00:03:37.743Z,18.87
2023-04-09T00:06:09.716Z,20.17
2023-04-09T00:08:39.576Z,19.10
2023-04-09T00:11:09.379Z,19.67
2023-04-09T00:13:40.063Z,19.50
2023-04-09T00:16:11.409Z,19.17
2023-04-09T00:18:41.618Z,18.87
2023-04-09T00:21:11.439Z,19.27
2023-04-09T00:23:41.812Z,18.87
2023-04-09T00:26:11.631Z,19.17
2023-04-09T00:28:41.721Z,18.53
2023-04-09T00:31:11.631Z,19.17
2023-04-09T00:33:42.067Z,20.20
2023-04-09T00:36:11.934Z,19.27
2023-04-09T00:38:41.925Z,21.13
2023-04-09T00:41:12.100Z,20.40
2023-04-09T00:43:41.871Z,21.53
2023-04-09T00:46:12.031Z,21.37
2023-04-09T00:48:42.042Z,20.93
2023-04-09T00:51:11.661Z,21.30
2023-04-09T00:53:41.623Z,20.27
2023-04-09T00:56:13.669Z,21.52
2023-04-09T00:58:43.438Z,20.43
2023-04-09T01:01:13.304Z,22.33
2023-04-09T01:03:43.813Z,21.53
2023-04-09T01:06:26.096Z,20.70
2023-04-09T01:09:16.001Z,21.23
2023-04-09T01:11:57.814Z,21.40
2023-04-09T01:14:48.384Z,21.70
2023-04-09T01:17:28.823Z,21.50
2023-04-09T01:20:09.969Z,20.43
2023-04-09T01:23:11.060Z,22.63
2023-04-09T01:25:56.232Z,22.32
2023-04-09T01:28:28.857Z,21.25
2023-04-09T01:33:43.691Z,21.52
2023-04-09T01:36:13.696Z,22.07
2023-04-09T01:38:44.274Z,21.40
2023-04-09T01:41:17.203Z,20.07
2023-04-09T01:43:47.992Z,22.37
2023-04-09T01:46:18.973Z,21.55
2023-04-09T01:48:49.502Z,21.05
2023-04-09T01:51:19.964Z,22.10
2023-04-09T01:53:50.539Z,21.33
2023-04-09T01:56:21.325Z,21.75
2023-04-09T01:58:52.692Z,21.27
2023-04-09T02:01:25.755Z,20.73
2023-04-09T02:04:07.863Z,22.65
2023-04-09T02:07:01.406Z,21.40
2023-04-09T02:09:33.188Z,21.80
2023-04-09T02:12:06.340Z,21.73
2023-04-09T02:14:38.501Z,20.93
2023-04-09T02:17:08.779Z,22.05
2023-04-09T02:19:46.384Z,21.10
2023-04-09T02:22:17.560Z,21.50
2023-04-09T02:24:48.187Z,21.67
2023-04-09T02:27:18.115Z,21.07
2023-04-09T02:29:47.949Z,22.10
2023-04-09T02:32:17.452Z,20.97
2023-04-09T02:34:47.514Z,20.93
2023-04-09T02:37:18.292Z,21.25
2023-04-09T02:39:49.753Z,22.27
2023-04-09T02:42:19.730Z,22.67
2023-04-09T02:44:49.682Z,22.17
2023-04-09T02:47:19.666Z,23.17
2023-04-09T02:49:49.618Z,22.77
2023-04-09T02:52:20.201Z,22.17
2023-04-09T02:54:50.092Z,22.03
2023-04-09T02:57:20.058Z,22.73
2023-04-09T02:59:49.871Z,22.77
2023-04-09T03:02:19.776Z,22.15
2023-04-09T03:04:49.750Z,23.27
2023-04-09T03:07:19.558Z,23.40
2023-04-09T03:09:49.389Z,23.93
2023-04-09T03:12:19.400Z,25.82
2023-04-09T03:14:51.293Z,26.23
2023-04-09T03:17:20.763Z,26.60
2023-04-09T03:19:50.682Z,28.30
2023-04-09T03:22:22.205Z,32.20
2023-04-09T03:24:53.720Z,31.27
2023-04-09T03:27:23.257Z,32.85
2023-04-09T03:29:57.945Z,31.93
2023-04-09T03:32:29.776Z,32.38
2023-04-09T03:35:00.238Z,32.93
2023-04-09T03:37:30.350Z,31.05
2023-04-09T03:40:00.250Z,31.83
2023-04-09T03:42:31.219Z,33.17
2023-04-09T03:45:01.372Z,31.77
2023-04-09T03:47:38.743Z,29.70
2023-04-09T03:50:11.431Z,29.52
2023-04-09T03:52:45.573Z,29.97
2023-04-09T03:55:15.460Z,28.90
2023-04-09T03:57:45.290Z,26.87
2023-04-09T04:00:17.049Z,26.37
2023-04-09T04:03:04.858Z,25.60
2023-04-09T04:05:36.498Z,24.00
2023-04-09T04:08:09.940Z,24.95
2023-04-09T04:10:39.586Z,25.50
2023-04-09T04:13:10.451Z,24.47
2023-04-09T04:15:48.213Z,23.75
2023-04-09T04:18:18.979Z,24.00
2023-04-09T04:20:50.518Z,23.53
2023-04-09T04:23:20.685Z,24.00
2023-04-09T04:25:56.933Z,22.27
2023-04-09T04:28:28.285Z,22.70
2023-04-09T04:30:58.192Z,23.53
2023-04-09T04:33:28.248Z,22.95
2023-04-09T04:36:06.833Z,23.30
2023-04-09T04:38:42.417Z,23.52
2023-04-09T04:41:14.013Z,22.83
2023-04-09T04:43:47.389Z,22.23
2023-04-09T04:46:20.575Z,21.93
2023-04-09T04:48:51.009Z,22.27
2023-04-09T04:51:21.587Z,21.07
2023-04-09T04:53:53.137Z,22.50
2023-04-09T04:56:23.234Z,22.10
2023-04-09T04:58:57.700Z,22.35
2023-04-09T05:01:27.792Z,22.60
2023-04-09T05:03:57.839Z,22.67
2023-04-09T05:06:29.747Z,20.93
2023-04-09T05:09:01.419Z,20.30
2023-04-09T05:11:32.927Z,20.77
2023-04-09T05:14:03.115Z,20.53
2023-04-09T05:16:33.331Z,20.77
2023-04-09T05:19:04.924Z,21.47
2023-04-09T05:21:34.688Z,22.60
2023-04-09T05:24:06.723Z,21.30
2023-04-09T05:26:36.792Z,20.83
2023-04-09T05:29:06.677Z,20.37
2023-04-09T05:31:36.743Z,21.27
2023-04-09T05:34:11.717Z,21.14
2023-04-09T05:36:43.513Z,21.07
2023-04-09T05:39:13.515Z,20.40
2023-04-09T05:41:44.695Z,21.47
2023-04-09T05:44:16.260Z,21.70
2023-04-09T05:46:46.136Z,21.60
2023-04-09T05:49:17.760Z,21.80
2023-04-09T05:51:49.769Z,21.67
2023-04-09T05:54:21.050Z,21.97
2023-04-09T05:56:52.460Z,21.03
2023-04-09T05:59:22.642Z,22.20
2023-04-09T06:01:52.510Z,21.83
2023-04-09T06:04:22.281Z,20.20
2023-04-09T06:06:52.768Z,23.32
2023-04-09T06:09:22.736Z,21.67
2023-04-09T06:11:52.726Z,22.67
2023-04-09T06:14:23.135Z,23.00
2023-04-09T06:16:52.952Z,23.23
2023-04-09T06:19:23.975Z,22.60
2023-04-09T06:21:54.101Z,21.42
2023-04-09T06:24:24.205Z,22.05
2023-04-09T06:26:54.133Z,22.93
2023-04-09T06:29:24.468Z,21.87
2023-04-09T06:31:54.393Z,21.80
2023-04-09T06:34:23.975Z,22.60
2023-04-09T06:36:53.910Z,21.70
2023-04-09T06:39:23.749Z,22.23
2023-04-09T06:41:53.721Z,22.97
2023-04-09T06:44:42.988Z,22.20
2023-04-09T06:47:12.792Z,23.23
2023-04-09T06:49:42.680Z,21.63
2023-04-09T06:52:12.526Z,23.90
2023-04-09T06:54:42.650Z,22.27
2023-04-09T06:57:12.593Z,22.40
2023-04-09T06:59:42.169Z,22.42
2023-04-09T07:02:11.954Z,21.90
2023-04-09T07:04:41.970Z,22.40
2023-04-09T07:07:12.694Z,23.23
2023-04-09T07:09:43.005Z,22.13
2023-04-09T07:12:12.829Z,23.47
2023-04-09T07:14:42.654Z,22.27
2023-04-09T07:17:12.850Z,22.20
2023-04-09T07:19:42.655Z,23.47
2023-04-09T07:22:12.450Z,23.40
2023-04-09T07:24:42.623Z,22.83
2023-04-09T07:27:12.738Z,22.85
2023-04-09T07:29:45.552Z,23.33
2023-04-09T07:32:16.030Z,22.22
2023-04-09T07:34:46.208Z,21.57
2023-04-09T07:37:16.186Z,22.47
2023-04-09T07:39:46.719Z,21.10
2023-04-09T07:42:16.638Z,21.73
2023-04-09T07:44:47.537Z,21.10
2023-04-09T07:47:17.790Z,21.77
2023-04-09T07:49:47.690Z,23.10
2023-04-09T07:52:17.560Z,22.20
2023-04-09T07:54:47.544Z,21.57
2023-04-09T07:57:17.544Z,21.80
2023-04-09T07:59:47.525Z,21.47
2023-04-09T08:02:17.784Z,21.20
2023-04-09T08:04:48.116Z,21.47
2023-04-09T08:07:18.084Z,21.13
2023-04-09T08:09:47.915Z,20.70
2023-04-09T08:12:17.583Z,20.70
2023-04-09T08:14:47.450Z,19.63
2023-04-09T08:17:17.588Z,20.48
2023-04-09T08:19:49.465Z,19.42
2023-04-09T08:22:19.405Z,19.60
2023-04-09T08:24:53.862Z,20.17
2023-04-09T08:27:23.728Z,19.60
2023-04-09T08:29:53.554Z,20.33
2023-04-09T08:32:23.192Z,18.70
2023-04-09T08:34:53.030Z,19.17
2023-04-09T08:37:22.862Z,18.67
2023-04-09T08:39:52.680Z,17.87
2023-04-09T08:42:23.932Z,17.33
2023-04-09T08:44:53.825Z,18.33
2023-04-09T08:47:24.668Z,18.27
2023-04-09T08:49:54.568Z,16.60
2023-04-09T08:52:35.661Z,16.80
2023-04-09T08:55:09.301Z,16.57
2023-04-09T08:57:40.172Z,16.83
2023-04-09T09:00:12.859Z,15.65
2023-04-09T09:03:04.328Z,16.27
2023-04-09T09:05:39.316Z,14.73
2023-04-09T09:08:13.306Z,15.13
2023-04-09T09:10:47.037Z,15.30
2023-04-09T09:13:27.861Z,15.07
2023-04-09T09:16:16.267Z,13.80
2023-04-09T09:18:46.389Z,13.70
2023-04-09T09:21:19.401Z,15.10
2023-04-09T09:23:50.666Z,14.30
2023-04-09T09:26:24.647Z,12.67
2023-04-09T09:28:55.428Z,12.60
2023-04-09T09:31:25.813Z,13.07
2023-04-09T09:33:56.434Z,14.43
2023-04-09T09:36:36.040Z,13.70
2023-04-09T09:39:07.658Z,13.17
2023-04-09T09:41:38.416Z,13.10
2023-04-09T09:44:11.761Z,12.60
2023-04-09T09:46:43.830Z,13.50
2023-04-09T09:49:13.646Z,12.47
2023-04-09T09:51:44.285Z,12.97
2023-04-09T09:54:16.484Z,13.05
2023-04-09T09:56:47.458Z,11.77
2023-04-09T09:59:22.596Z,12.35
2023-04-09T10:02:01.570Z,11.47
2023-04-09T10:04:36.589Z,11.80
2023-04-09T10:07:08.695Z,10.80
2023-04-09T10:09:44.260Z,9.27
2023-04-09T10:12:14.423Z,10.20
2023-04-09T10:14:45.974Z,9.10
2023-04-09T10:17:16.212Z,10.20
2023-04-09T10:20:14.466Z,10.37
2023-04-09T10:22:48.042Z,10.50
2023-04-09T10:25:17.936Z,10.33
2023-04-09T10:27:49.258Z,9.80
2023-04-09T10:30:37.749Z,9.65
2023-04-09T10:33:16.063Z,9.03
2023-04-09T10:35:50.162Z,10.70
2023-04-09T10:38:40.931Z,8.67
2023-04-09T10:41:24.459Z,11.00
2023-04-09T10:43:54.461Z,10.80
2023-04-09T10:46:30.071Z,10.80
2023-04-09T10:49:13.791Z,10.20
2023-04-09T10:51:45.616Z,11.13
2023-04-09T10:54:38.777Z,10.10
2023-04-09T10:57:15.656Z,11.17
2023-04-09T10:59:48.655Z,11.50
2023-04-09T11:02:39.417Z,11.18
2023-04-09T11:05:24.849Z,11.57
2023-04-09T11:08:10.873Z,10.23
2023-04-09T11:10:45.306Z,10.83
2023-04-09T11:13:20.903Z,11.70
2023-04-09T11:15:50.551Z,10.43
2023-04-09T11:18:28.216Z,11.00
2023-04-09T11:21:03.757Z,8.43
2023-04-09T11:23:34.096Z,8.10
2023-04-09T11:26:06.463Z,7.60
2023-04-09T11:28:36.547Z,7.60
2023-04-09T11:31:07.160Z,10.37
2023-04-09T11:33:37.193Z,10.00
2023-04-09T11:36:08.828Z,9.53
2023-04-09T11:38:39.227Z,8.35
2023-04-09T11:41:10.695Z,6.83
2023-04-09T11:43:40.565Z,6.83
2023-04-09T11:46:11.868Z,7.06
2023-04-09T11:48:41.804Z,9.20
2023-04-09T11:51:12.061Z,8.10
2023-04-09T11:53:41.988Z,8.27
2023-04-09T11:56:11.876Z,8.30
2023-04-09T11:58:44.744Z,9.07
2023-04-09T12:01:15.582Z,8.13
2023-04-09T12:03:45.870Z,7.78
2023-04-09T12:06:15.714Z,6.97
2023-04-09T12:08:45.915Z,8.43
2023-04-09T12:11:17.493Z,8.60
2023-04-09T12:13:47.845Z,8.80
2023-04-09T12:16:23.180Z,6.85
2023-04-09T12:18:55.087Z,7.80
2023-04-09T12:21:27.549Z,8.43
2023-04-09T12:23:57.404Z,9.27
2023-04-09T12:26:26.870Z,8.20
2023-04-09T12:28:56.694Z,7.37
2023-04-09T12:31:26.856Z,7.17
2023-04-09T12:33:56.720Z,7.80
2023-04-09T12:36:26.573Z,7.17
2023-04-09T12:38:56.390Z,7.17
2023-04-09T12:41:26.196Z,8.53
2023-04-09T12:43:56.134Z,7.27
2023-04-09T12:46:25.877Z,7.83
2023-04-09T12:48:55.794Z,7.30
2023-04-09T12:51:25.795Z,7.47
2023-04-09T12:53:55.808Z,8.27
2023-04-09T12:56:25.655Z,7.50
2023-04-09T12:58:55.555Z,7.70
2023-04-09T13:01:25.444Z,7.93
2023-04-09T13:03:55.802Z,7.47
2023-04-09T13:06:25.550Z,7.70
2023-04-09T13:08:55.131Z,8.00
2023-04-09T13:11:25.434Z,9.28
2023-04-09T13:13:55.659Z,9.40
2023-04-09T13:16:25.966Z,8.70
2023-04-09T13:18:56.065Z,8.83
2023-04-09T13:21:26.302Z,9.05
2023-04-09T13:23:56.144Z,9.50
2023-04-09T13:26:25.933Z,9.40
2023-04-09T13:28:55.816Z,8.83
2023-04-09T13:31:25.673Z,8.93
2023-04-09T13:33:55.887Z,9.48
2023-04-09T13:36:25.958Z,9.80
2023-04-09T13:38:56.338Z,9.90
2023-04-09T13:41:29.312Z,10.07
2023-04-09T13:44:00.242Z,10.28
2023-04-09T13:46:30.177Z,9.93
2023-04-09T13:49:00.260Z,9.73
2023-04-09T13:51:32.713Z,8.90
2023-04-09T13:54:05.257Z,9.37
2023-04-09T13:56:34.047Z,9.87
2023-04-09T13:59:03.851Z,9.20
2023-04-09T14:01:33.953Z,9.07
2023-04-09T14:04:05.124Z,9.27
2023-04-09T14:06:35.097Z,10.10
2023-04-09T14:09:04.988Z,9.43
2023-04-09T14:11:34.625Z,9.50
2023-04-09T14:14:06.361Z,9.60
2023-04-09T14:16:36.422Z,10.17
2023-04-09T14:19:07.276Z,8.80
2023-04-09T14:21:37.136Z,9.47
2023-04-09T14:24:08.183Z,9.63
2023-04-09T14:26:38.133Z,8.77
2023-04-09T14:29:08.033Z,9.17
2023-04-09T14:31:37.894Z,8.73
2023-04-09T14:34:09.739Z,9.20
2023-04-09T14:36:39.552Z,9.13
2023-04-09T14:39:09.651Z,8.78
2023-04-09T14:41:39.447Z,8.07
2023-04-09T14:44:11.186Z,9.43
2023-04-09T14:46:41.146Z,9.17
2023-04-09T14:49:11.088Z,8.43
2023-04-09T14:51:41.348Z,7.78
2023-04-09T14:54:11.496Z,8.60
2023-04-09T14:56:41.770Z,8.60
2023-04-09T14:59:11.300Z,8.10
2023-04-09T15:01:41.226Z,8.50
2023-04-09T15:04:11.410Z,9.25
2023-04-09T15:06:41.120Z,7.55
2023-04-09T15:09:11.007Z,7.47
2023-04-09T15:11:41.556Z,8.13
2023-04-09T15:14:11.256Z,8.20
2023-04-09T15:16:41.460Z,8.07
2023-04-09T15:19:11.784Z,7.90
2023-04-09T15:24:24.206Z,7.50
2023-04-09T15:26:54.009Z,7.50
2023-04-09T15:29:23.895Z,7.80
2023-04-09T15:31:56.417Z,8.30
2023-04-09T15:34:26.491Z,7.45
2023-04-09T15:36:56.293Z,7.80
2023-04-09T15:39:27.903Z,8.03
2023-04-09T15:41:58.046Z,7.27
2023-04-09T15:44:27.806Z,7.77
2023-04-09T15:46:57.618Z,8.07
2023-04-09T15:49:27.558Z,7.23
2023-04-09T15:51:57.404Z,7.23
2023-04-09T15:54:26.944Z,7.80
2023-04-09T15:56:56.796Z,6.87
2023-04-09T15:59:26.589Z,6.90
2023-04-09T16:01:56.520Z,6.07
2023-04-09T16:04:27.594Z,7.70
2023-04-09T16:06:57.230Z,6.90
2023-04-09T16:09:27.044Z,6.83
2023-04-09T16:11:56.914Z,6.53
2023-04-09T16:14:26.489Z,7.08
2023-04-09T16:16:56.437Z,6.70
2023-04-09T16:19:26.304Z,7.13
2023-04-09T16:21:56.466Z,6.63
2023-04-09T16:24:28.342Z,7.00
2023-04-09T16:26:58.123Z,6.63
2023-04-09T16:29:28.093Z,6.50
2023-04-09T16:31:58.406Z,6.45
2023-04-09T16:34:27.966Z,7.00
2023-04-09T16:36:57.780Z,6.00
2023-04-09T16:39:27.867Z,6.20
2023-04-09T16:41:58.334Z,6.40
2023-04-09T16:44:27.864Z,6.37
2023-04-09T16:46:57.678Z,7.03
2023-04-09T16:49:28.021Z,6.73
2023-04-09T16:52:00.815Z,7.60
2023-04-09T16:54:31.119Z,6.93
2023-04-09T16:57:01.836Z,6.57
2023-04-09T16:59:32.380Z,6.80
2023-04-09T17:02:02.387Z,7.23
2023-04-09T17:04:34.199Z,6.70
2023-04-09T17:07:04.631Z,6.37
2023-04-09T17:09:34.295Z,6.75
2023-04-09T17:12:06.537Z,7.67
2023-04-09T17:14:38.345Z,6.83
2023-04-09T17:17:08.712Z,7.23
2023-04-09T17:19:39.626Z,7.67
2023-04-09T17:22:13.390Z,7.47
2023-04-09T17:24:43.248Z,7.30
2023-04-09T17:27:13.070Z,7.50
2023-04-09T17:29:42.901Z,7.97
2023-04-09T17:32:12.696Z,7.80
2023-04-09T17:34:42.529Z,7.80
2023-04-09T17:37:12.090Z,7.45
2023-04-09T17:39:41.991Z,7.03
2023-04-09T17:42:14.585Z,7.57
2023-04-09T17:44:45.169Z,7.80
2023-04-09T17:47:15.003Z,7.87
2023-04-09T17:49:45.669Z,7.80
2023-04-09T17:52:16.242Z,7.73
2023-04-09T17:54:46.613Z,7.13
2023-04-09T17:57:16.471Z,7.57
2023-04-09T17:59:46.319Z,7.00
2023-04-09T18:02:16.188Z,7.07
2023-04-09T18:04:46.463Z,7.23
2023-04-09T18:07:17.129Z,7.47
2023-04-09T18:09:47.003Z,7.10
2023-04-09T18:12:17.571Z,8.08
2023-04-09T18:14:49.135Z,7.60
2023-04-09T18:17:19.128Z,7.37
2023-04-09T18:19:49.519Z,7.87
2023-04-09T18:22:19.635Z,7.87
2023-04-09T18:24:49.262Z,6.45
2023-04-09T18:27:20.229Z,7.90
2023-04-09T18:29:50.108Z,7.77
2023-04-09T18:32:19.854Z,8.40
2023-04-09T18:34:49.974Z,8.43
2023-04-09T18:37:21.623Z,7.60
2023-04-09T18:39:51.153Z,8.70
2023-04-09T18:42:20.790Z,6.77
2023-04-09T18:44:50.775Z,7.43
2023-04-09T18:47:20.770Z,7.40
2023-04-09T18:49:50.327Z,8.15
2023-04-09T18:52:19.875Z,8.43
2023-04-09T18:54:49.685Z,8.40
2023-04-09T18:57:19.996Z,9.53
2023-04-09T18:59:49.779Z,9.60
2023-04-09T19:02:19.416Z,8.93
2023-04-09T19:04:49.485Z,9.17
2023-04-09T19:07:20.885Z,9.50
2023-04-09T19:09:50.807Z,9.30
2023-04-09T19:12:20.668Z,10.68
2023-04-09T19:14:50.558Z,9.57
2023-04-09T19:17:20.533Z,10.47
2023-04-09T19:19:50.383Z,9.40
2023-04-09T19:22:20.562Z,9.90
2023-04-09T19:24:50.943Z,9.70
2023-04-09T19:27:20.754Z,10.50
2023-04-09T19:29:50.932Z,9.28
2023-04-09T19:32:20.775Z,9.27
2023-04-09T19:34:50.895Z,9.83
2023-04-09T19:37:21.199Z,9.63
2023-04-09T19:39:51.028Z,9.40
2023-04-09T19:42:21.310Z,8.90
2023-04-09T19:44:51.094Z,9.50
2023-04-09T19:47:21.020Z,9.97
2023-04-09T19:49:52.502Z,9.60
2023-04-09T19:52:22.484Z,10.13
2023-04-09T19:54:56.255Z,10.18
2023-04-09T19:57:26.362Z,10.13
2023-04-09T19:59:56.470Z,9.93
2023-04-09T20:02:26.876Z,10.23
2023-04-09T20:04:56.739Z,10.40
2023-04-09T20:07:27.146Z,10.20
2023-04-09T20:09:57.575Z,10.20
2023-04-09T20:12:30.444Z,10.53
2023-04-09T20:15:00.717Z,11.00
2023-04-09T20:17:30.810Z,9.33
2023-04-09T20:20:00.647Z,10.50
2023-04-09T20:22:30.442Z,10.13
2023-04-09T20:25:02.994Z,10.10
2023-04-09T20:27:33.068Z,10.53
2023-04-09T20:30:03.287Z,10.80
2023-04-09T20:32:33.139Z,10.83
2023-04-09T20:35:03.037Z,10.37
2023-04-09T20:37:32.909Z,10.23
2023-04-09T20:40:03.128Z,10.80
2023-04-09T20:42:33.160Z,11.90
2023-04-09T20:45:03.012Z,11.60
2023-04-09T20:47:32.964Z,12.17
2023-04-09T20:50:03.352Z,12.23
2023-04-09T20:52:33.254Z,12.30
2023-04-09T20:55:03.136Z,12.90
2023-04-09T20:57:33.341Z,12.20
2023-04-09T21:00:03.349Z,12.10
2023-04-09T21:02:33.449Z,12.10
2023-04-09T21:05:15.679Z,12.60
2023-04-09T21:07:34.955Z,11.77
2023-04-09T21:10:06.820Z,12.93
2023-04-09T21:12:36.615Z,12.83
2023-04-09T21:15:07.976Z,12.23
2023-04-09T21:17:37.849Z,12.83
2023-04-09T21:20:10.791Z,12.75
2023-04-09T21:22:41.019Z,13.10
2023-04-09T21:25:12.181Z,12.72
2023-04-09T21:27:42.072Z,13.90
2023-04-09T21:30:13.263Z,14.50
2023-04-09T21:32:43.175Z,15.10
2023-04-09T21:35:12.793Z,15.35
2023-04-09T21:37:42.737Z,15.27
2023-04-09T21:40:16.667Z,15.93
2023-04-09T21:42:46.000Z,14.80
2023-04-09T21:45:16.230Z,16.63
2023-04-09T21:47:46.207Z,16.90
2023-04-09T21:50:16.887Z,16.64
2023-04-09T21:52:47.232Z,17.90
2023-04-09T21:55:16.810Z,18.10
2023-04-09T21:57:46.657Z,16.93
2023-04-09T22:00:16.904Z,17.10
2023-04-09T22:02:47.219Z,15.03
2023-04-09T22:05:17.136Z,15.88
2023-04-09T22:07:46.963Z,16.97
2023-04-09T22:10:16.811Z,16.62
2023-04-09T22:12:46.744Z,15.00
2023-04-09T22:15:16.822Z,16.07
2023-04-09T22:17:46.772Z,15.83
2023-04-09T22:20:16.633Z,15.60
2023-04-09T22:22:48.265Z,15.20
2023-04-09T22:25:18.142Z,15.27
2023-04-09T22:27:53.113Z,14.80
2023-04-09T22:30:24.406Z,14.73
2023-04-09T22:32:54.245Z,15.10
2023-04-09T22:35:23.901Z,15.50
2023-04-09T22:37:53.717Z,14.47
2023-04-09T22:40:23.528Z,14.50
2023-04-09T22:42:53.341Z,14.93
2023-04-09T22:45:23.167Z,15.43
2023-04-09T22:47:53.039Z,14.53
2023-04-09T22:50:23.377Z,14.93
2023-04-09T22:52:54.366Z,14.03
2023-04-09T22:55:24.149Z,14.17
2023-04-09T22:57:54.998Z,13.87
2023-04-09T23:00:25.003Z,14.17
2023-04-09T23:02:55.037Z,14.63
2023-04-09T23:05:24.923Z,13.75
2023-04-09T23:07:54.757Z,14.37
2023-04-09T23:10:24.301Z,14.28
2023-04-09T23:12:54.226Z,13.50
2023-04-09T23:15:23.970Z,13.93
2023-04-09T23:17:54.013Z,13.77
2023-04-09T23:20:23.752Z,13.77
2023-04-09T23:22:53.984Z,13.50
2023-04-09T23:25:23.785Z,13.20
2023-04-09T23:27:53.923Z,13.35
2023-04-09T23:30:24.388Z,12.35
2023-04-09T23:32:56.293Z,12.83
2023-04-09T23:35:25.757Z,12.03
2023-04-09T23:37:55.964Z,10.95
2023-04-09T23:40:25.867Z,11.57
2023-04-09T23:42:55.870Z,12.07
2023-04-09T23:45:25.402Z,11.38
2023-04-09T23:47:55.345Z,10.20
2023-04-09T23:50:24.957Z,11.07
2023-04-09T23:52:56.378Z,9.67
2023-04-09T23:55:27.161Z,10.77
2023-04-09T23:57:57.265Z,10.43
