createdAt,value
2019-01-04T00:01:37.904Z,16.60
2019-01-04T00:04:12.640Z,15.40
2019-01-04T00:06:41.489Z,16.87
2019-01-04T00:09:10.768Z,20.47
2019-01-04T00:11:40.066Z,16.73
2019-01-04T00:14:09.377Z,13.53
2019-01-04T00:16:38.401Z,14.40
2019-01-04T00:19:07.716Z,15.50
2019-01-04T00:21:37.607Z,14.23
2019-01-04T00:24:06.939Z,12.97
2019-01-04T00:26:35.866Z,15.30
2019-01-04T00:29:04.960Z,13.93
2019-01-04T00:31:34.717Z,13.10
2019-01-04T00:34:04.341Z,13.03
2019-01-04T00:36:33.349Z,13.50
2019-01-04T00:39:02.372Z,18.43
2019-01-04T00:41:31.377Z,19.80
2019-01-04T00:44:01.414Z,26.07
2019-01-04T00:46:31.132Z,20.27
2019-01-04T00:49:00.149Z,15.50
2019-01-04T00:51:30.770Z,13.03
2019-01-04T00:54:00.101Z,14.90
2019-01-04T00:56:59.337Z,13.40
2019-01-04T00:59:53.665Z,17.10
2019-01-04T01:03:15.585Z,16.90
2019-01-04T01:06:14.605Z,15.63
2019-01-04T01:09:19.746Z,16.40
2019-01-04T01:12:28.365Z,15.70
2019-01-04T01:15:42.405Z,15.70
2019-01-04T01:18:55.072Z,15.33
2019-01-04T01:22:00.373Z,15.40
2019-01-04T01:25:04.133Z,14.47
2019-01-04T01:28:11.245Z,23.30
2019-01-04T01:31:16.249Z,16.17
2019-01-04T01:34:20.445Z,13.40
2019-01-04T01:37:30.894Z,16.90
2019-01-04T01:40:32.165Z,14.43
2019-01-04T01:43:38.161Z,20.70
2019-01-04T01:46:40.068Z,16.03
2019-01-04T01:49:55.882Z,12.83
2019-01-04T01:52:32.512Z,15.20
2019-01-04T01:55:01.394Z,26.97
2019-01-04T01:57:30.570Z,16.73
2019-01-04T01:59:59.442Z,13.70
2019-01-04T02:02:28.717Z,14.87
2019-01-04T02:04:57.911Z,12.90
2019-01-04T02:07:26.928Z,13.30
2019-01-04T02:09:55.868Z,18.93
2019-01-04T02:12:25.229Z,10.67
2019-01-04T02:14:54.395Z,14.87
2019-01-04T02:17:23.342Z,17.03
2019-01-04T02:19:52.589Z,17.53
2019-01-04T02:22:22.094Z,15.63
2019-01-04T02:24:50.953Z,15.97
2019-01-04T02:27:19.821Z,12.17
2019-01-04T02:29:48.752Z,11.90
2019-01-04T02:32:18.315Z,17.17
2019-01-04T02:34:47.581Z,17.97
2019-01-04T02:37:16.457Z,14.10
2019-01-04T02:39:45.869Z,19.00
2019-01-04T02:42:15.065Z,13.87
2019-01-04T02:44:44.365Z,13.60
2019-01-04T02:47:13.247Z,15.50
2019-01-04T02:49:42.160Z,16.07
2019-01-04T02:52:11.033Z,18.50
2019-01-04T02:54:39.883Z,17.10
2019-01-04T02:57:09.437Z,18.70
2019-01-04T02:59:38.647Z,17.07
2019-01-04T03:02:10.094Z,21.50
2019-01-04T03:04:38.950Z,16.63
2019-01-04T03:07:07.909Z,11.80
2019-01-04T03:09:36.853Z,17.63
2019-01-04T03:12:05.793Z,12.13
2019-01-04T03:14:34.649Z,20.30
2019-01-04T03:17:03.870Z,16.90
2019-01-04T03:19:33.062Z,18.17
2019-01-04T03:22:02.378Z,14.57
2019-01-04T03:24:31.313Z,16.00
2019-01-04T03:27:00.204Z,14.90
2019-01-04T03:29:29.445Z,18.03
2019-01-04T03:31:58.402Z,14.97
2019-01-04T03:34:27.533Z,19.63
2019-01-04T03:36:56.737Z,18.03
2019-01-04T03:39:25.592Z,19.43
2019-01-04T03:41:54.830Z,18.50
2019-01-04T03:44:24.026Z,17.87
2019-01-04T03:46:53.338Z,13.90
2019-01-04T03:49:22.200Z,15.77
2019-01-04T03:51:51.078Z,15.00
2019-01-04T03:54:20.360Z,12.93
2019-01-04T03:56:49.241Z,16.63
2019-01-04T03:59:18.104Z,18.60
2019-01-04T04:01:47.055Z,16.83
2019-01-04T04:04:16.281Z,13.73
2019-01-04T04:06:45.237Z,12.53
2019-01-04T04:09:14.472Z,15.50
2019-01-04T04:11:43.333Z,18.63
2019-01-04T04:14:12.607Z,17.93
2019-01-04T04:16:41.853Z,15.40
2019-01-04T04:19:11.051Z,15.17
2019-01-04T04:21:40.258Z,16.00
2019-01-04T04:24:09.450Z,21.20
2019-01-04T04:26:38.322Z,17.57
2019-01-04T04:29:07.341Z,18.17
2019-01-04T04:31:36.214Z,16.83
2019-01-04T04:34:05.164Z,15.20
2019-01-04T04:36:34.422Z,14.90
2019-01-04T04:39:03.580Z,15.43
2019-01-04T04:41:32.772Z,18.53
2019-01-04T04:44:02.329Z,15.70
2019-01-04T04:46:31.204Z,21.60
2019-01-04T04:49:00.438Z,14.20
2019-01-04T04:51:29.720Z,14.83
2019-01-04T04:53:58.676Z,16.73
2019-01-04T04:56:27.559Z,13.57
2019-01-04T04:58:56.691Z,20.37
2019-01-04T05:01:25.595Z,17.80
2019-01-04T05:03:54.585Z,16.20
2019-01-04T05:06:23.526Z,17.97
2019-01-04T05:08:52.401Z,15.30
2019-01-04T05:11:21.592Z,16.93
2019-01-04T05:13:50.863Z,16.87
2019-01-04T05:16:20.269Z,14.23
2019-01-04T05:18:49.716Z,15.40
2019-01-04T05:21:18.666Z,14.00
2019-01-04T05:23:47.685Z,14.70
2019-01-04T05:26:16.559Z,19.73
2019-01-04T05:28:46.158Z,17.30
2019-01-04T05:31:15.040Z,18.00
2019-01-04T05:33:43.998Z,15.20
2019-01-04T05:36:13.239Z,20.90
2019-01-04T05:38:42.385Z,18.90
2019-01-04T05:41:11.331Z,16.73
2019-01-04T05:43:40.221Z,17.80
2019-01-04T05:46:09.178Z,15.67
2019-01-04T05:48:38.118Z,17.57
2019-01-04T05:51:07.002Z,17.37
2019-01-04T05:53:35.925Z,18.23
2019-01-04T05:56:04.886Z,21.37
2019-01-04T05:58:34.076Z,15.90
2019-01-04T06:01:03.364Z,15.00
2019-01-04T06:03:32.674Z,21.10
2019-01-04T06:06:01.551Z,19.70
2019-01-04T06:08:30.761Z,16.93
2019-01-04T06:10:59.642Z,15.73
2019-01-04T06:13:28.854Z,20.13
2019-01-04T06:15:57.800Z,21.73
2019-01-04T06:18:27.037Z,18.40
2019-01-04T06:20:55.925Z,17.90
2019-01-04T06:23:25.148Z,17.90
2019-01-04T06:25:54.109Z,17.67
2019-01-04T06:28:23.358Z,15.37
2019-01-04T06:30:52.531Z,15.93
2019-01-04T06:33:21.406Z,19.83
2019-01-04T06:35:50.293Z,16.77
2019-01-04T06:38:19.329Z,22.23
2019-01-04T06:40:48.595Z,19.10
2019-01-04T06:43:17.532Z,17.60
2019-01-04T06:45:47.205Z,19.37
2019-01-04T06:48:16.083Z,20.50
2019-01-04T06:50:45.054Z,27.43
2019-01-04T06:53:14.004Z,15.13
2019-01-04T06:55:55.229Z,20.93
2019-01-04T06:58:24.167Z,20.07
2019-01-04T07:00:53.216Z,24.43
2019-01-04T07:03:22.097Z,17.53
2019-01-04T07:05:51.128Z,23.90
2019-01-04T07:08:20.150Z,21.80
2019-01-04T07:10:49.172Z,17.33
2019-01-04T07:13:18.054Z,21.77
2019-01-04T07:15:47.020Z,19.10
2019-01-04T07:18:16.312Z,15.73
2019-01-04T07:20:45.264Z,17.20
2019-01-04T07:23:14.496Z,19.07
2019-01-04T07:25:43.524Z,21.40
2019-01-04T07:28:12.892Z,20.40
2019-01-04T07:30:41.857Z,25.30
2019-01-04T07:33:10.864Z,19.53
2019-01-04T07:35:40.592Z,24.20
2019-01-04T07:38:09.894Z,16.60
2019-01-04T07:40:38.864Z,21.87
2019-01-04T07:43:08.188Z,19.20
2019-01-04T07:45:37.229Z,27.90
2019-01-04T07:48:06.504Z,21.40
2019-01-04T07:50:35.520Z,25.70
2019-01-04T07:53:04.729Z,27.93
2019-01-04T07:55:33.748Z,20.10
2019-01-04T07:58:02.772Z,21.10
2019-01-04T08:00:31.717Z,20.73
2019-01-04T08:03:23.574Z,25.17
2019-01-04T08:05:54.502Z,21.40
2019-01-04T08:08:23.680Z,25.60
2019-01-04T08:10:52.572Z,25.97
2019-01-04T08:13:22.015Z,26.27
2019-01-04T08:15:51.036Z,24.17
2019-01-04T08:18:20.073Z,29.07
2019-01-04T08:20:49.080Z,28.07
2019-01-04T08:23:18.395Z,26.37
2019-01-04T08:25:47.595Z,28.50
2019-01-04T08:28:16.773Z,28.13
2019-01-04T08:30:46.198Z,24.50
2019-01-04T08:33:15.158Z,25.57
2019-01-04T08:35:44.453Z,31.83
2019-01-04T08:38:13.345Z,23.77
2019-01-04T08:40:42.220Z,21.50
2019-01-04T08:43:11.442Z,21.77
2019-01-04T08:45:40.674Z,20.77
2019-01-04T08:48:09.861Z,32.20
2019-01-04T08:50:38.825Z,23.23
2019-01-04T08:53:07.852Z,21.13
2019-01-04T08:55:36.808Z,20.93
2019-01-04T08:58:05.762Z,24.23
2019-01-04T09:00:35.159Z,19.60
2019-01-04T09:03:04.754Z,16.50
2019-01-04T09:05:33.629Z,21.50
2019-01-04T09:08:02.701Z,17.03
2019-01-04T09:10:31.646Z,13.80
2019-01-04T09:13:00.545Z,12.70
2019-01-04T09:15:29.560Z,16.83
2019-01-04T09:17:58.708Z,18.70
2019-01-04T09:20:28.020Z,17.43
2019-01-04T09:22:56.991Z,22.33
2019-01-04T09:25:25.963Z,20.33
2019-01-04T09:27:54.924Z,23.27
2019-01-04T09:30:23.940Z,20.30
2019-01-04T09:32:52.836Z,28.03
2019-01-04T09:35:21.713Z,17.97
2019-01-04T09:37:50.670Z,22.63
2019-01-04T09:40:20.083Z,21.77
2019-01-04T09:42:49.685Z,18.50
2019-01-04T09:45:19.374Z,24.90
2019-01-04T09:47:48.685Z,26.10
2019-01-04T09:50:17.977Z,22.53
2019-01-04T09:52:46.952Z,22.57
2019-01-04T09:55:16.585Z,23.73
2019-01-04T09:57:46.607Z,19.87
2019-01-04T10:00:15.698Z,23.87
2019-01-04T10:02:44.589Z,26.37
2019-01-04T10:05:13.989Z,23.77
2019-01-04T10:07:42.973Z,22.20
2019-01-04T10:10:12.535Z,20.17
2019-01-04T10:12:41.636Z,19.57
2019-01-04T10:15:16.122Z,24.57
2019-01-04T10:17:45.145Z,20.10
2019-01-04T10:20:14.193Z,19.70
2019-01-04T10:22:43.502Z,24.03
2019-01-04T10:25:12.546Z,18.80
2019-01-04T10:27:41.505Z,20.77
2019-01-04T10:30:25.876Z,20.40
2019-01-04T10:32:54.833Z,16.93
2019-01-04T10:35:24.133Z,22.80
2019-01-04T10:37:53.430Z,17.60
2019-01-04T10:40:22.833Z,18.67
2019-01-04T10:42:52.353Z,18.17
2019-01-04T10:45:21.421Z,18.53
2019-01-04T10:47:50.456Z,16.97
2019-01-04T10:50:19.342Z,21.70
2019-01-04T10:52:48.293Z,18.47
2019-01-04T10:55:17.349Z,18.90
2019-01-04T10:57:46.372Z,20.50
2019-01-04T11:00:15.480Z,20.60
2019-01-04T11:02:44.508Z,20.13
2019-01-04T11:05:13.899Z,20.60
2019-01-04T11:07:43.202Z,19.73
2019-01-04T11:10:12.811Z,22.10
2019-01-04T11:12:42.151Z,19.53
2019-01-04T11:15:11.286Z,22.30
2019-01-04T11:17:40.909Z,24.03
2019-01-04T11:20:38.786Z,20.20
2019-01-04T11:23:30.653Z,19.00
2019-01-04T11:26:13.136Z,21.80
2019-01-04T11:29:02.705Z,19.30
2019-01-04T11:31:55.648Z,18.37
2019-01-04T11:35:20.991Z,19.93
2019-01-04T11:38:19.545Z,22.80
2019-01-04T11:41:04.421Z,22.50
2019-01-04T11:44:18.762Z,22.97
2019-01-04T11:47:20.098Z,18.50
2019-01-04T11:50:29.670Z,18.40
2019-01-04T11:53:04.779Z,19.03
2019-01-04T11:55:34.027Z,22.30
2019-01-04T11:58:02.981Z,22.63
2019-01-04T12:00:31.881Z,22.63
2019-01-04T12:03:00.836Z,20.57
2019-01-04T12:05:29.858Z,20.50
2019-01-04T12:07:59.185Z,18.93
2019-01-04T12:10:28.179Z,20.67
2019-01-04T12:12:57.060Z,22.63
2019-01-04T12:15:26.108Z,17.93
2019-01-04T12:17:55.097Z,22.90
2019-01-04T12:20:24.762Z,22.77
2019-01-04T12:22:53.789Z,16.90
2019-01-04T12:25:22.673Z,19.53
2019-01-04T12:27:51.659Z,20.63
2019-01-04T12:30:20.604Z,20.73
2019-01-04T12:32:49.494Z,21.83
2019-01-04T12:35:18.454Z,18.50
2019-01-04T12:37:47.445Z,21.27
2019-01-04T12:40:16.476Z,20.10
2019-01-04T12:42:45.475Z,19.27
2019-01-04T12:45:14.534Z,19.80
2019-01-04T12:47:44.111Z,21.73
2019-01-04T12:50:13.171Z,23.10
2019-01-04T12:52:42.241Z,19.43
2019-01-04T12:55:11.237Z,19.03
2019-01-04T12:57:40.686Z,17.40
2019-01-04T13:00:11.641Z,13.83
2019-01-04T13:02:40.594Z,16.57
2019-01-04T13:05:09.637Z,16.60
2019-01-04T13:07:38.923Z,19.57
2019-01-04T13:10:08.173Z,20.50
2019-01-04T13:12:37.417Z,19.70
2019-01-04T13:15:07.025Z,14.40
2019-01-04T13:17:36.529Z,20.70
2019-01-04T13:20:05.793Z,16.63
2019-01-04T13:22:34.784Z,15.37
2019-01-04T13:25:04.222Z,16.20
2019-01-04T13:27:33.393Z,15.40
2019-01-04T13:30:02.740Z,16.13
2019-01-04T13:32:32.027Z,17.17
2019-01-04T13:35:01.042Z,16.90
2019-01-04T13:37:30.430Z,21.73
2019-01-04T13:39:59.547Z,19.90
2019-01-04T13:42:29.436Z,17.83
2019-01-04T13:44:58.854Z,22.17
2019-01-04T13:47:32.266Z,19.23
2019-01-04T13:49:58.506Z,17.40
2019-01-04T13:52:27.544Z,14.33
2019-01-04T13:54:56.858Z,12.83
2019-01-04T13:57:26.178Z,14.87
2019-01-04T13:59:55.051Z,13.83
2019-01-04T14:02:24.097Z,14.23
2019-01-04T14:04:53.438Z,17.93
2019-01-04T14:07:22.411Z,18.10
2019-01-04T14:09:51.433Z,17.40
2019-01-04T14:12:20.593Z,15.43
2019-01-04T14:14:49.933Z,16.77
2019-01-04T14:17:18.901Z,22.20
2019-01-04T14:19:48.421Z,20.03
2019-01-04T14:22:17.439Z,17.83
2019-01-04T14:24:46.369Z,18.57
2019-01-04T14:27:15.296Z,20.53
2019-01-04T14:29:44.353Z,23.03
2019-01-04T14:32:13.244Z,21.47
2019-01-04T14:34:42.565Z,23.30
2019-01-04T14:37:11.810Z,23.00
2019-01-04T14:39:40.866Z,27.93
2019-01-04T14:42:10.087Z,30.63
2019-01-04T14:44:39.334Z,31.07
2019-01-04T14:47:08.253Z,31.97
2019-01-04T14:49:37.553Z,30.87
2019-01-04T14:52:06.573Z,52.50
2019-01-04T14:54:35.901Z,32.00
2019-01-04T14:57:04.925Z,49.40
2019-01-04T14:59:34.266Z,30.93
2019-01-04T15:02:03.139Z,76.13
2019-01-04T15:04:32.108Z,27.60
2019-01-04T15:07:01.160Z,23.70
2019-01-04T15:09:30.573Z,26.53
2019-01-04T15:11:59.844Z,27.60
2019-01-04T15:14:29.258Z,28.83
2019-01-04T15:16:58.305Z,29.77
2019-01-04T15:19:27.345Z,27.63
2019-01-04T15:21:57.804Z,27.23
2019-01-04T15:24:27.185Z,28.23
2019-01-04T15:26:56.145Z,24.97
2019-01-04T15:29:25.377Z,28.73
2019-01-04T15:31:54.424Z,27.97
2019-01-04T15:34:23.404Z,29.50
2019-01-04T15:36:52.364Z,24.57
2019-01-04T15:39:21.407Z,33.33
2019-01-04T15:41:50.383Z,29.00
2019-01-04T15:44:19.349Z,27.80
2019-01-04T15:46:48.640Z,22.53
2019-01-04T15:49:17.679Z,25.93
2019-01-04T15:51:46.921Z,24.50
2019-01-04T15:54:15.908Z,22.97
2019-01-04T15:56:44.941Z,24.07
2019-01-04T15:59:13.841Z,26.00
2019-01-04T16:01:43.238Z,25.17
2019-01-04T16:04:12.600Z,25.00
2019-01-04T16:06:41.883Z,27.67
2019-01-04T16:09:10.849Z,36.60
2019-01-04T16:11:39.930Z,30.47
2019-01-04T16:14:08.952Z,33.50
2019-01-04T16:16:37.880Z,35.87
2019-01-04T16:19:06.946Z,35.73
2019-01-04T16:21:36.058Z,32.90
2019-01-04T16:24:05.083Z,31.13
2019-01-04T16:26:34.051Z,31.70
2019-01-04T16:29:02.924Z,33.07
2019-01-04T16:31:31.981Z,31.00
2019-01-04T16:34:01.336Z,34.27
2019-01-04T16:36:30.807Z,26.47
2019-01-04T16:38:59.826Z,25.97
2019-01-04T16:41:28.713Z,28.90
2019-01-04T16:43:59.593Z,28.80
2019-01-04T16:46:28.574Z,27.80
2019-01-04T16:48:58.277Z,25.47
2019-01-04T16:51:27.677Z,24.60
2019-01-04T16:53:56.907Z,28.33
2019-01-04T16:56:25.864Z,30.60
2019-01-04T16:58:54.740Z,29.13
2019-01-04T17:01:23.768Z,26.30
2019-01-04T17:03:52.834Z,31.80
2019-01-04T17:06:22.513Z,28.47
2019-01-04T17:08:51.385Z,29.17
2019-01-04T17:11:20.348Z,26.00
2019-01-04T17:13:49.254Z,27.33
2019-01-04T17:16:18.531Z,27.70
2019-01-04T17:18:47.409Z,30.70
2019-01-04T17:21:16.483Z,23.57
2019-01-04T17:23:45.440Z,26.70
2019-01-04T17:26:14.390Z,25.13
2019-01-04T17:28:43.488Z,29.73
2019-01-04T17:31:12.460Z,26.70
2019-01-04T17:33:41.694Z,29.00
2019-01-04T17:36:10.993Z,27.70
2019-01-04T17:38:39.945Z,32.37
2019-01-04T17:41:09.602Z,26.77
2019-01-04T17:43:38.494Z,30.60
2019-01-04T17:46:07.822Z,27.60
2019-01-04T17:48:36.853Z,29.27
2019-01-04T17:51:05.888Z,24.60
2019-01-04T17:53:35.173Z,26.57
2019-01-04T17:56:04.582Z,25.63
2019-01-04T17:58:33.610Z,32.60
2019-01-04T18:01:02.648Z,27.90
2019-01-04T18:03:31.985Z,29.53
2019-01-04T18:06:00.962Z,31.83
2019-01-04T18:08:29.984Z,32.87
2019-01-04T18:10:59.478Z,32.40
2019-01-04T18:13:28.765Z,33.23
2019-01-04T18:15:57.659Z,30.93
2019-01-04T18:18:26.623Z,35.70
2019-01-04T18:20:56.150Z,23.80
2019-01-04T18:23:25.469Z,34.37
2019-01-04T18:25:54.802Z,31.03
2019-01-04T18:28:24.057Z,32.17
2019-01-04T18:30:53.107Z,30.60
2019-01-04T18:33:22.393Z,32.67
2019-01-04T18:35:51.384Z,30.10
2019-01-04T18:38:20.666Z,32.67
2019-01-04T18:40:49.730Z,27.97
2019-01-04T18:43:19.146Z,32.83
2019-01-04T18:45:48.440Z,31.13
2019-01-04T18:48:17.637Z,31.63
2019-01-04T18:50:47.040Z,33.40
2019-01-04T18:53:16.345Z,32.47
2019-01-04T18:55:45.504Z,30.77
2019-01-04T18:58:14.754Z,30.47
2019-01-04T19:00:44.150Z,37.97
2019-01-04T19:03:13.520Z,40.00
2019-01-04T19:05:42.401Z,39.23
2019-01-04T19:08:11.401Z,40.33
2019-01-04T19:10:40.396Z,52.93
2019-01-04T19:13:09.840Z,50.17
2019-01-04T19:15:39.216Z,41.33
2019-01-04T19:18:08.196Z,42.30
2019-01-04T19:20:37.697Z,45.57
2019-01-04T19:23:06.744Z,41.17
2019-01-04T19:25:36.072Z,37.73
2019-01-04T19:28:05.169Z,39.73
2019-01-04T19:30:34.237Z,37.00
2019-01-04T19:33:03.263Z,36.53
2019-01-04T19:35:32.615Z,38.17
2019-01-04T19:38:01.668Z,36.23
2019-01-04T19:40:30.662Z,29.40
2019-01-04T19:42:59.900Z,34.20
2019-01-04T19:45:29.200Z,34.50
2019-01-04T19:47:58.612Z,31.03
2019-01-04T19:50:27.634Z,31.13
2019-01-04T19:52:56.972Z,31.40
2019-01-04T19:55:25.923Z,30.93
2019-01-04T19:57:55.299Z,32.83
2019-01-04T20:00:24.649Z,34.00
2019-01-04T20:02:53.625Z,30.13
2019-01-04T20:06:00.162Z,33.10
2019-01-04T20:09:23.429Z,30.23
2019-01-04T20:13:29.101Z,26.50
2019-01-04T20:16:46.821Z,28.10
2019-01-04T20:19:34.353Z,28.53
2019-01-04T20:22:31.723Z,27.93
2019-01-04T20:25:18.519Z,29.60
2019-01-04T20:28:12.939Z,27.10
2019-01-04T20:31:02.979Z,26.00
2019-01-04T20:33:50.060Z,28.80
2019-01-04T20:36:56.639Z,27.20
2019-01-04T20:39:47.878Z,24.27
2019-01-04T20:42:42.161Z,25.30
2019-01-04T20:45:29.565Z,27.87
2019-01-04T20:48:16.666Z,26.27
2019-01-04T20:51:04.683Z,26.57
2019-01-04T20:53:55.717Z,32.00
2019-01-04T20:56:53.363Z,25.67
2019-01-04T20:59:53.901Z,27.20
2019-01-04T21:02:55.346Z,26.07
2019-01-04T21:05:40.332Z,25.30
2019-01-04T21:08:28.469Z,25.53
2019-01-04T21:11:15.194Z,24.70
2019-01-04T21:14:12.448Z,29.70
2019-01-04T21:16:59.713Z,25.07
2019-01-04T21:19:48.169Z,27.53
2019-01-04T21:22:37.548Z,23.93
2019-01-04T21:25:38.173Z,29.33
2019-01-04T21:28:32.288Z,26.60
2019-01-04T21:31:29.396Z,24.60
2019-01-04T21:34:16.127Z,20.90
2019-01-04T21:37:01.503Z,23.80
2019-01-04T21:40:02.247Z,23.70
2019-01-04T21:42:56.209Z,24.70
2019-01-04T21:45:43.042Z,24.37
2019-01-04T21:48:40.394Z,23.70
2019-01-04T21:51:26.682Z,23.80
2019-01-04T21:54:13.873Z,26.03
2019-01-04T21:57:14.214Z,23.77
2019-01-04T22:00:01.212Z,28.43
2019-01-04T22:02:50.013Z,23.40
2019-01-04T22:05:36.897Z,24.60
2019-01-04T22:08:34.382Z,27.33
2019-01-04T22:11:21.433Z,21.10
2019-01-04T22:14:18.662Z,30.30
2019-01-04T22:16:59.129Z,31.00
2019-01-04T22:19:42.541Z,31.93
2019-01-04T22:22:29.460Z,31.90
2019-01-04T22:25:20.475Z,30.03
2019-01-04T22:28:23.897Z,22.87
2019-01-04T22:31:07.437Z,24.03
2019-01-04T22:34:01.545Z,23.47
2019-01-04T22:36:53.037Z,22.70
2019-01-04T22:39:39.884Z,29.83
2019-01-04T22:42:23.672Z,29.23
2019-01-04T22:45:18.574Z,27.43
2019-01-04T22:48:06.629Z,25.77
2019-01-04T22:51:10.406Z,24.17
2019-01-04T22:54:07.710Z,24.77
2019-01-04T22:57:05.791Z,21.57
2019-01-04T22:59:54.113Z,29.87
2019-01-04T23:02:41.721Z,25.97
2019-01-04T23:05:28.980Z,26.67
2019-01-04T23:08:23.044Z,24.70
2019-01-04T23:11:10.980Z,29.07
2019-01-04T23:14:14.296Z,25.67
2019-01-04T23:17:08.456Z,27.60
2019-01-04T23:19:55.840Z,24.27
2019-01-04T23:23:04.063Z,25.70
2019-01-04T23:25:51.500Z,27.73
2019-01-04T23:28:38.649Z,23.67
2019-01-04T23:31:25.947Z,26.97
2019-01-04T23:34:13.474Z,23.33
2019-01-04T23:37:01.013Z,23.17
2019-01-04T23:39:58.565Z,23.93
2019-01-04T23:42:45.941Z,24.13
2019-01-04T23:45:34.243Z,24.03
2019-01-04T23:48:29.042Z,23.53
2019-01-04T23:51:17.515Z,26.90
2019-01-04T23:53:57.324Z,27.40
2019-01-04T23:56:48.427Z,28.67
2019-01-04T23:59:35.028Z,28.60
