createdAt,value
2023-03-01T04:08:15.742Z,54.20
2023-03-01T04:10:49.930Z,57.00
2023-03-01T04:13:24.379Z,57.90
2023-03-01T04:15:54.249Z,58.10
2023-03-01T04:18:25.322Z,57.50
2023-03-01T04:20:57.311Z,57.30
2023-03-01T04:23:26.323Z,57.80
2023-03-01T04:25:56.517Z,57.90
2023-03-01T04:28:28.509Z,56.50
2023-03-01T04:30:59.378Z,57.90
2023-03-01T04:33:28.600Z,57.70
2023-03-01T04:35:57.500Z,57.40
2023-03-01T04:38:26.408Z,57.30
2023-03-01T04:40:55.285Z,57.50
2023-03-01T04:43:24.151Z,56.70
2023-03-01T04:45:53.078Z,56.80
2023-03-01T04:48:21.936Z,56.80
2023-03-01T04:50:50.881Z,57.00
2023-03-01T04:53:20.770Z,56.80
2023-03-01T04:55:49.618Z,55.80
2023-03-01T04:58:18.583Z,56.10
2023-03-01T05:00:47.491Z,54.70
2023-03-01T05:03:20.300Z,55.90
2023-03-01T05:05:51.244Z,56.00
2023-03-01T05:08:20.569Z,55.80
2023-03-01T05:10:53.542Z,55.70
2023-03-01T05:13:23.568Z,55.70
2023-03-01T05:16:01.211Z,55.70
2023-03-01T05:18:32.488Z,55.30
2023-03-01T05:21:10.468Z,55.20
2023-03-01T05:23:40.084Z,54.80
2023-03-01T05:26:25.810Z,50.10
2023-03-01T05:29:01.018Z,54.10
2023-03-01T05:31:29.832Z,54.60
2023-03-01T05:33:58.781Z,48.40
2023-03-01T05:36:27.768Z,53.80
2023-03-01T05:38:56.867Z,53.90
2023-03-01T05:41:26.016Z,53.50
2023-03-01T05:43:54.883Z,53.90
2023-03-01T05:46:26.481Z,53.70
2023-03-01T05:48:55.336Z,53.50
2023-03-01T05:51:24.328Z,53.00
2023-03-01T05:53:53.153Z,52.80
2023-03-01T05:56:24.320Z,53.10
2023-03-01T05:58:53.200Z,52.10
2023-03-01T06:01:22.083Z,52.90
2023-03-01T06:03:51.007Z,52.40
2023-03-01T06:06:19.897Z,52.60
2023-03-01T06:08:48.819Z,52.90
2023-03-01T06:11:17.773Z,51.30
2023-03-01T06:13:47.957Z,51.70
2023-03-01T06:16:17.216Z,51.40
2023-03-01T06:18:46.083Z,51.10
2023-03-01T06:21:14.942Z,51.70
2023-03-01T06:23:43.815Z,51.20
2023-03-01T06:26:12.676Z,50.50
2023-03-01T06:28:41.541Z,50.50
2023-03-01T06:31:11.499Z,50.70
2023-03-01T06:33:40.463Z,50.50
2023-03-01T06:36:10.328Z,50.10
2023-03-01T06:38:39.312Z,50.10
2023-03-01T06:41:08.902Z,50.30
2023-03-01T06:43:37.748Z,49.60
2023-03-01T06:46:08.944Z,48.40
2023-03-01T06:48:38.316Z,49.20
2023-03-01T06:51:07.390Z,49.30
2023-03-01T06:53:36.414Z,49.30
2023-03-01T06:56:05.424Z,47.80
2023-03-01T06:58:34.312Z,48.40
2023-03-01T07:01:07.347Z,48.30
2023-03-01T07:03:36.413Z,49.20
2023-03-01T07:06:05.396Z,48.70
2023-03-01T07:08:34.324Z,49.20
2023-03-01T07:11:04.602Z,48.10
2023-03-01T07:13:33.902Z,48.10
2023-03-01T07:16:03.258Z,48.10
2023-03-01T07:18:32.133Z,48.30
2023-03-01T07:21:00.984Z,47.90
2023-03-01T07:23:32.449Z,46.60
2023-03-01T07:26:02.438Z,46.20
2023-03-01T07:28:32.456Z,47.70
2023-03-01T07:31:11.395Z,47.50
2023-03-01T07:33:40.278Z,48.00
2023-03-01T07:36:09.726Z,47.70
2023-03-01T07:38:38.577Z,47.00
2023-03-01T07:41:08.352Z,47.70
2023-03-01T07:43:37.339Z,46.90
2023-03-01T07:46:06.873Z,46.90
2023-03-01T07:48:36.423Z,46.60
2023-03-01T07:51:08.028Z,45.20
2023-03-01T07:53:40.171Z,46.80
2023-03-01T07:56:20.431Z,47.00
2023-03-01T07:58:50.657Z,45.90
2023-03-01T08:01:22.307Z,45.90
2023-03-01T08:03:51.616Z,46.10
2023-03-01T08:06:21.231Z,46.60
2023-03-01T08:08:50.160Z,45.20
2023-03-01T08:11:19.262Z,46.10
2023-03-01T08:13:51.570Z,45.20
2023-03-01T08:16:24.088Z,45.30
2023-03-01T08:18:53.029Z,46.00
2023-03-01T08:21:22.043Z,45.70
2023-03-01T08:23:50.972Z,46.20
2023-03-01T08:26:22.748Z,45.70
2023-03-01T08:28:52.363Z,44.70
2023-03-01T08:31:26.139Z,46.00
2023-03-01T08:33:58.257Z,45.40
2023-03-01T08:36:32.667Z,45.20
2023-03-01T08:39:02.320Z,46.00
2023-03-01T08:41:31.458Z,45.40
2023-03-01T08:44:03.217Z,45.30
2023-03-01T08:46:34.744Z,45.40
2023-03-01T08:49:07.840Z,45.80
2023-03-01T08:51:38.915Z,45.70
2023-03-01T08:54:09.734Z,43.80
2023-03-01T08:56:38.597Z,43.90
2023-03-01T08:59:07.599Z,44.80
2023-03-01T09:01:36.532Z,45.40
2023-03-01T09:04:05.605Z,46.30
2023-03-01T09:06:36.316Z,46.30
2023-03-01T09:09:07.398Z,46.30
2023-03-01T09:11:36.343Z,47.30
2023-03-01T09:14:08.824Z,46.50
2023-03-01T09:16:38.261Z,46.30
2023-03-01T09:19:07.247Z,46.30
2023-03-01T09:21:40.493Z,46.70
2023-03-01T09:24:17.317Z,46.40
2023-03-01T09:26:49.933Z,45.60
2023-03-01T09:29:19.144Z,45.80
2023-03-01T09:31:48.013Z,43.30
2023-03-01T09:34:25.132Z,45.80
2023-03-01T09:36:54.189Z,45.90
2023-03-01T09:39:23.138Z,45.30
2023-03-01T09:42:06.571Z,44.60
2023-03-01T09:44:52.178Z,46.00
2023-03-01T09:47:25.807Z,45.60
2023-03-01T09:50:12.786Z,46.20
2023-03-01T09:53:18.996Z,45.60
2023-03-01T09:55:54.801Z,45.80
2023-03-01T09:58:54.091Z,45.90
2023-03-01T10:01:43.578Z,46.20
2023-03-01T10:04:48.117Z,45.30
2023-03-01T10:07:51.439Z,45.40
2023-03-01T10:10:41.682Z,45.50
2023-03-01T10:14:01.667Z,44.80
2023-03-01T10:16:48.560Z,45.70
2023-03-01T10:19:29.597Z,44.90
2023-03-01T10:22:05.244Z,46.10
2023-03-01T10:24:37.774Z,46.30
2023-03-01T10:27:18.564Z,46.80
2023-03-01T10:30:13.134Z,46.00
2023-03-01T10:32:42.712Z,46.30
2023-03-01T10:35:30.869Z,46.80
2023-03-01T10:38:10.624Z,45.60
2023-03-01T10:40:59.833Z,47.00
2023-03-01T10:43:43.370Z,46.70
2023-03-01T10:46:34.611Z,46.90
2023-03-01T10:49:23.739Z,46.90
2023-03-01T10:51:54.846Z,47.10
2023-03-01T10:54:34.862Z,47.40
2023-03-01T10:57:06.366Z,47.60
2023-03-01T10:59:41.030Z,47.70
2023-03-01T11:02:25.479Z,47.80
2023-03-01T11:05:17.388Z,47.70
2023-03-01T11:07:58.737Z,47.90
2023-03-01T11:10:34.971Z,48.20
2023-03-01T11:13:22.840Z,48.30
2023-03-01T11:16:14.014Z,48.30
2023-03-01T11:18:48.264Z,48.70
2023-03-01T11:21:18.712Z,48.90
2023-03-01T11:23:49.036Z,49.10
2023-03-01T11:26:19.843Z,49.30
2023-03-01T11:28:54.298Z,49.50
2023-03-01T11:31:25.511Z,49.60
2023-03-01T11:34:13.220Z,49.80
2023-03-01T11:36:51.859Z,49.90
2023-03-01T11:39:30.881Z,50.70
2023-03-01T11:42:41.377Z,50.20
2023-03-01T11:45:13.714Z,50.50
2023-03-01T11:47:48.722Z,50.50
2023-03-01T11:50:28.922Z,50.50
2023-03-01T11:53:22.773Z,50.20
