createdAt,value
2019-04-27T00:01:40.607Z,30.27
2019-04-27T00:04:34.295Z,28.33
2019-04-27T00:07:24.331Z,29.37
2019-04-27T00:09:58.610Z,29.73
2019-04-27T00:12:28.892Z,30.27
2019-04-27T00:14:59.521Z,29.70
2019-04-27T00:17:58.278Z,29.07
2019-04-27T00:20:53.567Z,30.27
2019-04-27T00:23:24.855Z,31.85
2019-04-27T00:25:55.402Z,31.87
2019-04-27T00:28:25.855Z,31.48
2019-04-27T00:30:56.658Z,30.73
2019-04-27T00:33:27.006Z,31.03
2019-04-27T00:36:08.480Z,27.77
2019-04-27T00:39:03.526Z,29.37
2019-04-27T00:41:34.672Z,29.10
2019-04-27T00:44:05.073Z,29.25
2019-04-27T00:46:35.562Z,27.97
2019-04-27T00:49:07.279Z,30.50
2019-04-27T00:51:37.725Z,29.53
2019-04-27T00:54:08.100Z,28.97
2019-04-27T00:57:03.253Z,30.13
2019-04-27T00:59:55.097Z,30.33
2019-04-27T01:02:43.504Z,30.60
2019-04-27T01:05:18.427Z,30.63
2019-04-27T01:07:48.822Z,30.33
2019-04-27T01:10:19.351Z,31.13
2019-04-27T01:12:49.861Z,31.00
2019-04-27T01:15:20.455Z,31.30
2019-04-27T01:17:50.937Z,32.07
2019-04-27T01:20:21.327Z,30.23
2019-04-27T01:22:51.823Z,30.33
2019-04-27T01:25:23.946Z,29.73
2019-04-27T01:28:01.247Z,30.60
2019-04-27T01:30:42.705Z,32.63
2019-04-27T01:33:13.231Z,30.80
2019-04-27T01:35:43.633Z,36.20
2019-04-27T01:38:13.991Z,32.05
2019-04-27T01:40:44.321Z,33.43
2019-04-27T01:43:14.698Z,33.73
2019-04-27T01:45:45.142Z,32.83
2019-04-27T01:48:30.611Z,32.10
2019-04-27T01:51:09.111Z,33.13
2019-04-27T01:53:39.163Z,32.77
2019-04-27T01:56:09.655Z,31.17
2019-04-27T01:58:40.022Z,31.53
2019-04-27T02:01:25.665Z,30.50
2019-04-27T02:04:24.629Z,29.33
2019-04-27T02:06:58.890Z,28.87
2019-04-27T02:09:29.565Z,30.33
2019-04-27T02:12:00.038Z,28.60
2019-04-27T02:14:30.442Z,29.83
2019-04-27T02:17:00.967Z,31.67
2019-04-27T02:19:31.932Z,31.77
2019-04-27T02:22:02.428Z,30.77
2019-04-27T02:24:32.787Z,30.47
2019-04-27T02:27:03.258Z,31.07
2019-04-27T02:29:50.777Z,28.63
2019-04-27T02:32:35.072Z,29.20
2019-04-27T02:35:09.306Z,30.00
2019-04-27T02:37:40.458Z,30.37
2019-04-27T02:40:53.228Z,28.45
2019-04-27T02:43:29.667Z,27.20
2019-04-27T02:46:00.617Z,26.83
2019-04-27T02:48:31.007Z,28.80
2019-04-27T02:51:04.230Z,27.43
2019-04-27T02:53:52.214Z,28.07
2019-04-27T02:56:22.740Z,28.77
2019-04-27T02:58:53.269Z,28.70
2019-04-27T03:01:25.357Z,26.57
2019-04-27T03:03:56.058Z,28.67
2019-04-27T03:06:26.580Z,26.53
2019-04-27T03:08:57.073Z,28.27
2019-04-27T03:11:30.485Z,26.97
2019-04-27T03:14:29.383Z,28.43
2019-04-27T03:17:00.211Z,26.97
2019-04-27T03:19:53.581Z,28.67
2019-04-27T03:22:45.232Z,27.77
2019-04-27T03:25:35.026Z,26.77
2019-04-27T03:28:11.149Z,25.37
2019-04-27T03:30:43.468Z,27.37
2019-04-27T03:33:14.043Z,27.07
2019-04-27T03:35:44.432Z,28.27
2019-04-27T03:38:14.950Z,26.30
2019-04-27T03:40:45.479Z,29.87
2019-04-27T03:43:20.210Z,29.43
2019-04-27T03:45:52.478Z,30.73
2019-04-27T03:48:22.925Z,31.63
2019-04-27T03:51:14.948Z,33.00
2019-04-27T03:54:13.381Z,30.33
2019-04-27T03:56:46.471Z,28.30
2019-04-27T03:59:23.423Z,28.53
2019-04-27T04:01:53.783Z,28.27
2019-04-27T04:04:24.074Z,27.63
2019-04-27T04:06:54.354Z,28.47
2019-04-27T04:09:40.338Z,28.20
2019-04-27T04:12:19.742Z,29.47
2019-04-27T04:14:49.911Z,27.10
2019-04-27T04:17:21.835Z,27.85
2019-04-27T04:19:57.463Z,27.87
2019-04-27T04:22:24.755Z,27.53
2019-04-27T04:24:55.414Z,26.80
2019-04-27T04:27:26.070Z,27.13
2019-04-27T04:29:59.237Z,28.27
2019-04-27T04:32:29.789Z,26.70
2019-04-27T04:35:21.858Z,27.30
2019-04-27T04:37:53.398Z,25.63
2019-04-27T04:43:23.377Z,24.23
2019-04-27T04:46:13.171Z,27.23
2019-04-27T04:48:43.562Z,26.83
2019-04-27T04:51:14.051Z,26.07
2019-04-27T04:53:44.626Z,25.87
2019-04-27T04:56:15.200Z,25.90
2019-04-27T04:58:45.590Z,25.77
2019-04-27T05:01:16.229Z,24.77
2019-04-27T05:03:46.711Z,25.87
2019-04-27T05:06:18.993Z,24.90
2019-04-27T05:08:49.508Z,24.27
2019-04-27T05:11:19.966Z,25.97
2019-04-27T05:13:50.646Z,22.13
2019-04-27T05:18:46.387Z,22.50
2019-04-27T05:21:35.651Z,22.82
2019-04-27T05:24:09.211Z,20.50
2019-04-27T05:26:39.799Z,23.07
2019-04-27T05:31:42.321Z,21.73
2019-04-27T05:34:13.451Z,23.07
2019-04-27T05:36:48.987Z,25.33
2019-04-27T05:39:18.074Z,22.58
2019-04-27T05:41:49.750Z,21.80
2019-04-27T05:44:45.512Z,20.52
2019-04-27T05:47:26.182Z,19.40
2019-04-27T05:50:03.072Z,19.10
2019-04-27T05:52:33.726Z,19.10
2019-04-27T05:55:04.486Z,18.07
2019-04-27T05:57:34.872Z,17.50
2019-04-27T06:00:06.121Z,18.03
2019-04-27T06:02:36.613Z,17.73
2019-04-27T06:05:09.141Z,18.80
2019-04-27T06:07:39.805Z,17.57
2019-04-27T06:10:10.572Z,17.67
2019-04-27T06:12:41.397Z,16.67
2019-04-27T06:15:13.260Z,17.87
2019-04-27T06:17:43.871Z,18.07
2019-04-27T06:20:14.875Z,18.63
2019-04-27T06:22:45.434Z,18.70
2019-04-27T06:25:15.971Z,18.60
2019-04-27T06:27:46.497Z,17.83
2019-04-27T06:30:16.936Z,18.20
2019-04-27T06:32:49.312Z,18.70
2019-04-27T06:35:19.691Z,16.90
2019-04-27T06:37:50.215Z,15.77
2019-04-27T06:40:20.957Z,14.30
2019-04-27T06:42:51.905Z,14.33
2019-04-27T06:45:22.618Z,13.40
2019-04-27T06:47:53.207Z,13.43
2019-04-27T06:50:23.787Z,13.00
2019-04-27T06:52:54.316Z,12.00
2019-04-27T06:55:24.857Z,12.80
2019-04-27T06:57:55.424Z,11.25
2019-04-27T07:00:26.003Z,10.87
2019-04-27T07:02:56.662Z,10.67
2019-04-27T07:05:28.755Z,10.07
2019-04-27T07:07:59.601Z,10.47
2019-04-27T07:10:30.068Z,9.70
2019-04-27T07:13:00.682Z,9.50
2019-04-27T07:15:31.395Z,8.90
2019-04-27T07:18:01.856Z,8.27
2019-04-27T07:20:32.593Z,8.68
2019-04-27T07:23:03.201Z,8.13
2019-04-27T07:25:33.675Z,8.87
2019-04-27T07:28:04.424Z,7.83
2019-04-27T07:30:34.655Z,9.10
2019-04-27T07:33:04.938Z,8.23
2019-04-27T07:35:35.365Z,7.93
2019-04-27T07:38:06.724Z,8.87
2019-04-27T07:40:40.006Z,8.87
2019-04-27T07:43:16.413Z,8.50
2019-04-27T07:45:46.794Z,8.33
2019-04-27T07:48:18.797Z,7.53
2019-04-27T07:50:49.229Z,8.13
2019-04-27T07:53:19.439Z,7.63
2019-04-27T07:55:49.862Z,7.57
2019-04-27T07:58:20.531Z,7.30
2019-04-27T08:00:51.991Z,7.77
2019-04-27T08:03:22.287Z,7.08
2019-04-27T08:05:55.674Z,7.37
2019-04-27T08:08:25.900Z,7.47
2019-04-27T08:10:56.035Z,6.63
2019-04-27T08:13:27.383Z,7.37
2019-04-27T08:15:59.028Z,6.90
2019-04-27T08:18:29.935Z,7.23
2019-04-27T08:21:00.334Z,6.72
2019-04-27T08:23:30.539Z,6.80
2019-04-27T08:26:00.853Z,7.47
2019-04-27T08:28:56.316Z,7.27
2019-04-27T08:31:35.286Z,7.37
2019-04-27T08:34:08.541Z,6.67
2019-04-27T08:36:38.937Z,7.60
2019-04-27T08:39:09.470Z,7.08
2019-04-27T08:41:39.826Z,6.93
2019-04-27T08:44:10.143Z,7.67
2019-04-27T08:46:40.310Z,7.33
2019-04-27T08:49:10.445Z,7.90
2019-04-27T08:51:41.610Z,6.83
2019-04-27T08:54:11.869Z,7.05
2019-04-27T08:56:42.290Z,7.80
2019-04-27T08:59:12.725Z,7.60
2019-04-27T09:01:42.974Z,7.33
2019-04-27T09:04:13.200Z,7.33
2019-04-27T09:06:44.993Z,6.93
2019-04-27T09:09:24.485Z,7.55
2019-04-27T09:12:00.781Z,7.80
2019-04-27T09:14:36.483Z,7.13
2019-04-27T09:17:17.136Z,7.27
2019-04-27T09:19:53.400Z,7.07
2019-04-27T09:22:23.698Z,7.05
2019-04-27T09:24:54.012Z,7.83
2019-04-27T09:27:24.374Z,7.67
2019-04-27T09:29:54.664Z,8.30
2019-04-27T09:32:25.097Z,7.23
2019-04-27T09:34:56.964Z,7.87
2019-04-27T09:37:27.556Z,7.23
2019-04-27T09:39:57.846Z,7.47
2019-04-27T09:42:28.204Z,7.20
2019-04-27T09:44:59.126Z,6.80
2019-04-27T09:47:29.557Z,7.37
2019-04-27T09:49:59.765Z,6.00
2019-04-27T09:52:30.175Z,5.83
2019-04-27T09:55:00.349Z,6.23
2019-04-27T09:57:30.711Z,5.60
2019-04-27T10:00:01.153Z,5.60
2019-04-27T10:02:31.499Z,6.03
2019-04-27T10:05:01.915Z,4.80
2019-04-27T10:07:32.167Z,5.30
2019-04-27T10:10:02.403Z,4.90
2019-04-27T10:12:34.360Z,5.00
2019-04-27T10:15:06.727Z,4.60
2019-04-27T10:17:37.178Z,4.50
2019-04-27T10:20:08.481Z,4.93
2019-04-27T10:22:42.858Z,3.87
2019-04-27T10:25:23.139Z,3.92
2019-04-27T10:27:59.270Z,4.30
2019-04-27T10:30:31.007Z,3.77
2019-04-27T10:33:01.440Z,4.00
2019-04-27T10:35:31.758Z,3.60
2019-04-27T10:38:02.001Z,3.60
2019-04-27T10:40:32.304Z,3.73
2019-04-27T10:43:03.252Z,3.30
2019-04-27T10:45:33.596Z,4.00
2019-04-27T10:48:04.050Z,3.03
2019-04-27T10:50:36.444Z,3.17
2019-04-27T10:53:07.281Z,3.47
2019-04-27T10:55:37.657Z,3.03
2019-04-27T10:58:08.113Z,3.63
2019-04-27T11:00:43.939Z,3.10
2019-04-27T11:03:16.725Z,3.12
2019-04-27T11:06:03.634Z,3.30
2019-04-27T11:08:33.866Z,2.80
2019-04-27T11:11:04.185Z,3.30
2019-04-27T11:13:36.207Z,3.33
2019-04-27T11:16:07.101Z,2.97
2019-04-27T11:18:37.337Z,3.10
2019-04-27T11:21:07.517Z,2.93
2019-04-27T11:23:37.764Z,3.30
2019-04-27T11:26:07.880Z,3.27
2019-04-27T11:28:37.989Z,2.67
2019-04-27T11:31:09.172Z,2.80
2019-04-27T11:33:39.527Z,2.90
2019-04-27T11:36:27.289Z,2.60
2019-04-27T11:38:58.677Z,2.73
2019-04-27T11:41:29.012Z,2.63
2019-04-27T11:43:59.237Z,3.23
2019-04-27T11:46:29.571Z,3.40
2019-04-27T11:48:59.840Z,3.08
2019-04-27T11:51:30.194Z,2.83
2019-04-27T11:54:00.459Z,3.30
2019-04-27T11:56:30.809Z,2.70
2019-04-27T11:59:01.148Z,3.23
2019-04-27T12:01:31.484Z,3.20
2019-04-27T12:04:01.791Z,3.13
2019-04-27T12:06:32.225Z,2.80
2019-04-27T12:09:02.517Z,2.90
2019-04-27T12:11:32.685Z,2.90
2019-04-27T12:14:02.961Z,2.70
2019-04-27T12:16:33.236Z,3.00
2019-04-27T12:19:03.662Z,3.50
2019-04-27T12:21:33.942Z,3.33
2019-04-27T12:24:04.802Z,2.80
2019-04-27T12:26:44.983Z,3.20
2019-04-27T12:29:18.449Z,3.60
2019-04-27T12:31:56.075Z,3.23
2019-04-27T12:34:27.879Z,3.73
2019-04-27T12:36:57.709Z,3.63
2019-04-27T12:39:27.996Z,3.53
2019-04-27T12:41:58.351Z,3.53
2019-04-27T12:44:28.685Z,3.50
2019-04-27T12:47:02.712Z,3.43
2019-04-27T12:49:31.024Z,4.47
2019-04-27T12:52:01.494Z,3.83
2019-04-27T12:54:46.371Z,4.35
2019-04-27T12:57:36.287Z,4.10
2019-04-27T13:00:30.298Z,4.30
2019-04-27T13:03:00.714Z,4.10
2019-04-27T13:05:31.485Z,4.33
2019-04-27T13:08:01.758Z,4.33
2019-04-27T13:10:32.062Z,4.43
2019-04-27T13:13:02.316Z,3.70
2019-04-27T13:15:32.704Z,4.57
2019-04-27T13:18:03.112Z,4.60
2019-04-27T13:20:33.458Z,4.70
2019-04-27T13:23:03.862Z,4.53
2019-04-27T13:25:34.222Z,4.80
2019-04-27T13:28:05.676Z,4.40
2019-04-27T13:30:36.183Z,4.90
2019-04-27T13:33:06.972Z,5.40
2019-04-27T13:35:37.343Z,5.03
2019-04-27T13:38:07.631Z,5.10
2019-04-27T13:40:39.729Z,5.70
2019-04-27T13:43:22.065Z,5.23
2019-04-27T13:46:23.461Z,5.23
2019-04-27T13:49:11.251Z,6.40
2019-04-27T13:52:01.295Z,6.23
2019-04-27T13:54:31.585Z,6.33
2019-04-27T13:57:01.929Z,6.43
2019-04-27T13:59:32.131Z,7.30
2019-04-27T14:02:02.481Z,6.80
2019-04-27T14:04:32.778Z,7.07
2019-04-27T14:07:03.278Z,6.87
2019-04-27T14:09:33.567Z,8.53
2019-04-27T14:12:21.414Z,7.50
2019-04-27T14:14:52.012Z,6.20
2019-04-27T14:17:22.293Z,6.47
2019-04-27T14:19:52.514Z,6.60
2019-04-27T14:22:22.714Z,5.50
2019-04-27T14:24:53.173Z,5.50
2019-04-27T14:27:25.660Z,4.58
2019-04-27T14:29:57.647Z,5.30
2019-04-27T14:32:28.718Z,5.07
2019-04-27T14:34:59.282Z,5.23
2019-04-27T14:37:29.539Z,5.07
2019-04-27T14:39:59.948Z,6.00
2019-04-27T14:42:30.177Z,7.00
2019-04-27T14:45:00.658Z,4.67
2019-04-27T14:47:31.244Z,3.60
2019-04-27T14:50:01.492Z,2.97
2019-04-27T14:52:31.743Z,2.60
2019-04-27T14:55:02.153Z,2.77
2019-04-27T14:57:32.438Z,2.60
2019-04-27T15:00:02.773Z,2.37
2019-04-27T15:02:33.192Z,2.47
2019-04-27T15:05:03.655Z,2.53
2019-04-27T15:07:34.419Z,2.33
2019-04-27T15:10:04.857Z,2.93
2019-04-27T15:12:35.338Z,2.83
2019-04-27T15:15:06.739Z,2.67
2019-04-27T15:17:37.048Z,2.77
2019-04-27T15:20:11.866Z,2.10
2019-04-27T15:22:42.459Z,2.10
2019-04-27T15:25:15.584Z,2.45
2019-04-27T15:27:50.610Z,2.17
2019-04-27T15:30:29.937Z,1.75
2019-04-27T15:33:21.879Z,1.93
2019-04-27T15:35:59.485Z,1.60
2019-04-27T15:38:33.328Z,1.60
2019-04-27T15:41:34.404Z,1.40
2019-04-27T15:44:08.855Z,1.20
2019-04-27T15:46:39.103Z,1.00
2019-04-27T15:49:11.264Z,1.10
2019-04-27T15:51:42.452Z,1.20
2019-04-27T15:54:12.629Z,1.53
2019-04-27T15:56:43.019Z,1.20
2019-04-27T15:59:13.281Z,1.20
2019-04-27T16:01:43.637Z,1.00
2019-04-27T16:04:14.180Z,1.13
2019-04-27T16:06:47.559Z,1.17
2019-04-27T16:09:24.316Z,1.20
2019-04-27T16:11:58.731Z,1.40
2019-04-27T16:14:22.812Z,1.43
2019-04-27T16:16:53.395Z,1.20
2019-04-27T16:19:24.012Z,1.10
2019-04-27T16:21:54.634Z,1.30
2019-04-27T16:24:25.164Z,2.17
2019-04-27T16:26:56.545Z,1.43
2019-04-27T16:29:28.092Z,1.57
2019-04-27T16:32:02.781Z,1.20
2019-04-27T16:34:36.982Z,1.60
2019-04-27T16:37:04.167Z,1.63
2019-04-27T16:39:38.761Z,1.50
2019-04-27T16:42:09.973Z,1.90
2019-04-27T16:44:40.234Z,1.90
2019-04-27T16:47:12.490Z,2.50
2019-04-27T16:49:44.199Z,1.73
2019-04-27T16:52:15.913Z,1.75
2019-04-27T16:54:49.945Z,1.27
2019-04-27T16:57:19.582Z,0.80
2019-04-27T16:59:54.825Z,0.90
2019-04-27T17:02:25.121Z,0.90
2019-04-27T17:05:03.361Z,0.97
2019-04-27T17:07:41.758Z,1.50
2019-04-27T17:10:11.283Z,1.30
2019-04-27T17:12:45.806Z,1.60
2019-04-27T17:15:31.350Z,1.80
2019-04-27T17:18:19.867Z,1.70
2019-04-27T17:20:52.718Z,2.27
2019-04-27T17:23:31.677Z,1.93
2019-04-27T17:26:09.551Z,2.23
2019-04-27T17:28:40.204Z,1.80
2019-04-27T17:31:12.886Z,2.60
2019-04-27T17:33:48.777Z,2.10
2019-04-27T17:36:20.296Z,1.70
2019-04-27T17:38:51.213Z,1.90
2019-04-27T17:41:21.692Z,2.10
2019-04-27T17:43:51.938Z,1.80
2019-04-27T17:46:22.311Z,1.90
2019-04-27T17:48:52.755Z,2.00
2019-04-27T17:51:23.230Z,1.95
2019-04-27T17:53:53.615Z,1.80
2019-04-27T17:56:35.359Z,1.63
2019-04-27T17:58:58.445Z,1.87
2019-04-27T18:01:31.844Z,2.00
2019-04-27T18:04:03.010Z,2.10
2019-04-27T18:06:33.904Z,2.57
2019-04-27T18:09:08.266Z,2.27
2019-04-27T18:11:39.150Z,2.20
2019-04-27T18:14:14.563Z,2.13
2019-04-27T18:16:43.871Z,2.03
2019-04-27T18:22:10.145Z,2.33
2019-04-27T18:24:48.630Z,1.97
2019-04-27T18:27:26.709Z,2.27
2019-04-27T18:30:10.529Z,2.07
2019-04-27T18:32:41.539Z,2.20
2019-04-27T18:35:12.329Z,2.05
2019-04-27T18:37:43.045Z,2.43
2019-04-27T18:40:13.814Z,2.30
2019-04-27T18:42:45.080Z,2.83
2019-04-27T18:45:18.703Z,2.10
2019-04-27T18:47:54.840Z,2.10
2019-04-27T18:50:38.345Z,2.37
2019-04-27T18:55:44.029Z,2.53
2019-04-27T18:58:14.702Z,2.20
2019-04-27T19:00:45.324Z,2.37
2019-04-27T19:03:16.165Z,2.30
2019-04-27T19:05:48.186Z,2.60
2019-04-27T19:08:21.943Z,2.33
2019-04-27T19:10:52.700Z,2.07
2019-04-27T19:16:02.878Z,2.33
2019-04-27T19:24:15.900Z,2.60
2019-04-27T19:27:18.074Z,2.37
2019-04-27T19:30:02.548Z,2.50
2019-04-27T19:32:33.254Z,3.10
2019-04-27T19:35:04.090Z,2.50
2019-04-27T19:37:34.574Z,2.90
2019-04-27T19:40:08.613Z,2.50
2019-04-27T19:42:39.184Z,3.00
2019-04-27T19:45:11.214Z,2.67
2019-04-27T19:47:54.060Z,3.03
2019-04-27T19:50:24.630Z,2.40
2019-04-27T19:52:58.746Z,3.10
2019-04-27T19:55:30.324Z,2.80
2019-04-27T19:58:02.446Z,2.90
2019-04-27T20:01:11.158Z,2.77
2019-04-27T20:03:39.598Z,2.43
2019-04-27T20:06:10.430Z,2.87
2019-04-27T20:08:43.427Z,2.87
2019-04-27T20:11:15.947Z,2.98
2019-04-27T20:13:46.873Z,2.80
2019-04-27T20:16:17.651Z,3.00
2019-04-27T20:19:06.204Z,2.73
2019-04-27T20:21:37.337Z,2.47
2019-04-27T20:24:09.561Z,2.33
2019-04-27T20:26:40.545Z,2.30
2019-04-27T20:29:11.910Z,3.40
2019-04-27T20:31:45.167Z,2.40
2019-04-27T20:34:26.526Z,2.10
2019-04-27T20:36:57.246Z,2.77
2019-04-27T20:39:27.785Z,2.30
2019-04-27T20:41:58.434Z,2.30
2019-04-27T20:44:34.169Z,2.95
2019-04-27T20:47:04.816Z,2.67
2019-04-27T20:49:35.542Z,3.13
2019-04-27T20:52:25.540Z,2.88
2019-04-27T20:54:56.602Z,3.03
2019-04-27T20:57:29.539Z,3.40
2019-04-27T21:00:01.954Z,3.50
2019-04-27T21:02:51.955Z,3.70
2019-04-27T21:05:45.329Z,3.60
2019-04-27T21:08:15.875Z,3.70
2019-04-27T21:10:46.473Z,3.93
2019-04-27T21:13:17.047Z,4.23
2019-04-27T21:15:47.840Z,4.43
2019-04-27T21:18:18.280Z,3.90
2019-04-27T21:20:48.979Z,3.50
2019-04-27T21:23:31.184Z,3.73
2019-04-27T21:26:02.271Z,3.80
2019-04-27T21:28:34.449Z,3.20
2019-04-27T21:31:05.216Z,3.70
2019-04-27T21:33:36.029Z,3.87
2019-04-27T21:36:07.877Z,3.80
2019-04-27T21:38:38.294Z,3.80
2019-04-27T21:41:14.923Z,4.10
2019-04-27T21:43:48.186Z,4.00
2019-04-27T21:46:26.308Z,5.27
2019-04-27T21:48:57.240Z,4.53
2019-04-27T21:51:29.645Z,4.23
2019-04-27T21:54:30.800Z,4.23
2019-04-27T21:57:02.797Z,3.77
2019-04-27T21:59:34.988Z,4.25
2019-04-27T22:02:07.364Z,3.83
2019-04-27T22:04:38.078Z,4.50
2019-04-27T22:07:09.028Z,3.67
2019-04-27T22:09:43.038Z,3.30
2019-04-27T22:12:22.956Z,3.57
2019-04-27T22:14:53.966Z,4.20
2019-04-27T22:17:24.328Z,3.90
2019-04-27T22:19:56.326Z,3.30
2019-04-27T22:22:33.885Z,4.10
2019-04-27T22:25:11.540Z,3.30
2019-04-27T22:27:52.551Z,3.30
2019-04-27T22:30:21.903Z,3.33
2019-04-27T22:32:56.409Z,3.73
2019-04-27T22:35:26.862Z,3.40
2019-04-27T22:38:01.960Z,2.97
2019-04-27T22:41:04.630Z,3.33
2019-04-27T22:43:56.950Z,3.67
2019-04-27T22:46:27.798Z,3.00
2019-04-27T22:49:01.836Z,3.23
2019-04-27T22:51:32.599Z,3.50
2019-04-27T22:54:11.800Z,3.07
2019-04-27T22:56:44.760Z,3.03
2019-04-27T22:59:43.309Z,3.27
2019-04-27T23:02:31.972Z,2.90
2019-04-27T23:05:10.752Z,2.90
2019-04-27T23:07:41.525Z,2.67
2019-04-27T23:10:12.468Z,2.67
2019-04-27T23:12:43.197Z,2.80
2019-04-27T23:15:18.144Z,2.60
2019-04-27T23:18:02.496Z,2.60
2019-04-27T23:20:35.624Z,2.53
2019-04-27T23:23:07.693Z,2.77
2019-04-27T23:25:41.018Z,2.83
2019-04-27T23:28:11.446Z,2.70
2019-04-27T23:31:13.338Z,2.57
2019-04-27T23:33:47.716Z,2.97
2019-04-27T23:36:18.833Z,2.92
2019-04-27T23:38:50.875Z,3.00
2019-04-27T23:41:21.390Z,2.60
2019-04-27T23:43:52.400Z,3.42
2019-04-27T23:46:24.912Z,3.08
2019-04-27T23:49:08.995Z,2.90
2019-04-27T23:52:03.558Z,2.97
2019-04-27T23:54:36.020Z,3.20
2019-04-27T23:57:07.949Z,3.48
2019-04-27T23:59:38.755Z,3.30
