createdAt,value
2022-10-04T00:00:01.751Z,85.94
2022-10-04T00:00:11.131Z,85.98
2022-10-04T00:00:20.280Z,85.89
2022-10-04T00:00:31.731Z,85.81
2022-10-04T00:00:41.761Z,85.95
2022-10-04T00:00:50.268Z,86.00
2022-10-04T00:01:01.730Z,85.88
2022-10-04T00:01:11.032Z,85.95
2022-10-04T00:01:21.736Z,85.90
2022-10-04T00:01:31.805Z,85.95
2022-10-04T00:01:40.578Z,85.92
2022-10-04T00:01:51.749Z,85.83
2022-10-04T00:02:00.481Z,85.93
2022-10-04T00:02:11.070Z,85.82
2022-10-04T00:02:21.710Z,85.88
2022-10-04T00:02:30.326Z,85.87
2022-10-04T00:02:40.308Z,85.81
2022-10-04T00:02:50.322Z,85.79
2022-10-04T00:03:00.306Z,85.84
2022-10-04T00:03:10.334Z,85.80
2022-10-04T00:03:21.711Z,85.86
2022-10-04T00:03:31.711Z,85.92
2022-10-04T00:03:41.040Z,85.91
2022-10-04T00:03:50.258Z,85.86
2022-10-04T00:04:00.260Z,85.87
2022-10-04T00:04:11.255Z,85.92
2022-10-04T00:04:21.692Z,86.02
2022-10-04T00:04:30.252Z,85.98
2022-10-04T00:04:41.201Z,85.89
2022-10-04T00:04:51.837Z,85.97
2022-10-04T00:05:00.292Z,86.03
2022-10-04T00:05:11.154Z,85.83
2022-10-04T00:05:21.751Z,85.96
2022-10-04T00:05:31.747Z,85.98
2022-10-04T00:05:40.282Z,85.98
2022-10-04T00:05:50.293Z,85.87
2022-10-04T00:06:00.283Z,85.96
2022-10-04T00:06:11.742Z,85.99
2022-10-04T00:06:21.722Z,85.94
2022-10-04T00:06:31.281Z,85.90
2022-10-04T00:06:40.284Z,85.85
2022-10-04T00:06:51.755Z,85.80
2022-10-04T00:07:00.273Z,85.92
2022-10-04T00:07:10.286Z,85.72
2022-10-04T00:07:21.752Z,85.74
2022-10-04T00:07:30.293Z,85.86
2022-10-04T00:07:41.731Z,85.70
2022-10-04T00:07:51.742Z,85.73
2022-10-04T00:08:01.731Z,85.73
2022-10-04T00:08:10.272Z,85.77
2022-10-04T00:08:20.283Z,85.59
2022-10-04T00:08:30.273Z,85.64
2022-10-04T00:08:41.723Z,85.63
2022-10-04T00:08:51.714Z,85.70
2022-10-04T00:09:01.702Z,85.69
2022-10-04T00:09:11.725Z,85.66
2022-10-04T00:09:21.723Z,85.63
2022-10-04T00:09:31.708Z,85.67
2022-10-04T00:09:41.712Z,85.65
2022-10-04T00:09:51.752Z,85.67
2022-10-04T00:10:00.248Z,85.61
2022-10-04T00:10:10.404Z,85.53
2022-10-04T00:10:20.262Z,85.58
2022-10-04T00:10:30.272Z,85.59
2022-10-04T00:10:41.142Z,85.59
2022-10-04T00:10:50.272Z,85.64
2022-10-04T00:11:00.264Z,85.61
2022-10-04T00:11:10.241Z,85.64
2022-10-04T00:11:20.252Z,85.65
2022-10-04T00:11:31.702Z,85.67
2022-10-04T00:11:41.973Z,85.72
2022-10-04T00:11:51.692Z,85.75
2022-10-04T00:12:00.742Z,85.70
2022-10-04T00:12:10.233Z,85.69
2022-10-04T00:12:21.702Z,85.65
2022-10-04T00:12:31.693Z,85.72
2022-10-04T00:12:40.233Z,85.77
2022-10-04T00:12:51.703Z,85.74
2022-10-04T00:13:00.236Z,85.79
2022-10-04T00:13:10.245Z,85.79
2022-10-04T00:13:20.243Z,85.77
2022-10-04T00:13:30.382Z,85.76
2022-10-04T00:13:41.116Z,85.78
2022-10-04T00:13:50.262Z,85.83
2022-10-04T00:14:01.713Z,85.80
2022-10-04T00:14:11.683Z,85.90
2022-10-04T00:14:20.216Z,85.83
2022-10-04T00:14:31.724Z,85.70
2022-10-04T00:14:41.674Z,85.79
2022-10-04T00:14:50.223Z,85.79
2022-10-04T00:15:01.665Z,85.65
2022-10-04T00:15:11.171Z,85.78
2022-10-04T00:15:21.663Z,85.67
2022-10-04T00:15:31.602Z,85.73
2022-10-04T00:15:41.663Z,85.73
2022-10-04T00:15:51.725Z,85.69
2022-10-04T00:16:00.784Z,85.68
2022-10-04T00:16:11.160Z,85.65
2022-10-04T00:16:21.745Z,85.69
2022-10-04T00:16:31.760Z,85.74
2022-10-04T00:16:40.921Z,85.72
2022-10-04T00:16:50.783Z,85.66
2022-10-04T00:17:00.814Z,85.65
2022-10-04T00:17:10.744Z,85.67
2022-10-04T00:17:20.194Z,85.68
2022-10-04T00:17:30.233Z,85.66
2022-10-04T00:17:40.854Z,85.65
2022-10-04T00:17:50.787Z,85.62
2022-10-04T00:18:00.824Z,85.64
2022-10-04T00:18:10.244Z,85.66
2022-10-04T00:18:20.888Z,85.67
2022-10-04T00:18:31.634Z,85.68
2022-10-04T00:18:40.202Z,85.70
2022-10-04T00:18:50.894Z,85.66
2022-10-04T00:19:00.185Z,85.78
2022-10-04T00:19:10.865Z,85.82
2022-10-04T00:19:20.175Z,85.91
2022-10-04T00:19:30.322Z,85.84
2022-10-04T00:19:40.178Z,85.92
2022-10-04T00:19:50.797Z,85.95
2022-10-04T00:20:01.614Z,86.02
2022-10-04T00:20:10.184Z,86.03
2022-10-04T00:20:20.983Z,85.89
2022-10-04T00:20:31.637Z,85.98
2022-10-04T00:20:41.626Z,85.98
2022-10-04T00:20:51.636Z,86.00
2022-10-04T00:21:01.614Z,85.98
2022-10-04T00:21:10.194Z,85.99
2022-10-04T00:21:21.632Z,85.90
2022-10-04T00:21:31.624Z,85.91
2022-10-04T00:21:40.467Z,85.99
2022-10-04T00:21:51.615Z,85.87
2022-10-04T00:22:00.178Z,85.93
2022-10-04T00:22:11.059Z,85.83
2022-10-04T00:22:21.166Z,85.83
2022-10-04T00:22:30.174Z,85.87
2022-10-04T00:22:40.185Z,85.75
2022-10-04T00:22:50.305Z,85.75
2022-10-04T00:23:00.208Z,85.76
2022-10-04T00:23:11.626Z,85.72
2022-10-04T00:23:20.167Z,85.78
2022-10-04T00:23:30.176Z,85.67
2022-10-04T00:23:40.167Z,85.71
2022-10-04T00:23:51.605Z,85.71
2022-10-04T00:24:01.596Z,85.79
2022-10-04T00:24:11.125Z,85.72
2022-10-04T00:24:21.615Z,85.70
2022-10-04T00:24:30.154Z,85.73
2022-10-04T00:24:40.145Z,85.65
2022-10-04T00:24:50.153Z,85.62
2022-10-04T00:25:00.155Z,85.67
2022-10-04T00:25:10.154Z,85.67
2022-10-04T00:25:20.204Z,85.66
2022-10-04T00:25:30.164Z,85.64
2022-10-04T00:25:40.157Z,85.62
2022-10-04T00:25:50.158Z,85.63
2022-10-04T00:26:00.155Z,85.60
2022-10-04T00:26:10.934Z,85.60
2022-10-04T00:26:21.600Z,85.62
2022-10-04T00:26:31.587Z,85.64
2022-10-04T00:26:41.603Z,85.63
2022-10-04T00:26:51.086Z,85.59
2022-10-04T00:27:01.587Z,85.55
2022-10-04T00:27:10.125Z,85.61
2022-10-04T00:27:20.216Z,85.48
2022-10-04T00:27:31.575Z,85.64
2022-10-04T00:27:40.137Z,85.89
2022-10-04T00:27:50.242Z,85.85
2022-10-04T00:28:01.076Z,85.94
2022-10-04T00:28:10.180Z,86.09
2022-10-04T00:28:21.646Z,86.03
2022-10-04T00:28:30.742Z,86.17
2022-10-04T00:28:40.135Z,86.18
2022-10-04T00:28:50.145Z,86.18
2022-10-04T00:29:00.107Z,86.21
2022-10-04T00:29:11.578Z,86.23
2022-10-04T00:29:21.095Z,86.35
2022-10-04T00:29:30.117Z,86.37
2022-10-04T00:29:41.606Z,86.35
2022-10-04T00:29:51.567Z,86.46
2022-10-04T00:30:00.130Z,86.52
2022-10-04T00:30:10.117Z,86.45
2022-10-04T00:30:21.580Z,86.56
2022-10-04T00:30:30.106Z,86.66
2022-10-04T00:30:40.116Z,86.60
2022-10-04T00:30:50.115Z,86.56
2022-10-04T00:31:00.195Z,86.64
2022-10-04T00:31:11.580Z,86.68
2022-10-04T00:31:21.607Z,86.74
2022-10-04T00:31:31.117Z,86.73
2022-10-04T00:31:40.383Z,86.66
2022-10-04T00:31:50.172Z,86.66
2022-10-04T00:32:01.557Z,86.69
2022-10-04T00:32:11.536Z,86.74
2022-10-04T00:32:20.107Z,86.71
2022-10-04T00:32:30.121Z,86.59
2022-10-04T00:32:40.124Z,86.61
2022-10-04T00:32:50.097Z,86.67
2022-10-04T00:33:01.105Z,86.54
2022-10-04T00:33:11.029Z,86.64
2022-10-04T00:33:20.097Z,86.56
2022-10-04T00:33:31.580Z,86.50
2022-10-04T00:33:41.537Z,86.63
2022-10-04T00:33:51.527Z,86.54
2022-10-04T00:34:01.527Z,86.52
2022-10-04T00:34:10.097Z,86.49
2022-10-04T00:34:21.548Z,86.42
2022-10-04T00:34:31.570Z,86.48
2022-10-04T00:34:41.527Z,86.46
2022-10-04T00:34:51.539Z,86.38
2022-10-04T00:35:01.558Z,86.38
2022-10-04T00:35:10.091Z,86.37
2022-10-04T00:35:21.537Z,86.33
2022-10-04T00:35:31.550Z,86.44
2022-10-04T00:35:41.517Z,86.40
2022-10-04T00:35:50.711Z,86.37
2022-10-04T00:36:00.638Z,86.31
2022-10-04T00:36:10.677Z,86.37
2022-10-04T00:36:21.508Z,86.38
2022-10-04T00:36:30.068Z,86.42
2022-10-04T00:36:40.678Z,86.31
2022-10-04T00:36:50.058Z,86.33
2022-10-04T00:37:01.540Z,86.23
2022-10-04T00:37:10.577Z,86.26
2022-10-04T00:37:20.717Z,86.16
2022-10-04T00:37:30.748Z,86.17
2022-10-04T00:37:40.067Z,86.18
2022-10-04T00:37:50.820Z,86.09
2022-10-04T00:38:00.758Z,86.10
2022-10-04T00:38:10.792Z,86.08
2022-10-04T00:38:20.038Z,86.03
2022-10-04T00:38:30.098Z,85.98
2022-10-04T00:38:40.794Z,86.01
2022-10-04T00:38:50.041Z,86.00
2022-10-04T00:39:00.081Z,85.97
2022-10-04T00:39:10.067Z,85.92
2022-10-04T00:39:20.228Z,85.90
2022-10-04T00:39:30.090Z,85.99
2022-10-04T00:39:40.977Z,85.95
2022-10-04T00:39:50.029Z,86.00
2022-10-04T00:40:01.552Z,85.91
2022-10-04T00:40:10.048Z,85.99
2022-10-04T00:40:20.048Z,85.93
2022-10-04T00:40:31.513Z,85.92
2022-10-04T00:40:40.386Z,86.02
2022-10-04T00:40:50.314Z,85.98
2022-10-04T00:41:01.469Z,85.94
2022-10-04T00:41:11.488Z,86.00
2022-10-04T00:41:21.478Z,85.93
2022-10-04T00:41:31.470Z,85.97
2022-10-04T00:41:41.818Z,85.95
2022-10-04T00:41:50.599Z,85.95
2022-10-04T00:42:00.129Z,85.92
2022-10-04T00:42:10.028Z,85.92
2022-10-04T00:42:21.517Z,85.96
2022-10-04T00:42:30.047Z,86.03
2022-10-04T00:42:40.029Z,85.92
2022-10-04T00:42:50.029Z,85.99
2022-10-04T00:43:00.038Z,85.99
2022-10-04T00:43:10.036Z,86.00
2022-10-04T00:43:20.031Z,86.01
2022-10-04T00:43:30.807Z,86.09
2022-10-04T00:43:40.040Z,86.15
2022-10-04T00:43:50.059Z,86.08
2022-10-04T00:44:00.210Z,86.21
2022-10-04T00:44:10.052Z,86.20
2022-10-04T00:44:20.107Z,86.19
2022-10-04T00:44:30.151Z,86.27
2022-10-04T00:44:41.456Z,86.31
2022-10-04T00:44:50.204Z,86.39
2022-10-04T00:45:00.009Z,86.31
2022-10-04T00:45:10.029Z,86.38
2022-10-04T00:45:21.440Z,86.29
2022-10-04T00:45:30.025Z,86.46
2022-10-04T00:45:40.025Z,86.36
2022-10-04T00:45:51.505Z,86.44
2022-10-04T00:46:00.040Z,86.48
2022-10-04T00:46:10.046Z,86.48
2022-10-04T00:46:20.039Z,86.55
2022-10-04T00:46:30.193Z,86.59
2022-10-04T00:46:40.024Z,86.63
2022-10-04T00:46:50.078Z,86.64
2022-10-04T00:47:00.012Z,86.66
2022-10-04T00:47:10.029Z,86.70
2022-10-04T00:47:21.460Z,86.74
2022-10-04T00:47:30.929Z,86.82
2022-10-04T00:47:40.030Z,86.77
2022-10-04T00:47:51.419Z,86.72
2022-10-04T00:48:00.881Z,86.83
2022-10-04T00:48:11.451Z,86.72
2022-10-04T00:48:21.439Z,86.88
2022-10-04T00:48:31.549Z,86.89
2022-10-04T00:48:39.988Z,86.82
2022-10-04T00:48:51.441Z,86.74
2022-10-04T00:48:59.983Z,86.87
2022-10-04T00:49:09.998Z,86.78
2022-10-04T00:49:20.010Z,86.85
2022-10-04T00:49:30.741Z,86.93
2022-10-04T00:49:39.981Z,87.05
2022-10-04T00:49:49.982Z,86.97
2022-10-04T00:49:59.991Z,87.02
2022-10-04T00:50:11.421Z,87.04
2022-10-04T00:50:21.423Z,87.15
2022-10-04T00:50:30.900Z,87.13
2022-10-04T00:50:39.991Z,87.19
2022-10-04T00:50:51.410Z,87.08
2022-10-04T00:50:59.969Z,87.19
2022-10-04T00:51:09.983Z,87.13
2022-10-04T00:51:20.930Z,87.15
2022-10-04T00:51:29.969Z,87.19
2022-10-04T00:51:41.165Z,87.18
2022-10-04T00:51:49.958Z,87.25
2022-10-04T00:52:00.751Z,87.17
2022-10-04T00:52:11.411Z,87.21
2022-10-04T00:52:19.980Z,87.23
2022-10-04T00:52:29.975Z,87.18
2022-10-04T00:52:41.430Z,87.19
2022-10-04T00:52:50.931Z,87.25
2022-10-04T00:53:01.411Z,87.22
2022-10-04T00:53:11.393Z,87.18
2022-10-04T00:53:20.888Z,87.16
2022-10-04T00:53:30.141Z,87.15
2022-10-04T00:53:41.391Z,87.08
2022-10-04T00:53:49.983Z,87.17
2022-10-04T00:53:59.971Z,87.02
2022-10-04T00:54:10.179Z,86.99
2022-10-04T00:54:19.931Z,87.02
2022-10-04T00:54:29.943Z,87.01
2022-10-04T00:54:40.199Z,86.98
2022-10-04T00:54:50.740Z,87.00
2022-10-04T00:55:01.394Z,86.97
2022-10-04T00:55:11.459Z,86.95
2022-10-04T00:55:20.692Z,86.93
2022-10-04T00:55:30.278Z,86.81
2022-10-04T00:55:39.922Z,86.78
2022-10-04T00:55:50.240Z,86.77
2022-10-04T00:56:01.371Z,86.81
2022-10-04T00:56:09.934Z,86.78
2022-10-04T00:56:20.076Z,86.68
2022-10-04T00:56:31.380Z,86.70
2022-10-04T00:56:40.872Z,86.74
2022-10-04T00:56:51.382Z,86.67
2022-10-04T00:57:01.381Z,86.69
2022-10-04T00:57:11.374Z,86.67
2022-10-04T00:57:19.943Z,86.58
2022-10-04T00:57:29.975Z,86.53
2022-10-04T00:57:39.931Z,86.53
2022-10-04T00:57:49.920Z,86.56
2022-10-04T00:58:00.273Z,86.57
2022-10-04T00:58:11.352Z,86.53
2022-10-04T00:58:20.866Z,86.60
2022-10-04T00:58:29.942Z,86.55
2022-10-04T00:58:39.931Z,86.50
2022-10-04T00:58:51.362Z,86.55
2022-10-04T00:59:01.371Z,86.57
2022-10-04T00:59:11.351Z,86.54
2022-10-04T00:59:20.083Z,86.52
2022-10-04T00:59:29.892Z,86.47
2022-10-04T00:59:39.913Z,86.53
2022-10-04T00:59:51.372Z,86.51
2022-10-04T01:00:00.873Z,86.56
2022-10-04T01:00:09.904Z,86.51
2022-10-04T01:00:20.631Z,86.51
2022-10-04T01:00:29.903Z,86.54
2022-10-04T01:00:41.399Z,86.43
2022-10-04T01:00:50.874Z,86.58
2022-10-04T01:00:59.967Z,86.54
2022-10-04T01:01:11.412Z,86.48
2022-10-04T01:01:19.967Z,86.56
2022-10-04T01:01:31.409Z,86.41
2022-10-04T01:01:41.161Z,86.45
2022-10-04T01:01:49.934Z,86.49
2022-10-04T01:02:01.056Z,86.44
2022-10-04T01:02:11.364Z,86.48
2022-10-04T01:02:21.487Z,86.46
2022-10-04T01:02:30.827Z,86.47
2022-10-04T01:02:40.834Z,86.44
2022-10-04T01:02:51.333Z,86.42
2022-10-04T01:02:59.884Z,86.41
2022-10-04T01:03:09.883Z,86.35
2022-10-04T01:03:19.953Z,86.35
2022-10-04T01:03:31.313Z,86.34
2022-10-04T01:03:39.875Z,86.40
2022-10-04T01:03:51.333Z,86.31
2022-10-04T01:04:01.332Z,86.41
2022-10-04T01:04:09.874Z,86.38
2022-10-04T01:04:19.887Z,86.29
2022-10-04T01:04:29.885Z,86.28
2022-10-04T01:04:39.874Z,86.26
2022-10-04T01:04:51.323Z,86.32
2022-10-04T01:05:00.792Z,86.34
2022-10-04T01:05:09.883Z,86.30
2022-10-04T01:05:21.322Z,86.18
2022-10-04T01:05:29.886Z,86.32
2022-10-04T01:05:41.333Z,86.19
2022-10-04T01:05:50.716Z,86.30
2022-10-04T01:06:01.304Z,86.22
2022-10-04T01:06:09.854Z,86.25
2022-10-04T01:06:19.871Z,86.14
2022-10-04T01:06:29.864Z,86.18
2022-10-04T01:06:39.893Z,86.24
2022-10-04T01:06:51.304Z,86.20
2022-10-04T01:06:59.855Z,86.24
2022-10-04T01:07:09.872Z,86.11
2022-10-04T01:07:19.865Z,86.11
2022-10-04T01:07:29.860Z,86.09
2022-10-04T01:07:39.842Z,86.11
2022-10-04T01:07:51.316Z,86.16
2022-10-04T01:08:01.304Z,86.18
2022-10-04T01:08:11.283Z,86.12
2022-10-04T01:08:19.832Z,86.12
2022-10-04T01:08:30.045Z,86.07
2022-10-04T01:08:41.304Z,86.06
2022-10-04T01:08:51.284Z,86.11
2022-10-04T01:08:59.844Z,86.11
2022-10-04T01:09:09.865Z,86.02
2022-10-04T01:09:19.836Z,86.01
2022-10-04T01:09:29.856Z,86.02
2022-10-04T01:09:41.293Z,86.00
2022-10-04T01:09:49.844Z,86.06
2022-10-04T01:10:00.822Z,85.92
2022-10-04T01:10:10.302Z,86.02
2022-10-04T01:10:20.041Z,85.91
2022-10-04T01:10:31.265Z,85.90
2022-10-04T01:10:39.826Z,85.99
2022-10-04T01:10:50.743Z,85.90
2022-10-04T01:11:01.285Z,85.90
2022-10-04T01:11:10.397Z,85.91
2022-10-04T01:11:20.345Z,85.86
2022-10-04T01:11:30.366Z,85.86
2022-10-04T01:11:40.622Z,85.87
2022-10-04T01:11:50.434Z,85.91
2022-10-04T01:12:00.366Z,85.83
2022-10-04T01:12:10.402Z,85.82
2022-10-04T01:12:20.436Z,85.84
2022-10-04T01:12:30.474Z,85.85
2022-10-04T01:12:40.405Z,85.85
2022-10-04T01:12:50.453Z,85.90
2022-10-04T01:13:00.474Z,85.92
2022-10-04T01:13:10.203Z,85.92
2022-10-04T01:13:20.455Z,85.94
2022-10-04T01:13:29.895Z,86.00
2022-10-04T01:13:39.787Z,86.00
2022-10-04T01:13:50.469Z,86.00
2022-10-04T01:14:00.175Z,86.09
2022-10-04T01:14:10.734Z,86.10
2022-10-04T01:14:20.755Z,86.21
2022-10-04T01:14:29.805Z,86.25
2022-10-04T01:14:40.525Z,86.24
2022-10-04T01:14:51.264Z,86.37
2022-10-04T01:14:59.805Z,86.50
2022-10-04T01:15:11.246Z,86.45
2022-10-04T01:15:20.357Z,86.56
2022-10-04T01:15:29.966Z,86.57
2022-10-04T01:15:41.411Z,86.58
2022-10-04T01:15:51.298Z,86.75
2022-10-04T01:15:59.841Z,86.75
2022-10-04T01:16:10.678Z,86.69
2022-10-04T01:16:19.840Z,86.83
2022-10-04T01:16:29.855Z,86.76
2022-10-04T01:16:40.697Z,86.84
2022-10-04T01:16:51.246Z,86.86
2022-10-04T01:17:00.736Z,86.92
2022-10-04T01:17:11.281Z,86.89
2022-10-04T01:17:19.775Z,86.91
2022-10-04T01:17:31.246Z,86.85
2022-10-04T01:17:41.576Z,86.97
2022-10-04T01:17:49.798Z,86.99
2022-10-04T01:18:01.971Z,86.89
2022-10-04T01:18:11.375Z,87.04
2022-10-04T01:18:21.366Z,86.98
2022-10-04T01:18:29.966Z,86.99
2022-10-04T01:18:40.756Z,86.91
2022-10-04T01:18:49.968Z,87.00
2022-10-04T01:19:01.366Z,86.90
2022-10-04T01:19:10.874Z,87.04
2022-10-04T01:19:21.377Z,86.99
2022-10-04T01:19:29.928Z,86.98
2022-10-04T01:19:40.916Z,86.86
2022-10-04T01:19:51.375Z,86.93
2022-10-04T01:20:01.356Z,86.93
2022-10-04T01:20:11.376Z,86.96
2022-10-04T01:20:19.928Z,86.87
2022-10-04T01:20:31.369Z,86.81
2022-10-04T01:20:41.366Z,86.87
2022-10-04T01:20:50.088Z,86.85
2022-10-04T01:21:01.354Z,86.81
2022-10-04T01:21:11.367Z,86.81
2022-10-04T01:21:21.359Z,86.78
2022-10-04T01:21:31.369Z,86.79
2022-10-04T01:21:40.230Z,86.80
2022-10-04T01:21:51.356Z,86.81
2022-10-04T01:22:00.687Z,86.86
2022-10-04T01:22:09.909Z,86.89
2022-10-04T01:22:19.928Z,86.82
2022-10-04T01:22:29.908Z,86.87
2022-10-04T01:22:41.367Z,86.89
2022-10-04T01:22:51.346Z,86.96
2022-10-04T01:23:01.343Z,86.97
2022-10-04T01:23:09.904Z,86.93
2022-10-04T01:23:21.337Z,86.89
2022-10-04T01:23:31.366Z,86.99
2022-10-04T01:23:40.848Z,86.99
2022-10-04T01:23:51.377Z,86.93
2022-10-04T01:23:59.939Z,86.95
2022-10-04T01:24:11.327Z,86.93
2022-10-04T01:24:21.337Z,87.01
2022-10-04T01:24:31.339Z,87.01
2022-10-04T01:24:39.877Z,86.97
2022-10-04T01:24:49.898Z,86.91
2022-10-04T01:25:37.204Z,87.38
2022-10-04T01:25:48.673Z,87.20
2022-10-04T01:25:57.218Z,87.11
2022-10-04T01:26:08.667Z,86.99
2022-10-04T01:26:18.073Z,86.97
2022-10-04T01:26:28.652Z,86.93
2022-10-04T01:26:38.674Z,86.93
2022-10-04T01:26:47.254Z,86.85
2022-10-04T01:26:58.654Z,86.79
2022-10-04T01:27:08.663Z,86.94
2022-10-04T01:27:17.216Z,86.90
2022-10-04T01:27:28.663Z,86.81
2022-10-04T01:27:38.645Z,86.95
2022-10-04T01:27:47.204Z,87.02
2022-10-04T01:27:57.274Z,86.98
2022-10-04T01:28:07.256Z,87.03
2022-10-04T01:28:17.235Z,87.04
2022-10-04T01:28:27.287Z,87.19
2022-10-04T01:28:38.637Z,87.12
2022-10-04T01:28:48.176Z,87.26
2022-10-04T01:28:57.224Z,87.20
2022-10-04T01:29:07.244Z,87.16
2022-10-04T01:29:17.282Z,87.16
2022-10-04T01:29:27.206Z,87.20
2022-10-04T01:29:37.174Z,87.21
2022-10-04T01:29:47.284Z,87.16
2022-10-04T01:29:58.724Z,87.18
2022-10-04T01:30:08.633Z,87.24
2022-10-04T01:30:18.624Z,87.26
2022-10-04T01:30:28.646Z,87.23
2022-10-04T01:30:37.185Z,87.28
2022-10-04T01:30:48.644Z,87.20
2022-10-04T01:30:57.288Z,87.23
2022-10-04T01:31:07.424Z,87.21
2022-10-04T01:31:17.393Z,87.25
2022-10-04T01:31:27.426Z,87.25
2022-10-04T01:31:38.703Z,87.28
2022-10-04T01:31:47.446Z,87.31
2022-10-04T01:31:57.419Z,87.18
2022-10-04T01:32:07.175Z,87.21
2022-10-04T01:32:17.394Z,87.20
2022-10-04T01:32:27.435Z,87.20
2022-10-04T01:32:37.364Z,87.21
2022-10-04T01:32:47.405Z,87.21
2022-10-04T01:32:57.435Z,87.21
2022-10-04T01:33:07.372Z,87.18
2022-10-04T01:33:17.406Z,87.20
2022-10-04T01:33:27.439Z,87.11
2022-10-04T01:33:37.473Z,87.10
2022-10-04T01:33:47.405Z,87.07
2022-10-04T01:33:57.234Z,86.98
2022-10-04T01:34:07.274Z,87.00
2022-10-04T01:34:17.528Z,86.93
2022-10-04T01:34:27.453Z,86.96
2022-10-04T01:34:38.595Z,86.87
2022-10-04T01:34:48.115Z,86.86
2022-10-04T01:34:57.556Z,86.78
2022-10-04T01:35:08.590Z,86.79
2022-10-04T01:35:18.136Z,86.93
2022-10-04T01:35:28.595Z,87.05
2022-10-04T01:35:37.488Z,87.15
2022-10-04T01:35:48.086Z,87.17
2022-10-04T01:35:57.155Z,87.27
2022-10-04T01:36:08.603Z,87.20
2022-10-04T01:36:17.165Z,87.32
2022-10-04T01:36:28.584Z,87.38
2022-10-04T01:36:37.159Z,87.47
2022-10-04T01:36:48.639Z,87.38
2022-10-04T01:36:57.978Z,87.59
2022-10-04T01:37:07.146Z,87.50
2022-10-04T01:37:17.165Z,87.50
2022-10-04T01:37:27.143Z,87.58
2022-10-04T01:37:37.913Z,87.54
2022-10-04T01:37:48.586Z,87.63
2022-10-04T01:37:58.587Z,87.62
2022-10-04T01:38:07.138Z,87.63
2022-10-04T01:38:17.415Z,87.54
2022-10-04T01:38:28.595Z,87.58
2022-10-04T01:38:38.576Z,87.63
2022-10-04T01:38:47.618Z,87.62
2022-10-04T01:38:58.045Z,87.55
2022-10-04T01:39:07.125Z,87.56
2022-10-04T01:39:17.134Z,87.50
2022-10-04T01:39:28.591Z,87.47
2022-10-04T01:39:37.976Z,87.53
2022-10-04T01:39:47.139Z,87.43
2022-10-04T01:39:57.137Z,87.38
2022-10-04T01:40:08.575Z,87.37
2022-10-04T01:40:17.915Z,87.42
2022-10-04T01:40:27.123Z,87.35
2022-10-04T01:40:37.127Z,87.28
2022-10-04T01:40:48.580Z,87.28
2022-10-04T01:40:57.127Z,87.29
2022-10-04T01:41:07.116Z,87.15
2022-10-04T01:41:18.545Z,87.19
2022-10-04T01:41:27.116Z,87.23
2022-10-04T01:41:37.125Z,87.14
2022-10-04T01:41:47.155Z,87.11
2022-10-04T01:41:57.265Z,87.04
2022-10-04T01:42:07.105Z,87.07
2022-10-04T01:42:17.096Z,86.98
2022-10-04T01:42:27.956Z,87.04
2022-10-04T01:42:37.118Z,87.05
2022-10-04T01:42:47.104Z,86.98
2022-10-04T01:42:57.107Z,87.00
2022-10-04T01:43:08.556Z,86.95
2022-10-04T01:43:18.046Z,86.98
2022-10-04T01:43:27.116Z,86.92
2022-10-04T01:43:38.546Z,86.85
2022-10-04T01:43:48.544Z,86.94
2022-10-04T01:43:58.104Z,86.91
2022-10-04T01:44:07.108Z,86.89
2022-10-04T01:44:17.109Z,86.79
2022-10-04T01:44:28.549Z,86.82
2022-10-04T01:44:37.112Z,86.84
2022-10-04T01:44:48.538Z,86.80
2022-10-04T01:44:58.074Z,86.84
2022-10-04T01:45:07.087Z,86.76
2022-10-04T01:45:17.096Z,86.71
2022-10-04T01:45:28.548Z,86.66
2022-10-04T01:45:37.116Z,86.81
2022-10-04T01:45:48.548Z,86.63
2022-10-04T01:45:58.556Z,86.71
2022-10-04T01:46:08.567Z,86.69
2022-10-04T01:46:18.532Z,86.67
2022-10-04T01:46:27.140Z,86.65
2022-10-04T01:46:37.153Z,86.59
2022-10-04T01:46:47.151Z,86.61
2022-10-04T01:46:58.539Z,86.58
2022-10-04T01:47:07.088Z,86.67
2022-10-04T01:47:18.508Z,86.53
2022-10-04T01:47:28.518Z,86.66
2022-10-04T01:47:38.547Z,86.61
2022-10-04T01:47:48.529Z,86.58
2022-10-04T01:47:57.066Z,86.55
2022-10-04T01:48:08.517Z,86.50
2022-10-04T01:48:18.508Z,86.61
2022-10-04T01:48:27.896Z,86.60
2022-10-04T01:48:38.508Z,86.56
2022-10-04T01:48:48.507Z,86.59
2022-10-04T01:48:57.063Z,86.60
2022-10-04T01:49:07.067Z,86.53
2022-10-04T01:49:18.497Z,86.56
2022-10-04T01:49:27.066Z,86.65
2022-10-04T01:49:38.509Z,86.45
2022-10-04T01:49:48.019Z,86.55
2022-10-04T01:49:58.498Z,86.54
2022-10-04T01:50:10.540Z,86.54
2022-10-04T01:50:19.538Z,86.84
2022-10-04T01:50:29.038Z,86.73
2022-10-04T01:50:39.542Z,86.54
2022-10-04T01:50:48.085Z,86.58
2022-10-04T01:50:59.527Z,86.48
2022-10-04T01:51:08.072Z,86.54
2022-10-04T01:51:19.517Z,86.46
2022-10-04T01:51:29.527Z,86.51
2022-10-04T01:51:39.698Z,86.51
2022-10-04T01:51:48.078Z,86.45
2022-10-04T01:51:58.058Z,86.38
2022-10-04T01:52:08.088Z,86.43
2022-10-04T01:52:19.519Z,86.38
2022-10-04T01:52:28.057Z,86.50
2022-10-04T01:52:39.058Z,86.43
2022-10-04T01:52:49.509Z,86.44
2022-10-04T01:52:58.061Z,86.43
2022-10-04T01:53:08.079Z,86.40
2022-10-04T01:53:19.522Z,86.37
2022-10-04T01:53:29.008Z,86.42
2022-10-04T01:53:38.060Z,86.36
2022-10-04T01:53:48.068Z,86.33
2022-10-04T01:53:59.508Z,86.38
2022-10-04T01:54:09.488Z,86.45
2022-10-04T01:54:18.998Z,86.38
2022-10-04T01:54:28.049Z,86.37
2022-10-04T01:54:38.060Z,86.36
2022-10-04T01:54:48.338Z,86.45
2022-10-04T01:54:59.509Z,86.55
2022-10-04T01:55:09.490Z,86.59
2022-10-04T01:55:18.028Z,86.61
2022-10-04T01:55:28.049Z,86.53
2022-10-04T01:55:39.498Z,86.65
2022-10-04T01:55:48.046Z,86.75
2022-10-04T01:55:58.049Z,86.74
2022-10-04T01:56:09.522Z,86.71
2022-10-04T01:56:18.944Z,86.77
2022-10-04T01:56:28.052Z,86.75
2022-10-04T01:56:38.073Z,86.72
2022-10-04T01:56:49.490Z,86.79
2022-10-04T01:56:58.039Z,86.85
2022-10-04T01:57:08.019Z,86.79
2022-10-04T01:57:19.520Z,86.78
2022-10-04T01:57:28.421Z,86.87
2022-10-04T01:57:39.459Z,86.78
2022-10-04T01:57:48.020Z,86.83
2022-10-04T01:57:58.042Z,86.77
2022-10-04T01:58:08.030Z,86.80
2022-10-04T01:58:18.030Z,86.81
2022-10-04T01:58:29.470Z,86.79
2022-10-04T01:58:39.489Z,86.83
2022-10-04T01:58:48.007Z,86.87
2022-10-04T01:58:59.508Z,86.82
2022-10-04T01:59:08.029Z,86.91
2022-10-04T01:59:18.038Z,86.84
2022-10-04T01:59:27.980Z,86.81
2022-10-04T01:59:39.472Z,86.89
2022-10-04T01:59:49.459Z,86.98
2022-10-04T01:59:58.019Z,86.97
2022-10-04T02:00:08.085Z,86.86
2022-10-04T02:00:18.002Z,86.94
2022-10-04T02:00:29.458Z,86.90
2022-10-04T02:00:38.023Z,87.00
2022-10-04T02:00:49.479Z,86.86
2022-10-04T02:00:59.003Z,87.00
2022-10-04T02:01:09.481Z,86.95
2022-10-04T02:01:18.136Z,86.98
2022-10-04T02:01:28.413Z,86.89
2022-10-04T02:01:39.461Z,86.88
2022-10-04T02:01:48.951Z,86.93
2022-10-04T02:01:58.774Z,86.85
2022-10-04T02:02:08.093Z,86.77
2022-10-04T02:02:18.870Z,86.72
2022-10-04T02:02:29.430Z,86.70
2022-10-04T02:02:38.009Z,86.63
2022-10-04T02:02:48.001Z,86.49
2022-10-04T02:02:57.991Z,86.44
2022-10-04T02:03:08.009Z,86.38
2022-10-04T02:03:18.777Z,86.34
2022-10-04T02:03:27.990Z,86.37
2022-10-04T02:03:39.509Z,86.28
2022-10-04T02:03:49.458Z,86.27
2022-10-04T02:03:57.983Z,86.21
2022-10-04T02:04:09.460Z,86.10
2022-10-04T02:04:22.301Z,86.14
2022-10-04T02:04:28.976Z,86.31
2022-10-04T02:04:38.022Z,86.24
2022-10-04T02:04:47.984Z,86.04
2022-10-04T02:04:59.434Z,86.02
2022-10-04T02:05:08.020Z,85.98
2022-10-04T02:05:18.033Z,85.92
2022-10-04T02:05:27.951Z,85.87
2022-10-04T02:05:38.809Z,85.87
2022-10-04T02:05:47.979Z,85.89
2022-10-04T02:05:59.411Z,85.81
2022-10-04T02:06:08.911Z,85.80
2022-10-04T02:06:18.985Z,85.77
2022-10-04T02:06:29.410Z,85.72
2022-10-04T02:06:39.412Z,85.65
2022-10-04T02:06:49.402Z,85.63
2022-10-04T02:06:57.951Z,85.61
2022-10-04T02:07:09.403Z,85.52
2022-10-04T02:07:18.959Z,85.64
2022-10-04T02:07:29.411Z,85.56
2022-10-04T02:07:37.951Z,85.56
2022-10-04T02:07:49.421Z,85.47
2022-10-04T02:07:59.413Z,85.58
2022-10-04T02:08:07.963Z,85.54
2022-10-04T02:08:18.802Z,85.43
2022-10-04T02:08:29.406Z,85.48
2022-10-04T02:08:39.403Z,85.47
2022-10-04T02:08:49.399Z,85.48
2022-10-04T02:08:59.394Z,85.50
2022-10-04T02:09:07.943Z,85.43
2022-10-04T02:09:18.161Z,85.41