createdAt,value
2022-11-27T00:00:28.430Z,9.13
2022-11-27T00:01:36.424Z,8.81
2022-11-27T00:02:40.971Z,5.44
2022-11-27T00:03:45.409Z,8.38
2022-11-27T00:04:49.521Z,9.63
2022-11-27T00:05:58.463Z,7.94
2022-11-27T00:07:02.426Z,7.62
2022-11-27T00:08:06.382Z,9.75
2022-11-27T00:09:13.255Z,8.69
2022-11-27T00:10:17.303Z,8.13
2022-11-27T00:11:25.251Z,7.31
2022-11-27T00:12:29.164Z,6.81
2022-11-27T00:13:33.066Z,8.31
2022-11-27T00:14:37.108Z,7.44
2022-11-27T00:15:41.121Z,9.25
2022-11-27T00:16:45.099Z,8.31
2022-11-27T00:17:49.142Z,7.94
2022-11-27T00:18:55.364Z,8.38
2022-11-27T00:19:59.341Z,8.53
2022-11-27T00:21:09.138Z,7.69
2022-11-27T00:22:13.118Z,9.81
2022-11-27T00:23:17.068Z,8.44
2022-11-27T00:24:21.003Z,7.69
2022-11-27T00:25:24.893Z,9.13
2022-11-27T00:26:35.968Z,10.31
2022-11-27T00:27:36.007Z,10.13
2022-11-27T00:28:41.114Z,10.50
2022-11-27T00:29:45.057Z,8.00
2022-11-27T00:30:49.053Z,10.56
2022-11-27T00:31:53.124Z,9.56
2022-11-27T00:32:57.065Z,7.94
2022-11-27T00:34:03.745Z,9.06
2022-11-27T00:35:08.407Z,9.50
2022-11-27T00:36:13.568Z,4.75
2022-11-27T00:37:17.554Z,8.56
2022-11-27T00:38:21.825Z,9.50
2022-11-27T00:39:25.836Z,8.44
2022-11-27T00:40:29.767Z,8.69
2022-11-27T00:41:34.238Z,10.06
2022-11-27T00:42:38.190Z,9.75
2022-11-27T00:43:44.938Z,8.38
2022-11-27T00:44:47.880Z,9.19
2022-11-27T00:45:51.739Z,7.69
2022-11-27T00:46:55.705Z,9.94
2022-11-27T00:47:59.762Z,7.81
2022-11-27T00:49:06.373Z,9.56
2022-11-27T00:50:10.650Z,9.13
2022-11-27T00:51:17.463Z,7.56
2022-11-27T00:52:21.378Z,9.25
2022-11-27T00:53:25.346Z,8.19
2022-11-27T00:54:29.272Z,9.44
2022-11-27T00:55:33.211Z,8.94
2022-11-27T00:56:39.524Z,8.88
2022-11-27T00:57:44.528Z,8.44
2022-11-27T00:58:48.802Z,9.88
2022-11-27T00:59:52.720Z,9.25
2022-11-27T01:01:02.729Z,8.94
2022-11-27T01:02:06.660Z,8.56
2022-11-27T01:03:10.680Z,9.13
2022-11-27T01:04:16.176Z,8.06
2022-11-27T01:05:20.073Z,9.50
2022-11-27T01:06:25.152Z,8.94
2022-11-27T01:07:29.154Z,7.56
2022-11-27T01:08:34.530Z,8.44
2022-11-27T01:09:38.522Z,8.69
2022-11-27T01:10:54.590Z,6.81
2022-11-27T01:11:56.153Z,8.38
2022-11-27T01:13:00.008Z,6.00
2022-11-27T01:14:08.897Z,7.31
2022-11-27T01:15:12.898Z,6.81
2022-11-27T01:16:19.747Z,7.50
2022-11-27T01:17:23.755Z,5.81
2022-11-27T01:18:27.935Z,6.56
2022-11-27T01:19:31.928Z,6.75
2022-11-27T01:20:40.697Z,5.37
2022-11-27T01:21:44.540Z,5.06
2022-11-27T01:22:48.384Z,7.50
2022-11-27T01:23:53.701Z,7.94
2022-11-27T01:24:57.566Z,7.62
2022-11-27T01:26:03.932Z,7.06
2022-11-27T01:27:07.764Z,7.81
2022-11-27T01:28:11.739Z,8.25
2022-11-27T01:29:15.671Z,7.62
2022-11-27T01:30:19.719Z,8.56
2022-11-27T01:31:26.172Z,7.87
2022-11-27T01:32:30.113Z,7.00
2022-11-27T01:33:34.725Z,5.44
2022-11-27T01:34:38.980Z,7.81
2022-11-27T01:35:43.248Z,8.13
2022-11-27T01:36:47.241Z,5.94
2022-11-27T01:37:51.084Z,7.69
2022-11-27T01:38:55.432Z,8.00
2022-11-27T01:39:59.277Z,6.44
2022-11-27T01:41:06.183Z,8.06
2022-11-27T01:42:12.801Z,6.80
2022-11-27T01:43:17.253Z,7.56
2022-11-27T01:44:30.093Z,6.87
2022-11-27T01:45:33.936Z,8.19
2022-11-27T01:46:43.890Z,7.31
2022-11-27T01:47:56.711Z,9.25
2022-11-27T01:49:27.468Z,8.25
2022-11-27T01:50:37.275Z,6.50
2022-11-27T01:51:44.140Z,5.87
2022-11-27T01:52:51.112Z,5.19
2022-11-27T01:53:55.486Z,7.50
2022-11-27T01:55:02.339Z,7.00
2022-11-27T01:56:06.703Z,7.56
2022-11-27T01:57:22.289Z,7.62
2022-11-27T01:58:29.355Z,8.00
2022-11-27T01:59:33.963Z,7.44
2022-11-27T02:00:38.711Z,4.81
2022-11-27T02:01:42.682Z,8.63
2022-11-27T02:02:47.387Z,7.87
2022-11-27T02:03:51.370Z,7.87
2022-11-27T02:04:55.979Z,7.87
2022-11-27T02:05:59.873Z,8.75
2022-11-27T02:07:03.952Z,8.87
2022-11-27T02:08:13.550Z,8.06
2022-11-27T02:09:17.521Z,5.94
2022-11-27T02:10:23.301Z,7.62
2022-11-27T02:11:45.068Z,7.44
2022-11-27T02:12:54.401Z,8.06
2022-11-27T02:14:05.619Z,5.94
2022-11-27T02:15:15.304Z,7.44
2022-11-27T02:16:22.296Z,7.62
2022-11-27T02:17:34.967Z,7.44
2022-11-27T02:18:58.420Z,10.00
2022-11-27T02:20:29.344Z,8.50
2022-11-27T02:21:39.226Z,8.06
2022-11-27T02:23:02.867Z,9.75
2022-11-27T02:24:12.331Z,7.87
2022-11-27T02:25:28.601Z,7.75
2022-11-27T02:26:38.467Z,6.81
2022-11-27T02:28:03.438Z,8.81
2022-11-27T02:29:14.300Z,8.56
2022-11-27T02:30:19.108Z,10.00
2022-11-27T02:31:31.763Z,8.25
2022-11-27T02:32:41.506Z,8.75
2022-11-27T02:33:48.461Z,6.87
2022-11-27T02:34:58.255Z,10.19
2022-11-27T02:36:05.146Z,8.75
2022-11-27T02:37:20.132Z,8.56
2022-11-27T02:38:30.088Z,9.00
2022-11-27T02:39:37.141Z,8.44
2022-11-27T02:40:44.084Z,8.06
2022-11-27T02:41:56.506Z,7.31
2022-11-27T02:43:07.767Z,8.56
2022-11-27T02:44:13.167Z,9.44
2022-11-27T02:45:20.106Z,9.94
2022-11-27T02:46:25.758Z,6.81
2022-11-27T02:47:31.975Z,7.50
2022-11-27T02:48:38.853Z,7.75
2022-11-27T02:49:45.350Z,9.69
2022-11-27T02:50:51.086Z,5.19
2022-11-27T02:51:58.198Z,8.38
2022-11-27T02:53:06.457Z,11.00
2022-11-27T02:54:13.674Z,8.87
2022-11-27T02:55:20.631Z,7.94
2022-11-27T02:56:27.438Z,9.38
2022-11-27T02:57:32.887Z,10.00
2022-11-27T02:58:40.543Z,8.63
2022-11-27T02:59:45.911Z,9.69
2022-11-27T03:00:51.279Z,8.25
2022-11-27T03:01:58.195Z,8.50
2022-11-27T03:03:05.325Z,8.44
2022-11-27T03:04:12.274Z,7.81
2022-11-27T03:05:19.293Z,9.63
2022-11-27T03:06:26.320Z,9.13
2022-11-27T03:07:51.131Z,9.25
2022-11-27T03:09:07.042Z,7.62
2022-11-27T03:10:22.943Z,6.44
2022-11-27T03:11:28.651Z,8.38
2022-11-27T03:12:32.720Z,9.06
2022-11-27T03:13:39.655Z,10.00
2022-11-27T03:14:45.538Z,10.31
2022-11-27T03:15:55.410Z,9.88
2022-11-27T03:17:02.396Z,6.81
2022-11-27T03:18:21.089Z,9.81
2022-11-27T03:19:45.764Z,9.00
2022-11-27T03:20:52.700Z,5.94
2022-11-27T03:22:04.284Z,3.25
2022-11-27T03:23:08.220Z,6.87
2022-11-27T03:24:12.688Z,8.50
2022-11-27T03:25:16.852Z,7.94
2022-11-27T03:26:20.929Z,6.81
2022-11-27T03:27:30.543Z,7.37
2022-11-27T03:28:36.745Z,7.69
2022-11-27T03:29:55.610Z,8.19
2022-11-27T03:30:59.615Z,7.75
2022-11-27T03:32:04.566Z,7.81
2022-11-27T03:33:08.936Z,5.06
2022-11-27T03:34:13.100Z,8.00
2022-11-27T03:35:20.344Z,7.19
2022-11-27T03:36:24.384Z,8.13
2022-11-27T03:37:28.575Z,6.69
2022-11-27T03:38:32.421Z,6.87
2022-11-27T03:39:36.593Z,8.19
2022-11-27T03:40:43.503Z,7.31
2022-11-27T03:42:15.884Z,6.75
2022-11-27T03:43:25.419Z,6.12
2022-11-27T03:44:41.243Z,6.81
2022-11-27T03:45:54.064Z,6.94
2022-11-27T03:47:13.060Z,7.56
2022-11-27T03:48:40.828Z,8.56
2022-11-27T03:50:02.776Z,7.44
2022-11-27T03:51:27.561Z,7.25
2022-11-27T03:52:46.224Z,8.13
2022-11-27T03:53:58.812Z,6.75
2022-11-27T03:55:23.738Z,5.75
2022-11-27T03:56:36.107Z,8.13
2022-11-27T03:57:51.960Z,7.75
2022-11-27T03:59:01.459Z,6.31
2022-11-27T04:00:08.418Z,7.53
2022-11-27T04:01:15.305Z,4.81
2022-11-27T04:02:22.260Z,6.06
2022-11-27T04:03:29.247Z,6.37
2022-11-27T04:04:33.201Z,6.62
2022-11-27T04:05:37.842Z,6.94
2022-11-27T04:06:41.753Z,6.62
2022-11-27T04:07:45.618Z,6.56
2022-11-27T04:08:49.884Z,6.81
2022-11-27T04:09:53.718Z,6.50
2022-11-27T04:10:59.874Z,6.75
2022-11-27T04:12:03.464Z,7.44
2022-11-27T04:13:07.424Z,5.69
2022-11-27T04:14:11.297Z,7.87
2022-11-27T04:15:15.264Z,7.50
2022-11-27T04:16:19.854Z,4.94
2022-11-27T04:17:23.936Z,7.44
2022-11-27T04:18:27.846Z,7.75
2022-11-27T04:19:31.790Z,6.69
2022-11-27T04:20:35.824Z,6.87
2022-11-27T04:21:39.665Z,5.75
2022-11-27T04:22:43.498Z,6.25
2022-11-27T04:23:47.457Z,6.31
2022-11-27T04:24:51.747Z,4.69
2022-11-27T04:25:55.687Z,5.87
2022-11-27T04:26:59.573Z,5.56
2022-11-27T04:28:03.615Z,5.87
2022-11-27T04:29:07.441Z,5.75
2022-11-27T04:30:12.033Z,6.06
2022-11-27T04:31:15.995Z,6.31
2022-11-27T04:32:19.872Z,7.31
2022-11-27T04:33:24.391Z,6.19
2022-11-27T04:34:28.485Z,4.62
2022-11-27T04:35:33.817Z,5.19
2022-11-27T04:36:39.415Z,5.62
2022-11-27T04:37:43.389Z,6.56
2022-11-27T04:38:47.225Z,5.25
2022-11-27T04:39:52.759Z,6.87
2022-11-27T04:40:56.689Z,6.50
2022-11-27T04:42:02.137Z,6.87
2022-11-27T04:43:05.992Z,5.62
2022-11-27T04:44:11.046Z,6.69
2022-11-27T04:45:15.044Z,4.94
2022-11-27T04:46:18.971Z,5.44
2022-11-27T04:47:25.827Z,5.62
2022-11-27T04:48:31.335Z,5.81
2022-11-27T04:49:35.279Z,5.44
2022-11-27T04:50:39.340Z,4.94
2022-11-27T04:51:43.361Z,5.12
2022-11-27T04:52:47.203Z,4.75
2022-11-27T04:53:51.133Z,4.81
2022-11-27T04:54:59.783Z,5.00
2022-11-27T04:56:00.610Z,5.12
2022-11-27T04:57:04.918Z,4.75
2022-11-27T04:58:08.868Z,5.00
2022-11-27T04:59:12.894Z,5.50
2022-11-27T05:00:17.277Z,4.37
2022-11-27T05:01:21.511Z,4.87
2022-11-27T05:02:25.599Z,6.25
2022-11-27T05:03:29.637Z,5.12
2022-11-27T05:04:33.627Z,4.50
2022-11-27T05:05:37.519Z,5.31
2022-11-27T05:06:41.556Z,3.81
2022-11-27T05:09:11.112Z,4.50
2022-11-27T05:10:16.764Z,5.50
2022-11-27T05:11:20.614Z,4.94
2022-11-27T05:12:24.527Z,5.25
2022-11-27T05:13:28.461Z,5.06
2022-11-27T05:14:32.392Z,3.69
2022-11-27T05:15:36.323Z,5.00
2022-11-27T05:16:40.557Z,5.50
2022-11-27T05:17:44.518Z,4.81
2022-11-27T05:18:48.416Z,5.44
2022-11-27T05:19:52.306Z,4.75
2022-11-27T05:21:09.033Z,3.69
2022-11-27T05:22:13.048Z,4.87
2022-11-27T05:23:16.988Z,6.06
2022-11-27T05:24:25.106Z,5.56
2022-11-27T05:25:29.024Z,6.19
2022-11-27T05:26:33.601Z,5.50
2022-11-27T05:27:37.488Z,6.37
2022-11-27T05:28:41.481Z,5.94
2022-11-27T05:29:45.343Z,7.19
2022-11-27T05:30:49.583Z,6.62
2022-11-27T05:31:55.687Z,7.06
2022-11-27T05:32:59.226Z,6.50
2022-11-27T05:34:03.437Z,7.56
2022-11-27T05:35:07.526Z,6.25
2022-11-27T05:36:11.606Z,5.19
2022-11-27T05:37:19.485Z,4.75
2022-11-27T05:38:21.217Z,5.81
2022-11-27T05:39:25.185Z,4.81
2022-11-27T05:40:29.329Z,6.44
2022-11-27T05:41:34.398Z,5.12
2022-11-27T05:42:38.311Z,4.81
2022-11-27T05:43:42.255Z,4.50
2022-11-27T05:44:46.210Z,5.81
2022-11-27T05:45:50.739Z,4.44
2022-11-27T05:46:54.744Z,4.25
2022-11-27T05:47:58.691Z,4.12
2022-11-27T05:49:02.538Z,5.06
2022-11-27T05:50:07.180Z,3.56
2022-11-27T05:51:11.065Z,2.87
2022-11-27T05:52:16.516Z,5.06
2022-11-27T05:53:20.348Z,4.75
2022-11-27T05:54:25.693Z,5.06
2022-11-27T05:55:29.610Z,5.25
2022-11-27T05:56:33.575Z,4.87
2022-11-27T05:57:37.487Z,5.62
2022-11-27T05:58:43.060Z,4.06
2022-11-27T05:59:46.884Z,4.06
2022-11-27T06:00:50.950Z,2.44
2022-11-27T06:03:04.689Z,3.87
2022-11-27T06:04:08.630Z,4.87
2022-11-27T06:05:12.545Z,5.00
2022-11-27T06:06:19.115Z,4.25
2022-11-27T06:07:23.146Z,2.75
2022-11-27T06:08:27.210Z,4.69
2022-11-27T06:09:31.112Z,2.37
2022-11-27T06:10:35.109Z,5.00
2022-11-27T06:11:39.110Z,4.06
2022-11-27T06:12:43.047Z,4.94
2022-11-27T06:13:48.548Z,5.31
2022-11-27T06:14:52.379Z,5.62
2022-11-27T06:15:56.335Z,5.94
2022-11-27T06:17:00.405Z,5.06
2022-11-27T06:18:04.432Z,4.94
2022-11-27T06:19:08.832Z,4.56
2022-11-27T06:20:12.865Z,5.56
2022-11-27T06:21:17.166Z,5.62
2022-11-27T06:22:21.651Z,4.44
2022-11-27T06:23:25.511Z,5.56
2022-11-27T06:24:29.511Z,5.94
2022-11-27T06:25:33.725Z,6.13
2022-11-27T06:26:37.687Z,5.50
2022-11-27T06:27:41.730Z,4.94
2022-11-27T06:28:48.466Z,6.44
2022-11-27T06:29:52.022Z,5.56
2022-11-27T06:30:55.937Z,4.81
2022-11-27T06:31:59.955Z,2.87
2022-11-27T06:33:04.053Z,6.87
2022-11-27T06:34:08.127Z,5.50
2022-11-27T06:35:12.037Z,5.94
2022-11-27T06:36:16.808Z,5.62
2022-11-27T06:37:20.755Z,4.87
2022-11-27T06:38:24.676Z,4.94
2022-11-27T06:39:28.528Z,4.62
2022-11-27T06:40:32.512Z,4.75
2022-11-27T06:42:45.935Z,5.00
2022-11-27T06:43:49.767Z,6.37
2022-11-27T06:44:53.664Z,5.87
2022-11-27T06:45:59.404Z,5.94
2022-11-27T06:47:03.382Z,7.12
2022-11-27T06:48:07.446Z,7.19
2022-11-27T06:49:11.263Z,5.69
2022-11-27T06:50:15.395Z,4.44
2022-11-27T06:51:22.334Z,5.69
2022-11-27T06:52:26.195Z,5.25
2022-11-27T06:53:32.403Z,5.25
2022-11-27T06:54:36.356Z,5.12
2022-11-27T06:55:40.180Z,6.06
2022-11-27T06:56:44.104Z,5.31
2022-11-27T06:57:51.081Z,3.56
2022-11-27T06:58:57.580Z,5.19
2022-11-27T07:00:01.443Z,4.00
2022-11-27T07:01:08.530Z,5.06
2022-11-27T07:02:16.812Z,4.31
2022-11-27T07:03:20.822Z,5.00
2022-11-27T07:04:24.764Z,4.25
2022-11-27T07:05:28.753Z,4.87
2022-11-27T07:06:32.656Z,5.50
2022-11-27T07:07:39.768Z,3.87
2022-11-27T07:08:42.953Z,4.31
2022-11-27T07:09:46.922Z,4.25
2022-11-27T07:10:50.985Z,2.81
2022-11-27T07:11:54.836Z,5.37
2022-11-27T07:12:58.749Z,5.62
2022-11-27T07:14:05.003Z,3.19
2022-11-27T07:15:09.704Z,5.94
2022-11-27T07:16:14.571Z,5.75
2022-11-27T07:17:18.545Z,5.75
2022-11-27T07:18:22.401Z,5.12
2022-11-27T07:19:26.459Z,4.69
2022-11-27T07:20:30.447Z,6.19
2022-11-27T07:21:36.545Z,6.19
2022-11-27T07:22:40.463Z,5.69
2022-11-27T07:23:47.940Z,4.87
2022-11-27T07:24:54.277Z,6.00
2022-11-27T07:26:00.454Z,3.87
2022-11-27T07:27:04.467Z,5.06
2022-11-27T07:28:08.453Z,5.37
2022-11-27T07:29:14.232Z,6.00
2022-11-27T07:30:25.592Z,7.75
2022-11-27T07:31:31.188Z,6.44
2022-11-27T07:32:35.364Z,5.94
2022-11-27T07:33:39.323Z,6.06
2022-11-27T07:34:45.989Z,5.37
2022-11-27T07:35:56.208Z,6.12
2022-11-27T07:36:59.233Z,5.94
2022-11-27T07:38:03.195Z,5.56
2022-11-27T07:39:07.066Z,4.62
2022-11-27T07:40:14.874Z,5.75
2022-11-27T07:41:20.237Z,6.37
2022-11-27T07:42:37.587Z,7.25
2022-11-27T07:43:30.957Z,4.87
2022-11-27T07:44:34.966Z,5.25
2022-11-27T07:45:39.027Z,6.62
2022-11-27T07:46:44.646Z,4.56
2022-11-27T07:47:49.956Z,6.19
2022-11-27T07:48:53.992Z,6.50
2022-11-27T07:49:57.972Z,5.06
2022-11-27T07:51:12.098Z,6.69
2022-11-27T07:52:16.022Z,4.94
2022-11-27T07:53:22.642Z,7.50
2022-11-27T07:54:28.571Z,6.53
2022-11-27T07:55:32.270Z,6.62
2022-11-27T07:56:36.196Z,8.19
2022-11-27T07:57:40.400Z,9.87
2022-11-27T07:58:44.818Z,7.75
2022-11-27T07:59:50.399Z,6.94
2022-11-27T08:00:54.433Z,6.87
2022-11-27T08:01:58.343Z,6.19
2022-11-27T08:03:03.508Z,6.31
2022-11-27T08:04:07.463Z,6.94
2022-11-27T08:05:14.609Z,7.94
2022-11-27T08:06:21.528Z,7.00
2022-11-27T08:07:30.552Z,7.12
2022-11-27T08:08:34.470Z,7.81
2022-11-27T08:09:38.464Z,6.19
2022-11-27T08:10:42.431Z,5.44
2022-11-27T08:11:46.437Z,5.44
2022-11-27T08:12:50.254Z,6.31
2022-11-27T08:14:00.022Z,7.56
2022-11-27T08:15:04.269Z,7.56
2022-11-27T08:16:08.565Z,6.69
2022-11-27T08:17:15.446Z,6.75
2022-11-27T08:18:22.084Z,7.56
2022-11-27T08:19:26.068Z,6.81
2022-11-27T08:20:30.347Z,7.00
2022-11-27T08:21:34.238Z,7.25
2022-11-27T08:22:38.180Z,7.19
2022-11-27T08:23:43.763Z,4.00
2022-11-27T08:24:47.686Z,7.69
2022-11-27T08:25:54.649Z,7.69
2022-11-27T08:27:00.052Z,6.31
2022-11-27T08:28:04.117Z,7.31
2022-11-27T08:29:09.302Z,7.37
2022-11-27T08:30:13.503Z,7.87
2022-11-27T08:31:18.616Z,8.31
2022-11-27T08:32:22.562Z,6.75
2022-11-27T08:33:28.019Z,6.81
2022-11-27T08:34:32.414Z,7.69
2022-11-27T08:35:37.393Z,8.13
2022-11-27T08:36:41.492Z,6.19
2022-11-27T08:37:45.403Z,7.37
2022-11-27T08:38:49.294Z,4.75
2022-11-27T08:39:53.330Z,7.06
2022-11-27T08:41:04.210Z,8.06
2022-11-27T08:42:08.056Z,7.94
2022-11-27T08:43:12.029Z,8.50
2022-11-27T08:44:16.975Z,8.06
2022-11-27T08:45:20.897Z,7.75
2022-11-27T08:46:24.872Z,8.13
2022-11-27T08:47:30.285Z,6.75
2022-11-27T08:48:34.667Z,8.38
2022-11-27T08:49:46.069Z,6.56
2022-11-27T08:50:47.933Z,5.87
2022-11-27T08:51:51.931Z,6.50
2022-11-27T08:52:59.560Z,6.50
2022-11-27T08:54:03.909Z,6.37
2022-11-27T08:55:11.314Z,7.00
2022-11-27T08:56:18.074Z,7.00
2022-11-27T08:57:24.572Z,7.50
2022-11-27T08:58:30.088Z,6.94
2022-11-27T08:59:34.230Z,6.37
2022-11-27T09:00:41.927Z,5.00
2022-11-27T09:01:47.155Z,6.50
2022-11-27T09:02:51.123Z,7.87
2022-11-27T09:03:55.453Z,8.56
2022-11-27T09:04:59.303Z,8.31
2022-11-27T09:06:04.792Z,6.31
2022-11-27T09:07:08.873Z,7.56
2022-11-27T09:08:12.777Z,6.75
2022-11-27T09:09:19.518Z,7.50
2022-11-27T09:10:23.917Z,7.69
2022-11-27T09:11:29.841Z,7.12
2022-11-27T09:12:33.756Z,8.81
2022-11-27T09:13:41.376Z,4.75
2022-11-27T09:14:46.309Z,6.50
2022-11-27T09:15:50.215Z,7.62
2022-11-27T09:16:54.175Z,7.00
2022-11-27T09:17:58.131Z,8.50
2022-11-27T09:19:02.176Z,6.69
2022-11-27T09:20:10.487Z,7.56
2022-11-27T09:21:15.909Z,6.31
2022-11-27T09:22:19.872Z,6.94
2022-11-27T09:23:23.888Z,6.31
2022-11-27T09:24:27.988Z,7.31
2022-11-27T09:25:32.050Z,7.25
2022-11-27T09:26:36.157Z,7.25
2022-11-27T09:27:40.144Z,7.31
2022-11-27T09:28:46.131Z,7.87
2022-11-27T09:29:50.145Z,8.31
2022-11-27T09:30:58.657Z,5.94
2022-11-27T09:32:02.773Z,6.50
2022-11-27T09:33:08.381Z,6.62
2022-11-27T09:34:13.985Z,8.75
2022-11-27T09:35:18.258Z,7.31
2022-11-27T09:36:26.366Z,8.94
2022-11-27T09:37:30.367Z,6.62
2022-11-27T09:38:34.567Z,8.56
2022-11-27T09:39:40.150Z,8.94
2022-11-27T09:40:53.256Z,7.44
2022-11-27T09:42:01.557Z,6.19
2022-11-27T09:43:06.883Z,5.06
2022-11-27T09:44:33.014Z,7.19
2022-11-27T09:45:54.808Z,7.81
2022-11-27T09:46:59.304Z,7.87
2022-11-27T09:48:08.626Z,9.06
2022-11-27T09:49:34.771Z,9.00
2022-11-27T09:50:44.211Z,8.38
2022-11-27T09:51:54.123Z,7.75
2022-11-27T09:53:19.206Z,9.00
2022-11-27T09:54:28.853Z,8.47
2022-11-27T09:55:40.573Z,8.06
2022-11-27T09:56:47.617Z,8.13
2022-11-27T09:57:54.508Z,7.81
2022-11-27T09:59:00.758Z,7.56
2022-11-27T10:00:18.211Z,6.75
2022-11-27T10:01:34.899Z,10.56
2022-11-27T10:02:38.421Z,7.37
2022-11-27T10:03:46.136Z,8.69
2022-11-27T10:05:12.823Z,7.62
2022-11-27T10:06:22.570Z,8.69
2022-11-27T10:07:32.326Z,8.69
2022-11-27T10:08:44.958Z,8.88
2022-11-27T10:20:07.332Z,5.87
2022-11-27T10:21:45.265Z,6.69
2022-11-27T10:24:31.556Z,5.47
2022-11-27T10:25:51.351Z,6.50
2022-11-27T10:26:59.876Z,4.62
2022-11-27T10:28:26.230Z,6.44
2022-11-27T10:29:38.685Z,7.62
2022-11-27T10:30:51.451Z,7.19
2022-11-27T10:31:58.627Z,5.50
2022-11-27T10:33:04.302Z,6.19
2022-11-27T10:34:26.292Z,7.37
2022-11-27T10:35:32.971Z,8.06
2022-11-27T10:36:44.017Z,6.87
2022-11-27T10:37:56.373Z,7.62
2022-11-27T10:39:02.840Z,10.81
2022-11-27T10:40:13.999Z,7.56
2022-11-27T10:42:37.908Z,11.12
2022-11-27T10:43:41.921Z,10.38
2022-11-27T10:44:52.846Z,9.07
2022-11-27T10:46:18.086Z,7.50
2022-11-27T10:47:30.932Z,9.31
2022-11-27T10:48:33.780Z,8.19
2022-11-27T10:49:40.772Z,8.31
2022-11-27T10:50:45.734Z,8.50
2022-11-27T10:51:49.604Z,9.13
2022-11-27T10:53:02.335Z,8.81
2022-11-27T10:54:09.240Z,8.81
2022-11-27T10:55:16.118Z,8.44
2022-11-27T10:56:23.087Z,9.13
2022-11-27T10:57:49.410Z,7.75
2022-11-27T10:58:56.385Z,8.19
2022-11-27T11:00:05.864Z,8.75
2022-11-27T11:01:12.614Z,7.56
2022-11-27T11:02:31.765Z,7.62
2022-11-27T11:03:36.855Z,7.06
2022-11-27T11:04:40.715Z,7.31
2022-11-27T11:06:18.063Z,7.62
2022-11-27T11:06:53.365Z,7.75
2022-11-27T11:08:03.602Z,6.44
2022-11-27T11:09:16.391Z,8.69
2022-11-27T11:10:40.080Z,0.25
2022-11-27T11:11:44.317Z,6.50
2022-11-27T11:12:48.241Z,6.06
2022-11-27T11:13:52.244Z,9.06
2022-11-27T11:14:58.740Z,9.38
2022-11-27T11:16:12.129Z,7.44
2022-11-27T11:17:18.253Z,6.19
2022-11-27T11:18:25.340Z,5.87
2022-11-27T11:19:34.595Z,5.00
2022-11-27T11:20:38.811Z,5.25
2022-11-27T11:21:47.129Z,5.50
2022-11-27T11:22:51.076Z,6.00
2022-11-27T11:24:08.589Z,4.87
2022-11-27T11:25:21.171Z,5.31
2022-11-27T11:26:28.330Z,4.25
2022-11-27T11:27:32.785Z,6.31
2022-11-27T11:28:39.834Z,5.81
2022-11-27T11:29:59.149Z,4.94
2022-11-27T11:31:07.705Z,5.81
2022-11-27T11:32:30.231Z,5.56
2022-11-27T11:33:54.965Z,4.25
2022-11-27T11:35:03.893Z,5.19
2022-11-27T11:36:11.095Z,5.69
2022-11-27T11:37:27.226Z,5.12
2022-11-27T11:38:33.177Z,4.62
2022-11-27T11:39:49.426Z,4.56
2022-11-27T11:41:05.676Z,5.31
2022-11-27T11:42:11.757Z,5.75
2022-11-27T11:43:27.600Z,4.87
2022-11-27T11:44:37.578Z,4.75
2022-11-27T11:45:48.455Z,4.56
2022-11-27T11:46:55.800Z,4.56
2022-11-27T11:48:05.746Z,4.19
2022-11-27T11:49:24.307Z,2.12
2022-11-27T11:50:38.416Z,3.12
2022-11-27T11:51:51.381Z,3.31
2022-11-27T11:53:04.119Z,4.56
2022-11-27T11:54:24.473Z,3.12
2022-11-27T11:55:31.318Z,3.19
2022-11-27T11:56:41.163Z,5.06
2022-11-27T11:57:53.820Z,4.12
2022-11-27T11:59:18.577Z,4.75
2022-11-27T12:00:30.294Z,5.31
2022-11-27T12:01:58.169Z,5.56
2022-11-27T12:03:05.199Z,6.69
2022-11-27T12:04:18.092Z,5.44
2022-11-27T12:05:33.740Z,6.69
2022-11-27T12:07:13.550Z,5.37
2022-11-27T12:08:23.451Z,6.06
2022-11-27T12:09:32.995Z,4.87
2022-11-27T12:10:52.042Z,5.75
2022-11-27T12:12:03.508Z,4.81
2022-11-27T12:13:33.326Z,5.62
2022-11-27T12:14:54.256Z,3.00
2022-11-27T12:16:01.108Z,3.37
2022-11-27T12:17:27.608Z,4.44
2022-11-27T12:18:56.885Z,4.25
2022-11-27T12:20:25.662Z,4.56
2022-11-27T12:21:54.715Z,2.75
2022-11-27T12:23:25.433Z,4.25
2022-11-27T12:24:50.685Z,3.37
2022-11-27T12:26:23.251Z,4.69
2022-11-27T12:27:52.526Z,4.81
2022-11-27T12:29:05.366Z,4.19
2022-11-27T12:30:18.078Z,4.62
2022-11-27T12:31:25.126Z,3.81
2022-11-27T12:32:32.032Z,4.56
2022-11-27T12:33:55.579Z,4.25
2022-11-27T12:35:37.331Z,3.50
2022-11-27T12:36:44.252Z,4.69
2022-11-27T12:38:15.645Z,5.25
2022-11-27T12:39:44.865Z,4.87
2022-11-27T12:41:00.512Z,5.00
2022-11-27T12:42:31.545Z,4.50
2022-11-27T12:43:38.407Z,5.94
2022-11-27T12:45:08.709Z,6.19
2022-11-27T12:46:18.641Z,4.56
2022-11-27T12:47:40.186Z,6.12
2022-11-27T12:48:51.974Z,6.12
2022-11-27T12:49:58.966Z,5.80
2022-11-27T12:51:08.775Z,4.75
2022-11-27T12:52:21.557Z,5.56
2022-11-27T12:53:43.360Z,5.06
2022-11-27T12:55:11.084Z,5.87
2022-11-27T12:56:31.309Z,4.56
2022-11-27T12:57:46.721Z,3.69
2022-11-27T12:58:53.727Z,2.62
2022-11-27T13:00:03.645Z,3.94
2022-11-27T13:01:23.647Z,4.44
2022-11-27T13:02:44.613Z,3.87
2022-11-27T13:04:03.402Z,4.62
2022-11-27T13:05:16.268Z,4.69
2022-11-27T13:06:23.255Z,3.75
2022-11-27T13:07:33.183Z,4.12
2022-11-27T13:08:50.999Z,4.44
2022-11-27T13:10:14.826Z,1.87
2022-11-27T13:11:21.921Z,4.56
2022-11-27T13:12:31.637Z,5.12
2022-11-27T13:13:49.736Z,5.19
2022-11-27T13:14:57.987Z,6.31
2022-11-27T13:16:12.727Z,4.87
2022-11-27T13:17:16.813Z,5.50
2022-11-27T13:18:24.050Z,6.44
2022-11-27T13:19:33.627Z,3.06
2022-11-27T13:20:40.315Z,6.31
2022-11-27T13:21:46.612Z,5.50
2022-11-27T13:22:50.966Z,2.19
2022-11-27T13:23:55.198Z,5.81
2022-11-27T13:25:01.626Z,5.94
2022-11-27T13:26:14.487Z,3.94
2022-11-27T13:27:21.735Z,5.12
2022-11-27T13:28:28.628Z,6.31
2022-11-27T13:29:37.330Z,5.00
2022-11-27T13:30:41.518Z,3.37
2022-11-27T13:31:47.901Z,4.06
2022-11-27T13:32:57.841Z,4.81
2022-11-27T13:34:04.718Z,6.19
2022-11-27T13:35:29.648Z,4.50
2022-11-27T13:36:39.265Z,5.56
2022-11-27T13:37:44.291Z,4.19
2022-11-27T13:38:54.028Z,8.25
2022-11-27T13:40:18.930Z,8.06
2022-11-27T13:41:26.181Z,10.13
2022-11-27T13:42:31.155Z,9.31
2022-11-27T13:43:43.788Z,8.25
2022-11-27T13:44:59.457Z,8.31
2022-11-27T13:46:12.416Z,7.06
2022-11-27T13:47:19.327Z,6.00
2022-11-27T13:48:32.307Z,6.25
2022-11-27T13:49:38.115Z,8.25
2022-11-27T13:50:46.786Z,7.81
2022-11-27T13:51:50.876Z,7.31
2022-11-27T13:52:59.796Z,6.00
2022-11-27T13:54:15.299Z,6.56
2022-11-27T13:55:28.493Z,5.94
2022-11-27T13:56:32.434Z,7.62
2022-11-27T13:57:37.053Z,6.62
2022-11-27T13:58:43.321Z,7.56
2022-11-27T14:00:02.661Z,8.13
2022-11-27T14:01:21.439Z,7.75
2022-11-27T14:02:26.988Z,7.94
2022-11-27T14:03:34.083Z,7.25
2022-11-27T14:04:42.325Z,6.56
2022-11-27T14:05:48.067Z,7.25
2022-11-27T14:06:55.085Z,6.69
2022-11-27T14:08:00.255Z,7.00
2022-11-27T14:09:06.809Z,7.62
2022-11-27T14:10:19.653Z,7.56
2022-11-27T14:11:35.392Z,4.81
2022-11-27T14:12:40.881Z,5.37
2022-11-27T14:13:49.425Z,5.12
2022-11-27T14:15:04.191Z,6.62
2022-11-27T14:16:32.294Z,5.75
2022-11-27T14:17:41.888Z,5.50
2022-11-27T14:18:51.652Z,6.50
2022-11-27T14:20:04.544Z,7.19
2022-11-27T14:21:08.595Z,4.37
2022-11-27T14:22:18.537Z,6.94
2022-11-27T14:23:34.151Z,6.37
2022-11-27T14:24:41.203Z,6.19
2022-11-27T14:25:45.765Z,7.44
2022-11-27T14:26:49.748Z,5.56
2022-11-27T14:27:59.342Z,6.50
2022-11-27T14:29:03.407Z,6.31
2022-11-27T14:30:25.206Z,6.44
2022-11-27T14:31:33.870Z,3.00
2022-11-27T14:32:39.302Z,6.37
2022-11-27T14:34:07.487Z,7.44
2022-11-27T14:34:50.542Z,6.06
2022-11-27T14:35:57.378Z,7.81
2022-11-27T14:37:01.652Z,8.13
2022-11-27T14:38:10.815Z,9.19
2022-11-27T14:39:29.781Z,9.56
2022-11-27T14:40:33.752Z,9.19
2022-11-27T14:41:37.650Z,9.94
2022-11-27T14:42:41.555Z,12.63
2022-11-27T14:43:46.760Z,9.07
2022-11-27T14:45:02.310Z,15.13
2022-11-27T14:46:08.109Z,17.81
2022-11-27T14:47:15.071Z,18.44
2022-11-27T14:48:25.605Z,5.94
2022-11-27T14:49:31.879Z,13.13
2022-11-27T14:50:35.946Z,10.88
2022-11-27T14:51:42.577Z,12.13
2022-11-27T14:52:54.156Z,11.19
2022-11-27T14:54:14.429Z,9.25
2022-11-27T14:55:22.553Z,9.87
2022-11-27T14:56:27.942Z,8.50
2022-11-27T14:57:32.399Z,6.50
2022-11-27T14:58:38.047Z,6.00
2022-11-27T14:59:42.148Z,7.69
2022-11-27T15:01:04.413Z,7.50
2022-11-27T15:02:14.256Z,8.19
2022-11-27T15:03:23.796Z,5.44
2022-11-27T15:04:37.073Z,6.50
2022-11-27T15:05:41.076Z,6.94
2022-11-27T15:06:46.914Z,5.25
2022-11-27T15:07:53.733Z,6.25
2022-11-27T15:09:23.543Z,6.50
2022-11-27T15:10:06.540Z,6.37
2022-11-27T15:11:15.954Z,4.75
2022-11-27T15:12:34.200Z,7.87
2022-11-27T15:13:38.773Z,4.25
2022-11-27T15:15:03.605Z,8.69
2022-11-27T15:16:22.426Z,6.50
2022-11-27T15:17:29.928Z,6.75
2022-11-27T15:18:37.068Z,5.87
2022-11-27T15:19:42.861Z,6.75
2022-11-27T15:20:50.890Z,7.00
2022-11-27T15:21:55.431Z,8.19