createdAt,value
2019-02-25T00:00:23.577Z,0.00
2019-02-25T00:01:23.580Z,0.00
2019-02-25T00:03:16.483Z,0.00
2019-02-25T00:04:16.496Z,0.00
2019-02-25T00:06:09.413Z,0.00
2019-02-25T00:07:09.413Z,0.00
2019-02-25T00:09:02.318Z,0.00
2019-02-25T00:10:02.320Z,0.00
2019-02-25T00:11:55.222Z,0.00
2019-02-25T00:12:55.230Z,0.00
2019-02-25T00:14:48.141Z,0.00
2019-02-25T00:15:48.144Z,0.00
2019-02-25T00:17:41.044Z,0.00
2019-02-25T00:18:41.053Z,0.00
2019-02-25T00:20:33.953Z,0.00
2019-02-25T00:21:33.957Z,0.00
2019-02-25T00:23:26.859Z,0.00
2019-02-25T00:24:26.873Z,0.00
2019-02-25T00:26:19.776Z,0.00
2019-02-25T00:27:19.775Z,0.00
2019-02-25T00:29:12.685Z,0.00
2019-02-25T00:30:12.690Z,0.00
2019-02-25T00:32:05.583Z,0.00
2019-02-25T00:33:05.592Z,0.00
2019-02-25T00:34:58.499Z,0.00
2019-02-25T00:35:58.497Z,0.00
2019-02-25T00:37:51.894Z,0.00
2019-02-25T00:38:51.897Z,0.00
2019-02-25T00:40:44.805Z,0.00
2019-02-25T00:41:44.806Z,0.00
2019-02-25T00:43:37.703Z,0.00
2019-02-25T00:44:37.713Z,0.00
2019-02-25T00:46:30.619Z,0.00
2019-02-25T00:47:30.624Z,0.00
2019-02-25T00:49:23.522Z,0.00
2019-02-25T00:50:23.534Z,0.00
2019-02-25T00:52:17.412Z,0.00
2019-02-25T00:53:17.431Z,0.00
2019-02-25T00:55:10.337Z,0.00
2019-02-25T00:56:10.335Z,0.00
2019-02-25T00:58:03.252Z,0.00
2019-02-25T00:59:03.242Z,0.00
2019-02-25T01:00:56.145Z,0.00
2019-02-25T01:01:56.147Z,0.00
2019-02-25T01:03:49.060Z,0.00
2019-02-25T01:04:49.057Z,0.00
2019-02-25T01:06:41.959Z,0.00
2019-02-25T01:07:41.961Z,0.00
2019-02-25T01:09:34.882Z,0.00
2019-02-25T01:10:34.870Z,0.00
2019-02-25T01:12:27.769Z,0.00
2019-02-25T01:13:27.779Z,0.00
2019-02-25T01:15:20.748Z,0.00
2019-02-25T01:16:20.687Z,0.00
2019-02-25T01:18:13.584Z,0.00
2019-02-25T01:19:13.593Z,0.00
2019-02-25T01:21:06.499Z,0.00
2019-02-25T01:22:06.500Z,0.00
2019-02-25T01:23:59.401Z,0.00
2019-02-25T01:24:59.406Z,0.00
2019-02-25T01:26:52.314Z,0.00
2019-02-25T01:27:52.312Z,0.00
2019-02-25T01:29:45.221Z,0.00
2019-02-25T01:30:45.218Z,0.00
2019-02-25T01:32:38.116Z,0.00
2019-02-25T01:33:38.123Z,0.00
2019-02-25T01:35:31.528Z,0.00
2019-02-25T01:36:31.533Z,0.00
2019-02-25T01:38:24.424Z,0.00
2019-02-25T01:39:24.435Z,0.00
2019-02-25T01:41:17.338Z,0.00
2019-02-25T01:42:17.343Z,0.00
2019-02-25T01:44:10.237Z,0.00
2019-02-25T01:45:10.246Z,0.00
2019-02-25T01:47:03.644Z,0.00
2019-02-25T01:48:03.648Z,0.00
2019-02-25T01:49:56.560Z,0.00
2019-02-25T01:50:56.562Z,0.00
2019-02-25T01:52:49.463Z,0.00
2019-02-25T01:53:49.473Z,0.00
2019-02-25T01:55:42.374Z,0.00
2019-02-25T01:56:42.375Z,0.00
2019-02-25T01:58:35.775Z,0.00
2019-02-25T01:59:35.784Z,0.00
2019-02-25T02:01:28.686Z,0.00
2019-02-25T02:02:28.688Z,0.00
2019-02-25T02:04:21.584Z,0.00
2019-02-25T02:05:21.595Z,0.00
2019-02-25T02:07:14.494Z,0.00
2019-02-25T02:08:14.498Z,0.00
2019-02-25T02:10:07.401Z,0.00
2019-02-25T02:11:07.407Z,0.00
2019-02-25T02:13:00.301Z,0.00
2019-02-25T02:14:00.309Z,0.00
2019-02-25T02:15:53.212Z,0.00
2019-02-25T02:16:53.210Z,0.00
2019-02-25T02:18:46.106Z,0.00
2019-02-25T02:19:46.113Z,0.00
2019-02-25T02:21:39.016Z,0.00
2019-02-25T02:22:39.020Z,0.00
2019-02-25T02:24:31.912Z,0.00
2019-02-25T02:25:31.924Z,0.00
2019-02-25T02:27:24.826Z,0.00
2019-02-25T02:28:24.831Z,0.00
2019-02-25T02:30:17.745Z,0.00
2019-02-25T02:31:17.730Z,0.00
2019-02-25T02:33:11.133Z,0.00
2019-02-25T02:34:11.149Z,0.00
2019-02-25T02:36:04.043Z,0.00
2019-02-25T02:37:04.044Z,0.00
2019-02-25T02:38:56.945Z,0.00
2019-02-25T02:39:56.949Z,0.00
2019-02-25T02:41:49.862Z,0.00
2019-02-25T02:42:49.869Z,0.00
2019-02-25T02:44:42.766Z,0.00
2019-02-25T02:45:42.773Z,0.00
2019-02-25T02:47:35.682Z,0.00
2019-02-25T02:48:35.674Z,0.00
2019-02-25T02:50:28.581Z,0.00
2019-02-25T02:51:28.581Z,0.00
2019-02-25T02:53:21.477Z,0.00
2019-02-25T02:54:21.485Z,0.00
2019-02-25T02:56:14.384Z,0.00
2019-02-25T02:57:14.387Z,0.00
2019-02-25T02:59:07.294Z,0.00
2019-02-25T03:00:07.293Z,0.00
2019-02-25T03:02:01.191Z,0.00
2019-02-25T03:03:01.192Z,0.00
2019-02-25T03:04:54.091Z,0.00
2019-02-25T03:05:54.100Z,0.00
2019-02-25T03:07:47.005Z,0.00
2019-02-25T03:08:47.005Z,0.00
2019-02-25T03:10:39.906Z,0.00
2019-02-25T03:11:39.908Z,0.00
2019-02-25T03:13:32.805Z,0.00
2019-02-25T03:14:32.813Z,0.00
2019-02-25T03:16:25.720Z,0.00
2019-02-25T03:17:25.718Z,0.00
2019-02-25T03:19:18.618Z,0.00
2019-02-25T03:20:19.177Z,0.00
2019-02-25T03:22:11.527Z,0.00
2019-02-25T03:23:11.530Z,0.00
2019-02-25T03:25:04.927Z,0.00
2019-02-25T03:26:04.936Z,0.00
2019-02-25T03:27:57.827Z,0.00
2019-02-25T03:28:57.830Z,0.00
2019-02-25T03:30:50.743Z,0.00
2019-02-25T03:31:50.757Z,0.00
2019-02-25T03:33:43.635Z,0.00
2019-02-25T03:34:43.635Z,0.00
2019-02-25T03:36:36.546Z,0.00
2019-02-25T03:37:36.542Z,0.00
2019-02-25T03:39:29.431Z,0.00
2019-02-25T03:40:29.446Z,0.00
2019-02-25T03:42:22.344Z,0.00
2019-02-25T03:43:22.347Z,0.00
2019-02-25T03:45:15.248Z,0.00
2019-02-25T03:46:15.253Z,0.00
2019-02-25T03:48:08.164Z,0.00
2019-02-25T03:49:08.157Z,0.00
2019-02-25T03:51:01.061Z,0.00
2019-02-25T03:52:01.059Z,0.00
2019-02-25T03:53:53.975Z,0.00
2019-02-25T03:54:53.960Z,0.00
2019-02-25T03:56:46.863Z,0.00
2019-02-25T03:57:46.870Z,0.00
2019-02-25T03:59:39.763Z,0.00
2019-02-25T04:00:39.769Z,0.00
2019-02-25T04:02:32.680Z,0.00
2019-02-25T04:03:32.677Z,0.00
2019-02-25T04:05:25.569Z,0.00
2019-02-25T04:06:25.577Z,0.00
2019-02-25T04:08:18.479Z,0.00
2019-02-25T04:09:18.479Z,0.00
2019-02-25T04:11:11.384Z,0.00
2019-02-25T04:12:11.381Z,0.00
2019-02-25T04:14:04.280Z,0.00
2019-02-25T04:15:04.285Z,0.00
2019-02-25T04:16:57.189Z,0.00
2019-02-25T04:17:57.188Z,0.00
2019-02-25T04:19:50.088Z,0.00
2019-02-25T04:20:50.111Z,0.00
2019-02-25T04:22:42.992Z,0.00
2019-02-25T04:23:42.993Z,0.00
2019-02-25T04:25:35.897Z,0.00
2019-02-25T04:26:35.896Z,0.00
2019-02-25T04:28:28.797Z,0.00
2019-02-25T04:29:28.797Z,0.00
2019-02-25T04:31:21.709Z,0.00
2019-02-25T04:32:21.874Z,0.00
2019-02-25T04:34:14.598Z,0.00
2019-02-25T04:35:14.612Z,0.00
2019-02-25T04:37:07.511Z,0.00
2019-02-25T04:38:07.508Z,0.00
2019-02-25T04:40:00.411Z,0.00
2019-02-25T04:41:00.411Z,0.00
2019-02-25T04:42:53.314Z,0.00
2019-02-25T04:43:53.313Z,0.00
2019-02-25T04:45:46.207Z,0.00
2019-02-25T04:46:46.213Z,0.00
2019-02-25T04:48:39.119Z,0.00
2019-02-25T04:49:39.125Z,0.00
2019-02-25T04:51:32.027Z,0.00
2019-02-25T04:52:32.028Z,0.00
2019-02-25T04:54:24.939Z,0.00
2019-02-25T04:55:24.944Z,0.00
2019-02-25T04:57:17.849Z,0.00
2019-02-25T04:58:17.853Z,0.00
2019-02-25T05:00:10.751Z,0.00
2019-02-25T05:01:10.754Z,0.00
2019-02-25T05:03:03.657Z,0.00
2019-02-25T05:04:03.661Z,0.00
2019-02-25T05:05:56.554Z,0.00
2019-02-25T05:06:56.559Z,0.00
2019-02-25T05:08:49.462Z,0.00
2019-02-25T05:09:49.480Z,0.00
2019-02-25T05:11:42.364Z,0.00
2019-02-25T05:12:42.366Z,0.00
2019-02-25T05:14:35.255Z,0.00
2019-02-25T05:15:35.273Z,0.00
2019-02-25T05:17:28.167Z,0.00
2019-02-25T05:18:28.167Z,0.00
2019-02-25T05:20:21.058Z,0.00
2019-02-25T05:21:21.068Z,0.00
2019-02-25T05:23:13.976Z,0.00
2019-02-25T05:24:13.968Z,0.00
2019-02-25T05:26:06.863Z,0.00
2019-02-25T05:27:06.865Z,0.00
2019-02-25T05:28:59.770Z,0.00
2019-02-25T05:29:59.879Z,0.00
2019-02-25T05:31:52.682Z,0.00
2019-02-25T05:32:52.711Z,0.00
2019-02-25T05:34:45.623Z,0.00
2019-02-25T05:35:45.595Z,0.00
2019-02-25T05:37:38.513Z,0.00
2019-02-25T05:38:38.529Z,0.00
2019-02-25T05:40:31.407Z,0.00
2019-02-25T05:41:31.406Z,0.00
2019-02-25T05:43:24.349Z,0.00
2019-02-25T05:44:24.304Z,0.00
2019-02-25T05:46:17.213Z,0.00
2019-02-25T05:47:17.211Z,0.00
2019-02-25T05:49:10.107Z,0.00
2019-02-25T05:50:10.105Z,0.00
2019-02-25T05:52:03.010Z,0.00
2019-02-25T05:53:03.011Z,0.00
2019-02-25T05:54:55.898Z,0.00
2019-02-25T05:55:55.907Z,0.00
2019-02-25T05:57:48.811Z,0.00
2019-02-25T05:58:48.808Z,0.00
2019-02-25T06:00:41.700Z,0.00
2019-02-25T06:01:41.709Z,0.00
2019-02-25T06:03:34.611Z,0.00
2019-02-25T06:04:34.613Z,0.00
2019-02-25T06:06:27.504Z,0.00
2019-02-25T06:07:27.513Z,0.00
2019-02-25T06:09:20.504Z,0.00
2019-02-25T06:10:20.436Z,0.00
2019-02-25T06:12:13.335Z,0.00
2019-02-25T06:13:13.347Z,0.00
2019-02-25T06:15:06.227Z,0.00
2019-02-25T06:16:06.232Z,0.00
2019-02-25T06:17:59.132Z,5.63
2019-02-25T06:18:59.131Z,5.63
2019-02-25T06:20:52.026Z,5.63
2019-02-25T06:21:52.035Z,5.63
2019-02-25T06:23:44.936Z,5.63
2019-02-25T06:24:44.936Z,11.25
2019-02-25T06:26:38.719Z,11.25
2019-02-25T06:27:37.834Z,11.25
2019-02-25T06:29:30.735Z,16.88
2019-02-25T06:30:30.738Z,16.88
2019-02-25T06:32:23.659Z,16.88
2019-02-25T06:33:23.661Z,22.50
2019-02-25T06:35:16.526Z,22.50
2019-02-25T06:36:16.532Z,22.50
2019-02-25T06:38:09.432Z,28.13
2019-02-25T06:39:09.441Z,28.13
2019-02-25T06:41:02.329Z,33.75
2019-02-25T06:42:02.347Z,33.75
2019-02-25T06:43:55.240Z,33.75
2019-02-25T06:44:55.239Z,33.75
2019-02-25T06:46:48.130Z,39.38
2019-02-25T06:47:48.140Z,39.38
2019-02-25T06:49:41.050Z,39.38
2019-02-25T06:50:41.045Z,45.00
2019-02-25T06:52:33.942Z,45.00
2019-02-25T06:53:33.944Z,45.00
2019-02-25T06:55:26.836Z,50.63
2019-02-25T06:56:26.844Z,50.63
2019-02-25T06:58:19.768Z,50.63
2019-02-25T06:59:19.744Z,56.25
2019-02-25T07:01:12.643Z,56.25
2019-02-25T07:02:12.641Z,56.25
2019-02-25T07:04:06.532Z,56.25
2019-02-25T07:05:06.535Z,61.88
2019-02-25T07:06:59.439Z,61.88
2019-02-25T07:07:59.435Z,61.88
2019-02-25T07:09:52.336Z,67.50
2019-02-25T07:10:52.336Z,67.50
2019-02-25T07:12:45.240Z,67.50
2019-02-25T07:13:45.235Z,73.13
2019-02-25T07:15:38.622Z,73.13
2019-02-25T07:16:38.655Z,73.13
2019-02-25T07:18:31.538Z,78.75
2019-02-25T07:19:31.530Z,78.75
2019-02-25T07:21:24.424Z,78.75
2019-02-25T07:22:24.431Z,84.38
2019-02-25T07:24:17.341Z,84.38
2019-02-25T07:25:17.339Z,84.38
2019-02-25T07:27:10.229Z,95.63
2019-02-25T07:28:10.237Z,95.63
2019-02-25T07:30:03.146Z,101.25
2019-02-25T07:31:03.153Z,106.88
2019-02-25T07:32:56.047Z,106.88
2019-02-25T07:33:56.052Z,101.25
2019-02-25T07:35:48.946Z,95.63
2019-02-25T07:36:48.955Z,101.25
2019-02-25T07:38:41.852Z,95.63
2019-02-25T07:39:41.854Z,95.63
2019-02-25T07:41:34.759Z,101.25
2019-02-25T07:42:34.760Z,101.25
2019-02-25T07:44:27.658Z,101.25
2019-02-25T07:45:27.655Z,101.25
2019-02-25T07:47:20.557Z,101.25
2019-02-25T07:48:20.567Z,101.25
2019-02-25T07:50:13.467Z,101.25
2019-02-25T07:51:13.468Z,106.88
2019-02-25T07:53:06.372Z,106.88
2019-02-25T07:54:06.935Z,106.88
2019-02-25T07:56:02.347Z,106.88
2019-02-25T07:56:59.271Z,106.88
2019-02-25T07:58:52.180Z,106.88
2019-02-25T07:59:52.178Z,106.88
2019-02-25T08:01:45.082Z,106.88
2019-02-25T08:02:45.081Z,106.88
2019-02-25T08:04:37.983Z,106.88
2019-02-25T08:05:37.987Z,106.88
2019-02-25T08:07:30.895Z,112.50
2019-02-25T08:08:30.885Z,112.50
2019-02-25T08:10:24.288Z,112.50
2019-02-25T08:11:24.294Z,112.50
2019-02-25T08:13:17.189Z,112.50
2019-02-25T08:14:17.193Z,112.50
2019-02-25T08:16:10.089Z,112.50
2019-02-25T08:17:10.096Z,112.50
2019-02-25T08:19:02.995Z,118.13
2019-02-25T08:20:02.999Z,118.13
2019-02-25T08:21:55.903Z,118.13
2019-02-25T08:22:55.911Z,118.13
2019-02-25T08:24:48.857Z,118.13
2019-02-25T08:25:48.822Z,118.13
2019-02-25T08:27:41.712Z,118.13
2019-02-25T08:28:41.719Z,118.13
2019-02-25T08:30:34.618Z,118.13
2019-02-25T08:31:34.619Z,118.13
2019-02-25T08:33:28.037Z,118.13
2019-02-25T08:34:28.043Z,118.13
2019-02-25T08:36:20.930Z,123.75
2019-02-25T08:37:20.941Z,123.75
2019-02-25T08:39:13.844Z,123.75
2019-02-25T08:40:13.848Z,123.75
2019-02-25T08:42:06.751Z,123.75
2019-02-25T08:43:06.754Z,123.75
2019-02-25T08:45:00.329Z,123.75
2019-02-25T08:46:00.161Z,123.75
2019-02-25T08:47:53.114Z,123.75
2019-02-25T08:48:53.066Z,123.75
2019-02-25T08:50:45.975Z,123.75
2019-02-25T08:51:45.983Z,123.75
2019-02-25T08:53:38.882Z,123.75
2019-02-25T08:54:38.885Z,123.75
2019-02-25T08:56:31.784Z,123.75
2019-02-25T08:57:31.794Z,123.75
2019-02-25T08:59:24.697Z,123.75
2019-02-25T09:00:24.698Z,123.75
2019-02-25T09:02:17.598Z,123.75
2019-02-25T09:03:17.608Z,123.75
2019-02-25T09:05:10.513Z,123.75
2019-02-25T09:06:10.533Z,123.75
2019-02-25T09:08:03.412Z,123.75
2019-02-25T09:09:03.430Z,123.75
2019-02-25T09:10:56.322Z,123.75
2019-02-25T09:11:56.327Z,123.75
2019-02-25T09:13:49.237Z,129.38
2019-02-25T09:14:49.238Z,129.38
2019-02-25T09:16:42.133Z,129.38
2019-02-25T09:17:42.153Z,129.38
2019-02-25T09:19:35.050Z,129.38
2019-02-25T09:20:35.052Z,129.38
2019-02-25T09:22:27.946Z,129.38
2019-02-25T09:23:27.958Z,129.38
2019-02-25T09:25:20.863Z,129.38
2019-02-25T09:26:20.867Z,129.38
2019-02-25T09:28:13.771Z,129.38
2019-02-25T09:29:13.780Z,129.38
2019-02-25T09:31:06.683Z,129.38
2019-02-25T09:32:06.687Z,129.38
2019-02-25T09:33:59.614Z,129.38
2019-02-25T09:34:59.601Z,129.38
2019-02-25T09:36:52.498Z,129.38
2019-02-25T09:37:52.534Z,129.38
2019-02-25T09:39:45.414Z,129.38
2019-02-25T09:40:45.418Z,129.38
2019-02-25T09:42:38.316Z,129.38
2019-02-25T09:43:38.328Z,129.38
2019-02-25T09:45:31.233Z,129.38
2019-02-25T09:46:31.237Z,129.38
2019-02-25T09:48:24.136Z,129.38
2019-02-25T09:49:24.145Z,129.38
2019-02-25T09:51:17.059Z,129.38
2019-02-25T09:52:17.059Z,129.38
2019-02-25T09:54:09.966Z,129.38
2019-02-25T09:55:09.970Z,129.38
2019-02-25T09:57:02.869Z,129.38
2019-02-25T09:58:02.922Z,129.38
2019-02-25T09:59:56.301Z,129.38
2019-02-25T10:00:56.288Z,129.38
2019-02-25T10:02:49.189Z,129.38
2019-02-25T10:03:49.200Z,129.38
2019-02-25T10:05:42.113Z,129.38
2019-02-25T10:06:42.117Z,129.38
2019-02-25T10:08:35.016Z,129.38
2019-02-25T10:09:35.027Z,129.38
2019-02-25T10:11:27.957Z,129.38
2019-02-25T10:12:27.939Z,129.38
2019-02-25T10:14:20.850Z,129.38
2019-02-25T10:15:20.856Z,129.38
2019-02-25T10:17:23.263Z,129.38
2019-02-25T10:18:13.766Z,129.38
2019-02-25T10:20:06.675Z,129.38
2019-02-25T10:21:06.680Z,129.38
2019-02-25T10:22:59.576Z,129.38
2019-02-25T10:23:59.592Z,129.38
2019-02-25T10:25:52.498Z,129.38
2019-02-25T10:26:52.506Z,129.38
2019-02-25T10:28:45.408Z,129.38
2019-02-25T10:29:45.453Z,129.38
2019-02-25T10:31:39.712Z,129.38
2019-02-25T10:32:38.342Z,129.38
2019-02-25T10:34:31.309Z,129.38
2019-02-25T10:35:31.251Z,129.38
2019-02-25T10:37:24.157Z,129.38
2019-02-25T10:38:24.164Z,129.38
2019-02-25T10:40:19.069Z,129.38
2019-02-25T10:41:18.880Z,129.38
2019-02-25T10:43:10.479Z,129.38
2019-02-25T10:44:10.492Z,129.38
2019-02-25T10:46:03.401Z,129.38
2019-02-25T10:47:03.409Z,129.38
2019-02-25T10:48:57.400Z,129.38
2019-02-25T10:49:58.200Z,129.38
2019-02-25T10:51:49.230Z,129.38
2019-02-25T10:52:49.618Z,129.38
2019-02-25T10:54:42.146Z,129.38
2019-02-25T10:55:45.025Z,129.38
2019-02-25T10:57:35.060Z,129.38
2019-02-25T10:58:35.995Z,129.38
2019-02-25T11:00:28.074Z,129.38
2019-02-25T11:01:27.984Z,129.38
2019-02-25T11:03:21.770Z,129.38
2019-02-25T11:04:21.764Z,129.38
2019-02-25T11:06:14.373Z,129.38
2019-02-25T11:07:13.827Z,129.38
2019-02-25T11:09:07.342Z,129.38
2019-02-25T11:10:06.740Z,129.38
2019-02-25T11:12:00.232Z,129.38
2019-02-25T11:13:00.303Z,129.38
2019-02-25T11:14:52.651Z,135.00
2019-02-25T11:15:52.574Z,135.00
2019-02-25T11:17:47.423Z,135.00
2019-02-25T11:18:45.499Z,135.00
2019-02-25T11:20:38.406Z,135.00
2019-02-25T11:21:39.867Z,135.00
2019-02-25T11:23:31.312Z,135.00
2019-02-25T11:24:31.334Z,135.00
2019-02-25T11:26:26.131Z,135.00
2019-02-25T11:27:24.254Z,135.00
2019-02-25T11:29:17.163Z,135.00
2019-02-25T11:30:18.861Z,135.00
2019-02-25T11:32:10.086Z,135.00
2019-02-25T11:33:10.097Z,140.63
2019-02-25T11:35:04.070Z,140.63
2019-02-25T11:36:03.013Z,140.63
2019-02-25T11:37:58.457Z,140.63
2019-02-25T11:38:57.814Z,140.63
2019-02-25T11:40:48.848Z,146.25
2019-02-25T11:41:48.864Z,146.25
2019-02-25T11:43:43.363Z,146.25
2019-02-25T11:44:41.774Z,146.25
2019-02-25T11:46:34.694Z,151.88
2019-02-25T11:47:34.688Z,151.88
2019-02-25T11:49:27.613Z,151.88
2019-02-25T11:50:27.618Z,151.88
2019-02-25T11:52:20.532Z,151.88
2019-02-25T11:53:20.543Z,151.88
2019-02-25T11:55:13.947Z,151.88
2019-02-25T11:56:13.962Z,151.88
2019-02-25T11:58:06.879Z,151.88
2019-02-25T11:59:06.880Z,151.88
2019-02-25T12:00:59.799Z,151.88
2019-02-25T12:01:59.803Z,151.88
2019-02-25T12:03:52.717Z,151.88
2019-02-25T12:04:52.733Z,151.88
2019-02-25T12:06:45.714Z,146.25
2019-02-25T12:07:45.656Z,146.25
2019-02-25T12:09:39.582Z,146.25
2019-02-25T12:10:39.569Z,146.25
2019-02-25T12:12:32.483Z,146.25
2019-02-25T12:13:32.498Z,146.25
2019-02-25T12:15:25.399Z,146.25
2019-02-25T12:16:25.412Z,146.25
2019-02-25T12:18:19.330Z,146.25
2019-02-25T12:19:19.338Z,146.25
2019-02-25T12:21:12.252Z,151.88
2019-02-25T12:22:12.260Z,151.88
2019-02-25T12:24:05.169Z,151.88
2019-02-25T12:25:05.184Z,151.88
2019-02-25T12:26:58.103Z,146.25
2019-02-25T12:27:58.113Z,151.88
2019-02-25T12:29:51.051Z,151.88
2019-02-25T12:30:51.060Z,151.88
2019-02-25T12:32:44.003Z,151.88
2019-02-25T12:33:43.979Z,151.88
2019-02-25T12:35:36.886Z,157.50
2019-02-25T12:36:36.903Z,157.50
2019-02-25T12:38:29.825Z,163.13
2019-02-25T12:39:29.830Z,163.13
2019-02-25T12:41:22.761Z,168.75
2019-02-25T12:42:22.755Z,168.75
2019-02-25T12:44:15.669Z,174.38
2019-02-25T12:45:15.683Z,174.38
2019-02-25T12:47:08.608Z,174.38
2019-02-25T12:48:08.618Z,168.75
2019-02-25T12:50:01.530Z,163.13
2019-02-25T12:51:01.552Z,163.13
2019-02-25T12:52:54.470Z,163.13
2019-02-25T12:53:54.474Z,157.50
2019-02-25T12:55:47.383Z,157.50
2019-02-25T12:56:47.395Z,157.50
2019-02-25T12:58:40.314Z,157.50
2019-02-25T12:59:40.323Z,157.50
2019-02-25T13:01:33.243Z,157.50
2019-02-25T13:02:33.249Z,157.50
2019-02-25T13:04:26.167Z,151.88
2019-02-25T13:05:26.173Z,151.88
2019-02-25T13:07:19.140Z,151.88
2019-02-25T13:08:19.103Z,146.25
2019-02-25T13:10:12.015Z,151.88
2019-02-25T13:11:12.029Z,151.88
2019-02-25T13:13:04.946Z,146.25
2019-02-25T13:14:04.952Z,146.25
2019-02-25T13:15:57.865Z,140.63
2019-02-25T13:16:57.881Z,140.63
2019-02-25T13:18:50.801Z,146.25
2019-02-25T13:19:50.806Z,146.25
2019-02-25T13:21:43.727Z,146.25
2019-02-25T13:22:43.733Z,146.25
2019-02-25T13:24:37.418Z,146.25
2019-02-25T13:25:36.658Z,140.63
2019-02-25T13:27:29.575Z,140.63
2019-02-25T13:28:31.053Z,140.63
2019-02-25T13:30:22.496Z,140.63
2019-02-25T13:31:22.507Z,135.00
2019-02-25T13:33:15.427Z,135.00
2019-02-25T13:34:15.435Z,135.00
2019-02-25T13:36:08.345Z,135.00
2019-02-25T13:37:08.374Z,135.00
2019-02-25T13:39:01.287Z,135.00
2019-02-25T13:40:01.295Z,129.38
2019-02-25T13:41:54.216Z,135.00
2019-02-25T13:42:54.222Z,129.38
2019-02-25T13:44:47.129Z,129.38
2019-02-25T13:45:47.144Z,129.38
2019-02-25T13:47:40.065Z,129.38
2019-02-25T13:48:40.071Z,129.38
2019-02-25T13:50:32.984Z,129.38
2019-02-25T13:51:33.001Z,129.38
2019-02-25T13:53:25.919Z,129.38
2019-02-25T13:54:25.930Z,129.38
2019-02-25T13:56:18.837Z,129.38
2019-02-25T13:57:18.858Z,129.38
2019-02-25T13:59:11.770Z,123.75
2019-02-25T14:00:11.780Z,123.75
2019-02-25T14:02:05.194Z,123.75
2019-02-25T14:03:05.203Z,123.75
2019-02-25T14:04:58.110Z,129.38
2019-02-25T14:05:58.127Z,129.38
2019-02-25T14:07:51.045Z,129.38
2019-02-25T14:08:51.052Z,129.38
2019-02-25T14:10:43.994Z,129.38
2019-02-25T14:11:43.996Z,129.38
2019-02-25T14:13:36.894Z,129.38
2019-02-25T14:14:36.902Z,129.38
2019-02-25T14:16:29.810Z,129.38
2019-02-25T14:17:29.828Z,123.75
2019-02-25T14:19:22.749Z,123.75
2019-02-25T14:20:22.756Z,123.75
2019-02-25T14:22:16.546Z,123.75
2019-02-25T14:23:16.211Z,123.75
2019-02-25T14:25:09.109Z,123.75
2019-02-25T14:26:09.101Z,123.75
2019-02-25T14:28:02.963Z,123.75
2019-02-25T14:29:02.028Z,123.75
2019-02-25T14:30:54.939Z,118.13
2019-02-25T14:31:55.013Z,118.13
2019-02-25T14:33:52.057Z,118.13
2019-02-25T14:34:47.882Z,118.13
2019-02-25T14:36:40.792Z,118.13
2019-02-25T14:37:40.847Z,118.13
2019-02-25T14:39:35.990Z,118.13
2019-02-25T14:40:33.765Z,118.13
2019-02-25T14:42:28.932Z,118.13
2019-02-25T14:43:27.464Z,118.13
2019-02-25T14:45:21.587Z,112.50
2019-02-25T14:46:22.552Z,112.50
2019-02-25T14:48:15.422Z,118.13
2019-02-25T14:49:12.560Z,118.13
2019-02-25T14:51:05.468Z,118.13
2019-02-25T14:52:05.484Z,118.13
2019-02-25T14:53:58.907Z,112.50
2019-02-25T14:55:00.952Z,112.50
2019-02-25T14:56:52.758Z,112.50
2019-02-25T14:57:51.839Z,112.50
2019-02-25T14:59:44.788Z,112.50
2019-02-25T15:00:44.770Z,112.50
2019-02-25T15:02:39.000Z,118.13
2019-02-25T15:03:37.695Z,118.13
2019-02-25T15:05:30.610Z,118.13
2019-02-25T15:06:32.513Z,118.13
2019-02-25T15:08:24.114Z,118.13
2019-02-25T15:09:23.549Z,112.50
2019-02-25T15:11:16.449Z,112.50
2019-02-25T15:12:16.473Z,112.50
2019-02-25T15:14:10.656Z,112.50
2019-02-25T15:15:09.898Z,112.50
2019-02-25T15:17:03.860Z,112.50
2019-02-25T15:18:02.824Z,106.88
2019-02-25T15:19:55.742Z,106.88
2019-02-25T15:20:56.467Z,106.88
2019-02-25T15:22:48.657Z,106.88
2019-02-25T15:23:48.670Z,106.88
2019-02-25T15:25:43.170Z,101.25
2019-02-25T15:26:43.232Z,101.25
2019-02-25T15:28:34.511Z,101.25
2019-02-25T15:29:35.322Z,101.25
2019-02-25T15:31:27.428Z,95.63
2019-02-25T15:32:29.523Z,95.63
2019-02-25T15:34:20.381Z,95.63
2019-02-25T15:35:20.375Z,95.63
2019-02-25T15:37:13.975Z,90.00
2019-02-25T15:38:13.293Z,90.00
2019-02-25T15:40:08.266Z,90.00
2019-02-25T15:41:07.286Z,90.00
2019-02-25T15:42:59.134Z,90.00
2019-02-25T15:43:59.925Z,90.00
2019-02-25T15:45:52.064Z,90.00
2019-02-25T15:46:52.072Z,90.00
2019-02-25T15:48:44.992Z,84.38
2019-02-25T15:49:45.005Z,84.38
2019-02-25T15:51:39.097Z,84.38
2019-02-25T15:52:40.142Z,78.75
2019-02-25T15:54:33.291Z,78.75
2019-02-25T15:55:31.359Z,78.75
2019-02-25T15:57:24.522Z,73.13
2019-02-25T15:58:24.281Z,73.13
2019-02-25T16:00:19.079Z,73.13
2019-02-25T16:01:17.208Z,67.50
2019-02-25T16:03:11.234Z,67.50
2019-02-25T16:04:11.757Z,67.50
2019-02-25T16:06:04.314Z,61.88
2019-02-25T16:07:04.412Z,61.88
2019-02-25T16:08:56.566Z,61.88
2019-02-25T16:09:57.442Z,61.88
2019-02-25T16:11:48.893Z,56.25
2019-02-25T16:12:48.933Z,56.25
2019-02-25T16:14:42.615Z,56.25
2019-02-25T16:15:41.836Z,50.63
2019-02-25T16:17:35.189Z,50.63
2019-02-25T16:18:34.759Z,50.63
2019-02-25T16:20:27.674Z,50.63
2019-02-25T16:21:27.684Z,50.63
2019-02-25T16:23:20.590Z,45.00
2019-02-25T16:24:20.608Z,45.00
2019-02-25T16:26:15.588Z,45.00
2019-02-25T16:27:13.533Z,45.00
2019-02-25T16:29:07.321Z,39.38
2019-02-25T16:30:06.457Z,39.38
2019-02-25T16:32:01.775Z,39.38
2019-02-25T16:33:00.026Z,33.75
2019-02-25T16:34:52.304Z,33.75
2019-02-25T16:35:52.314Z,33.75
2019-02-25T16:37:45.241Z,28.13
2019-02-25T16:38:45.309Z,28.13
2019-02-25T16:40:40.072Z,28.13
2019-02-25T16:41:39.239Z,22.50
2019-02-25T16:43:31.089Z,22.50
2019-02-25T16:44:31.103Z,22.50
2019-02-25T16:46:24.131Z,22.50
2019-02-25T16:47:32.761Z,16.88
2019-02-25T16:49:17.009Z,16.88
2019-02-25T16:50:18.681Z,16.88
2019-02-25T16:52:09.851Z,11.25
2019-02-25T16:53:10.924Z,11.25
2019-02-25T16:55:02.780Z,11.25
2019-02-25T16:56:03.483Z,11.25
2019-02-25T16:57:55.783Z,5.63
2019-02-25T16:58:56.754Z,5.63
2019-02-25T17:00:48.636Z,5.63
2019-02-25T17:01:48.636Z,5.63
2019-02-25T17:03:43.635Z,5.63
2019-02-25T17:04:41.581Z,5.63
2019-02-25T17:06:35.115Z,0.00
2019-02-25T17:07:34.506Z,0.00
2019-02-25T17:09:27.403Z,0.00
2019-02-25T17:10:30.971Z,0.00
2019-02-25T17:12:21.248Z,0.00
2019-02-25T17:13:20.343Z,0.00
2019-02-25T17:15:13.262Z,0.00
2019-02-25T17:16:18.091Z,0.00
2019-02-25T17:18:06.177Z,0.00
2019-02-25T17:19:06.185Z,0.00
2019-02-25T17:20:59.103Z,0.00
2019-02-25T17:21:59.109Z,0.00
2019-02-25T17:23:54.018Z,0.00
2019-02-25T17:24:52.483Z,0.00
2019-02-25T17:26:44.941Z,0.00
2019-02-25T17:27:45.650Z,0.00
2019-02-25T17:29:37.853Z,0.00
2019-02-25T17:30:38.588Z,0.00
2019-02-25T17:32:30.787Z,0.00
2019-02-25T17:33:32.207Z,0.00
2019-02-25T17:35:26.091Z,0.00
2019-02-25T17:36:23.708Z,0.00
2019-02-25T17:38:18.121Z,0.00
2019-02-25T17:39:17.143Z,0.00
2019-02-25T17:41:10.708Z,0.00
2019-02-25T17:42:09.549Z,0.00
2019-02-25T17:44:03.504Z,0.00
2019-02-25T17:45:04.619Z,0.00
2019-02-25T17:46:57.921Z,0.00
2019-02-25T17:47:55.388Z,0.00
2019-02-25T17:49:48.294Z,0.00
2019-02-25T17:50:48.305Z,0.00
2019-02-25T17:52:43.079Z,0.00
2019-02-25T17:53:41.235Z,0.00
2019-02-25T17:55:36.176Z,0.00
2019-02-25T17:56:34.155Z,0.00
2019-02-25T17:58:27.057Z,0.00
2019-02-25T17:59:27.383Z,0.00
2019-02-25T18:01:22.000Z,0.00
2019-02-25T18:02:19.986Z,0.00
2019-02-25T18:04:12.926Z,0.00
2019-02-25T18:05:14.295Z,0.00
2019-02-25T18:07:05.832Z,0.00
2019-02-25T18:08:07.638Z,0.00
2019-02-25T18:09:59.367Z,0.00
2019-02-25T18:10:58.763Z,0.00
2019-02-25T18:12:51.669Z,0.00
2019-02-25T18:13:53.031Z,0.00
2019-02-25T18:15:46.746Z,0.00
2019-02-25T18:16:46.664Z,0.00
2019-02-25T18:18:39.183Z,0.00
2019-02-25T18:19:39.206Z,0.00
2019-02-25T18:21:30.429Z,0.00
2019-02-25T18:22:32.607Z,0.00
2019-02-25T18:24:26.784Z,0.00
2019-02-25T18:25:23.351Z,0.00
2019-02-25T18:27:16.272Z,0.00
2019-02-25T18:28:17.774Z,0.00
2019-02-25T18:30:09.218Z,0.00
2019-02-25T18:31:11.341Z,0.00
2019-02-25T18:33:05.171Z,0.00