createdAt,value
2023-08-15T00:00:16.423Z,62.34
2023-08-15T00:00:16.946Z,62.34
2023-08-15T00:00:27.202Z,62.34
2023-08-15T00:00:38.064Z,62.24
2023-08-15T00:00:47.899Z,62.24
2023-08-15T00:01:01.093Z,62.24
2023-08-15T00:01:21.609Z,62.24
2023-08-15T00:01:32.051Z,62.34
2023-08-15T00:01:40.072Z,62.45
2023-08-15T00:01:49.885Z,62.45
2023-08-15T00:02:00.148Z,62.45
2023-08-15T00:02:10.394Z,62.45
2023-08-15T00:02:21.567Z,62.45
2023-08-15T00:02:41.624Z,62.45
2023-08-15T00:03:13.620Z,62.45
2023-08-15T00:03:14.286Z,62.34
2023-08-15T00:03:25.202Z,62.24
2023-08-15T00:03:34.915Z,62.24
2023-08-15T00:03:45.212Z,62.15
2023-08-15T00:03:58.095Z,62.15
2023-08-15T00:04:16.274Z,62.15
2023-08-15T00:04:27.053Z,62.24
2023-08-15T00:04:36.894Z,62.24
2023-08-15T00:04:47.134Z,62.15
2023-08-15T00:04:58.054Z,62.04
2023-08-15T00:05:10.776Z,62.04
2023-08-15T00:05:20.547Z,62.04
2023-08-15T00:05:31.047Z,62.04
2023-08-15T00:05:39.547Z,61.94
2023-08-15T00:05:49.597Z,61.98
2023-08-15T00:06:02.043Z,61.98
2023-08-15T00:06:16.044Z,61.98
2023-08-15T00:06:31.046Z,61.98
2023-08-15T00:06:40.442Z,61.94
2023-08-15T00:06:50.715Z,61.98
2023-08-15T00:07:16.823Z,61.85
2023-08-15T00:07:17.788Z,61.98
2023-08-15T00:07:27.736Z,61.98
2023-08-15T00:07:38.003Z,61.98
2023-08-15T00:07:48.511Z,61.98
2023-08-15T00:07:58.564Z,62.07
2023-08-15T00:08:19.228Z,61.98
2023-08-15T00:08:30.418Z,61.98
2023-08-15T00:08:39.735Z,61.87
2023-08-15T00:08:49.995Z,61.87
2023-08-15T00:09:01.051Z,61.77
2023-08-15T00:09:10.660Z,61.77
2023-08-15T00:09:20.928Z,61.77
2023-08-15T00:09:31.200Z,61.87
2023-08-15T00:09:48.097Z,61.98
2023-08-15T00:09:51.871Z,61.98
2023-08-15T00:10:03.090Z,61.98
2023-08-15T00:10:12.464Z,61.87
2023-08-15T00:10:22.776Z,61.77
2023-08-15T00:10:33.264Z,61.77
2023-08-15T00:10:56.548Z,61.87
2023-08-15T00:11:04.017Z,61.98
2023-08-15T00:11:14.279Z,62.07
2023-08-15T00:11:24.596Z,62.07
2023-08-15T00:11:34.880Z,62.07
2023-08-15T00:11:45.259Z,62.07
2023-08-15T00:12:05.936Z,61.98
2023-08-15T00:12:17.055Z,61.98
2023-08-15T00:12:29.062Z,61.98
2023-08-15T00:12:36.717Z,62.07
2023-08-15T00:12:46.988Z,61.98
2023-08-15T00:13:04.046Z,61.98
2023-08-15T00:13:07.619Z,61.87
2023-08-15T00:13:17.891Z,61.87
2023-08-15T00:13:40.059Z,61.98
2023-08-15T00:13:48.945Z,61.98
2023-08-15T00:13:59.290Z,61.98
2023-08-15T00:14:09.587Z,61.98
2023-08-15T00:14:20.258Z,62.07
2023-08-15T00:14:31.083Z,62.07
2023-08-15T00:14:41.604Z,62.07
2023-08-15T00:15:05.560Z,62.07
2023-08-15T00:15:06.096Z,62.18
2023-08-15T00:15:17.906Z,62.07
2023-08-15T00:15:29.574Z,62.07
2023-08-15T00:15:37.051Z,62.07
2023-08-15T00:15:47.427Z,62.18
2023-08-15T00:16:08.119Z,62.27
2023-08-15T00:16:18.419Z,62.27
2023-08-15T00:16:28.694Z,62.18
2023-08-15T00:16:39.045Z,62.07
2023-08-15T00:16:49.447Z,62.07
2023-08-15T00:17:00.581Z,61.98
2023-08-15T00:17:12.548Z,61.98
2023-08-15T00:17:20.488Z,61.98
2023-08-15T00:17:33.073Z,61.98
2023-08-15T00:17:40.758Z,61.98
2023-08-15T00:17:51.046Z,62.07
2023-08-15T00:18:02.160Z,62.07
2023-08-15T00:18:22.188Z,61.98
2023-08-15T00:18:32.457Z,61.98
2023-08-15T00:18:43.097Z,61.98
2023-08-15T00:18:53.055Z,61.87
2023-08-15T00:19:03.304Z,61.87
2023-08-15T00:19:13.580Z,61.98
2023-08-15T00:19:30.556Z,62.07
2023-08-15T00:19:34.360Z,62.07
2023-08-15T00:19:44.400Z,62.07
2023-08-15T00:19:54.651Z,61.98
2023-08-15T00:20:05.557Z,61.98
2023-08-15T00:20:15.169Z,61.87
2023-08-15T00:20:35.837Z,61.87
2023-08-15T00:20:46.116Z,61.87
2023-08-15T00:20:56.394Z,61.87
2023-08-15T00:21:10.067Z,61.87
2023-08-15T00:21:16.877Z,61.87
2023-08-15T00:21:34.050Z,61.87
2023-08-15T00:21:37.407Z,61.90
2023-08-15T00:21:47.665Z,61.90
2023-08-15T00:21:57.926Z,61.87
2023-08-15T00:22:19.483Z,61.87
2023-08-15T00:22:29.556Z,61.98
2023-08-15T00:22:43.460Z,61.98
2023-08-15T00:22:49.443Z,61.98
2023-08-15T00:23:00.857Z,62.07
2023-08-15T00:23:10.522Z,61.98
2023-08-15T00:23:20.349Z,61.98
2023-08-15T00:23:30.609Z,62.01
2023-08-15T00:23:54.063Z,61.90
2023-08-15T00:24:01.732Z,61.87
2023-08-15T00:24:12.755Z,61.80
2023-08-15T00:24:23.052Z,61.90
2023-08-15T00:24:32.664Z,61.77
2023-08-15T00:24:42.927Z,61.77
2023-08-15T00:24:54.521Z,61.80
2023-08-15T00:25:04.559Z,61.80
2023-08-15T00:25:14.138Z,61.71
2023-08-15T00:25:25.057Z,61.71
2023-08-15T00:25:35.103Z,61.71
2023-08-15T00:25:44.936Z,61.71
2023-08-15T00:25:58.553Z,61.71
2023-08-15T00:26:06.568Z,61.71
2023-08-15T00:26:16.135Z,61.71
2023-08-15T00:26:26.207Z,61.71
2023-08-15T00:26:39.064Z,61.71
2023-08-15T00:26:46.726Z,61.71
2023-08-15T00:27:14.058Z,61.80
2023-08-15T00:27:18.878Z,61.80
2023-08-15T00:27:30.599Z,61.80
2023-08-15T00:27:38.210Z,61.80
2023-08-15T00:27:48.468Z,61.80
2023-08-15T00:28:13.555Z,61.80
2023-08-15T00:28:14.113Z,61.80
2023-08-15T00:28:24.384Z,61.80
2023-08-15T00:28:34.631Z,61.80
2023-08-15T00:28:44.889Z,61.80
2023-08-15T00:28:56.067Z,61.80
2023-08-15T00:29:16.563Z,61.71
2023-08-15T00:29:26.171Z,61.71
2023-08-15T00:29:37.058Z,61.71
2023-08-15T00:29:46.873Z,61.71
2023-08-15T00:30:11.757Z,61.80
2023-08-15T00:30:13.051Z,61.80
2023-08-15T00:30:23.330Z,61.80
2023-08-15T00:30:33.623Z,61.80
2023-08-15T00:30:44.933Z,61.80
2023-08-15T00:30:55.142Z,61.80
2023-08-15T00:31:14.910Z,61.71
2023-08-15T00:31:32.066Z,61.71
2023-08-15T00:31:35.431Z,61.80
2023-08-15T00:31:45.685Z,61.80
2023-08-15T00:31:55.948Z,61.80
2023-08-15T00:32:07.060Z,61.80
2023-08-15T00:32:16.461Z,61.80
2023-08-15T00:32:37.296Z,61.80
2023-08-15T00:32:47.542Z,61.71
2023-08-15T00:32:58.592Z,61.71
2023-08-15T00:33:08.201Z,61.80
2023-08-15T00:33:19.662Z,61.80
2023-08-15T00:33:29.565Z,61.80
2023-08-15T00:33:45.556Z,61.80
2023-08-15T00:33:49.356Z,61.90
2023-08-15T00:33:59.711Z,61.90
2023-08-15T00:34:09.924Z,61.90
2023-08-15T00:34:20.204Z,61.80
2023-08-15T00:34:30.472Z,61.80
2023-08-15T00:34:51.077Z,61.80
2023-08-15T00:35:01.346Z,61.80
2023-08-15T00:35:11.644Z,61.80
2023-08-15T00:35:21.911Z,61.80
2023-08-15T00:35:33.056Z,61.80
2023-08-15T00:35:45.060Z,61.90
2023-08-15T00:35:53.584Z,61.90
2023-08-15T00:36:02.956Z,61.90
2023-08-15T00:36:13.538Z,61.80
2023-08-15T00:36:23.580Z,61.80
2023-08-15T00:36:33.841Z,61.71
2023-08-15T00:36:57.078Z,61.71
2023-08-15T00:37:05.565Z,61.71
2023-08-15T00:37:15.195Z,61.71
2023-08-15T00:37:25.444Z,61.71
2023-08-15T00:37:40.162Z,61.71
2023-08-15T00:37:46.004Z,61.80
2023-08-15T00:38:03.095Z,61.80
2023-08-15T00:38:06.628Z,61.80
2023-08-15T00:38:16.887Z,61.80
2023-08-15T00:38:27.152Z,61.80
2023-08-15T00:38:47.835Z,61.71
2023-08-15T00:38:59.059Z,61.71
2023-08-15T00:39:15.067Z,61.71
2023-08-15T00:39:18.843Z,61.73
2023-08-15T00:39:32.595Z,61.80
2023-08-15T00:39:42.096Z,61.83
2023-08-15T00:39:49.792Z,61.83
2023-08-15T00:40:00.134Z,61.73
2023-08-15T00:40:20.835Z,61.71
2023-08-15T00:40:34.062Z,61.73
2023-08-15T00:40:41.521Z,61.73
2023-08-15T00:41:06.560Z,61.73
2023-08-15T00:41:07.106Z,61.83
2023-08-15T00:41:17.370Z,61.73
2023-08-15T00:41:27.629Z,61.73
2023-08-15T00:41:37.903Z,61.73
2023-08-15T00:41:48.160Z,61.73
2023-08-15T00:42:08.680Z,61.63
2023-08-15T00:42:19.562Z,61.54
2023-08-15T00:42:29.180Z,61.54
2023-08-15T00:42:39.527Z,61.54
2023-08-15T00:43:13.563Z,61.43
2023-08-15T00:43:14.110Z,61.43
2023-08-15T00:43:24.368Z,61.43
2023-08-15T00:43:41.560Z,61.33
2023-08-15T00:43:44.916Z,61.33
2023-08-15T00:43:56.063Z,61.33
2023-08-15T00:44:15.899Z,61.33
2023-08-15T00:44:26.164Z,61.43
2023-08-15T00:44:36.439Z,61.43
2023-08-15T00:44:47.562Z,61.43
2023-08-15T00:44:56.974Z,61.43
2023-08-15T00:45:10.062Z,61.43
2023-08-15T00:45:32.061Z,61.54
2023-08-15T00:45:39.588Z,61.73
2023-08-15T00:45:42.915Z,61.73
2023-08-15T02:17:43.498Z,61.15
2023-08-15T02:17:44.025Z,61.35
2023-08-15T02:17:54.392Z,61.45
2023-08-15T02:18:04.671Z,61.45
2023-08-15T02:18:14.919Z,61.45
2023-08-15T02:18:25.184Z,61.45
2023-08-15T02:18:45.862Z,61.45
2023-08-15T02:18:56.119Z,61.35
2023-08-15T02:19:06.395Z,61.35
2023-08-15T02:19:16.653Z,61.35
2023-08-15T02:19:26.914Z,61.35
2023-08-15T02:19:37.174Z,61.35
2023-08-15T02:19:47.446Z,61.35
2023-08-15T02:19:57.712Z,61.35
2023-08-15T02:20:07.958Z,61.35
2023-08-15T02:20:18.221Z,61.35
2023-08-15T02:20:28.478Z,61.35
2023-08-15T02:20:38.746Z,61.35
2023-08-15T02:20:49.003Z,61.25
2023-08-15T02:20:59.266Z,61.25
2023-08-15T02:21:09.600Z,61.25
2023-08-15T02:21:19.849Z,61.25
2023-08-15T02:21:30.145Z,61.25
2023-08-15T02:21:41.487Z,61.25
2023-08-15T02:21:50.683Z,61.25
2023-08-15T02:22:00.945Z,61.25
2023-08-15T02:22:11.217Z,61.25
2023-08-15T02:22:21.475Z,61.35
2023-08-15T02:22:31.726Z,61.35
2023-08-15T02:22:41.992Z,61.35
2023-08-15T02:22:52.284Z,61.55
2023-08-15T02:23:02.567Z,61.55
2023-08-15T02:23:12.811Z,61.55
2023-08-15T02:23:23.081Z,61.65
2023-08-15T02:23:33.334Z,61.65
2023-08-15T02:23:43.595Z,61.65
2023-08-15T02:23:53.857Z,61.65
2023-08-15T02:24:04.117Z,61.65
2023-08-15T02:24:14.393Z,61.65
2023-08-15T02:24:24.643Z,61.65
2023-08-15T02:24:34.900Z,61.65
2023-08-15T02:24:45.165Z,61.65
2023-08-15T02:24:55.429Z,61.65
2023-08-15T02:25:05.696Z,61.65
2023-08-15T02:25:15.970Z,61.65
2023-08-15T02:25:26.242Z,61.65
2023-08-15T02:25:36.500Z,61.65
2023-08-15T02:25:46.772Z,61.65
2023-08-15T02:25:57.033Z,61.65
2023-08-15T02:26:07.308Z,61.65
2023-08-15T02:26:17.568Z,61.65
2023-08-15T02:26:27.842Z,61.75
2023-08-15T02:26:38.136Z,61.65
2023-08-15T02:26:48.380Z,61.65
2023-08-15T02:26:58.648Z,61.65
2023-08-15T02:27:08.902Z,61.65
2023-08-15T02:27:19.418Z,61.55
2023-08-15T02:27:29.579Z,61.55
2023-08-15T02:27:39.839Z,61.45
2023-08-15T02:27:50.104Z,61.45
2023-08-15T02:28:00.375Z,61.45
2023-08-15T02:28:10.634Z,61.45
2023-08-15T02:28:20.888Z,61.45
2023-08-15T02:28:31.181Z,61.45
2023-08-15T02:28:41.413Z,61.45
2023-08-15T02:28:51.675Z,61.45
2023-08-15T02:29:01.935Z,61.45
2023-08-15T02:29:12.192Z,61.35
2023-08-15T02:29:22.462Z,61.35
2023-08-15T02:29:32.725Z,61.35
2023-08-15T02:29:42.976Z,61.25
2023-08-15T02:29:55.785Z,61.25
2023-08-15T02:30:03.475Z,61.15
2023-08-15T02:30:13.740Z,61.15
2023-08-15T02:30:24.013Z,61.15
2023-08-15T02:30:34.275Z,61.25
2023-08-15T02:30:44.553Z,61.25
2023-08-15T02:31:05.059Z,61.55
2023-08-15T02:31:15.349Z,61.55
2023-08-15T02:31:25.644Z,61.55
2023-08-15T02:31:35.975Z,61.55
2023-08-15T02:31:46.207Z,61.55
2023-08-15T02:31:56.482Z,61.55
2023-08-15T02:32:06.728Z,61.65
2023-08-15T02:32:16.998Z,61.65
2023-08-15T02:32:27.281Z,61.65
2023-08-15T02:32:37.603Z,61.65
2023-08-15T02:32:47.987Z,61.55
2023-08-15T02:32:58.275Z,61.45
2023-08-15T02:33:08.612Z,61.45
2023-08-15T02:33:18.855Z,61.45
2023-08-15T02:33:29.110Z,61.55
2023-08-15T02:33:39.380Z,61.55
2023-08-15T02:33:49.635Z,61.55
2023-08-15T02:33:59.895Z,61.65
2023-08-15T02:34:10.155Z,61.75
2023-08-15T02:34:20.433Z,61.75
2023-08-15T02:34:30.681Z,61.85
2023-08-15T02:34:40.947Z,61.75
2023-08-15T02:34:51.239Z,61.85
2023-08-15T02:35:01.502Z,61.85
2023-08-15T02:35:11.765Z,61.95
2023-08-15T02:35:22.037Z,61.95
2023-08-15T02:35:32.295Z,62.05
2023-08-15T02:35:42.609Z,62.05
2023-08-15T02:35:52.892Z,62.05
2023-08-15T02:36:03.172Z,62.05
2023-08-15T02:36:13.433Z,62.15
2023-08-15T02:36:23.704Z,62.15
2023-08-15T02:36:33.959Z,62.15
2023-08-15T02:36:44.224Z,62.18
2023-08-15T02:36:54.501Z,62.15
2023-08-15T02:37:04.766Z,62.18
2023-08-15T02:37:15.028Z,62.15
2023-08-15T02:37:25.288Z,62.25
2023-08-15T02:37:35.556Z,62.35
2023-08-15T02:37:45.818Z,62.35
2023-08-15T02:37:56.141Z,62.48
2023-08-15T02:38:06.431Z,62.45
2023-08-15T02:38:16.826Z,62.45
2023-08-15T02:38:27.085Z,62.48
2023-08-15T02:38:37.347Z,62.45
2023-08-15T02:38:47.608Z,62.48
2023-08-15T02:38:57.911Z,62.45
2023-08-15T02:39:08.195Z,62.48
2023-08-15T02:39:18.468Z,62.48
2023-08-15T02:39:28.737Z,62.48
2023-08-15T02:39:39.003Z,62.45
2023-08-15T02:39:49.253Z,62.48
2023-08-15T02:39:59.519Z,62.48
2023-08-15T02:40:09.800Z,62.48
2023-08-15T02:40:20.059Z,62.35
2023-08-15T02:40:30.314Z,62.25
2023-08-15T02:40:40.587Z,62.28
2023-08-15T02:40:50.849Z,62.28
2023-08-15T02:41:01.132Z,62.25
2023-08-15T02:41:11.408Z,62.25
2023-08-15T02:41:21.679Z,62.18
2023-08-15T02:41:31.947Z,62.15
2023-08-15T02:41:42.207Z,62.18
2023-08-15T02:41:52.466Z,62.18
2023-08-15T02:42:02.747Z,62.28
2023-08-15T02:42:13.010Z,62.25
2023-08-15T02:42:23.252Z,62.18
2023-08-15T02:42:33.508Z,62.18
2023-08-15T02:42:43.770Z,62.08
2023-08-15T02:42:54.029Z,62.08
2023-08-15T02:43:04.313Z,61.98
2023-08-15T02:43:14.641Z,62.08
2023-08-15T02:43:24.908Z,62.08
2023-08-15T02:43:35.172Z,62.08
2023-08-15T02:43:45.434Z,62.08
2023-08-15T02:43:55.716Z,62.18
2023-08-15T02:44:05.995Z,62.18
2023-08-15T02:44:16.252Z,62.18
2023-08-15T02:44:26.526Z,62.28
2023-08-15T02:44:36.772Z,62.48
2023-08-15T02:44:47.033Z,62.68
2023-08-15T02:44:57.317Z,62.68
2023-08-15T02:45:07.588Z,62.68
2023-08-15T02:45:17.854Z,62.58
2023-08-15T02:45:28.128Z,62.48
2023-08-15T02:45:38.388Z,62.48
2023-08-15T02:45:48.654Z,62.48
2023-08-15T02:45:58.926Z,62.38
2023-08-15T02:46:09.213Z,62.38
2023-08-15T02:46:19.484Z,62.38
2023-08-15T02:46:29.866Z,62.38
2023-08-15T02:46:40.149Z,62.38
2023-08-15T02:46:50.429Z,62.38
2023-08-15T02:47:00.718Z,62.48
2023-08-15T02:47:10.964Z,62.48
2023-08-15T02:47:21.471Z,62.58
2023-08-15T02:47:31.476Z,62.58
2023-08-15T02:47:41.768Z,62.58
2023-08-15T02:47:52.064Z,62.58
2023-08-15T02:48:02.392Z,62.58
2023-08-15T02:48:12.658Z,62.58
2023-08-15T02:48:22.941Z,62.58
2023-08-15T02:48:33.225Z,62.58
2023-08-15T02:48:43.463Z,62.48
2023-08-15T02:48:53.862Z,62.48
2023-08-15T02:49:04.137Z,62.58
2023-08-15T02:49:14.391Z,62.58
2023-08-15T02:49:24.641Z,62.58
2023-08-15T02:49:34.906Z,62.58
2023-08-15T02:49:45.175Z,62.58
2023-08-15T02:49:55.940Z,62.78
2023-08-15T02:50:05.760Z,63.18
2023-08-15T02:50:16.044Z,63.39
2023-08-15T02:50:26.362Z,63.39
2023-08-15T02:50:36.624Z,63.39
2023-08-15T02:50:46.889Z,63.39
2023-08-15T02:50:57.163Z,63.18
2023-08-15T02:51:07.410Z,63.08
2023-08-15T02:51:17.676Z,63.08
2023-08-15T02:51:27.944Z,63.58
2023-08-15T02:51:38.193Z,63.98
2023-08-15T02:51:48.461Z,64.09
2023-08-15T02:51:58.716Z,64.09
2023-08-15T02:52:08.992Z,64.18
2023-08-15T02:52:19.258Z,64.09
2023-08-15T02:52:29.526Z,63.98
2023-08-15T02:52:39.780Z,63.89
2023-08-15T02:52:50.039Z,63.89
2023-08-15T02:53:00.292Z,64.39
2023-08-15T02:53:10.567Z,64.48
2023-08-15T02:53:20.814Z,64.69
2023-08-15T02:53:31.088Z,64.89
2023-08-15T02:53:41.340Z,65.09
2023-08-15T02:53:51.601Z,65.19
2023-08-15T02:54:01.863Z,65.19
2023-08-15T02:54:12.127Z,65.39
2023-08-15T02:54:22.423Z,65.39
2023-08-15T02:54:32.665Z,65.39
2023-08-15T02:54:42.951Z,65.89
2023-08-15T02:54:53.226Z,66.28
2023-08-15T02:55:03.480Z,66.19
2023-08-15T02:55:13.737Z,66.99
2023-08-15T02:55:24.001Z,66.99
2023-08-15T02:55:34.866Z,66.89
2023-08-15T02:55:44.482Z,66.89
2023-08-15T02:55:54.744Z,66.78
2023-08-15T02:56:05.015Z,66.99
2023-08-15T02:56:15.273Z,67.79
2023-08-15T02:56:25.531Z,68.19
2023-08-15T02:56:35.794Z,67.99
2023-08-15T02:56:46.059Z,67.79
2023-08-15T02:56:56.319Z,67.69
2023-08-15T02:57:06.571Z,67.99
2023-08-15T02:57:16.885Z,68.69
2023-08-15T02:57:27.142Z,69.39
2023-08-15T02:57:37.399Z,69.89
2023-08-15T02:57:47.661Z,69.79
2023-08-15T02:57:57.926Z,69.49
2023-08-15T02:58:08.199Z,69.79
2023-08-15T02:58:18.523Z,69.79
2023-08-15T02:58:28.778Z,70.89
2023-08-15T02:58:39.069Z,71.09
2023-08-15T02:58:49.307Z,71.50
2023-08-15T02:58:59.599Z,71.39
2023-08-15T02:59:09.878Z,71.50
2023-08-15T02:59:20.252Z,71.50
2023-08-15T02:59:30.524Z,71.09
2023-08-15T02:59:40.777Z,71.30
2023-08-15T02:59:51.056Z,72.09
2023-08-15T03:00:01.314Z,72.60
2023-08-15T03:00:11.573Z,72.89
2023-08-15T03:00:21.832Z,72.80
2023-08-15T03:00:32.128Z,73.00
2023-08-15T03:00:42.397Z,72.69
2023-08-15T03:00:52.688Z,72.60
2023-08-15T03:01:02.940Z,72.69
2023-08-15T03:01:13.242Z,72.50
2023-08-15T03:01:23.523Z,72.50
2023-08-15T03:01:34.544Z,73.39
2023-08-15T03:01:44.151Z,73.60
2023-08-15T03:01:54.449Z,73.39
2023-08-15T03:02:04.746Z,73.50
2023-08-15T03:02:15.092Z,74.30
2023-08-15T03:02:25.460Z,74.80
2023-08-15T03:02:35.936Z,74.70
2023-08-15T03:02:46.089Z,75.10
2023-08-15T03:02:56.400Z,75.20
2023-08-15T03:03:06.729Z,74.90
2023-08-15T03:03:17.027Z,74.50
2023-08-15T03:03:27.258Z,74.50
2023-08-15T03:03:37.537Z,74.80
2023-08-15T03:03:47.807Z,74.80
2023-08-15T03:03:58.098Z,74.80
2023-08-15T03:04:08.396Z,74.80
2023-08-15T03:04:18.636Z,75.43
2023-08-15T03:04:28.899Z,75.70
2023-08-15T03:04:39.166Z,76.10
2023-08-15T03:04:49.425Z,76.10
2023-08-15T03:04:59.694Z,76.24
2023-08-15T03:05:09.955Z,76.24
2023-08-15T03:05:20.209Z,76.34
2023-08-15T03:05:30.471Z,76.43
2023-08-15T03:05:40.763Z,76.64
2023-08-15T03:05:50.999Z,76.24
2023-08-15T03:06:01.262Z,76.04
2023-08-15T03:06:11.517Z,75.93
2023-08-15T03:06:21.792Z,76.04
2023-08-15T03:06:32.037Z,76.04
2023-08-15T03:06:42.941Z,76.04
2023-08-15T03:06:52.561Z,75.93
2023-08-15T03:07:02.809Z,76.04
2023-08-15T03:07:13.071Z,76.43
2023-08-15T03:07:23.549Z,76.43
2023-08-15T03:07:33.755Z,76.54
2023-08-15T03:07:44.028Z,76.34
2023-08-15T03:07:54.286Z,76.34
2023-08-15T03:08:04.553Z,76.64
2023-08-15T03:08:14.810Z,76.74
2023-08-15T03:08:25.083Z,76.54
2023-08-15T03:08:35.342Z,76.64
2023-08-15T03:08:45.616Z,76.94
2023-08-15T03:08:55.889Z,76.74
2023-08-15T03:09:06.138Z,76.84
2023-08-15T03:09:16.402Z,76.74
2023-08-15T03:09:26.654Z,76.74
2023-08-15T03:09:36.937Z,77.14
2023-08-15T03:09:47.188Z,77.24
2023-08-15T03:09:57.459Z,77.14
2023-08-15T03:10:07.738Z,76.84
2023-08-15T03:10:17.987Z,76.64
2023-08-15T03:10:28.264Z,76.54
2023-08-15T03:10:38.522Z,76.54
2023-08-15T03:10:48.781Z,76.43
2023-08-15T03:10:59.040Z,76.43
2023-08-15T03:11:09.305Z,76.54
2023-08-15T03:11:19.601Z,76.64
2023-08-15T03:11:29.853Z,76.64
2023-08-15T03:11:40.125Z,76.43
2023-08-15T03:11:50.374Z,76.34
2023-08-15T03:12:00.655Z,76.24
2023-08-15T03:12:10.907Z,76.24
2023-08-15T03:12:21.155Z,76.24
2023-08-15T03:12:31.422Z,76.14
2023-08-15T03:12:41.679Z,76.04
2023-08-15T03:12:51.943Z,76.04
2023-08-15T03:13:02.224Z,76.14
2023-08-15T03:13:12.490Z,76.14
2023-08-15T03:13:22.813Z,76.04
2023-08-15T03:13:33.076Z,76.14
2023-08-15T03:13:43.352Z,76.04
2023-08-15T03:13:53.595Z,76.04
2023-08-15T03:14:03.855Z,75.93
2023-08-15T03:14:14.117Z,75.84
2023-08-15T03:14:24.388Z,75.84
2023-08-15T03:14:34.662Z,75.84
2023-08-15T03:14:44.917Z,75.74
2023-08-15T03:14:55.173Z,75.63
2023-08-15T03:15:05.428Z,75.54
2023-08-15T03:15:15.695Z,75.63
2023-08-15T03:15:25.984Z,75.63
2023-08-15T03:15:36.214Z,75.54
2023-08-15T03:15:46.497Z,75.43
2023-08-15T03:15:56.732Z,75.43
2023-08-15T03:16:07.009Z,75.34
2023-08-15T03:16:17.299Z,75.23
2023-08-15T03:16:27.572Z,75.23
2023-08-15T03:16:37.981Z,75.23
2023-08-15T03:16:48.226Z,75.34
2023-08-15T03:16:58.482Z,75.23
2023-08-15T03:17:08.775Z,75.13
2023-08-15T03:17:19.376Z,75.13
2023-08-15T03:17:29.413Z,75.04
2023-08-15T03:17:39.713Z,74.93
2023-08-15T03:17:50.042Z,75.04
2023-08-15T03:18:00.347Z,75.23
2023-08-15T03:18:10.617Z,75.23
2023-08-15T03:18:20.896Z,75.13
2023-08-15T03:18:32.259Z,75.04
2023-08-15T03:18:41.448Z,74.93
2023-08-15T03:18:51.712Z,74.93
2023-08-15T03:19:01.962Z,74.93
2023-08-15T03:19:12.226Z,74.84
2023-08-15T03:19:22.484Z,74.93
2023-08-15T03:19:32.755Z,74.93
2023-08-15T03:19:43.025Z,74.84
2023-08-15T03:19:53.277Z,74.84
2023-08-15T03:20:03.536Z,74.84
2023-08-15T03:20:13.795Z,74.84
2023-08-15T03:20:24.061Z,74.84
2023-08-15T03:20:34.325Z,74.84
2023-08-15T03:20:44.588Z,74.73
2023-08-15T03:20:54.847Z,74.63
2023-08-15T03:21:05.106Z,74.54
2023-08-15T03:21:15.385Z,74.54
2023-08-15T03:21:25.671Z,74.43
2023-08-15T03:21:35.940Z,74.43
2023-08-15T03:21:46.197Z,74.43
2023-08-15T03:21:56.472Z,74.43
2023-08-15T03:22:06.719Z,74.33
2023-08-15T03:22:16.987Z,74.33
2023-08-15T03:22:27.271Z,74.33
2023-08-15T03:22:37.538Z,74.23
2023-08-15T03:22:47.817Z,74.23
2023-08-15T03:22:58.087Z,74.13
2023-08-15T03:23:08.362Z,74.23
2023-08-15T03:23:18.621Z,74.43
2023-08-15T03:23:28.889Z,74.33
2023-08-15T03:23:39.153Z,74.43
2023-08-15T03:23:49.411Z,74.33
2023-08-15T03:23:59.670Z,74.13
2023-08-15T03:24:09.929Z,74.13
2023-08-15T03:24:20.200Z,74.23
2023-08-15T03:24:30.461Z,74.23
2023-08-15T03:24:40.736Z,74.13
2023-08-15T03:24:50.997Z,74.13
2023-08-15T03:25:01.255Z,74.03
2023-08-15T03:25:11.520Z,74.03
2023-08-15T03:25:21.807Z,74.13
2023-08-15T03:25:32.066Z,74.13
2023-08-15T03:25:42.344Z,74.13
2023-08-15T03:25:52.593Z,74.03
2023-08-15T03:26:02.852Z,73.93
2023-08-15T03:26:13.118Z,73.83
2023-08-15T03:26:23.370Z,73.83
2023-08-15T03:26:33.641Z,73.83
2023-08-15T03:26:43.892Z,73.73
2023-08-15T03:26:54.154Z,73.63
2023-08-15T03:27:04.748Z,73.63
2023-08-15T03:27:14.805Z,73.53
2023-08-15T03:27:25.070Z,73.43
2023-08-15T03:27:35.368Z,73.43
2023-08-15T03:27:45.606Z,73.43
2023-08-15T03:27:56.935Z,73.43
2023-08-15T03:28:06.096Z,73.43
2023-08-15T03:28:16.359Z,73.43
2023-08-15T03:28:26.616Z,73.33
2023-08-15T03:28:36.872Z,73.23
2023-08-15T03:28:47.134Z,73.13
2023-08-15T03:28:57.394Z,73.23
2023-08-15T03:29:07.667Z,73.23
2023-08-15T03:29:17.922Z,73.23
2023-08-15T03:29:28.177Z,73.13
2023-08-15T03:29:38.434Z,73.13
2023-08-15T03:29:48.699Z,73.23
2023-08-15T03:29:58.977Z,73.33
2023-08-15T03:30:09.247Z,73.33
2023-08-15T03:30:19.503Z,73.13
2023-08-15T03:30:29.783Z,73.03
2023-08-15T03:30:40.078Z,73.03
2023-08-15T03:30:50.336Z,73.03
2023-08-15T03:31:00.624Z,73.03
2023-08-15T03:31:10.892Z,72.93
2023-08-15T03:31:21.225Z,72.93
2023-08-15T03:31:31.613Z,72.83
2023-08-15T03:31:41.898Z,72.83
2023-08-15T03:31:52.209Z,72.83
2023-08-15T03:32:02.481Z,72.73
2023-08-15T03:32:12.812Z,72.73
2023-08-15T03:32:23.061Z,72.63
2023-08-15T03:32:33.348Z,72.63
2023-08-15T03:32:43.636Z,72.53
2023-08-15T03:32:53.900Z,72.53
2023-08-15T03:33:04.188Z,72.53
2023-08-15T03:33:14.427Z,72.43
2023-08-15T03:33:24.691Z,72.43
2023-08-15T03:33:34.987Z,72.33
2023-08-15T03:33:45.232Z,72.33
2023-08-15T03:33:55.486Z,72.33
2023-08-15T03:34:05.748Z,72.33
2023-08-15T03:34:16.009Z,72.23
2023-08-15T03:34:26.303Z,72.13
2023-08-15T03:34:36.572Z,72.03
2023-08-15T03:34:47.738Z,72.03
2023-08-15T03:34:57.156Z,71.93
2023-08-15T03:35:07.401Z,71.93
2023-08-15T03:35:18.620Z,71.83
2023-08-15T03:35:28.071Z,71.73
2023-08-15T03:35:38.332Z,71.63
2023-08-15T03:35:48.619Z,71.53
2023-08-15T03:35:58.858Z,71.53
2023-08-15T03:36:09.130Z,71.53
2023-08-15T03:36:19.382Z,71.53
2023-08-15T03:36:29.659Z,71.53
2023-08-15T03:36:39.931Z,71.53
2023-08-15T03:36:50.202Z,71.53
2023-08-15T03:37:00.453Z,71.53
2023-08-15T03:37:10.718Z,71.53
2023-08-15T03:37:21.158Z,71.43
2023-08-15T03:37:31.387Z,71.43
2023-08-15T03:37:41.653Z,71.33
2023-08-15T03:37:51.905Z,71.33
2023-08-15T03:38:02.162Z,71.33
2023-08-15T03:38:12.424Z,71.33
2023-08-15T03:38:22.700Z,71.33
2023-08-15T03:38:32.948Z,71.23
2023-08-15T03:38:43.216Z,71.23
2023-08-15T03:38:53.466Z,71.23
2023-08-15T03:39:03.731Z,71.23
2023-08-15T03:39:13.988Z,71.23
2023-08-15T03:39:24.284Z,71.23
2023-08-15T03:39:34.541Z,71.23
2023-08-15T03:39:44.790Z,71.23
2023-08-15T03:39:55.047Z,71.12
2023-08-15T03:40:05.337Z,71.12
2023-08-15T03:40:15.590Z,71.03
2023-08-15T03:40:25.847Z,71.03
2023-08-15T03:40:36.169Z,71.03
2023-08-15T03:40:46.403Z,71.03
2023-08-15T03:40:56.672Z,71.03
2023-08-15T03:41:06.984Z,70.93
2023-08-15T03:41:17.220Z,70.83
2023-08-15T03:41:27.532Z,70.83
2023-08-15T03:41:37.787Z,70.73
2023-08-15T03:41:48.063Z,70.73
2023-08-15T03:41:58.320Z,70.73
2023-08-15T03:42:08.579Z,70.73
2023-08-15T03:42:18.833Z,70.62
2023-08-15T03:42:29.101Z,70.62
2023-08-15T03:42:39.377Z,70.62
2023-08-15T03:42:49.625Z,70.53
2023-08-15T03:42:59.886Z,70.53
2023-08-15T03:43:10.149Z,70.53
2023-08-15T03:43:20.399Z,70.43
2023-08-15T03:43:30.662Z,70.43
2023-08-15T03:43:40.926Z,70.32
2023-08-15T03:43:51.212Z,70.32
2023-08-15T03:44:01.481Z,70.32
2023-08-15T03:44:11.735Z,70.32
2023-08-15T03:44:21.998Z,70.32
2023-08-15T03:44:32.260Z,70.32
2023-08-15T03:44:42.523Z,70.23
2023-08-15T03:44:52.780Z,70.12
2023-08-15T03:45:03.071Z,70.12
2023-08-15T03:45:13.332Z,70.12
2023-08-15T03:45:23.632Z,70.23
2023-08-15T03:45:33.912Z,70.23
2023-08-15T03:45:44.229Z,70.12
2023-08-15T03:45:54.619Z,70.12
2023-08-15T03:46:04.969Z,70.12
2023-08-15T03:46:17.965Z,70.03
2023-08-15T03:46:25.653Z,70.03
2023-08-15T03:46:35.944Z,70.03
2023-08-15T03:46:46.276Z,69.93
2023-08-15T03:46:56.562Z,69.82
2023-08-15T03:47:06.808Z,69.73
2023-08-15T03:47:27.370Z,69.73
2023-08-15T03:47:37.625Z,69.62
2023-08-15T03:47:47.964Z,69.73
2023-08-15T03:47:58.229Z,69.73
2023-08-15T03:48:08.532Z,69.73
2023-08-15T03:48:18.769Z,69.73
2023-08-15T03:48:29.033Z,69.62
2023-08-15T03:48:39.295Z,69.62
2023-08-15T03:48:49.575Z,69.66
2023-08-15T03:48:59.832Z,69.62
2023-08-15T03:49:10.116Z,69.66
2023-08-15T03:49:20.359Z,69.66
2023-08-15T03:49:30.637Z,69.66