createdAt,value
2016-11-06T00:15:37.088Z,20.75
2016-11-06T00:16:47.484Z,20.58
2016-11-06T00:17:57.882Z,20.63
2016-11-06T00:19:08.276Z,20.7
2016-11-06T00:20:18.680Z,20.66
2016-11-06T00:21:29.075Z,20.67
2016-11-06T00:22:39.470Z,20.67
2016-11-06T00:23:49.885Z,20.67
2016-11-06T00:25:00.287Z,20.64
2016-11-06T00:26:10.688Z,20.64
2016-11-06T00:27:21.075Z,20.68
2016-11-06T01:15:30.333Z,20.49
2016-11-06T01:16:40.669Z,20.53
2016-11-06T01:17:51.017Z,20.53
2016-11-06T01:19:01.369Z,20.44
2016-11-06T01:20:11.764Z,20.44
2016-11-06T01:21:22.161Z,20.44
2016-11-06T01:22:32.559Z,20.42
2016-11-06T01:23:42.960Z,20.42
2016-11-06T01:24:53.365Z,20.42
2016-11-06T01:26:03.753Z,20.4
2016-11-06T02:15:23.654Z,20.29
2016-11-06T02:16:34.001Z,20.29
2016-11-06T02:17:44.350Z,20.15
2016-11-06T02:18:54.697Z,20.21
2016-11-06T02:20:05.047Z,20.19
2016-11-06T02:21:15.448Z,20.21
2016-11-06T02:22:25.847Z,20.15
2016-11-06T02:23:36.247Z,20.17
2016-11-06T02:24:46.649Z,20.21
2016-11-06T02:25:57.044Z,20.19
2016-11-06T02:27:07.443Z,20.15
2016-11-06T02:28:17.841Z,20.15
2016-11-06T02:29:28.239Z,20.19
2016-11-06T02:30:38.639Z,20.18
2016-11-06T02:31:49.037Z,20.18
2016-11-06T02:32:59.436Z,20.21
2016-11-06T02:34:09.839Z,20.19
2016-11-06T02:35:20.241Z,20.24
2016-11-06T02:36:30.641Z,20.18
2016-11-06T02:37:41.043Z,20.26
2016-11-06T02:38:51.447Z,20.12
2016-11-06T02:40:01.846Z,20.12
2016-11-06T02:41:12.250Z,20.18
2016-11-06T02:42:22.650Z,20.17
2016-11-06T02:43:33.053Z,20.18
2016-11-06T02:44:43.455Z,20.18
2016-11-06T02:45:53.858Z,20.17
2016-11-06T02:47:04.259Z,20.18
2016-11-06T02:48:14.660Z,20.17
2016-11-06T02:49:25.063Z,20.17
2016-11-06T02:50:35.466Z,20.21
2016-11-06T03:15:17.898Z,20.11
2016-11-06T03:16:28.240Z,20.12
2016-11-06T03:17:38.587Z,20.11
2016-11-06T03:18:48.937Z,20.04
2016-11-06T03:19:59.342Z,20.11
2016-11-06T03:21:09.732Z,20.07
2016-11-06T03:22:20.129Z,20.1
2016-11-06T03:23:30.528Z,20.07
2016-11-06T03:24:40.925Z,20.12
2016-11-06T03:25:51.324Z,19.99
2016-11-06T03:27:01.718Z,20.11
2016-11-06T03:28:12.118Z,20.08
2016-11-06T03:29:22.516Z,20.08
2016-11-06T03:30:32.917Z,20.02
2016-11-06T03:31:43.319Z,20.08
2016-11-06T03:32:53.717Z,20.02
2016-11-06T03:34:04.120Z,20.11
2016-11-06T03:35:14.519Z,20
2016-11-06T03:36:24.914Z,20.12
2016-11-06T03:37:35.317Z,20.11
2016-11-06T03:38:45.717Z,20.07
2016-11-06T03:39:56.119Z,20.07
2016-11-06T03:41:06.522Z,20.11
2016-11-06T03:42:16.927Z,20.07
2016-11-06T03:43:27.326Z,20.02
2016-11-06T03:44:37.725Z,20.03
2016-11-06T03:45:48.123Z,20.04
2016-11-06T03:46:58.525Z,20.03
2016-11-06T03:48:08.930Z,20.1
2016-11-06T03:49:19.330Z,20.03
2016-11-06T03:50:29.736Z,20.11
2016-11-06T04:15:15.829Z,20.21
2016-11-06T04:16:26.174Z,20.17
2016-11-06T04:17:36.521Z,20.18
2016-11-06T04:18:46.871Z,20.15
2016-11-06T04:19:57.228Z,20.18
2016-11-06T04:21:07.575Z,20.11
2016-11-06T04:22:17.933Z,20.17
2016-11-06T04:23:28.275Z,20.15
2016-11-06T04:24:38.632Z,20.24
2016-11-06T04:25:48.988Z,20.17
2016-11-06T04:26:59.344Z,20.21
2016-11-06T04:28:09.707Z,20.21
2016-11-06T04:29:20.063Z,20.17
2016-11-06T04:30:30.416Z,20.21
2016-11-06T04:31:40.777Z,20.19
2016-11-06T04:32:51.135Z,20.17
2016-11-06T04:34:01.496Z,20.14
2016-11-06T04:35:11.858Z,20.18
2016-11-06T04:36:22.217Z,20.17
2016-11-06T04:37:32.575Z,20.14
2016-11-06T04:38:42.940Z,20.17
2016-11-06T04:39:53.300Z,20.19
2016-11-06T04:41:03.662Z,20.27
2016-11-06T04:42:14.011Z,20.18
2016-11-06T04:43:24.381Z,20.19
2016-11-06T04:44:34.742Z,20.24
2016-11-06T04:45:45.101Z,20.3
2016-11-06T04:46:55.460Z,20.33
2016-11-06T04:48:05.825Z,20.15
2016-11-06T04:49:16.200Z,20.27
2016-11-06T04:50:26.553Z,20.3
2016-11-06T05:15:17.755Z,20.32
2016-11-06T05:16:28.100Z,20.3
2016-11-06T05:17:38.451Z,20.32
2016-11-06T05:18:48.800Z,20.32
2016-11-06T05:19:59.152Z,20.27
2016-11-06T05:21:09.504Z,20.29
2016-11-06T05:22:19.861Z,20.29
2016-11-06T05:23:30.213Z,20.22
2016-11-06T05:24:40.568Z,20.33
2016-11-06T05:25:50.912Z,20.33
2016-11-06T05:27:01.266Z,20.33
2016-11-06T05:28:11.626Z,20.27
2016-11-06T05:29:21.986Z,20.33
2016-11-06T05:30:32.790Z,20.26
2016-11-06T05:31:42.702Z,20.33
2016-11-06T05:32:53.078Z,20.29
2016-11-06T05:34:03.436Z,20.29
2016-11-06T05:35:13.801Z,20.27
2016-11-06T05:36:24.156Z,20.26
2016-11-06T05:37:34.513Z,20.19
2016-11-06T05:38:44.873Z,20.26
2016-11-06T05:39:55.234Z,20.18
2016-11-06T05:41:05.596Z,20.32
2016-11-06T05:42:15.955Z,20.3
2016-11-06T05:43:26.315Z,20.32
2016-11-06T05:44:36.673Z,20.26
2016-11-06T05:45:47.036Z,20.33
2016-11-06T05:46:57.398Z,20.29
2016-11-06T05:48:07.749Z,20.19
2016-11-06T05:49:18.150Z,20.3
2016-11-06T05:50:28.471Z,20.32
2016-11-06T06:14:53.849Z,20.32
2016-11-06T06:16:04.211Z,20.34
2016-11-06T06:17:14.562Z,20.3
2016-11-06T06:18:24.902Z,20.29
2016-11-06T06:19:35.254Z,20.34
2016-11-06T06:20:45.605Z,20.39
2016-11-06T06:21:55.958Z,20.27
2016-11-06T06:23:06.308Z,20.34
2016-11-06T06:24:16.659Z,20.33
2016-11-06T06:25:27.026Z,20.29
2016-11-06T06:26:37.379Z,20.36
2016-11-06T06:27:47.736Z,20.3
2016-11-06T06:28:58.080Z,20.32
2016-11-06T06:30:08.452Z,20.32
2016-11-06T06:31:18.804Z,20.29
2016-11-06T06:32:29.156Z,20.34
2016-11-06T07:15:20.671Z,20.3
2016-11-06T07:16:31.019Z,20.32
2016-11-06T07:17:41.369Z,20.37
2016-11-06T07:18:51.716Z,20.33
2016-11-06T07:20:02.065Z,20.32
2016-11-06T07:21:12.420Z,20.42
2016-11-06T07:22:22.771Z,20.3
2016-11-06T07:23:33.126Z,20.4
2016-11-06T07:24:43.480Z,20.37
2016-11-06T07:25:53.837Z,20.3
2016-11-06T07:27:04.193Z,20.36
2016-11-06T07:28:14.549Z,20.36
2016-11-06T07:29:24.903Z,20.34
2016-11-06T07:30:35.263Z,20.39
2016-11-06T07:31:45.618Z,20.33
2016-11-06T07:32:55.983Z,20.3
2016-11-06T07:34:06.341Z,20.26
2016-11-06T07:35:16.699Z,20.32
2016-11-06T07:36:27.060Z,20.36
2016-11-06T07:37:37.415Z,20.4
2016-11-06T07:38:47.775Z,20.33
2016-11-06T07:39:58.133Z,20.27
2016-11-06T07:41:08.491Z,20.32
2016-11-06T07:42:18.853Z,20.32
2016-11-06T07:43:29.215Z,20.32
2016-11-06T07:44:39.575Z,20.36
2016-11-06T07:45:49.931Z,20.29
2016-11-06T07:47:00.294Z,20.29
2016-11-06T07:48:10.653Z,20.4
2016-11-06T07:49:21.016Z,20.3
2016-11-06T07:50:31.378Z,20.42
2016-11-06T08:15:25.965Z,20.34
2016-11-06T08:16:36.313Z,20.37
2016-11-06T08:17:46.660Z,20.32
2016-11-06T08:18:57.013Z,20.36
2016-11-06T08:20:07.362Z,20.34
2016-11-06T08:21:17.716Z,20.34
2016-11-06T08:22:28.080Z,20.4
2016-11-06T08:23:38.425Z,20.33
2016-11-06T08:24:48.781Z,20.37
2016-11-06T08:25:59.138Z,20.4
2016-11-06T08:27:09.510Z,20.34
2016-11-06T08:28:19.874Z,20.4
2016-11-06T08:29:30.232Z,20.48
2016-11-06T08:30:40.586Z,20.34
2016-11-06T08:31:50.944Z,20.39
2016-11-06T08:33:01.303Z,20.34
2016-11-06T08:34:11.679Z,20.4
2016-11-06T08:35:22.036Z,20.36
2016-11-06T08:36:32.394Z,20.37
2016-11-06T08:37:42.754Z,20.36
2016-11-06T08:38:53.113Z,20.39
2016-11-06T08:40:03.475Z,20.4
2016-11-06T08:41:13.833Z,20.39
2016-11-06T08:42:24.196Z,20.39
2016-11-06T08:43:34.557Z,20.4
2016-11-06T08:44:44.917Z,20.39
2016-11-06T08:45:55.279Z,20.39
2016-11-06T08:47:05.636Z,20.4
2016-11-06T08:48:16.012Z,20.42
2016-11-06T08:49:26.351Z,20.39
2016-11-06T08:50:36.711Z,20.4
2016-11-06T09:15:25.427Z,20.33
2016-11-06T09:16:35.773Z,20.3
2016-11-06T09:17:46.121Z,20.4
2016-11-06T09:18:56.473Z,20.48
2016-11-06T09:20:06.823Z,20.4
2016-11-06T09:21:17.176Z,20.46
2016-11-06T09:22:27.532Z,20.53
2016-11-06T10:15:19.054Z,20.42
2016-11-06T10:16:29.400Z,20.48
2016-11-06T10:17:39.750Z,20.55
2016-11-06T10:18:50.105Z,20.46
2016-11-06T10:20:00.447Z,20.44
2016-11-06T10:21:10.807Z,20.48
2016-11-06T10:22:21.166Z,20.5
2016-11-06T10:23:31.518Z,20.48
2016-11-06T10:24:41.876Z,20.52
2016-11-06T10:25:52.248Z,20.5
2016-11-06T10:27:02.609Z,20.5
2016-11-06T10:28:12.971Z,20.46
2016-11-06T10:29:23.330Z,20.49
2016-11-06T10:30:33.688Z,20.48
2016-11-06T10:31:44.040Z,20.39
2016-11-06T10:32:54.407Z,20.5
2016-11-06T11:15:21.290Z,20.63
2016-11-06T11:16:31.631Z,20.6
2016-11-06T11:17:41.981Z,20.6
2016-11-06T11:18:52.329Z,20.63
2016-11-06T11:20:02.679Z,20.63
2016-11-06T11:21:13.025Z,20.52
2016-11-06T12:15:17.975Z,20.64
2016-11-06T12:16:28.327Z,20.63
2016-11-06T12:17:38.679Z,20.63
2016-11-06T12:18:49.028Z,20.67
2016-11-06T12:19:59.381Z,20.66
2016-11-06T12:21:09.743Z,20.66
2016-11-06T12:22:20.085Z,20.58
2016-11-06T12:23:30.450Z,20.59
2016-11-06T12:24:40.833Z,20.6
2016-11-06T12:25:51.193Z,20.56
2016-11-06T12:27:01.551Z,20.55
2016-11-06T12:28:11.910Z,20.55
2016-11-06T12:29:22.266Z,20.56
2016-11-06T12:30:32.628Z,20.53
2016-11-06T12:31:42.990Z,20.5
2016-11-06T12:32:53.349Z,20.55
2016-11-06T12:34:03.706Z,20.49
2016-11-06T12:35:14.064Z,20.53
2016-11-06T12:36:24.420Z,20.53
2016-11-06T12:37:34.783Z,20.52
2016-11-06T12:38:45.141Z,20.49
2016-11-06T12:39:55.570Z,20.52
2016-11-06T12:41:05.923Z,20.5
2016-11-06T12:42:16.282Z,20.53
2016-11-06T12:43:26.648Z,20.5
2016-11-06T12:44:37.008Z,20.52
2016-11-06T12:45:47.364Z,20.52
2016-11-06T12:46:57.723Z,20.46
2016-11-06T12:48:08.081Z,20.5
2016-11-06T12:49:18.444Z,20.49
2016-11-06T12:50:28.805Z,20.52
2016-11-06T13:15:42.939Z,20.52
2016-11-06T13:16:53.289Z,19.48
2016-11-06T13:18:03.640Z,18.71
2016-11-06T13:19:13.990Z,18.11
2016-11-06T13:20:24.341Z,17.68
2016-11-06T13:21:34.688Z,17.72
2016-11-06T13:22:45.039Z,18.31
2016-11-06T13:23:55.379Z,18.76
2016-11-06T14:15:47.955Z,19.15
2016-11-06T14:16:58.299Z,19.2
2016-11-06T14:18:08.644Z,19.35
2016-11-06T14:19:18.994Z,19.39
2016-11-06T14:20:29.341Z,19.34
2016-11-06T14:21:39.692Z,19.38
2016-11-06T14:22:50.041Z,19.44
2016-11-06T14:24:00.394Z,19.47
2016-11-06T14:25:10.744Z,19.48
2016-11-06T14:26:21.102Z,19.45
2016-11-06T14:27:31.454Z,19.56
2016-11-06T14:28:41.857Z,19.6
2016-11-06T14:29:52.255Z,19.64
2016-11-06T14:31:02.647Z,19.66
2016-11-06T14:32:13.046Z,19.66
2016-11-06T14:33:23.446Z,19.62
2016-11-06T14:34:33.855Z,19.7
2016-11-06T14:35:44.255Z,19.7
2016-11-06T14:36:54.657Z,19.77
2016-11-06T14:38:05.057Z,19.77
2016-11-06T14:39:15.451Z,19.77
2016-11-06T14:40:25.862Z,19.87
2016-11-06T14:41:36.265Z,19.87
2016-11-06T14:42:46.669Z,19.93
2016-11-06T14:43:57.073Z,19.92
2016-11-06T14:45:07.475Z,19.9
2016-11-06T14:46:17.876Z,19.94
2016-11-06T15:15:56.315Z,18.51
2016-11-06T15:17:06.710Z,18.23
2016-11-06T15:18:17.102Z,18.6
2016-11-06T15:19:27.495Z,19.04
2016-11-06T16:15:55.773Z,20.33
2016-11-06T16:17:06.120Z,20.32
2016-11-06T16:18:16.469Z,20.34
2016-11-06T16:19:26.817Z,20.33
2016-11-06T16:20:37.166Z,20.33
2016-11-06T16:21:47.522Z,20.33
2016-11-06T16:22:57.865Z,20.34
2016-11-06T16:24:08.263Z,20.34
2016-11-06T16:25:18.659Z,20.36
2016-11-06T16:26:29.059Z,20.39
2016-11-06T16:27:39.459Z,20.44
2016-11-06T16:28:49.854Z,20.4
2016-11-06T16:30:00.264Z,20.42
2016-11-06T16:31:10.663Z,20.4
2016-11-06T16:32:21.064Z,20.48
2016-11-06T16:33:31.466Z,20.5
2016-11-06T16:34:41.864Z,20.53
2016-11-06T16:35:52.285Z,20.56
2016-11-06T16:37:02.686Z,20.49
2016-11-06T16:38:13.092Z,20.52
2016-11-06T16:39:23.495Z,20.52
2016-11-06T16:40:33.900Z,20.46
2016-11-06T16:41:44.303Z,20.52
2016-11-06T16:42:54.709Z,20.5
2016-11-06T16:44:05.109Z,20.49
2016-11-06T16:45:15.507Z,20.49
2016-11-06T16:46:25.925Z,20.53
2016-11-06T17:15:53.788Z,20.98
2016-11-06T17:16:44.241Z,20.86
2016-11-06T18:15:41.784Z,20.78
2016-11-06T18:16:52.128Z,20.82
2016-11-06T18:18:02.518Z,20.85
2016-11-06T18:19:12.919Z,20.82
2016-11-06T18:20:23.265Z,20.82
2016-11-06T18:21:33.618Z,20.85
2016-11-06T18:22:43.973Z,20.85
2016-11-06T19:15:59.689Z,20.67
2016-11-06T19:17:10.003Z,19.05
2016-11-06T19:44:39.708Z,20.77
2016-11-06T19:45:50.118Z,20.7
2016-11-06T19:47:00.521Z,20.68
2016-11-06T19:48:10.918Z,20.74
2016-11-06T19:49:21.331Z,20.68
2016-11-06T19:50:31.729Z,20.73
2016-11-06T20:15:56.405Z,20.82
2016-11-06T20:17:06.902Z,20.77
2016-11-06T21:15:45.158Z,20.88
2016-11-06T21:16:55.483Z,20.85
2016-11-06T21:18:05.833Z,20.86
2016-11-06T22:15:55.948Z,20.83
2016-11-06T23:16:03.700Z,20.55
2016-11-06T23:17:14.048Z,20.5
2016-11-06T23:18:24.395Z,20.58
2016-11-06T23:19:34.744Z,20.44
2016-11-06T23:20:45.095Z,20.53
2016-11-06T23:21:55.448Z,20.39
2016-11-06T23:23:05.797Z,20.44
2016-11-06T23:24:16.154Z,20.49
2016-11-06T23:25:26.508Z,20.55
2016-11-06T23:26:36.836Z,20.5
2016-11-06T23:27:47.177Z,20.46
2016-11-06T23:28:57.550Z,20.36
2016-11-06T23:30:07.894Z,20.42
2016-11-06T23:31:18.256Z,20.42
