createdAt,value
2024-05-09T00:00:43.565Z,10.50
2024-05-09T00:03:31.368Z,10.70
2024-05-09T00:05:59.163Z,11.10
2024-05-09T00:08:26.967Z,10.90
2024-05-09T00:10:54.807Z,11.10
2024-05-09T00:13:22.559Z,9.60
2024-05-09T00:15:50.098Z,10.60
2024-05-09T00:18:17.919Z,10.60
2024-05-09T00:20:45.652Z,9.60
2024-05-09T00:23:14.132Z,10.40
2024-05-09T00:25:45.444Z,10.80
2024-05-09T00:30:41.364Z,10.00
2024-05-09T00:33:10.563Z,11.00
2024-05-09T00:35:39.604Z,11.20
2024-05-09T00:38:07.739Z,11.30
2024-05-09T00:40:42.160Z,11.00
2024-05-09T00:43:12.605Z,10.60
2024-05-09T00:45:41.586Z,11.20
2024-05-09T00:48:12.571Z,10.60
2024-05-09T00:50:44.754Z,10.40
2024-05-09T00:53:15.387Z,11.20
2024-05-09T00:55:44.331Z,11.80
2024-05-09T00:58:17.824Z,11.60
2024-05-09T01:00:46.007Z,10.60
2024-05-09T01:03:14.440Z,11.50
2024-05-09T01:05:43.980Z,10.20
2024-05-09T01:08:12.927Z,10.90
2024-05-09T01:10:44.785Z,11.70
2024-05-09T01:13:13.870Z,11.80
2024-05-09T01:15:42.480Z,11.40
2024-05-09T01:18:12.246Z,11.90
2024-05-09T01:20:43.945Z,11.20
2024-05-09T01:23:15.400Z,11.00
2024-05-09T01:25:46.235Z,11.10
2024-05-09T01:28:15.840Z,11.60
2024-05-09T01:30:43.525Z,11.50
2024-05-09T01:33:12.460Z,11.40
2024-05-09T01:35:42.328Z,11.40
2024-05-09T01:38:16.717Z,11.20
2024-05-09T01:40:46.353Z,11.90
2024-05-09T01:43:14.869Z,12.10
2024-05-09T01:45:42.497Z,11.90
2024-05-09T01:48:11.161Z,12.80
2024-05-09T01:50:42.369Z,11.70
2024-05-09T01:53:13.743Z,12.30
2024-05-09T01:55:43.146Z,12.00
2024-05-09T01:58:10.918Z,12.40
2024-05-09T02:00:42.109Z,11.90
2024-05-09T02:03:16.084Z,13.00
2024-05-09T02:05:48.117Z,12.20
2024-05-09T02:08:19.534Z,12.00
2024-05-09T02:10:49.962Z,11.70
2024-05-09T02:13:18.274Z,11.90
2024-05-09T02:15:45.941Z,12.20
2024-05-09T02:18:14.132Z,11.00
2024-05-09T02:20:42.893Z,11.70
2024-05-09T02:23:11.428Z,10.90
2024-05-09T02:25:40.707Z,11.00
2024-05-09T02:28:08.356Z,11.50
2024-05-09T02:30:40.375Z,11.10
2024-05-09T02:33:12.391Z,10.80
2024-05-09T02:35:43.730Z,11.00
2024-05-09T02:38:12.539Z,11.20
2024-05-09T02:40:40.812Z,11.00
2024-05-09T02:43:11.786Z,11.50
2024-05-09T02:45:40.645Z,11.30
2024-05-09T02:48:13.274Z,11.90
2024-05-09T02:50:43.709Z,12.80
2024-05-09T02:53:12.329Z,11.50
2024-05-09T02:55:41.036Z,12.40
2024-05-09T02:58:09.422Z,11.90
2024-05-09T03:00:40.955Z,11.90
2024-05-09T03:03:13.353Z,11.70
2024-05-09T03:05:44.756Z,12.60
2024-05-09T03:08:12.935Z,12.50
2024-05-09T03:10:40.852Z,11.90
2024-05-09T03:13:14.846Z,11.90
2024-05-09T03:15:45.035Z,11.70
2024-05-09T03:18:13.334Z,11.50
2024-05-09T03:20:43.436Z,13.40
2024-05-09T03:23:11.231Z,13.00
2024-05-09T03:25:39.074Z,13.50
2024-05-09T03:28:07.118Z,12.70
2024-05-09T03:30:41.120Z,12.60
2024-05-09T03:33:13.642Z,12.50
2024-05-09T03:35:43.972Z,13.50
2024-05-09T03:38:11.672Z,13.90
2024-05-09T03:40:50.342Z,14.10
2024-05-09T03:43:19.540Z,13.80
2024-05-09T03:45:50.172Z,14.90
2024-05-09T03:48:18.007Z,13.30
2024-05-09T03:50:45.944Z,14.30
2024-05-09T03:53:14.450Z,13.80
2024-05-09T03:55:42.348Z,14.50
2024-05-09T03:58:12.449Z,15.00
2024-05-09T04:00:41.753Z,13.90
2024-05-09T04:03:11.543Z,14.00
2024-05-09T04:05:42.623Z,14.70
2024-05-09T04:08:15.022Z,14.00
2024-05-09T04:10:43.170Z,14.20
2024-05-09T04:13:11.089Z,15.00
2024-05-09T04:15:39.569Z,13.80
2024-05-09T04:18:07.490Z,14.00
2024-05-09T04:20:39.177Z,13.70
2024-05-09T04:23:13.402Z,14.40
2024-05-09T04:25:43.920Z,13.90
2024-05-09T04:28:11.810Z,14.60
2024-05-09T04:30:41.344Z,14.20
2024-05-09T04:33:12.548Z,14.30
2024-05-09T04:35:43.060Z,13.90
2024-05-09T04:38:12.673Z,14.70
2024-05-09T04:40:40.528Z,14.10
2024-05-09T04:43:15.811Z,14.80
2024-05-09T04:45:43.883Z,13.80
2024-05-09T04:48:11.806Z,13.50
2024-05-09T04:50:40.022Z,14.20
2024-05-09T04:53:10.054Z,14.00
2024-05-09T04:55:40.683Z,14.00
2024-05-09T04:58:09.811Z,14.30
2024-05-09T05:00:41.414Z,14.40
2024-05-09T05:03:14.269Z,14.20
2024-05-09T05:05:45.911Z,14.00
2024-05-09T05:08:15.032Z,14.50
2024-05-09T05:10:44.312Z,13.40
2024-05-09T05:13:16.234Z,14.00
2024-05-09T05:15:44.012Z,13.40
2024-05-09T05:18:11.987Z,14.40
2024-05-09T05:20:39.783Z,14.50
2024-05-09T05:23:11.980Z,14.80
2024-05-09T05:25:41.176Z,15.40
2024-05-09T05:28:09.305Z,15.30
2024-05-09T05:30:38.344Z,14.50
2024-05-09T05:33:10.358Z,15.00
2024-05-09T05:35:39.814Z,15.40
2024-05-09T05:38:08.571Z,15.80
2024-05-09T05:40:38.638Z,16.20
2024-05-09T05:43:09.778Z,15.40
2024-05-09T05:45:38.766Z,16.10
2024-05-09T05:48:07.820Z,16.30
2024-05-09T05:50:37.792Z,15.40
2024-05-09T05:53:08.041Z,16.70
2024-05-09T05:55:38.547Z,16.70
2024-05-09T05:58:10.339Z,16.40
2024-05-09T06:00:40.199Z,15.90
2024-05-09T06:03:10.232Z,16.60
2024-05-09T06:05:39.625Z,16.40
2024-05-09T06:08:08.283Z,14.60
2024-05-09T06:10:39.410Z,16.40
2024-05-09T06:13:12.646Z,16.40
2024-05-09T06:15:41.109Z,15.70
2024-05-09T06:18:10.981Z,15.90
2024-05-09T06:20:42.856Z,15.10
2024-05-09T06:23:12.524Z,15.20
2024-05-09T06:25:41.574Z,15.40
2024-05-09T06:28:09.480Z,15.60
2024-05-09T06:30:40.150Z,15.10
2024-05-09T06:33:13.745Z,14.40
2024-05-09T06:35:44.346Z,14.50
2024-05-09T06:38:12.541Z,14.50
2024-05-09T06:40:42.409Z,14.50
2024-05-09T06:43:17.620Z,13.50
2024-05-09T06:45:48.669Z,13.40
2024-05-09T06:48:20.967Z,13.70
2024-05-09T06:50:50.328Z,13.60
2024-05-09T06:53:22.328Z,14.00
2024-05-09T06:55:50.119Z,13.30
2024-05-09T06:58:17.858Z,12.90
2024-05-09T07:00:45.496Z,13.10
2024-05-09T07:03:16.994Z,13.30
2024-05-09T07:05:47.713Z,13.40
2024-05-09T07:08:17.789Z,13.40
2024-05-09T07:10:45.820Z,12.50
2024-05-09T07:13:14.909Z,12.50
2024-05-09T07:15:43.298Z,12.20
2024-05-09T07:18:17.777Z,13.00
2024-05-09T07:20:48.059Z,13.30
2024-05-09T07:23:16.796Z,12.60
2024-05-09T07:25:44.676Z,12.60
2024-05-09T07:28:15.708Z,12.00
2024-05-09T07:30:43.778Z,11.30
2024-05-09T07:33:23.039Z,12.80
2024-05-09T07:35:52.710Z,12.20
2024-05-09T07:38:20.560Z,11.80
2024-05-09T07:40:48.820Z,11.70
2024-05-09T07:43:16.703Z,13.10
2024-05-09T07:45:52.263Z,13.40
2024-05-09T07:52:38.764Z,14.50
2024-05-09T07:53:47.829Z,11.60
2024-05-09T07:56:21.846Z,11.20
2024-05-09T07:58:55.530Z,12.30
2024-05-09T08:01:25.807Z,11.60
2024-05-09T08:03:54.797Z,10.70
2024-05-09T08:06:23.294Z,11.60
2024-05-09T08:08:50.925Z,11.80
2024-05-09T08:11:20.137Z,11.10
2024-05-09T08:13:47.705Z,10.40
2024-05-09T08:16:15.455Z,10.50
2024-05-09T08:18:43.223Z,9.90
2024-05-09T08:21:10.844Z,11.10
2024-05-09T08:23:38.413Z,10.80
2024-05-09T08:26:05.966Z,17.90
2024-05-09T08:28:33.532Z,22.90
2024-05-09T08:31:04.198Z,13.80
2024-05-09T08:33:33.899Z,10.40
2024-05-09T08:36:01.558Z,9.50
2024-05-09T08:38:29.117Z,9.40
2024-05-09T08:40:56.837Z,8.50
2024-05-09T08:43:27.233Z,18.60
2024-05-09T08:45:56.346Z,10.50
2024-05-09T08:48:25.044Z,8.40
2024-05-09T08:50:53.279Z,8.80
2024-05-09T08:53:21.064Z,7.90
2024-05-09T08:55:51.061Z,11.40
2024-05-09T08:58:19.559Z,14.90
2024-05-09T09:00:48.693Z,12.20
2024-05-09T09:03:19.254Z,13.30
2024-05-09T09:06:06.350Z,8.80
2024-05-09T09:08:34.280Z,8.00
2024-05-09T09:11:02.423Z,8.70
2024-05-09T09:13:30.113Z,8.50
2024-05-09T09:15:59.187Z,8.40
2024-05-09T09:18:29.081Z,7.70
2024-05-09T09:20:56.887Z,7.50
2024-05-09T09:23:29.355Z,7.40
2024-05-09T09:26:00.527Z,6.50
2024-05-09T09:28:29.243Z,6.70
2024-05-09T09:31:04.044Z,6.50
2024-05-09T09:33:32.543Z,7.00
2024-05-09T09:36:02.897Z,6.70
2024-05-09T09:38:32.164Z,6.10
2024-05-09T09:41:06.645Z,5.40
2024-05-09T09:43:36.119Z,6.40
2024-05-09T09:46:08.637Z,5.90
2024-05-09T09:48:40.109Z,4.50
2024-05-09T09:51:08.005Z,4.20
2024-05-09T09:53:37.983Z,5.30
2024-05-09T09:56:09.762Z,5.00
2024-05-09T09:58:39.788Z,5.10
2024-05-09T10:01:07.636Z,4.80
2024-05-09T10:03:36.462Z,4.90
2024-05-09T10:06:06.624Z,4.70
2024-05-09T10:08:36.098Z,4.30
2024-05-09T10:11:04.413Z,4.30
2024-05-09T10:13:34.565Z,4.30
2024-05-09T10:16:11.224Z,4.20
2024-05-09T10:18:40.431Z,3.90
2024-05-09T10:21:19.924Z,4.90
2024-05-09T10:24:03.465Z,3.70
2024-05-09T10:26:33.083Z,3.70
2024-05-09T10:29:19.722Z,3.60
2024-05-09T10:31:47.875Z,3.20
2024-05-09T10:34:23.635Z,3.70
2024-05-09T10:36:56.052Z,4.30
2024-05-09T10:39:25.398Z,4.00
2024-05-09T10:41:53.018Z,2.60
2024-05-09T10:44:21.614Z,3.20
2024-05-09T10:46:50.144Z,2.80
2024-05-09T10:49:17.975Z,3.90
2024-05-09T10:51:46.912Z,3.50
2024-05-09T10:54:14.545Z,4.20
2024-05-09T10:56:42.296Z,3.80
2024-05-09T10:59:12.651Z,4.10
2024-05-09T11:01:40.545Z,4.20
2024-05-09T11:04:08.660Z,4.30
2024-05-09T11:06:38.002Z,4.50
2024-05-09T11:09:05.994Z,4.20
2024-05-09T11:11:33.816Z,5.10
2024-05-09T11:14:12.349Z,4.70
2024-05-09T11:16:40.014Z,4.20
2024-05-09T11:19:13.699Z,4.80
2024-05-09T11:21:41.458Z,4.30
2024-05-09T11:24:11.326Z,4.40
2024-05-09T11:26:39.324Z,4.60
2024-05-09T11:29:06.908Z,4.60
2024-05-09T11:31:48.428Z,4.40
2024-05-09T11:34:16.341Z,4.00
2024-05-09T11:36:44.085Z,4.10
2024-05-09T11:39:11.808Z,3.80
2024-05-09T11:41:39.376Z,4.00
2024-05-09T11:44:07.091Z,3.90
2024-05-09T11:46:34.639Z,3.70
2024-05-09T11:49:02.640Z,4.30
2024-05-09T11:51:30.295Z,4.40
2024-05-09T11:53:57.844Z,3.60
2024-05-09T11:56:25.550Z,4.40
2024-05-09T11:58:53.340Z,7.10
2024-05-09T12:01:22.031Z,4.50
2024-05-09T12:03:51.311Z,4.10
2024-05-09T12:06:19.081Z,3.70
2024-05-09T12:08:47.556Z,4.20
2024-05-09T12:11:15.988Z,4.90
2024-05-09T12:13:43.649Z,4.50
2024-05-09T12:16:11.320Z,4.30
2024-05-09T12:18:39.115Z,4.70
2024-05-09T12:21:06.759Z,4.60
2024-05-09T12:23:34.284Z,4.50
2024-05-09T12:26:02.769Z,4.00
2024-05-09T12:28:30.438Z,4.20
2024-05-09T12:30:57.983Z,3.50
2024-05-09T12:33:25.664Z,3.60
2024-05-09T12:35:53.407Z,3.60
2024-05-09T12:38:21.118Z,3.90
2024-05-09T12:40:48.678Z,3.80
2024-05-09T12:43:17.368Z,4.00
2024-05-09T12:45:45.182Z,3.90
2024-05-09T12:48:13.378Z,3.70
2024-05-09T12:50:41.749Z,4.10
2024-05-09T12:53:09.939Z,3.20
2024-05-09T12:55:44.805Z,3.40
2024-05-09T12:58:24.032Z,3.60
2024-05-09T13:00:52.304Z,3.10
2024-05-09T13:03:20.579Z,3.40
2024-05-09T13:05:49.958Z,2.90
2024-05-09T13:08:17.950Z,3.20
2024-05-09T13:10:45.667Z,3.90
2024-05-09T13:13:13.738Z,3.90
2024-05-09T13:15:41.480Z,3.30
2024-05-09T13:18:09.492Z,2.70
2024-05-09T13:20:37.466Z,2.80
2024-05-09T13:23:07.844Z,2.90
2024-05-09T13:25:37.900Z,2.80
2024-05-09T13:28:07.502Z,3.10
2024-05-09T13:30:40.123Z,2.50
2024-05-09T13:33:12.019Z,2.40
2024-05-09T13:38:18.179Z,2.00
2024-05-09T13:40:46.230Z,2.40
2024-05-09T13:43:14.026Z,2.00
2024-05-09T13:45:41.823Z,1.70
2024-05-09T13:48:10.122Z,2.00
2024-05-09T13:50:38.998Z,1.80
2024-05-09T13:53:07.821Z,2.00
2024-05-09T13:55:40.202Z,2.20
2024-05-09T13:58:09.137Z,1.90
2024-05-09T14:00:46.352Z,1.90
2024-05-09T14:03:19.207Z,1.70
2024-05-09T14:05:50.547Z,1.80
2024-05-09T14:08:19.378Z,1.70
2024-05-09T14:10:47.855Z,2.30
2024-05-09T14:13:16.105Z,1.80
2024-05-09T14:15:45.160Z,1.70
2024-05-09T14:18:14.184Z,1.80
2024-05-09T14:20:42.962Z,1.70
2024-05-09T14:23:10.947Z,1.70
2024-05-09T14:25:41.938Z,1.60
2024-05-09T14:28:12.707Z,1.50
2024-05-09T14:30:42.442Z,1.20
2024-05-09T14:33:11.110Z,1.50
2024-05-09T14:35:39.296Z,1.50
2024-05-09T14:38:08.876Z,1.40
2024-05-09T14:40:42.189Z,1.50
2024-05-09T14:43:13.669Z,1.50
2024-05-09T14:45:43.138Z,1.70
2024-05-09T14:48:15.833Z,1.50
2024-05-09T14:50:43.870Z,1.60
2024-05-09T14:53:13.190Z,1.70
2024-05-09T14:55:42.933Z,1.80
2024-05-09T14:58:12.662Z,1.30
2024-05-09T15:00:46.321Z,1.40
2024-05-09T15:03:21.708Z,1.50
2024-05-09T15:05:51.057Z,1.50
2024-05-09T15:08:19.895Z,1.70
2024-05-09T15:10:49.278Z,1.60
2024-05-09T15:13:18.607Z,1.40
2024-05-09T15:15:46.606Z,1.50
2024-05-09T15:18:15.344Z,1.60
2024-05-09T15:20:46.120Z,1.50
2024-05-09T15:25:41.710Z,1.70
2024-05-09T15:28:09.477Z,1.50
2024-05-09T15:30:37.685Z,1.40
2024-05-09T15:33:06.880Z,1.30
2024-05-09T15:35:35.725Z,1.50
2024-05-09T15:38:04.395Z,1.50
2024-05-09T15:40:39.061Z,1.80
2024-05-09T15:43:10.886Z,1.80
2024-05-09T15:48:10.323Z,2.00
2024-05-09T15:50:41.342Z,1.60
2024-05-09T15:53:12.957Z,1.60
2024-05-09T15:55:42.692Z,1.90
2024-05-09T15:58:11.319Z,1.70
2024-05-09T16:00:42.466Z,1.40
2024-05-09T16:03:14.081Z,2.00
2024-05-09T16:05:45.080Z,1.70
2024-05-09T16:08:14.435Z,1.80
2024-05-09T16:10:45.723Z,1.70
2024-05-09T16:13:15.596Z,1.90
2024-05-09T16:15:43.977Z,2.00
2024-05-09T16:18:12.483Z,2.00
2024-05-09T16:20:42.311Z,1.80
2024-05-09T16:23:12.420Z,2.00
2024-05-09T16:25:42.659Z,2.20
2024-05-09T16:28:11.012Z,1.70
2024-05-09T16:30:40.015Z,1.60
2024-05-09T16:33:08.581Z,1.50
2024-05-09T16:35:40.520Z,1.90
2024-05-09T16:38:08.455Z,2.20
2024-05-09T16:40:40.071Z,2.20
2024-05-09T16:43:10.531Z,1.70
2024-05-09T16:45:40.736Z,2.10
2024-05-09T16:48:09.232Z,1.90
2024-05-09T16:50:37.339Z,1.70
2024-05-09T16:53:06.514Z,1.90
2024-05-09T16:55:35.722Z,2.00
2024-05-09T16:58:04.597Z,2.70
2024-05-09T17:00:40.254Z,2.20
2024-05-09T17:03:14.307Z,2.10
2024-05-09T17:05:45.391Z,2.20
2024-05-09T17:08:18.560Z,2.20
2024-05-09T17:10:51.040Z,2.00
2024-05-09T17:13:19.174Z,2.00
2024-05-09T17:15:47.651Z,2.30
2024-05-09T17:18:16.400Z,2.00
2024-05-09T17:20:44.080Z,2.10
2024-05-09T17:23:14.734Z,2.20
2024-05-09T17:28:11.666Z,2.10
2024-05-09T17:30:41.665Z,2.00
2024-05-09T17:33:11.713Z,2.40
2024-05-09T17:35:40.807Z,2.30
2024-05-09T17:38:09.139Z,2.20
2024-05-09T17:40:38.496Z,2.20
2024-05-09T17:43:09.727Z,2.20
2024-05-09T17:45:40.968Z,2.20
2024-05-09T17:48:11.772Z,2.10
2024-05-09T17:50:41.713Z,2.20
2024-05-09T17:53:10.187Z,2.00
2024-05-09T17:55:38.721Z,2.20
2024-05-09T17:58:07.567Z,1.90
2024-05-09T18:00:39.599Z,2.30
2024-05-09T18:03:11.828Z,2.00
2024-05-09T18:05:41.291Z,2.00
2024-05-09T18:08:09.229Z,2.00
2024-05-09T18:10:39.484Z,2.10
2024-05-09T18:13:09.213Z,2.20
2024-05-09T18:15:37.858Z,1.90
2024-05-09T18:18:07.088Z,2.10
2024-05-09T18:20:42.316Z,2.00
2024-05-09T18:23:16.136Z,1.80
2024-05-09T18:25:45.939Z,2.20
2024-05-09T18:28:14.559Z,1.90
2024-05-09T18:30:42.857Z,2.10
2024-05-09T18:33:11.550Z,2.00
2024-05-09T18:35:43.665Z,2.00
2024-05-09T18:38:11.427Z,2.80
2024-05-09T18:40:40.922Z,2.30
2024-05-09T18:43:10.512Z,2.10
2024-05-09T18:45:38.883Z,2.50
2024-05-09T18:48:09.534Z,2.00
2024-05-09T18:50:40.270Z,2.10
2024-05-09T18:53:12.063Z,2.20
2024-05-09T18:55:44.422Z,2.40
2024-05-09T18:58:12.331Z,2.30
2024-05-09T19:00:42.761Z,2.40
2024-05-09T19:03:14.513Z,2.70
2024-05-09T19:05:45.029Z,2.70
2024-05-09T19:10:42.552Z,2.50
2024-05-09T19:13:13.024Z,2.70
2024-05-09T19:15:43.225Z,2.30
2024-05-09T19:18:15.276Z,2.30
2024-05-09T19:20:44.002Z,2.40
2024-05-09T19:23:12.295Z,2.70
2024-05-09T19:25:40.168Z,2.30
2024-05-09T19:28:08.330Z,2.50
2024-05-09T19:30:40.410Z,2.20
2024-05-09T19:33:12.813Z,1.90
2024-05-09T19:35:42.639Z,2.00
2024-05-09T19:38:11.803Z,2.00
2024-05-09T19:40:39.540Z,2.10
2024-05-09T19:43:07.409Z,2.10
2024-05-09T19:45:36.090Z,2.20
2024-05-09T19:48:06.440Z,2.00
2024-05-09T19:50:41.455Z,2.30
2024-05-09T19:53:13.829Z,2.00
2024-05-09T19:55:42.718Z,2.10
2024-05-09T19:58:11.910Z,2.30
2024-05-09T20:00:42.674Z,2.20
2024-05-09T20:03:13.932Z,2.50
2024-05-09T20:05:44.978Z,2.60
2024-05-09T20:08:12.911Z,2.20
2024-05-09T20:10:40.608Z,2.40
2024-05-09T20:13:08.947Z,2.50
2024-05-09T20:15:37.629Z,2.50
2024-05-09T20:18:06.432Z,2.70
2024-05-09T20:20:39.391Z,2.80
2024-05-09T20:23:11.378Z,2.90
2024-05-09T20:25:40.173Z,2.90
2024-05-09T20:28:08.081Z,2.80
2024-05-09T20:30:36.626Z,2.90
2024-05-09T20:33:07.502Z,3.10
2024-05-09T20:35:36.557Z,4.70
2024-05-09T20:38:04.986Z,5.40
2024-05-09T20:40:37.056Z,6.40
2024-05-09T20:43:10.532Z,7.10
2024-05-09T20:45:39.630Z,7.00
2024-05-09T20:48:09.760Z,6.10
2024-05-09T20:50:41.071Z,6.00
2024-05-09T20:53:13.173Z,4.60
2024-05-09T20:55:43.521Z,5.00
2024-05-09T20:58:11.718Z,4.40
2024-05-09T21:00:42.996Z,4.50
2024-05-09T21:03:16.407Z,4.40
2024-05-09T21:05:45.867Z,4.00
2024-05-09T21:08:14.042Z,3.20
2024-05-09T21:10:41.676Z,3.30
2024-05-09T21:13:09.314Z,3.10
2024-05-09T21:15:37.024Z,3.10
2024-05-09T21:18:05.362Z,3.10
2024-05-09T21:20:34.025Z,3.40
2024-05-09T21:23:02.332Z,3.30
2024-05-09T21:25:31.114Z,3.90
2024-05-09T21:27:59.065Z,3.50
2024-05-09T21:30:32.937Z,3.40
2024-05-09T21:33:09.783Z,3.50
2024-05-09T21:35:39.308Z,3.50
2024-05-09T21:38:07.457Z,3.60
2024-05-09T21:40:36.774Z,3.50
2024-05-09T21:43:07.322Z,3.30
2024-05-09T21:45:35.890Z,3.50
2024-05-09T21:48:04.288Z,3.60
2024-05-09T21:50:39.320Z,3.90
2024-05-09T21:53:13.207Z,3.90
2024-05-09T21:55:42.623Z,3.60
2024-05-09T21:58:13.574Z,3.80
2024-05-09T22:00:46.059Z,4.50
2024-05-09T22:03:14.487Z,4.80
2024-05-09T22:05:43.950Z,5.20
2024-05-09T22:08:11.871Z,5.40
2024-05-09T22:10:40.082Z,5.90
2024-05-09T22:13:08.897Z,6.00
2024-05-09T22:15:40.068Z,5.80
2024-05-09T22:18:10.390Z,6.10
2024-05-09T22:20:43.542Z,5.90
2024-05-09T22:23:11.804Z,5.10
2024-05-09T22:25:39.620Z,5.80
2024-05-09T22:28:07.593Z,5.30
2024-05-09T22:30:38.671Z,6.30
2024-05-09T22:33:09.564Z,6.40
2024-05-09T22:35:39.852Z,6.40
2024-05-09T22:38:07.550Z,5.60
2024-05-09T22:43:05.759Z,6.20
2024-05-09T22:45:33.424Z,6.10
2024-05-09T22:48:01.366Z,6.40
2024-05-09T22:50:33.195Z,6.50
2024-05-09T22:53:01.438Z,7.40
2024-05-09T22:55:29.103Z,6.60
2024-05-09T22:57:57.208Z,7.40
2024-05-09T23:00:31.209Z,7.60
2024-05-09T23:03:01.138Z,7.80
2024-05-09T23:05:31.616Z,7.70
2024-05-09T23:08:01.814Z,7.90
2024-05-09T23:10:35.592Z,8.30
2024-05-09T23:13:07.371Z,8.10
2024-05-09T23:15:39.643Z,8.40
2024-05-09T23:18:07.970Z,9.20
2024-05-09T23:20:38.936Z,8.80
2024-05-09T23:23:10.775Z,9.60
2024-05-09T23:25:42.327Z,8.60
2024-05-09T23:28:12.937Z,8.20
2024-05-09T23:30:41.816Z,9.00
2024-05-09T23:33:12.691Z,8.50
2024-05-09T23:35:42.137Z,9.80
2024-05-09T23:38:09.743Z,9.20
2024-05-09T23:40:40.186Z,8.70
2024-05-09T23:43:10.801Z,8.80
2024-05-09T23:45:39.493Z,9.00
2024-05-09T23:48:07.863Z,9.80
2024-05-09T23:50:38.088Z,9.10
2024-05-09T23:53:09.065Z,8.70
2024-05-09T23:55:38.381Z,9.20
2024-05-09T23:58:07.437Z,8.80
