createdAt,value
2022-08-06T00:00:06.767Z,99.90
2022-08-06T00:02:31.759Z,99.90
2022-08-06T00:05:05.107Z,99.90
2022-08-06T00:07:48.234Z,99.90
2022-08-06T00:10:19.039Z,99.90
2022-08-06T00:12:48.720Z,99.90
2022-08-06T00:16:09.958Z,99.90
2022-08-06T00:18:09.195Z,99.90
2022-08-06T00:20:42.102Z,99.90
2022-08-06T00:23:16.573Z,99.90
2022-08-06T00:25:52.567Z,99.90
2022-08-06T00:31:06.007Z,99.90
2022-08-06T00:33:43.931Z,99.90
2022-08-06T00:36:28.606Z,99.90
2022-08-06T00:39:00.996Z,99.90
2022-08-06T00:41:42.290Z,99.90
2022-08-06T00:44:14.389Z,99.90
2022-08-06T00:46:44.883Z,99.90
2022-08-06T00:49:13.521Z,99.90
2022-08-06T00:52:01.786Z,99.90
2022-08-06T00:54:35.993Z,99.90
2022-08-06T00:57:06.934Z,99.90
2022-08-06T00:59:38.885Z,99.90
2022-08-06T01:02:09.846Z,99.90
2022-08-06T01:04:38.726Z,99.90
2022-08-06T01:09:45.969Z,99.90
2022-08-06T01:12:33.471Z,99.90
2022-08-06T01:15:16.193Z,99.90
2022-08-06T01:17:59.525Z,99.90
2022-08-06T01:21:56.948Z,99.90
2022-08-06T01:23:54.080Z,99.90
2022-08-06T01:26:46.646Z,99.90
2022-08-06T01:29:23.949Z,99.90
2022-08-06T01:32:07.088Z,99.90
2022-08-06T01:37:25.032Z,99.90
2022-08-06T01:45:14.468Z,99.90
2022-08-06T01:47:54.630Z,99.90
2022-08-06T01:50:30.868Z,99.90
2022-08-06T01:53:03.552Z,99.90
2022-08-06T01:55:59.087Z,99.90
2022-08-06T02:01:08.606Z,99.90
2022-08-06T02:03:49.967Z,99.90
2022-08-06T02:06:33.379Z,99.90
2022-08-06T02:09:21.970Z,99.90
2022-08-06T02:12:03.646Z,99.90
2022-08-06T02:14:41.642Z,99.90
2022-08-06T02:17:16.204Z,99.90
2022-08-06T02:20:05.019Z,99.90
2022-08-06T02:22:42.402Z,99.90
2022-08-06T02:25:22.362Z,99.90
2022-08-06T02:27:59.826Z,99.90
2022-08-06T02:30:36.732Z,99.90
2022-08-06T02:33:08.947Z,99.90
2022-08-06T02:35:46.670Z,99.90
2022-08-06T02:38:28.702Z,99.90
2022-08-06T02:43:41.234Z,99.90
2022-08-06T02:46:17.376Z,99.90
2022-08-06T02:48:53.308Z,99.90
2022-08-06T02:54:26.287Z,99.90
2022-08-06T02:57:04.290Z,99.90
2022-08-06T02:59:46.037Z,99.90
2022-08-06T03:02:27.494Z,99.90
2022-08-06T03:05:02.080Z,99.90
2022-08-06T03:07:34.399Z,99.90
2022-08-06T03:10:13.033Z,99.90
2022-08-06T03:12:44.071Z,99.90
2022-08-06T03:18:08.093Z,99.90
2022-08-06T03:20:38.958Z,99.90
2022-08-06T03:23:10.881Z,99.90
2022-08-06T03:25:42.515Z,99.90
2022-08-06T03:30:55.271Z,99.90
2022-08-06T03:33:41.893Z,99.90
2022-08-06T03:36:17.280Z,99.90
2022-08-06T03:38:54.636Z,99.90
2022-08-06T03:44:05.121Z,99.90
2022-08-06T03:49:26.063Z,99.90
2022-08-06T03:51:58.242Z,99.90
2022-08-06T03:54:34.202Z,99.90
2022-08-06T03:57:09.878Z,99.90
2022-08-06T03:59:59.010Z,99.90
2022-08-06T04:02:37.315Z,99.90
2022-08-06T04:07:59.771Z,99.90
2022-08-06T04:10:38.980Z,99.90
2022-08-06T04:14:03.930Z,99.90
2022-08-06T04:16:02.021Z,99.90
2022-08-06T04:18:41.545Z,99.90
2022-08-06T04:21:20.799Z,99.90
2022-08-06T04:24:10.323Z,99.90
2022-08-06T04:26:41.319Z,99.90
2022-08-06T04:29:17.933Z,99.90
2022-08-06T04:32:11.584Z,99.90
2022-08-06T04:36:07.649Z,99.90
2022-08-06T04:37:39.022Z,99.90
2022-08-06T04:40:15.223Z,99.90
2022-08-06T04:42:44.740Z,99.90
2022-08-06T04:46:16.506Z,99.90
2022-08-06T04:48:06.106Z,99.90
2022-08-06T04:50:37.255Z,99.90
2022-08-06T04:53:09.095Z,99.90
2022-08-06T04:55:41.481Z,99.90
2022-08-06T04:58:32.895Z,99.90
2022-08-06T05:01:10.833Z,99.90
2022-08-06T05:04:06.959Z,99.90
2022-08-06T05:06:40.764Z,99.90
2022-08-06T05:09:23.418Z,99.90
2022-08-06T05:12:18.170Z,99.90
2022-08-06T05:14:55.400Z,99.90
2022-08-06T05:17:34.924Z,99.90
2022-08-06T05:20:27.405Z,99.90
2022-08-06T05:23:08.982Z,99.90
2022-08-06T05:25:54.140Z,99.90
2022-08-06T05:28:27.646Z,99.90
2022-08-06T05:30:57.554Z,99.90
2022-08-06T05:33:29.827Z,99.90
2022-08-06T05:36:01.800Z,99.90
2022-08-06T05:38:35.698Z,99.90
2022-08-06T05:41:07.617Z,99.90
2022-08-06T05:44:00.403Z,99.90
2022-08-06T05:46:28.347Z,99.90
2022-08-06T05:49:54.544Z,99.90
2022-08-06T05:52:00.172Z,99.90
2022-08-06T05:54:42.639Z,99.90
2022-08-06T05:57:16.949Z,99.90
2022-08-06T05:59:57.337Z,99.90
2022-08-06T06:02:30.958Z,99.90
2022-08-06T06:06:06.344Z,99.90
2022-08-06T06:08:08.302Z,99.90
2022-08-06T06:10:53.325Z,99.90
2022-08-06T06:13:32.542Z,99.90
2022-08-06T06:16:28.658Z,99.90
2022-08-06T06:19:16.313Z,99.90
2022-08-06T06:21:58.208Z,99.90
2022-08-06T06:24:37.536Z,99.90
2022-08-06T06:27:35.875Z,99.90
2022-08-06T06:30:11.975Z,99.90
2022-08-06T06:33:01.235Z,99.90
2022-08-06T06:35:36.188Z,99.90
2022-08-06T06:38:26.092Z,99.90
2022-08-06T06:41:19.870Z,99.90
2022-08-06T06:43:58.277Z,99.90
2022-08-06T06:46:40.890Z,99.90
2022-08-06T06:50:00.272Z,99.90
2022-08-06T06:52:30.887Z,99.90
2022-08-06T06:55:18.957Z,99.90
2022-08-06T06:57:53.996Z,99.90
2022-08-06T07:00:45.441Z,99.90
2022-08-06T07:03:15.222Z,99.90
2022-08-06T07:06:05.341Z,99.90
2022-08-06T07:08:42.715Z,99.90
2022-08-06T07:11:20.728Z,99.90
2022-08-06T07:13:52.879Z,99.90
2022-08-06T07:16:35.213Z,99.90
2022-08-06T07:19:10.378Z,99.90
2022-08-06T07:21:51.368Z,99.90
2022-08-06T07:24:33.381Z,99.90
2022-08-06T07:27:14.491Z,99.90
2022-08-06T07:29:50.035Z,99.90
2022-08-06T07:32:32.357Z,99.90
2022-08-06T07:35:12.246Z,99.90
2022-08-06T07:37:55.554Z,99.90
2022-08-06T07:40:30.668Z,99.90
2022-08-06T07:43:11.495Z,99.90
2022-08-06T07:45:56.638Z,99.90
2022-08-06T07:48:33.355Z,99.90
2022-08-06T07:51:05.054Z,99.90
2022-08-06T07:53:53.164Z,99.90
2022-08-06T07:56:29.494Z,99.90
2022-08-06T07:59:00.078Z,99.90
2022-08-06T08:01:36.322Z,99.90
2022-08-06T08:04:34.800Z,99.90
2022-08-06T08:07:13.136Z,99.90
2022-08-06T08:10:02.039Z,99.90
2022-08-06T08:12:37.737Z,99.90
2022-08-06T08:15:17.878Z,99.90
2022-08-06T08:17:57.531Z,99.90
2022-08-06T08:20:34.413Z,99.90
2022-08-06T08:23:07.900Z,99.90
2022-08-06T08:25:42.171Z,99.90
2022-08-06T08:28:15.255Z,99.90
2022-08-06T08:30:49.430Z,99.90
2022-08-06T08:33:19.606Z,99.90
2022-08-06T08:36:00.915Z,99.90
2022-08-06T08:38:31.088Z,99.90
2022-08-06T08:41:05.766Z,99.90
2022-08-06T08:44:00.274Z,99.90
2022-08-06T08:49:16.030Z,99.90
2022-08-06T08:51:47.784Z,99.90
2022-08-06T08:54:23.516Z,99.90
2022-08-06T08:57:11.685Z,99.90
2022-08-06T08:59:56.989Z,99.90
2022-08-06T09:02:30.631Z,99.90
2022-08-06T09:05:00.516Z,99.90
2022-08-06T09:07:36.932Z,99.90
2022-08-06T09:10:09.200Z,99.90
2022-08-06T09:12:45.428Z,99.30
2022-08-06T09:15:18.994Z,96.60
2022-08-06T09:18:12.479Z,92.00
2022-08-06T09:20:41.355Z,92.60
2022-08-06T09:23:19.186Z,92.40
2022-08-06T09:25:52.171Z,96.20
2022-08-06T09:28:36.353Z,97.90
2022-08-06T09:31:09.945Z,93.40
2022-08-06T09:34:29.093Z,96.80
2022-08-06T09:36:45.707Z,96.30
2022-08-06T09:39:14.682Z,94.30
2022-08-06T09:41:53.916Z,95.80
2022-08-06T09:44:35.262Z,95.30
2022-08-06T09:47:07.618Z,92.40
2022-08-06T09:50:00.509Z,96.50
2022-08-06T09:55:01.226Z,91.20
2022-08-06T09:57:45.779Z,88.90
2022-08-06T10:00:29.199Z,90.50
2022-08-06T10:02:59.593Z,90.40
2022-08-06T10:05:50.473Z,89.50
2022-08-06T10:08:22.632Z,84.00
2022-08-06T10:10:53.350Z,84.80
2022-08-06T10:13:26.105Z,76.60
2022-08-06T10:16:00.659Z,73.50
2022-08-06T10:18:56.644Z,73.50
2022-08-06T10:21:40.171Z,79.80
2022-08-06T10:24:13.051Z,77.90
2022-08-06T10:26:44.938Z,70.70
2022-08-06T10:29:16.561Z,75.10
2022-08-06T10:31:52.751Z,71.30
2022-08-06T10:34:30.822Z,69.50
2022-08-06T10:37:10.938Z,69.40
2022-08-06T10:40:08.275Z,71.30
2022-08-06T10:42:40.556Z,71.00
2022-08-06T10:48:58.345Z,74.80
2022-08-06T10:50:50.900Z,74.00
2022-08-06T10:54:02.645Z,75.40
2022-08-06T10:56:25.708Z,73.30
2022-08-06T11:01:43.907Z,69.80
2022-08-06T11:04:35.123Z,74.30
2022-08-06T11:08:09.137Z,72.10
2022-08-06T11:10:51.323Z,71.80
2022-08-06T11:13:36.971Z,74.60
2022-08-06T11:16:27.959Z,68.40
2022-08-06T11:19:07.153Z,69.60
2022-08-06T11:21:59.083Z,76.90
2022-08-06T11:24:37.558Z,68.00
2022-08-06T11:27:11.029Z,70.60
2022-08-06T11:30:12.633Z,68.20
2022-08-06T11:32:50.941Z,70.20
2022-08-06T11:35:51.768Z,69.30
2022-08-06T11:39:10.019Z,67.30
2022-08-06T11:41:57.722Z,63.90
2022-08-06T11:44:34.347Z,61.70
2022-08-06T11:47:24.653Z,62.40
2022-08-06T11:50:02.965Z,62.50
2022-08-06T11:52:43.999Z,65.70
2022-08-06T11:55:22.817Z,66.00
2022-08-06T11:58:23.551Z,67.30
2022-08-06T12:01:03.989Z,67.60
2022-08-06T12:03:52.265Z,67.70
2022-08-06T12:06:26.601Z,67.50
2022-08-06T12:09:20.953Z,64.20
2022-08-06T12:11:53.889Z,62.70
2022-08-06T12:14:49.148Z,68.00
2022-08-06T12:17:20.093Z,63.20
2022-08-06T12:20:01.843Z,63.80
2022-08-06T12:22:33.927Z,67.10
2022-08-06T12:25:11.078Z,63.00
2022-08-06T12:27:54.341Z,60.90
2022-08-06T12:30:36.681Z,61.50
2022-08-06T12:33:15.495Z,56.50
2022-08-06T12:35:53.725Z,53.50
2022-08-06T12:38:28.467Z,56.10
2022-08-06T12:40:58.499Z,56.90
2022-08-06T12:43:46.304Z,56.10
2022-08-06T12:46:20.818Z,54.00
2022-08-06T12:48:53.179Z,54.70
2022-08-06T12:51:27.502Z,53.20
2022-08-06T12:54:00.305Z,53.80
2022-08-06T12:56:37.383Z,53.40
2022-08-06T13:02:09.120Z,52.70
2022-08-06T13:07:14.899Z,55.60
2022-08-06T13:14:13.163Z,54.60
2022-08-06T13:16:02.033Z,52.10
2022-08-06T13:18:47.724Z,51.40
2022-08-06T13:21:22.120Z,53.10
2022-08-06T13:23:54.138Z,51.10
2022-08-06T13:26:26.849Z,51.70
2022-08-06T13:30:35.628Z,50.70
2022-08-06T13:32:19.109Z,51.30
2022-08-06T13:34:53.197Z,51.40
2022-08-06T13:37:55.689Z,50.80
2022-08-06T13:40:41.826Z,54.00
2022-08-06T13:43:39.872Z,52.30
2022-08-06T13:46:15.536Z,52.60
2022-08-06T13:48:49.508Z,53.00
2022-08-06T13:51:22.670Z,51.60
2022-08-06T13:53:59.238Z,54.50
2022-08-06T13:56:34.104Z,53.30
2022-08-06T13:59:02.454Z,51.40
2022-08-06T14:01:44.570Z,54.80
2022-08-06T14:04:22.912Z,52.90
2022-08-06T14:06:59.327Z,52.20
2022-08-06T14:09:58.035Z,52.90
2022-08-06T14:12:20.646Z,56.50
2022-08-06T14:14:50.546Z,56.50
2022-08-06T14:17:19.696Z,53.90
2022-08-06T14:20:16.296Z,53.20
2022-08-06T14:22:42.945Z,56.10
2022-08-06T14:25:11.997Z,56.00
2022-08-06T14:27:43.621Z,55.70
2022-08-06T14:30:29.673Z,57.70
2022-08-06T14:33:02.988Z,55.70
2022-08-06T14:35:50.448Z,52.50
2022-08-06T14:38:30.395Z,52.50
2022-08-06T14:41:27.315Z,51.10
2022-08-06T14:44:24.687Z,52.90
2022-08-06T14:46:53.225Z,52.20
2022-08-06T14:49:21.661Z,51.60
2022-08-06T14:52:19.919Z,52.30
2022-08-06T14:54:41.611Z,51.30
2022-08-06T14:57:15.151Z,52.80
2022-08-06T14:59:48.775Z,51.90
2022-08-06T15:04:54.148Z,52.70
2022-08-06T15:07:26.991Z,50.40
2022-08-06T15:10:27.122Z,54.40
2022-08-06T15:13:01.214Z,53.00
2022-08-06T15:15:47.029Z,53.40
2022-08-06T15:18:54.122Z,54.00
2022-08-06T15:24:31.660Z,52.20
2022-08-06T15:27:14.315Z,53.50
2022-08-06T15:29:47.393Z,52.00
2022-08-06T15:32:18.999Z,52.30
2022-08-06T15:34:51.253Z,52.50
2022-08-06T15:37:54.349Z,53.20
2022-08-06T15:40:13.193Z,51.90
2022-08-06T15:42:46.346Z,50.10
2022-08-06T15:45:49.893Z,50.30
2022-08-06T15:48:06.909Z,50.50
2022-08-06T15:50:43.092Z,51.10
2022-08-06T15:53:23.031Z,49.90
2022-08-06T15:55:54.920Z,51.40
2022-08-06T15:58:28.303Z,50.80
2022-08-06T16:01:03.572Z,51.80
2022-08-06T16:03:37.857Z,51.30
2022-08-06T16:06:25.911Z,50.40
2022-08-06T16:09:00.838Z,49.80
2022-08-06T16:11:48.295Z,50.80
2022-08-06T16:14:33.430Z,50.60
2022-08-06T16:17:09.965Z,50.20
2022-08-06T16:19:49.135Z,51.10
2022-08-06T16:22:20.457Z,51.40
2022-08-06T16:24:50.110Z,50.10
2022-08-06T16:27:27.327Z,51.80
2022-08-06T16:30:09.326Z,50.90
2022-08-06T16:32:38.767Z,51.30
2022-08-06T16:35:15.307Z,50.10
2022-08-06T16:37:51.699Z,50.90
2022-08-06T16:40:24.545Z,51.40
2022-08-06T16:42:56.847Z,51.60
2022-08-06T16:45:37.286Z,51.40
2022-08-06T16:48:22.081Z,51.00
2022-08-06T16:51:02.397Z,52.70
2022-08-06T16:54:14.443Z,54.10
2022-08-06T16:58:54.739Z,54.60
2022-08-06T17:04:23.680Z,55.00
2022-08-06T17:06:56.334Z,55.90
2022-08-06T17:09:25.909Z,56.10
2022-08-06T17:12:00.531Z,54.50
2022-08-06T17:14:33.151Z,55.00
2022-08-06T17:17:06.884Z,57.80
2022-08-06T17:19:41.748Z,59.70
2022-08-06T17:22:12.764Z,57.70
2022-08-06T17:30:22.318Z,60.10
2022-08-06T17:32:54.406Z,61.00
2022-08-06T17:35:23.242Z,61.00
2022-08-06T17:38:16.189Z,61.30
2022-08-06T17:40:49.487Z,62.70
2022-08-06T17:43:22.407Z,60.80
2022-08-06T17:46:00.206Z,60.50
2022-08-06T17:48:32.310Z,61.40
2022-08-06T17:51:09.770Z,62.80
2022-08-06T17:53:53.325Z,61.50
2022-08-06T17:56:30.903Z,64.80
2022-08-06T17:59:17.489Z,64.30
2022-08-06T18:02:10.870Z,64.80
2022-08-06T18:05:02.551Z,63.30
2022-08-06T18:08:11.279Z,65.20
2022-08-06T18:10:31.114Z,65.80
2022-08-06T18:13:01.931Z,66.80
2022-08-06T18:15:40.488Z,68.80
2022-08-06T18:18:20.240Z,68.60
2022-08-06T18:20:50.172Z,69.50
2022-08-06T18:23:20.833Z,70.70
2022-08-06T18:25:56.121Z,72.70
2022-08-06T18:28:39.947Z,73.10
2022-08-06T18:31:19.947Z,73.50
2022-08-06T18:33:54.113Z,74.00
2022-08-06T18:36:32.927Z,72.70
2022-08-06T18:39:02.438Z,73.40
2022-08-06T18:41:33.065Z,73.90
2022-08-06T18:44:01.943Z,75.20
2022-08-06T18:46:57.508Z,77.30
2022-08-06T18:49:32.438Z,79.10
2022-08-06T18:52:24.900Z,79.30
2022-08-06T18:54:56.895Z,80.50
2022-08-06T18:57:37.954Z,80.40
2022-08-06T19:00:21.079Z,85.10
2022-08-06T19:02:52.751Z,87.10
2022-08-06T19:05:26.943Z,87.40
2022-08-06T19:07:58.655Z,90.00
2022-08-06T19:15:52.101Z,91.20
2022-08-06T19:21:16.988Z,91.70
2022-08-06T19:24:02.393Z,92.20
2022-08-06T19:33:21.449Z,93.60
2022-08-06T19:39:54.152Z,95.10
2022-08-06T19:42:31.853Z,95.60
2022-08-06T19:45:04.247Z,95.80
2022-08-06T19:47:49.227Z,96.10
2022-08-06T19:50:19.916Z,95.80
2022-08-06T19:52:53.359Z,97.40
2022-08-06T19:56:06.787Z,97.90
2022-08-06T19:58:26.037Z,99.30
2022-08-06T20:01:31.240Z,99.80
2022-08-06T20:07:01.778Z,99.90
2022-08-06T20:09:59.152Z,99.90
2022-08-06T20:12:32.330Z,99.90
2022-08-06T20:15:07.892Z,99.90
2022-08-06T20:17:48.646Z,99.90
2022-08-06T20:20:29.294Z,99.90
2022-08-06T20:23:08.651Z,99.90
2022-08-06T20:26:09.447Z,99.90
2022-08-06T20:31:23.886Z,99.90
2022-08-06T20:33:58.275Z,99.90
2022-08-06T20:36:30.876Z,99.90
2022-08-06T20:39:00.839Z,99.90
2022-08-06T20:42:03.649Z,99.90
2022-08-06T20:44:23.507Z,99.90
2022-08-06T20:47:46.193Z,99.90
2022-08-06T20:50:02.928Z,99.90
2022-08-06T20:52:33.733Z,99.90
2022-08-06T20:55:04.309Z,99.90
2022-08-06T20:57:45.824Z,99.90
2022-08-06T21:00:21.873Z,99.90
2022-08-06T21:03:03.368Z,99.90
2022-08-06T21:08:26.752Z,99.90
2022-08-06T21:10:58.428Z,99.90
2022-08-06T21:13:48.805Z,99.90
2022-08-06T21:16:28.706Z,99.90
2022-08-06T21:19:02.562Z,99.90
2022-08-06T21:21:31.417Z,99.90
2022-08-06T21:26:34.756Z,99.90
2022-08-06T21:30:07.132Z,99.90
2022-08-06T21:31:57.964Z,99.90
2022-08-06T21:34:27.964Z,99.90
2022-08-06T21:36:57.074Z,99.90
2022-08-06T21:39:30.138Z,99.90
2022-08-06T21:42:16.780Z,99.90
2022-08-06T21:44:49.984Z,99.90
2022-08-06T21:47:19.708Z,99.90
2022-08-06T21:49:59.651Z,99.90
2022-08-06T21:56:35.505Z,99.90
2022-08-06T21:58:02.855Z,99.90
2022-08-06T22:00:45.237Z,99.90
2022-08-06T22:04:38.732Z,99.90
2022-08-06T22:06:21.693Z,99.90
2022-08-06T22:08:57.357Z,99.90
2022-08-06T22:12:36.370Z,99.90
2022-08-06T22:17:06.023Z,99.90
2022-08-06T22:19:39.195Z,99.90
2022-08-06T22:22:08.307Z,99.90
2022-08-06T22:24:39.210Z,99.90
2022-08-06T22:27:12.672Z,99.90
2022-08-06T22:30:04.407Z,99.90
2022-08-06T22:32:39.789Z,99.90
2022-08-06T22:38:17.323Z,99.90
2022-08-06T22:40:30.087Z,99.90
2022-08-06T22:46:01.250Z,99.90
2022-08-06T22:48:35.587Z,99.90
2022-08-06T22:51:10.843Z,99.90
2022-08-06T22:54:26.843Z,99.90
2022-08-06T22:59:31.954Z,99.90
2022-08-06T23:02:06.157Z,99.90
2022-08-06T23:04:42.411Z,99.90
2022-08-06T23:07:25.220Z,99.90
2022-08-06T23:10:02.387Z,99.90
2022-08-06T23:12:36.673Z,99.90
2022-08-06T23:15:30.321Z,99.90
2022-08-06T23:20:31.675Z,99.90
2022-08-06T23:23:03.018Z,99.90
2022-08-06T23:25:59.869Z,99.90
2022-08-06T23:28:22.925Z,99.90
2022-08-06T23:30:52.249Z,99.90
2022-08-06T23:35:50.700Z,99.90
2022-08-06T23:38:31.677Z,99.90
2022-08-06T23:43:49.741Z,99.90
2022-08-06T23:46:26.995Z,99.90
2022-08-06T23:51:35.805Z,99.90
2022-08-06T23:54:23.042Z,99.90
2022-08-06T23:56:57.821Z,99.90
2022-08-06T23:59:44.691Z,99.90
