createdAt,value
2018-01-15T00:00:05.259Z,16.94
2018-01-15T00:01:05.218Z,16.94
2018-01-15T00:02:05.176Z,16.97
2018-01-15T00:03:05.194Z,16.97
2018-01-15T00:04:05.098Z,16.99
2018-01-15T00:05:05.054Z,16.95
2018-01-15T00:06:05.009Z,16.98
2018-01-15T00:07:04.968Z,17.06
2018-01-15T00:08:04.927Z,17.02
2018-01-15T00:09:04.886Z,17.04
2018-01-15T00:10:04.844Z,17.06
2018-01-15T00:11:04.803Z,17.04
2018-01-15T00:12:04.759Z,17.01
2018-01-15T00:13:04.719Z,17.02
2018-01-15T00:14:04.679Z,17.02
2018-01-15T00:15:04.638Z,17.04
2018-01-15T00:16:04.594Z,17.06
2018-01-15T00:17:04.549Z,17.09
2018-01-15T00:18:04.572Z,17.09
2018-01-15T00:19:04.473Z,17.07
2018-01-15T00:20:04.429Z,17.07
2018-01-15T00:21:04.390Z,17.01
2018-01-15T00:22:04.355Z,17.09
2018-01-15T00:23:04.306Z,17.09
2018-01-15T00:24:04.261Z,17.10
2018-01-15T00:25:04.222Z,17.07
2018-01-15T00:26:04.188Z,17.10
2018-01-15T00:27:04.140Z,17.04
2018-01-15T00:28:04.101Z,17.06
2018-01-15T00:29:04.057Z,17.09
2018-01-15T00:30:04.072Z,17.04
2018-01-15T00:31:03.974Z,17.09
2018-01-15T00:32:03.932Z,17.06
2018-01-15T00:33:03.889Z,17.10
2018-01-15T00:34:03.849Z,17.09
2018-01-15T00:35:03.808Z,17.14
2018-01-15T00:36:03.766Z,17.06
2018-01-15T00:37:03.738Z,17.12
2018-01-15T00:38:03.681Z,17.13
2018-01-15T00:39:03.641Z,17.16
2018-01-15T00:40:03.599Z,17.10
2018-01-15T00:41:03.561Z,17.07
2018-01-15T00:42:03.524Z,17.04
2018-01-15T00:43:03.476Z,17.06
2018-01-15T00:44:03.435Z,17.04
2018-01-15T00:45:03.396Z,17.04
2018-01-15T00:46:03.354Z,17.12
2018-01-15T00:47:03.312Z,17.09
2018-01-15T00:48:03.270Z,17.10
2018-01-15T00:49:03.229Z,17.10
2018-01-15T00:50:03.184Z,17.12
2018-01-15T00:51:03.146Z,17.13
2018-01-15T00:52:03.105Z,17.12
2018-01-15T00:53:03.062Z,17.07
2018-01-15T00:54:03.024Z,17.09
2018-01-15T00:55:02.980Z,17.20
2018-01-15T00:56:02.939Z,17.13
2018-01-15T00:57:02.898Z,17.10
2018-01-15T00:58:02.857Z,17.13
2018-01-15T00:59:02.815Z,17.09
2018-01-15T01:00:02.778Z,17.07
2018-01-15T01:01:02.730Z,17.10
2018-01-15T01:02:02.691Z,17.09
2018-01-15T01:03:02.649Z,17.06
2018-01-15T01:04:02.607Z,17.07
2018-01-15T01:05:02.565Z,17.12
2018-01-15T01:06:02.525Z,17.12
2018-01-15T01:07:02.480Z,17.07
2018-01-15T01:08:02.443Z,17.02
2018-01-15T01:09:02.401Z,17.02
2018-01-15T01:10:02.359Z,17.02
2018-01-15T01:11:02.323Z,16.98
2018-01-15T01:12:02.278Z,17.06
2018-01-15T01:13:02.234Z,16.99
2018-01-15T01:14:02.195Z,16.99
2018-01-15T01:15:02.155Z,16.98
2018-01-15T01:16:02.111Z,16.97
2018-01-15T01:17:02.069Z,16.95
2018-01-15T01:18:02.027Z,16.94
2018-01-15T01:19:01.986Z,16.92
2018-01-15T01:20:01.945Z,17.01
2018-01-15T01:21:01.905Z,17.01
2018-01-15T01:22:01.861Z,16.92
2018-01-15T01:23:01.821Z,16.94
2018-01-15T01:24:01.777Z,16.91
2018-01-15T01:25:01.738Z,16.91
2018-01-15T01:26:01.694Z,16.95
2018-01-15T01:27:01.655Z,16.98
2018-01-15T01:28:01.616Z,16.92
2018-01-15T01:29:01.574Z,16.97
2018-01-15T01:30:01.529Z,16.97
2018-01-15T01:31:01.489Z,16.99
2018-01-15T01:32:01.448Z,17.02
2018-01-15T01:33:01.404Z,16.95
2018-01-15T01:34:01.363Z,16.88
2018-01-15T01:35:01.322Z,16.94
2018-01-15T01:36:01.276Z,16.83
2018-01-15T01:37:01.238Z,16.92
2018-01-15T01:38:01.203Z,16.84
2018-01-15T01:39:01.156Z,16.79
2018-01-15T01:40:01.113Z,16.73
2018-01-15T01:41:01.073Z,16.76
2018-01-15T01:42:01.031Z,16.77
2018-01-15T01:43:00.989Z,16.84
2018-01-15T01:44:00.946Z,16.80
2018-01-15T01:45:00.908Z,16.76
2018-01-15T01:46:00.865Z,16.72
2018-01-15T01:47:00.823Z,16.76
2018-01-15T01:48:00.779Z,16.70
2018-01-15T01:49:00.740Z,16.77
2018-01-15T01:50:00.698Z,16.65
2018-01-15T01:51:00.656Z,16.76
2018-01-15T01:52:00.615Z,16.82
2018-01-15T01:53:00.571Z,16.84
2018-01-15T01:54:00.530Z,16.76
2018-01-15T01:55:00.489Z,16.76
2018-01-15T01:56:00.448Z,16.80
2018-01-15T01:57:00.406Z,16.80
2018-01-15T01:58:00.363Z,16.91
2018-01-15T01:59:00.325Z,16.90
2018-01-15T02:00:00.281Z,16.82
2018-01-15T02:01:00.240Z,16.90
2018-01-15T02:02:00.196Z,16.94
2018-01-15T02:03:00.154Z,16.90
2018-01-15T02:04:00.114Z,16.91
2018-01-15T02:05:00.068Z,16.92
2018-01-15T02:06:00.031Z,16.92
2018-01-15T02:06:59.989Z,16.80
2018-01-15T02:07:59.947Z,16.95
2018-01-15T02:08:59.905Z,16.92
2018-01-15T02:09:59.863Z,17.01
2018-01-15T02:10:59.822Z,16.91
2018-01-15T02:11:59.776Z,16.97
2018-01-15T02:12:59.739Z,17.02
2018-01-15T02:13:59.698Z,16.91
2018-01-15T02:14:59.657Z,16.99
2018-01-15T02:15:59.616Z,16.95
2018-01-15T02:16:59.575Z,17.01
2018-01-15T02:17:59.532Z,16.98
2018-01-15T02:18:59.491Z,17.01
2018-01-15T02:19:59.448Z,17.07
2018-01-15T02:20:59.407Z,17.02
2018-01-15T02:21:59.372Z,17.02
2018-01-15T02:22:59.324Z,16.99
2018-01-15T02:23:59.282Z,17.01
2018-01-15T02:24:59.241Z,16.98
2018-01-15T02:25:59.199Z,17.07
2018-01-15T02:26:59.157Z,17.04
2018-01-15T02:27:59.115Z,17.01
2018-01-15T02:28:59.073Z,17.09
2018-01-15T02:29:59.033Z,17.12
2018-01-15T02:30:58.988Z,17.09
2018-01-15T02:31:58.950Z,17.07
2018-01-15T02:32:58.909Z,17.10
2018-01-15T02:33:58.866Z,17.07
2018-01-15T02:34:58.827Z,17.09
2018-01-15T02:35:58.783Z,17.09
2018-01-15T02:36:58.740Z,17.14
2018-01-15T02:37:58.695Z,17.12
2018-01-15T02:38:58.657Z,17.07
2018-01-15T02:39:58.615Z,17.10
2018-01-15T02:40:58.574Z,17.02
2018-01-15T02:41:58.533Z,17.06
2018-01-15T02:42:58.491Z,17.09
2018-01-15T02:43:58.450Z,17.09
2018-01-15T02:44:58.406Z,17.06
2018-01-15T02:45:58.368Z,17.14
2018-01-15T02:46:58.327Z,17.07
2018-01-15T02:47:58.286Z,17.12
2018-01-15T02:48:58.242Z,17.07
2018-01-15T02:49:58.201Z,17.09
2018-01-15T02:50:58.159Z,16.98
2018-01-15T02:51:58.119Z,17.04
2018-01-15T02:52:58.075Z,17.07
2018-01-15T02:53:58.035Z,17.06
2018-01-15T02:54:57.994Z,17.04
2018-01-15T02:55:57.955Z,17.09
2018-01-15T02:56:57.908Z,17.12
2018-01-15T02:57:57.869Z,17.09
2018-01-15T02:58:57.829Z,17.07
2018-01-15T02:59:57.786Z,17.02
2018-01-15T03:00:57.745Z,17.07
2018-01-15T03:01:57.704Z,17.01
2018-01-15T03:02:57.663Z,17.07
2018-01-15T03:03:57.621Z,17.09
2018-01-15T03:04:57.579Z,17.10
2018-01-15T03:05:57.538Z,17.02
2018-01-15T03:06:57.496Z,17.01
2018-01-15T03:07:57.455Z,16.99
2018-01-15T03:08:57.414Z,17.01
2018-01-15T03:09:57.377Z,16.97
2018-01-15T03:10:57.333Z,17.01
2018-01-15T03:11:57.288Z,17.01
2018-01-15T03:12:57.246Z,16.97
2018-01-15T03:13:57.205Z,16.94
2018-01-15T03:14:57.163Z,16.94
2018-01-15T03:15:57.132Z,16.92
2018-01-15T03:16:57.082Z,16.91
2018-01-15T03:17:57.040Z,16.97
2018-01-15T03:18:57.001Z,16.95
2018-01-15T03:19:56.956Z,16.88
2018-01-15T03:20:56.916Z,16.92
2018-01-15T03:21:56.872Z,16.91
2018-01-15T03:22:56.832Z,16.92
2018-01-15T03:23:56.790Z,16.94
2018-01-15T03:24:56.748Z,16.88
2018-01-15T03:25:56.709Z,16.91
2018-01-15T03:26:56.671Z,16.88
2018-01-15T03:27:56.623Z,16.91
2018-01-15T03:28:56.582Z,16.87
2018-01-15T03:29:56.541Z,16.88
2018-01-15T03:30:56.501Z,16.90
2018-01-15T03:31:56.460Z,16.88
2018-01-15T03:32:56.416Z,16.90
2018-01-15T03:33:56.377Z,16.88
2018-01-15T03:34:56.333Z,16.87
2018-01-15T03:35:56.292Z,16.72
2018-01-15T03:36:56.249Z,16.82
2018-01-15T03:37:56.204Z,16.77
2018-01-15T03:38:56.166Z,16.79
2018-01-15T03:39:56.126Z,16.74
2018-01-15T03:40:56.082Z,16.87
2018-01-15T03:41:56.043Z,16.90
2018-01-15T03:42:56.002Z,16.91
2018-01-15T03:43:55.958Z,16.90
2018-01-15T03:44:55.953Z,16.91
2018-01-15T03:45:55.876Z,16.79
2018-01-15T03:46:55.833Z,16.77
2018-01-15T03:47:55.793Z,16.74
2018-01-15T03:48:55.749Z,16.76
2018-01-15T03:49:55.707Z,16.82
2018-01-15T03:50:55.664Z,16.82
2018-01-15T03:51:55.624Z,16.82
2018-01-15T03:52:55.582Z,16.82
2018-01-15T03:53:55.543Z,16.65
2018-01-15T03:54:55.499Z,16.69
2018-01-15T03:55:55.457Z,16.74
2018-01-15T03:56:55.416Z,16.72
2018-01-15T03:57:55.374Z,16.73
2018-01-15T03:58:55.333Z,16.69
2018-01-15T03:59:55.288Z,16.74
2018-01-15T04:00:55.248Z,16.64
2018-01-15T04:01:55.207Z,16.69
2018-01-15T04:02:55.165Z,16.65
2018-01-15T04:03:55.125Z,16.64
2018-01-15T04:04:55.083Z,16.67
2018-01-15T04:05:55.045Z,16.65
2018-01-15T04:06:54.998Z,16.70
2018-01-15T04:07:54.955Z,16.67
2018-01-15T04:08:54.919Z,16.76
2018-01-15T04:09:54.873Z,16.77
2018-01-15T04:10:54.831Z,16.65
2018-01-15T04:11:54.787Z,16.69
2018-01-15T04:12:54.747Z,16.79
2018-01-15T04:13:54.715Z,16.79
2018-01-15T04:14:54.664Z,16.76
2018-01-15T04:15:54.622Z,16.77
2018-01-15T04:16:54.581Z,16.77
2018-01-15T04:17:54.538Z,16.84
2018-01-15T04:18:54.495Z,16.90
2018-01-15T04:19:54.458Z,16.84
2018-01-15T04:20:54.412Z,16.77
2018-01-15T04:21:54.369Z,16.88
2018-01-15T04:22:54.330Z,16.90
2018-01-15T04:23:54.286Z,16.80
2018-01-15T04:24:54.246Z,16.92
2018-01-15T04:25:54.203Z,16.92
2018-01-15T04:26:54.161Z,16.84
2018-01-15T04:27:54.120Z,16.91
2018-01-15T04:28:54.079Z,16.90
2018-01-15T04:29:54.037Z,16.91
2018-01-15T04:30:53.995Z,16.90
2018-01-15T04:31:53.952Z,16.84
2018-01-15T04:32:53.911Z,16.94
2018-01-15T04:33:53.870Z,16.88
2018-01-15T04:34:53.828Z,16.98
2018-01-15T04:35:53.785Z,16.91
2018-01-15T04:36:53.743Z,16.97
2018-01-15T04:37:53.702Z,17.02
2018-01-15T04:38:53.661Z,16.99
2018-01-15T04:39:53.618Z,17.01
2018-01-15T04:40:53.577Z,17.04
2018-01-15T04:41:53.534Z,17.10
2018-01-15T04:42:53.495Z,17.09
2018-01-15T04:43:53.452Z,17.07
2018-01-15T04:44:53.411Z,17.10
2018-01-15T04:45:53.369Z,17.13
2018-01-15T04:46:53.330Z,17.14
2018-01-15T04:47:53.285Z,17.20
2018-01-15T04:48:53.248Z,17.24
2018-01-15T04:49:53.202Z,17.20
2018-01-15T04:50:53.162Z,17.24
2018-01-15T04:51:53.118Z,17.22
2018-01-15T04:52:53.077Z,17.24
2018-01-15T04:53:53.039Z,17.27
2018-01-15T04:54:52.999Z,17.30
2018-01-15T04:55:52.953Z,17.31
2018-01-15T04:56:52.944Z,17.20
2018-01-15T04:57:52.870Z,17.38
2018-01-15T04:58:52.829Z,17.37
2018-01-15T04:59:52.786Z,17.32
2018-01-15T05:00:52.746Z,17.35
2018-01-15T05:01:52.701Z,17.30
2018-01-15T05:02:52.664Z,17.35
2018-01-15T05:03:52.620Z,17.30
2018-01-15T05:04:52.585Z,17.31
2018-01-15T05:05:52.538Z,17.35
2018-01-15T05:06:52.499Z,17.35
2018-01-15T05:07:52.455Z,17.31
2018-01-15T05:08:52.414Z,17.35
2018-01-15T05:09:52.372Z,17.34
2018-01-15T05:10:52.336Z,17.32
2018-01-15T05:11:52.290Z,17.41
2018-01-15T05:12:52.249Z,17.38
2018-01-15T05:13:52.211Z,17.34
2018-01-15T05:14:52.167Z,17.34
2018-01-15T05:15:52.129Z,17.34
2018-01-15T05:16:52.083Z,17.37
2018-01-15T05:17:52.043Z,17.32
2018-01-15T05:18:52.000Z,17.50
2018-01-15T05:19:51.958Z,17.45
2018-01-15T05:20:51.919Z,17.43
2018-01-15T05:21:51.885Z,17.46
2018-01-15T05:22:51.837Z,17.47
2018-01-15T05:23:51.795Z,17.50
2018-01-15T05:24:51.752Z,17.52
2018-01-15T05:25:51.715Z,17.49
2018-01-15T05:26:51.675Z,17.57
2018-01-15T05:27:51.629Z,17.52
2018-01-15T05:28:51.589Z,17.59
2018-01-15T05:29:51.548Z,17.54
2018-01-15T05:30:51.505Z,17.54
2018-01-15T05:31:51.465Z,17.45
2018-01-15T05:32:51.426Z,17.53
2018-01-15T05:33:51.385Z,17.53
2018-01-15T05:34:51.342Z,17.54
2018-01-15T05:35:51.302Z,17.53
2018-01-15T05:36:51.261Z,17.62
2018-01-15T05:37:51.219Z,17.62
2018-01-15T05:38:51.180Z,17.56
2018-01-15T05:39:51.138Z,17.50
2018-01-15T05:40:51.098Z,17.57
2018-01-15T05:41:51.056Z,17.54
2018-01-15T05:42:51.014Z,17.54
2018-01-15T05:43:50.994Z,17.63
2018-01-15T05:44:50.932Z,17.62
2018-01-15T05:45:50.893Z,17.66
2018-01-15T05:46:50.852Z,17.68
2018-01-15T05:47:50.810Z,17.59
2018-01-15T05:48:50.769Z,17.65
2018-01-15T05:49:50.729Z,17.65
2018-01-15T05:50:50.688Z,17.59
2018-01-15T05:51:50.646Z,17.66
2018-01-15T05:52:50.606Z,17.65
2018-01-15T05:53:50.574Z,17.68
2018-01-15T05:54:50.526Z,17.63
2018-01-15T05:55:50.488Z,17.71
2018-01-15T05:56:50.446Z,17.59
2018-01-15T05:57:50.428Z,17.63
2018-01-15T05:58:50.361Z,17.69
2018-01-15T05:59:50.320Z,17.68
2018-01-15T06:00:50.281Z,17.63
2018-01-15T06:01:50.238Z,17.66
2018-01-15T06:02:50.198Z,17.72
2018-01-15T06:03:50.157Z,17.69
2018-01-15T06:04:50.115Z,17.66
2018-01-15T06:05:50.076Z,17.81
2018-01-15T06:06:50.041Z,17.69
2018-01-15T06:07:49.992Z,17.83
2018-01-15T06:08:49.952Z,17.83
2018-01-15T06:09:49.914Z,17.83
2018-01-15T06:10:49.871Z,17.79
2018-01-15T06:11:49.829Z,17.91
2018-01-15T06:12:49.787Z,17.87
2018-01-15T06:13:49.749Z,17.91
2018-01-15T06:14:49.713Z,17.88
2018-01-15T06:15:49.671Z,17.93
2018-01-15T06:16:49.626Z,17.96
2018-01-15T06:17:49.590Z,18.09
2018-01-15T06:18:49.544Z,18.06
2018-01-15T06:19:49.503Z,18.05
2018-01-15T06:20:49.463Z,18.03
2018-01-15T06:21:49.422Z,18.03
2018-01-15T06:22:49.381Z,18.11
2018-01-15T06:23:49.345Z,18.30
2018-01-15T06:24:49.306Z,18.28
2018-01-15T06:25:49.260Z,18.30
2018-01-15T06:26:49.219Z,18.27
2018-01-15T06:27:49.178Z,18.30
2018-01-15T06:28:49.143Z,18.26
2018-01-15T06:30:04.069Z,18.21
2018-01-15T06:30:49.066Z,18.27
2018-01-15T06:31:49.020Z,18.23
2018-01-15T06:32:48.979Z,18.33
2018-01-15T06:33:48.940Z,18.33
2018-01-15T06:34:48.893Z,18.36
2018-01-15T06:35:48.851Z,18.38
2018-01-15T06:36:48.819Z,18.38
2018-01-15T06:37:48.777Z,18.41
2018-01-15T06:38:48.732Z,18.33
2018-01-15T06:39:48.691Z,18.34
2018-01-15T06:40:48.654Z,18.39
2018-01-15T06:41:48.617Z,18.43
2018-01-15T06:42:48.575Z,18.38
2018-01-15T06:43:48.529Z,18.38
2018-01-15T06:44:48.488Z,18.38
2018-01-15T06:45:48.448Z,18.46
2018-01-15T06:46:48.404Z,18.45
2018-01-15T06:47:48.372Z,18.56
2018-01-15T06:48:48.326Z,18.66
2018-01-15T06:49:48.293Z,18.66
2018-01-15T06:50:48.253Z,18.68
2018-01-15T06:51:48.207Z,18.68
2018-01-15T06:52:48.166Z,18.68
2018-01-15T06:53:48.126Z,18.74
2018-01-15T06:54:48.083Z,18.74
2018-01-15T06:55:48.042Z,18.82
2018-01-15T06:56:48.004Z,18.82
2018-01-15T06:57:47.991Z,18.88
2018-01-15T06:58:47.923Z,18.88
2018-01-15T06:59:47.882Z,18.82
2018-01-15T07:00:47.845Z,18.85
2018-01-15T07:01:47.808Z,18.74
2018-01-15T07:02:47.771Z,18.81
2018-01-15T07:03:47.720Z,18.70
2018-01-15T07:04:47.680Z,18.70
2018-01-15T07:05:47.640Z,18.67
2018-01-15T07:06:47.603Z,18.70
2018-01-15T07:07:47.559Z,18.56
2018-01-15T07:08:47.520Z,18.64
2018-01-15T07:09:47.479Z,18.57
2018-01-15T07:10:47.440Z,18.56
2018-01-15T07:11:47.399Z,18.56
2018-01-15T07:12:47.359Z,18.61
2018-01-15T07:13:47.319Z,18.56
2018-01-15T07:14:47.281Z,18.52
2018-01-15T07:15:47.239Z,18.57
2018-01-15T07:16:47.199Z,18.58
2018-01-15T07:17:47.164Z,18.52
2018-01-15T07:18:47.124Z,18.54
2018-01-15T07:19:47.085Z,18.57
2018-01-15T07:20:47.041Z,18.66
2018-01-15T07:21:46.997Z,18.68
2018-01-15T07:22:46.956Z,18.67
2018-01-15T07:23:46.918Z,18.67
2018-01-15T07:24:46.877Z,18.63
2018-01-15T07:25:46.834Z,18.64
2018-01-15T07:26:46.796Z,18.67
2018-01-15T07:27:46.759Z,18.63
2018-01-15T07:28:46.718Z,18.64
2018-01-15T07:29:46.675Z,18.70
2018-01-15T07:30:46.635Z,18.66
2018-01-15T07:31:46.596Z,18.78
2018-01-15T07:32:46.554Z,18.79
2018-01-15T07:33:46.514Z,18.74
2018-01-15T07:34:46.475Z,18.74
2018-01-15T07:35:46.434Z,18.75
2018-01-15T07:36:46.393Z,18.74
2018-01-15T07:37:46.351Z,18.83
2018-01-15T07:38:46.317Z,18.71
2018-01-15T07:39:46.283Z,18.78
2018-01-15T07:40:46.236Z,18.82
2018-01-15T07:41:46.194Z,18.85
2018-01-15T07:42:46.154Z,18.89
2018-01-15T07:43:54.090Z,18.88
2018-01-15T07:44:46.074Z,18.93
2018-01-15T07:45:46.040Z,18.88
2018-01-15T07:46:45.994Z,18.88
2018-01-15T07:47:45.951Z,18.91
2018-01-15T07:48:45.913Z,18.96
2018-01-15T07:49:45.872Z,18.89
2018-01-15T07:50:45.833Z,18.91
2018-01-15T07:51:45.798Z,18.93
2018-01-15T07:52:45.754Z,19.01
2018-01-15T07:53:45.715Z,18.94
2018-01-15T07:54:45.673Z,18.93
2018-01-15T07:55:45.640Z,18.88
2018-01-15T07:56:45.603Z,18.91
2018-01-15T07:57:45.551Z,18.85
2018-01-15T07:58:45.516Z,18.86
2018-01-15T07:59:45.472Z,18.88
2018-01-15T08:00:45.435Z,18.93
2018-01-15T08:01:45.392Z,18.94
2018-01-15T08:02:45.353Z,18.88
2018-01-15T08:03:45.311Z,18.93
2018-01-15T08:04:45.273Z,18.91
2018-01-15T08:05:45.235Z,18.93
2018-01-15T08:06:45.197Z,18.91
2018-01-15T08:07:45.159Z,18.89
2018-01-15T08:08:45.112Z,18.85
2018-01-15T08:09:45.071Z,18.89
2018-01-15T08:10:45.034Z,18.96
2018-01-15T08:11:44.998Z,19.04
2018-01-15T08:12:44.957Z,18.98
2018-01-15T08:13:44.911Z,19.00
2018-01-15T08:14:44.888Z,19.01
2018-01-15T08:15:44.847Z,19.07
2018-01-15T08:16:44.798Z,19.00
2018-01-15T08:17:44.752Z,19.04
2018-01-15T08:18:44.713Z,19.13
2018-01-15T08:19:44.671Z,18.98
2018-01-15T08:20:44.634Z,19.00
2018-01-15T08:21:44.593Z,19.09
2018-01-15T08:22:44.552Z,19.15
2018-01-15T08:23:44.513Z,19.17
2018-01-15T08:24:44.479Z,19.20
2018-01-15T08:25:44.433Z,19.16
2018-01-15T08:26:44.395Z,19.17
2018-01-15T08:27:44.353Z,19.19
2018-01-15T08:28:44.318Z,19.27
2018-01-15T08:29:44.274Z,19.30
2018-01-15T08:30:44.266Z,19.41
2018-01-15T08:31:44.194Z,19.44
2018-01-15T08:32:44.153Z,19.39
2018-01-15T08:33:44.118Z,19.49
2018-01-15T08:34:44.074Z,19.50
2018-01-15T08:35:44.037Z,19.53
2018-01-15T08:36:43.994Z,19.49
2018-01-15T08:37:43.957Z,19.50
2018-01-15T08:38:43.915Z,19.56
2018-01-15T08:39:43.876Z,19.52
2018-01-15T08:40:43.836Z,19.57
2018-01-15T08:41:43.804Z,19.54
2018-01-15T08:42:43.759Z,19.54
2018-01-15T08:43:43.720Z,19.50
2018-01-15T08:44:43.681Z,19.54
2018-01-15T08:45:43.638Z,19.60
2018-01-15T08:46:43.599Z,19.56
2018-01-15T08:47:43.559Z,19.53
2018-01-15T08:48:43.519Z,19.54
2018-01-15T08:49:43.481Z,19.54
2018-01-15T08:50:43.440Z,19.54
2018-01-15T08:51:43.399Z,19.53
2018-01-15T08:54:13.918Z,19.56
2018-01-15T08:55:13.847Z,19.57
2018-01-15T08:57:05.656Z,19.71
2018-01-15T08:58:05.606Z,19.72
2018-01-15T08:59:57.426Z,19.70
2018-01-15T09:00:57.386Z,19.70
2018-01-15T09:02:50.166Z,19.79
2018-01-15T09:03:50.119Z,19.74
2018-01-15T09:05:41.943Z,19.75
2018-01-15T09:06:41.876Z,19.78
2018-01-15T09:08:33.684Z,19.74
2018-01-15T09:09:33.630Z,19.77
2018-01-15T09:11:26.449Z,19.77
2018-01-15T09:12:26.384Z,19.84
2018-01-15T09:14:18.187Z,19.90
2018-01-15T09:15:18.139Z,19.94
2018-01-15T09:17:09.962Z,19.94
2018-01-15T09:18:09.986Z,19.92
2018-01-15T09:20:01.698Z,19.97
2018-01-15T09:21:01.652Z,19.90
2018-01-15T09:26:03.801Z,20.00
2018-01-15T09:27:03.743Z,19.99
2018-01-15T09:28:03.702Z,20.05
2018-01-15T09:29:03.666Z,20.08
2018-01-15T09:30:03.626Z,20.00
2018-01-15T09:31:03.586Z,20.08
2018-01-15T09:32:03.546Z,20.17
2018-01-15T09:33:03.519Z,20.15
2018-01-15T09:34:03.474Z,20.12
2018-01-15T09:35:03.430Z,20.12
2018-01-15T09:36:03.390Z,20.23
2018-01-15T09:37:03.364Z,20.26
2018-01-15T09:38:03.311Z,20.34
2018-01-15T09:39:03.374Z,20.32
2018-01-15T09:40:03.238Z,20.29
2018-01-15T09:41:03.191Z,20.23
2018-01-15T09:42:03.159Z,20.36
2018-01-15T09:43:03.116Z,20.36
2018-01-15T09:44:03.089Z,20.42
2018-01-15T09:45:03.039Z,20.46
2018-01-15T09:46:02.995Z,20.41
2018-01-15T09:47:02.958Z,20.39
2018-01-15T09:48:02.919Z,20.46
2018-01-15T09:49:02.893Z,20.46
2018-01-15T09:50:02.846Z,20.37
2018-01-15T09:51:02.803Z,20.49
2018-01-15T09:52:02.768Z,20.48
2018-01-15T09:53:02.727Z,20.44
2018-01-15T09:54:02.687Z,20.55
2018-01-15T09:55:02.672Z,20.55
2018-01-15T09:56:02.610Z,20.49
2018-01-15T09:57:02.578Z,20.60
2018-01-15T09:58:02.532Z,20.52
2018-01-15T09:59:02.490Z,20.60
2018-01-15T10:00:02.456Z,20.63
2018-01-15T10:01:02.419Z,20.61
2018-01-15T10:02:02.385Z,20.58
2018-01-15T10:03:02.336Z,20.55
2018-01-15T10:04:02.302Z,20.56
2018-01-15T10:05:02.259Z,20.60
2018-01-15T10:06:02.222Z,20.56
2018-01-15T10:07:02.192Z,20.65
2018-01-15T10:08:02.146Z,20.65
2018-01-15T10:09:02.114Z,20.71
2018-01-15T10:10:02.074Z,20.73
2018-01-15T10:11:02.035Z,20.71
2018-01-15T10:12:01.992Z,20.74
2018-01-15T10:13:01.948Z,20.86
2018-01-15T10:14:01.919Z,20.85
2018-01-15T10:15:01.882Z,20.85
2018-01-15T10:16:01.842Z,20.85
2018-01-15T10:17:01.811Z,20.83
2018-01-15T10:18:01.757Z,20.89
2018-01-15T10:19:01.724Z,20.90
2018-01-15T10:20:01.686Z,20.83
2018-01-15T10:21:01.648Z,20.88
2018-01-15T10:22:01.604Z,20.89
2018-01-15T10:23:01.570Z,20.89
2018-01-15T10:24:01.526Z,20.85
2018-01-15T10:25:01.496Z,20.85
2018-01-15T10:26:01.445Z,20.83
2018-01-15T10:27:01.410Z,20.88
2018-01-15T10:28:01.372Z,20.86
2018-01-15T10:29:01.334Z,20.77
2018-01-15T10:30:01.295Z,20.88
2018-01-15T10:31:01.255Z,20.86
2018-01-15T10:32:01.222Z,20.83
2018-01-15T10:33:01.184Z,20.74
2018-01-15T10:34:01.147Z,20.74
2018-01-15T10:35:01.223Z,20.85
2018-01-15T10:36:01.100Z,20.74
2018-01-15T10:37:01.031Z,20.71
2018-01-15T10:38:00.984Z,20.70
2018-01-15T10:39:00.947Z,20.71
2018-01-15T10:40:00.909Z,20.71
2018-01-15T10:41:00.871Z,20.71
2018-01-15T10:42:00.830Z,20.70
2018-01-15T10:43:00.797Z,20.64
2018-01-15T10:44:00.755Z,20.61
2018-01-15T10:45:00.715Z,20.63
2018-01-15T10:46:00.830Z,20.70
2018-01-15T10:47:00.661Z,20.68
2018-01-15T10:48:01.271Z,20.65
2018-01-15T10:49:00.573Z,20.61
2018-01-15T10:50:00.752Z,20.53
2018-01-15T10:51:01.314Z,20.65
2018-01-15T10:52:00.689Z,20.68
2018-01-15T10:53:00.413Z,20.70
2018-01-15T10:54:00.469Z,20.70
2018-01-15T10:55:00.491Z,20.75
2018-01-15T10:56:00.387Z,20.73
2018-01-15T10:57:00.405Z,20.68
2018-01-15T10:58:00.352Z,20.70
2018-01-15T10:59:00.294Z,20.80
2018-01-15T11:00:00.307Z,20.83
2018-01-15T11:01:00.161Z,20.79
2018-01-15T11:02:00.394Z,20.80
2018-01-15T11:03:00.123Z,20.80
2018-01-15T11:04:00.063Z,20.86
2018-01-15T11:04:59.990Z,20.86
2018-01-15T11:06:00.042Z,20.85
2018-01-15T11:07:00.199Z,20.88
2018-01-15T11:07:59.929Z,20.86
2018-01-15T11:08:59.858Z,20.83
2018-01-15T11:09:59.854Z,20.79
2018-01-15T11:10:59.936Z,20.83
2018-01-15T11:12:00.173Z,20.79
2018-01-15T11:12:59.647Z,20.80
2018-01-15T11:13:59.595Z,20.83
2018-01-15T11:14:59.553Z,20.75
2018-01-15T11:15:59.549Z,20.86
2018-01-15T11:16:59.484Z,20.83
2018-01-15T11:17:59.444Z,20.77
2018-01-15T11:18:59.402Z,20.82
2018-01-15T11:19:59.359Z,20.77
2018-01-15T11:20:59.317Z,20.86
2018-01-15T11:21:59.282Z,20.83
2018-01-15T11:22:59.247Z,20.77
2018-01-15T11:23:59.804Z,20.71
2018-01-15T11:24:59.167Z,20.85
2018-01-15T11:25:59.151Z,20.77
2018-01-15T11:26:59.773Z,20.71
2018-01-15T11:27:59.613Z,20.70
2018-01-15T11:28:59.041Z,20.67
2018-01-15T11:29:58.974Z,20.74
2018-01-15T11:30:59.299Z,20.74
2018-01-15T11:31:58.898Z,20.70
2018-01-15T11:32:58.859Z,20.64
2018-01-15T11:33:58.817Z,20.67
2018-01-15T11:34:58.791Z,20.63
2018-01-15T11:35:58.744Z,20.60
2018-01-15T11:36:58.696Z,20.60
2018-01-15T11:37:58.675Z,20.56
2018-01-15T11:38:58.623Z,20.53
2018-01-15T11:39:58.585Z,20.56
2018-01-15T11:40:58.547Z,20.55
2018-01-15T11:41:58.510Z,20.58
2018-01-15T11:43:14.091Z,20.50
2018-01-15T11:43:58.427Z,20.49
2018-01-15T11:44:58.395Z,20.39
2018-01-15T11:45:58.356Z,20.44
2018-01-15T11:46:58.313Z,20.44
2018-01-15T11:47:58.273Z,20.37
2018-01-15T11:48:58.235Z,20.41
2018-01-15T11:49:58.198Z,20.41
2018-01-15T11:50:58.158Z,20.41
2018-01-15T11:51:58.120Z,20.42
2018-01-15T11:52:58.084Z,20.49
2018-01-15T11:53:58.030Z,20.39
2018-01-15T11:54:57.995Z,20.41
2018-01-15T11:55:57.958Z,20.50
2018-01-15T11:56:57.917Z,20.49
2018-01-15T11:57:57.878Z,20.56
2018-01-15T11:58:57.838Z,20.58
2018-01-15T11:59:57.801Z,20.50
2018-01-15T12:00:57.768Z,20.60
2018-01-15T12:01:57.723Z,20.55
2018-01-15T12:02:57.685Z,20.49
2018-01-15T12:03:57.645Z,20.46
2018-01-15T12:04:57.607Z,20.41
2018-01-15T12:05:57.571Z,20.44
2018-01-15T12:06:57.528Z,20.37
2018-01-15T12:07:57.495Z,20.48
2018-01-15T12:08:57.458Z,20.41
2018-01-15T12:09:57.411Z,20.44
2018-01-15T12:10:57.372Z,20.41
2018-01-15T12:11:57.333Z,20.42
2018-01-15T12:12:57.295Z,20.41
2018-01-15T12:13:57.257Z,20.39
2018-01-15T12:14:57.216Z,20.46
2018-01-15T12:15:57.183Z,20.42
2018-01-15T12:16:57.166Z,20.37
2018-01-15T12:17:57.112Z,20.46
2018-01-15T12:18:57.060Z,20.46
2018-01-15T12:19:57.021Z,20.46
2018-01-15T12:20:56.984Z,20.42
2018-01-15T12:21:56.946Z,20.48
2018-01-15T12:22:56.906Z,20.41
2018-01-15T12:23:56.866Z,20.46
2018-01-15T12:24:56.828Z,20.44
2018-01-15T12:25:56.790Z,20.37
2018-01-15T12:26:56.750Z,20.44
2018-01-15T12:27:56.712Z,20.55
2018-01-15T12:28:56.678Z,20.55
2018-01-15T12:29:56.636Z,20.52
2018-01-15T12:30:56.594Z,20.55
2018-01-15T12:31:56.599Z,20.53
2018-01-15T12:32:56.517Z,20.44
2018-01-15T12:33:56.478Z,20.49
2018-01-15T12:34:56.440Z,20.46
2018-01-15T12:35:56.400Z,20.49
2018-01-15T12:36:56.364Z,20.44
2018-01-15T12:37:56.323Z,20.46
2018-01-15T12:38:56.287Z,20.46
2018-01-15T12:39:56.243Z,20.52
2018-01-15T12:40:56.204Z,20.58
2018-01-15T12:41:56.166Z,20.41
2018-01-15T12:42:56.127Z,20.55
2018-01-15T12:43:56.088Z,20.52
2018-01-15T12:44:56.057Z,20.46
2018-01-15T12:45:56.012Z,20.53
2018-01-15T12:46:55.971Z,20.49
2018-01-15T12:47:55.929Z,20.56
2018-01-15T12:48:55.894Z,20.55
2018-01-15T12:49:55.854Z,20.61
2018-01-15T12:50:55.816Z,20.53
2018-01-15T12:51:55.783Z,20.63
2018-01-15T12:52:55.736Z,20.55
2018-01-15T12:53:55.706Z,20.56
2018-01-15T12:54:55.666Z,20.58
2018-01-15T12:55:55.626Z,20.55
2018-01-15T12:56:55.590Z,20.58
2018-01-15T12:57:55.551Z,20.60
2018-01-15T12:58:55.504Z,20.63
2018-01-15T12:59:55.465Z,20.53
2018-01-15T13:00:55.427Z,20.55
2018-01-15T13:01:55.390Z,20.49
2018-01-15T13:02:55.348Z,20.63
2018-01-15T13:03:55.310Z,20.58
2018-01-15T13:04:55.277Z,20.50