createdAt,value
2019-02-21T00:01:40.987Z,22.65
2019-02-21T00:04:10.735Z,23.45
2019-02-21T00:06:40.761Z,20.80
2019-02-21T00:09:10.608Z,20.27
2019-02-21T00:11:40.438Z,24.80
2019-02-21T00:14:10.719Z,18.95
2019-02-21T00:16:40.670Z,27.07
2019-02-21T00:19:10.894Z,23.32
2019-02-21T00:21:40.471Z,23.55
2019-02-21T00:24:10.436Z,19.80
2019-02-21T00:26:40.577Z,22.95
2019-02-21T00:29:10.368Z,27.82
2019-02-21T00:31:41.119Z,24.45
2019-02-21T00:34:10.726Z,26.48
2019-02-21T00:36:40.491Z,20.57
2019-02-21T00:39:10.693Z,26.62
2019-02-21T00:41:40.448Z,27.30
2019-02-21T00:44:10.359Z,23.32
2019-02-21T00:46:40.205Z,25.52
2019-02-21T00:49:10.039Z,22.85
2019-02-21T00:51:40.043Z,27.58
2019-02-21T00:54:10.018Z,25.08
2019-02-21T00:56:40.161Z,27.07
2019-02-21T00:59:10.327Z,24.72
2019-02-21T01:01:40.041Z,23.32
2019-02-21T01:04:09.777Z,23.00
2019-02-21T01:06:39.843Z,28.95
2019-02-21T01:09:09.727Z,26.02
2019-02-21T01:11:39.656Z,28.50
2019-02-21T01:14:09.672Z,29.05
2019-02-21T01:16:39.531Z,24.57
2019-02-21T01:19:10.255Z,24.05
2019-02-21T01:21:39.972Z,23.18
2019-02-21T01:24:10.198Z,25.57
2019-02-21T01:26:39.796Z,32.25
2019-02-21T01:29:09.509Z,24.35
2019-02-21T01:31:39.659Z,24.67
2019-02-21T01:34:27.622Z,20.23
2019-02-21T01:36:57.232Z,28.57
2019-02-21T01:39:26.838Z,23.05
2019-02-21T01:41:56.512Z,21.73
2019-02-21T01:44:26.084Z,27.32
2019-02-21T01:46:55.635Z,22.15
2019-02-21T01:49:25.211Z,27.58
2019-02-21T01:51:54.815Z,22.67
2019-02-21T01:54:24.382Z,23.20
2019-02-21T01:56:54.058Z,25.90
2019-02-21T01:59:24.075Z,23.40
2019-02-21T02:01:54.239Z,25.02
2019-02-21T02:04:27.324Z,31.17
2019-02-21T02:06:56.863Z,24.60
2019-02-21T02:09:26.467Z,26.93
2019-02-21T02:11:56.043Z,22.55
2019-02-21T02:14:26.857Z,23.35
2019-02-21T02:16:56.407Z,24.95
2019-02-21T02:19:25.964Z,20.82
2019-02-21T02:21:55.499Z,21.93
2019-02-21T02:24:25.045Z,24.15
2019-02-21T02:26:54.675Z,19.17
2019-02-21T02:29:24.284Z,23.47
2019-02-21T02:31:54.252Z,25.97
2019-02-21T02:34:27.095Z,24.77
2019-02-21T02:36:57.253Z,24.35
2019-02-21T02:39:26.937Z,20.32
2019-02-21T02:41:56.709Z,23.02
2019-02-21T02:44:27.033Z,28.35
2019-02-21T02:46:56.603Z,21.95
2019-02-21T02:49:26.167Z,23.75
2019-02-21T02:51:55.793Z,25.20
2019-02-21T02:54:25.679Z,21.10
2019-02-21T02:56:55.309Z,22.40
2019-02-21T02:59:24.859Z,25.37
2019-02-21T03:01:54.467Z,23.15
2019-02-21T03:04:27.146Z,21.40
2019-02-21T03:06:56.759Z,24.05
2019-02-21T03:09:26.309Z,17.40
2019-02-21T03:11:55.922Z,24.43
2019-02-21T03:14:25.763Z,20.40
2019-02-21T03:16:55.417Z,19.20
2019-02-21T03:19:24.984Z,19.57
2019-02-21T03:21:54.592Z,21.52
2019-02-21T03:24:27.918Z,28.52
2019-02-21T03:26:57.539Z,21.17
2019-02-21T03:29:27.074Z,18.50
2019-02-21T03:31:56.752Z,18.80
2019-02-21T03:34:26.393Z,18.42
2019-02-21T03:36:56.198Z,14.95
2019-02-21T03:39:25.800Z,15.03
2019-02-21T03:41:55.550Z,17.42
2019-02-21T03:44:25.347Z,19.27
2019-02-21T03:46:54.976Z,15.80
2019-02-21T03:49:25.295Z,20.57
2019-02-21T03:51:54.823Z,17.73
2019-02-21T03:54:24.498Z,16.45
2019-02-21T03:56:54.263Z,12.73
2019-02-21T03:59:23.873Z,14.95
2019-02-21T04:02:04.577Z,15.23
2019-02-21T04:04:24.882Z,15.38
2019-02-21T04:06:54.637Z,15.00
2019-02-21T04:09:25.005Z,11.08
2019-02-21T04:11:54.795Z,12.47
2019-02-21T04:14:24.520Z,17.62
2019-02-21T04:16:54.119Z,10.35
2019-02-21T04:19:23.743Z,14.10
2019-02-21T04:21:53.266Z,16.50
2019-02-21T04:24:22.947Z,16.27
2019-02-21T04:26:52.749Z,13.22
2019-02-21T04:29:22.675Z,15.00
2019-02-21T04:31:52.683Z,18.92
2019-02-21T04:34:24.699Z,17.98
2019-02-21T04:36:54.312Z,15.98
2019-02-21T04:39:23.927Z,24.02
2019-02-21T04:41:53.501Z,20.32
2019-02-21T04:44:23.051Z,16.57
2019-02-21T04:46:52.653Z,15.63
2019-02-21T04:49:22.591Z,13.38
2019-02-21T04:51:52.480Z,13.50
2019-02-21T04:54:22.402Z,13.72
2019-02-21T04:56:52.260Z,12.60
2019-02-21T04:59:22.237Z,12.20
2019-02-21T05:01:52.456Z,13.80
2019-02-21T05:04:22.392Z,12.63
2019-02-21T05:06:52.291Z,10.70
2019-02-21T05:09:22.044Z,11.25
2019-02-21T05:11:52.039Z,11.40
2019-02-21T05:14:21.896Z,13.10
2019-02-21T05:16:51.947Z,7.55
2019-02-21T05:19:21.895Z,11.88
2019-02-21T05:21:51.790Z,10.00
2019-02-21T05:24:22.028Z,7.12
2019-02-21T05:26:53.678Z,7.53
2019-02-21T05:29:23.286Z,8.48
2019-02-21T05:32:10.747Z,10.72
2019-02-21T05:34:50.248Z,7.25
2019-02-21T05:37:27.248Z,5.60
2019-02-21T05:39:58.468Z,6.85
2019-02-21T05:42:35.669Z,11.20
2019-02-21T05:45:14.081Z,8.65
2019-02-21T05:47:45.956Z,8.65
2019-02-21T05:50:17.127Z,7.05
2019-02-21T05:52:51.628Z,7.95
2019-02-21T05:55:22.840Z,6.80
2019-02-21T05:58:06.163Z,6.62
2019-02-21T06:00:43.985Z,12.55
2019-02-21T06:03:18.344Z,7.83
2019-02-21T06:05:55.688Z,7.62
2019-02-21T06:08:28.678Z,9.30
2019-02-21T06:10:59.861Z,6.95
2019-02-21T06:13:46.257Z,9.10
2019-02-21T06:16:26.724Z,8.73
2019-02-21T06:19:14.492Z,10.28
2019-02-21T06:21:51.597Z,8.15
2019-02-21T06:24:39.647Z,8.85
2019-02-21T06:27:12.222Z,11.50
2019-02-21T06:29:43.745Z,13.80
2019-02-21T06:32:14.614Z,8.23
2019-02-21T06:34:44.420Z,9.05
2019-02-21T06:37:14.556Z,8.68
2019-02-21T06:39:44.184Z,7.37
2019-02-21T06:42:13.779Z,9.93
2019-02-21T06:44:43.426Z,7.42
2019-02-21T06:47:13.545Z,7.83
2019-02-21T06:49:43.131Z,9.68
2019-02-21T06:52:12.660Z,7.03
2019-02-21T06:54:42.224Z,7.20
2019-02-21T06:57:11.756Z,7.03
2019-02-21T06:59:43.492Z,8.50
2019-02-21T07:02:13.779Z,6.40
2019-02-21T07:04:43.296Z,6.80
2019-02-21T07:07:12.836Z,6.45
2019-02-21T07:09:42.388Z,5.90
2019-02-21T07:12:11.923Z,6.20
2019-02-21T07:14:41.524Z,9.63
2019-02-21T07:17:11.161Z,5.25
2019-02-21T07:19:41.071Z,5.62
2019-02-21T07:22:17.490Z,8.08
2019-02-21T07:24:43.803Z,8.80
2019-02-21T07:27:13.727Z,8.88
2019-02-21T07:29:43.476Z,9.98
2019-02-21T07:32:13.096Z,5.95
2019-02-21T07:34:44.806Z,4.75
2019-02-21T07:37:18.460Z,4.83
2019-02-21T07:39:46.140Z,6.53
2019-02-21T07:42:15.712Z,6.83
2019-02-21T07:44:45.838Z,7.37
2019-02-21T07:47:15.784Z,7.92
2019-02-21T07:49:45.720Z,4.92
2019-02-21T07:52:15.806Z,6.08
2019-02-21T07:54:45.667Z,4.20
2019-02-21T07:57:15.588Z,4.17
2019-02-21T07:59:45.537Z,6.15
2019-02-21T08:02:15.687Z,6.12
2019-02-21T08:04:46.837Z,4.05
2019-02-21T08:07:16.453Z,5.45
2019-02-21T08:09:46.155Z,4.22
2019-02-21T08:12:15.823Z,4.90
2019-02-21T08:14:45.543Z,4.35
2019-02-21T08:17:16.270Z,8.55
2019-02-21T08:19:46.195Z,6.20
2019-02-21T08:22:15.791Z,4.55
2019-02-21T08:24:45.714Z,5.70
2019-02-21T08:27:15.290Z,8.78
2019-02-21T08:29:45.252Z,6.25
2019-02-21T08:32:16.963Z,10.40
2019-02-21T08:34:48.449Z,6.03
2019-02-21T08:37:18.307Z,8.13
2019-02-21T08:39:47.862Z,5.90
2019-02-21T08:42:17.548Z,5.40
2019-02-21T08:44:47.219Z,5.80
2019-02-21T08:47:17.898Z,5.33
2019-02-21T08:49:47.628Z,5.87
2019-02-21T08:52:17.235Z,5.00
2019-02-21T08:54:47.656Z,6.05
2019-02-21T08:57:19.592Z,5.72
2019-02-21T08:59:48.418Z,5.30
2019-02-21T09:02:18.039Z,5.83
2019-02-21T09:04:47.584Z,5.55
2019-02-21T09:07:17.153Z,6.47
2019-02-21T09:09:47.447Z,6.20
2019-02-21T09:12:17.118Z,6.67
2019-02-21T09:14:46.649Z,9.58
2019-02-21T09:17:16.272Z,4.97
2019-02-21T09:19:46.108Z,7.33
2019-02-21T09:22:15.919Z,7.12
2019-02-21T09:24:45.959Z,9.18
2019-02-21T09:27:15.831Z,6.03
2019-02-21T09:29:45.763Z,5.72
2019-02-21T09:32:15.763Z,7.75
2019-02-21T09:34:45.704Z,6.05
2019-02-21T09:37:15.749Z,6.12
2019-02-21T09:39:45.603Z,5.60
2019-02-21T09:42:15.732Z,7.08
2019-02-21T09:44:45.675Z,6.55
2019-02-21T09:47:15.224Z,7.22
2019-02-21T09:49:44.823Z,3.80
2019-02-21T09:52:14.355Z,6.37
2019-02-21T09:54:43.976Z,5.05
2019-02-21T09:57:13.848Z,4.78
2019-02-21T09:59:43.696Z,5.08
2019-02-21T10:02:13.248Z,3.72
2019-02-21T10:04:42.962Z,5.75
2019-02-21T10:07:12.582Z,4.83
2019-02-21T10:09:42.867Z,4.87
2019-02-21T10:12:14.707Z,15.23
2019-02-21T10:14:44.311Z,5.40
2019-02-21T10:17:13.867Z,4.15
2019-02-21T10:19:43.532Z,3.60
2019-02-21T10:22:13.304Z,5.03
2019-02-21T10:24:42.963Z,3.70
2019-02-21T10:27:12.547Z,5.33
2019-02-21T10:29:42.457Z,4.75
2019-02-21T10:32:12.383Z,5.20
2019-02-21T10:34:43.384Z,3.85
2019-02-21T10:37:13.283Z,4.83
2019-02-21T10:39:42.910Z,3.85
2019-02-21T10:42:12.672Z,3.05
2019-02-21T10:44:42.274Z,6.40
2019-02-21T10:47:12.107Z,7.45
2019-02-21T10:49:41.647Z,2.27
2019-02-21T10:52:11.344Z,4.80
2019-02-21T10:54:41.211Z,5.25
2019-02-21T10:57:10.732Z,5.28
2019-02-21T10:59:46.618Z,3.98
2019-02-21T11:02:11.776Z,5.05
2019-02-21T11:04:42.203Z,4.78
2019-02-21T11:07:12.424Z,5.17
2019-02-21T11:09:41.975Z,6.60
2019-02-21T11:12:12.016Z,7.08
2019-02-21T11:14:47.582Z,5.08
2019-02-21T11:17:12.863Z,4.60
2019-02-21T11:19:42.567Z,4.28
2019-02-21T11:22:12.156Z,6.33
2019-02-21T11:24:41.855Z,5.12
2019-02-21T11:27:11.465Z,6.05
2019-02-21T11:29:41.055Z,5.28
2019-02-21T11:32:13.814Z,5.95
2019-02-21T11:34:43.683Z,8.23
2019-02-21T11:37:13.278Z,5.67
2019-02-21T11:39:42.968Z,6.22
2019-02-21T11:42:12.487Z,7.45
2019-02-21T11:44:42.463Z,10.72
2019-02-21T11:47:12.025Z,5.65
2019-02-21T11:49:41.680Z,4.55
2019-02-21T11:52:11.347Z,6.55
2019-02-21T11:54:41.127Z,5.55
2019-02-21T11:57:10.656Z,4.35
2019-02-21T11:59:40.185Z,6.33
2019-02-21T12:02:09.999Z,6.72
2019-02-21T12:04:39.599Z,9.95
2019-02-21T12:07:09.120Z,7.17
2019-02-21T12:09:39.064Z,4.83
2019-02-21T12:12:10.445Z,6.35
2019-02-21T12:14:40.344Z,7.97
2019-02-21T12:17:09.967Z,8.20
2019-02-21T12:19:39.512Z,24.05
2019-02-21T12:22:09.112Z,20.82
2019-02-21T12:24:38.745Z,30.10
2019-02-21T12:27:08.588Z,9.50
2019-02-21T12:29:38.123Z,5.80
2019-02-21T12:32:07.768Z,12.18
2019-02-21T12:34:37.581Z,10.05
2019-02-21T12:37:07.108Z,8.53
2019-02-21T12:39:36.766Z,8.38
2019-02-21T12:42:06.472Z,11.68
2019-02-21T12:44:36.009Z,11.03
2019-02-21T12:47:05.639Z,12.75
2019-02-21T12:49:35.180Z,7.55
2019-02-21T12:52:04.906Z,8.55
2019-02-21T12:54:35.059Z,11.50
2019-02-21T12:57:04.734Z,8.65
2019-02-21T12:59:34.336Z,8.98
2019-02-21T13:02:03.964Z,8.53
2019-02-21T13:04:33.661Z,8.73
2019-02-21T13:07:03.403Z,9.55
2019-02-21T13:09:33.100Z,9.55
2019-02-21T13:12:02.927Z,9.43
2019-02-21T13:14:32.861Z,7.37
2019-02-21T13:17:02.826Z,7.67
2019-02-21T13:19:32.692Z,6.37
2019-02-21T13:22:05.492Z,11.60
2019-02-21T13:24:35.047Z,8.73
2019-02-21T13:27:04.640Z,8.40
2019-02-21T13:29:34.185Z,13.95
2019-02-21T13:32:03.893Z,8.40
2019-02-21T13:34:33.463Z,8.78
2019-02-21T13:37:03.063Z,6.95
2019-02-21T13:39:32.624Z,9.25
2019-02-21T13:42:02.279Z,8.78
2019-02-21T13:44:31.815Z,10.35
2019-02-21T13:47:01.530Z,6.83
2019-02-21T13:49:31.132Z,5.10
2019-02-21T13:52:00.731Z,8.30
2019-02-21T13:54:30.350Z,9.08
2019-02-21T13:56:59.955Z,10.43
2019-02-21T13:59:29.562Z,11.68
2019-02-21T14:01:59.127Z,6.15
2019-02-21T14:04:28.731Z,6.65
2019-02-21T14:06:58.259Z,9.25
2019-02-21T14:09:30.852Z,7.15
2019-02-21T14:12:00.456Z,16.10
2019-02-21T14:14:30.975Z,7.35
2019-02-21T14:17:00.830Z,12.03
2019-02-21T14:19:30.363Z,7.37
2019-02-21T14:21:59.974Z,10.65
2019-02-21T14:24:36.837Z,8.50
2019-02-21T14:27:01.761Z,9.18
2019-02-21T14:29:39.402Z,9.23
2019-02-21T14:32:02.863Z,10.32
2019-02-21T14:34:32.457Z,8.98
2019-02-21T14:37:02.069Z,10.65
2019-02-21T14:39:32.460Z,8.23
2019-02-21T14:42:04.321Z,8.15
2019-02-21T14:44:33.286Z,9.33
2019-02-21T14:47:03.180Z,10.40
2019-02-21T14:49:32.714Z,9.68
2019-02-21T14:52:02.324Z,11.70
2019-02-21T14:54:31.883Z,8.93
2019-02-21T14:57:01.547Z,12.50
2019-02-21T14:59:31.160Z,11.97
2019-02-21T15:02:01.159Z,12.28
2019-02-21T15:04:30.824Z,12.75
2019-02-21T15:07:01.055Z,11.63
2019-02-21T15:09:30.907Z,13.18
2019-02-21T15:12:00.715Z,17.60
2019-02-21T15:14:30.249Z,14.83
2019-02-21T15:16:59.883Z,14.70
2019-02-21T15:19:29.637Z,13.22
2019-02-21T15:21:59.187Z,19.27
2019-02-21T15:24:28.871Z,12.33
2019-02-21T15:27:08.166Z,18.45
2019-02-21T15:29:29.647Z,18.65
2019-02-21T15:32:10.221Z,20.30
2019-02-21T15:34:30.504Z,16.35
2019-02-21T15:37:00.287Z,10.28
2019-02-21T15:39:30.232Z,12.65
2019-02-21T15:41:59.762Z,13.58
2019-02-21T15:44:29.396Z,10.85
2019-02-21T15:46:59.056Z,13.08
2019-02-21T15:49:28.632Z,11.70
2019-02-21T15:51:58.236Z,12.75
2019-02-21T15:54:30.022Z,12.80
2019-02-21T15:56:59.923Z,16.07
2019-02-21T15:59:29.543Z,13.60
2019-02-21T16:01:59.162Z,12.05
2019-02-21T16:04:28.822Z,11.73
2019-02-21T16:06:58.360Z,12.30
2019-02-21T16:09:27.992Z,14.18
2019-02-21T16:11:57.741Z,13.50
2019-02-21T16:14:27.481Z,11.90
2019-02-21T16:16:57.027Z,9.58
2019-02-21T16:19:27.307Z,15.50
2019-02-21T16:21:57.305Z,10.85
2019-02-21T16:24:26.855Z,13.48
2019-02-21T16:26:56.477Z,14.60
2019-02-21T16:29:26.127Z,16.70
2019-02-21T16:31:55.746Z,15.18
2019-02-21T16:34:25.302Z,13.15
2019-02-21T16:37:02.111Z,18.90
2019-02-21T16:39:26.174Z,15.53
2019-02-21T16:41:55.777Z,19.80
2019-02-21T16:44:25.309Z,18.48
2019-02-21T16:46:55.110Z,11.55
2019-02-21T16:49:27.844Z,16.05
2019-02-21T16:51:57.720Z,18.65
2019-02-21T16:54:27.580Z,13.00
2019-02-21T16:56:57.111Z,16.93
2019-02-21T16:59:27.024Z,29.55
2019-02-21T17:01:56.666Z,33.55
2019-02-21T17:04:27.348Z,28.73
2019-02-21T17:06:57.105Z,27.73
2019-02-21T17:09:26.727Z,40.30
2019-02-21T17:11:56.540Z,30.57
2019-02-21T17:14:26.155Z,47.93
2019-02-21T17:16:56.109Z,39.70
2019-02-21T17:19:25.645Z,45.85
2019-02-21T17:21:55.584Z,28.07
2019-02-21T17:24:25.228Z,24.72
2019-02-21T17:26:54.760Z,23.87
2019-02-21T17:29:24.529Z,19.82
2019-02-21T17:31:54.380Z,19.82
2019-02-21T17:34:24.408Z,16.93
2019-02-21T17:36:54.149Z,23.92
2019-02-21T17:39:24.506Z,31.05
2019-02-21T17:41:54.321Z,32.05
2019-02-21T17:44:26.291Z,26.33
2019-02-21T17:46:56.220Z,26.33
2019-02-21T17:49:25.756Z,30.82
2019-02-21T17:51:55.367Z,53.05
2019-02-21T17:54:27.543Z,55.55
2019-02-21T17:56:56.227Z,36.77
2019-02-21T17:59:25.779Z,38.55
2019-02-21T18:01:56.031Z,31.65
2019-02-21T18:04:25.595Z,27.15
2019-02-21T18:06:55.127Z,27.22
2019-02-21T18:09:26.295Z,23.60
2019-02-21T18:11:58.883Z,25.35
2019-02-21T18:14:28.972Z,24.00
2019-02-21T18:16:58.904Z,16.20
2019-02-21T18:19:28.792Z,26.07
2019-02-21T18:21:58.807Z,19.10
2019-02-21T18:24:28.969Z,24.02
2019-02-21T18:26:58.756Z,23.55
2019-02-21T18:29:28.756Z,26.75
2019-02-21T18:31:58.405Z,23.18
2019-02-21T18:34:28.299Z,23.32
2019-02-21T18:36:58.047Z,34.70
2019-02-21T18:39:29.476Z,29.48
2019-02-21T18:41:59.365Z,29.77
2019-02-21T18:44:29.163Z,28.70
2019-02-21T18:46:59.239Z,35.00
2019-02-21T18:49:29.514Z,38.25
2019-02-21T18:51:59.255Z,45.10
2019-02-21T18:54:30.071Z,35.70
2019-02-21T18:56:59.683Z,36.30
2019-02-21T18:59:31.956Z,34.63
2019-02-21T19:02:00.910Z,25.62
2019-02-21T19:04:33.882Z,31.48
2019-02-21T19:07:05.042Z,42.73
2019-02-21T19:09:34.827Z,42.65
2019-02-21T19:12:04.745Z,40.67
2019-02-21T19:14:34.726Z,40.50
2019-02-21T19:17:04.756Z,39.55
2019-02-21T19:19:34.521Z,39.18
2019-02-21T19:22:05.821Z,41.25
2019-02-21T19:24:37.040Z,38.95
2019-02-21T19:27:07.012Z,36.33
2019-02-21T19:29:36.632Z,47.10
2019-02-21T19:32:06.672Z,39.85
2019-02-21T19:34:36.411Z,39.42
2019-02-21T19:37:07.849Z,36.00
2019-02-21T19:39:37.419Z,37.25
2019-02-21T19:42:07.033Z,34.20
2019-02-21T19:44:36.676Z,46.92
2019-02-21T19:47:06.814Z,37.50
2019-02-21T19:49:36.500Z,35.28
2019-02-21T19:52:06.519Z,34.43
2019-02-21T19:54:36.927Z,41.65
2019-02-21T19:57:06.784Z,40.33
2019-02-21T19:59:36.323Z,39.48
2019-02-21T20:02:05.963Z,41.02
2019-02-21T20:04:36.250Z,44.33
2019-02-21T20:07:05.951Z,43.68
2019-02-21T20:09:46.881Z,43.55
2019-02-21T20:12:17.005Z,35.00
2019-02-21T20:14:46.675Z,34.73
2019-02-21T20:17:17.005Z,34.03
2019-02-21T20:19:46.828Z,35.50
2019-02-21T20:22:19.106Z,32.55
2019-02-21T20:24:48.744Z,34.05
2019-02-21T20:27:18.424Z,40.15
2019-02-21T20:29:47.957Z,32.63
2019-02-21T20:32:17.695Z,33.33
2019-02-21T20:34:47.315Z,31.12
2019-02-21T20:37:16.844Z,40.45
2019-02-21T20:39:47.189Z,32.70
2019-02-21T20:42:16.795Z,38.10
2019-02-21T20:44:46.475Z,25.02
2019-02-21T20:47:17.032Z,26.20
2019-02-21T20:49:46.567Z,28.40
2019-02-21T20:52:16.372Z,28.98
2019-02-21T20:54:46.076Z,29.67
2019-02-21T20:57:22.273Z,30.40
2019-02-21T20:59:55.096Z,26.33
2019-02-21T21:02:26.419Z,25.82
2019-02-21T21:04:56.387Z,24.90
2019-02-21T21:07:26.548Z,29.67
2019-02-21T21:09:56.195Z,34.55
2019-02-21T21:12:25.839Z,26.90
2019-02-21T21:14:55.408Z,33.45
2019-02-21T21:17:28.750Z,30.55
2019-02-21T21:19:58.445Z,31.45
2019-02-21T21:22:28.619Z,32.73
2019-02-21T21:24:58.233Z,32.58
2019-02-21T21:27:28.403Z,36.45
2019-02-21T21:29:57.990Z,38.28
2019-02-21T21:32:27.732Z,33.42
2019-02-21T21:34:57.278Z,31.45
2019-02-21T21:37:26.989Z,43.92
2019-02-21T21:39:56.949Z,44.67
2019-02-21T21:42:26.730Z,41.50
2019-02-21T21:44:56.395Z,42.95
2019-02-21T21:47:25.996Z,41.18
2019-02-21T21:49:55.539Z,41.68
2019-02-21T21:52:25.236Z,42.62
2019-02-21T21:54:55.242Z,42.00
2019-02-21T21:57:26.467Z,40.43
2019-02-21T21:59:56.197Z,43.60
2019-02-21T22:02:25.863Z,38.90
2019-02-21T22:04:55.651Z,45.23
2019-02-21T22:07:25.675Z,44.42
2019-02-21T22:09:55.289Z,42.10
2019-02-21T22:12:26.443Z,36.42
2019-02-21T22:14:56.072Z,46.08
2019-02-21T22:17:25.692Z,42.45
2019-02-21T22:19:55.251Z,40.15
2019-02-21T22:22:26.541Z,49.58
2019-02-21T22:24:56.492Z,44.45
2019-02-21T22:27:26.405Z,43.60
2019-02-21T22:29:56.116Z,43.58
2019-02-21T22:32:25.704Z,47.43
2019-02-21T22:34:55.324Z,59.45
2019-02-21T22:37:24.994Z,46.53
2019-02-21T22:39:54.607Z,44.65
2019-02-21T22:42:24.217Z,40.00
2019-02-21T22:44:53.859Z,46.73
2019-02-21T22:47:23.689Z,47.45
2019-02-21T22:49:53.765Z,48.50
2019-02-21T22:52:23.892Z,47.93
2019-02-21T22:54:53.704Z,49.35
2019-02-21T22:57:23.725Z,46.08
2019-02-21T22:59:53.518Z,52.40
2019-02-21T23:02:25.467Z,49.70
2019-02-21T23:05:01.222Z,51.10
2019-02-21T23:07:33.927Z,52.80
2019-02-21T23:10:03.873Z,42.30
2019-02-21T23:12:33.660Z,47.20
2019-02-21T23:15:03.444Z,49.03
2019-02-21T23:17:33.180Z,41.00
2019-02-21T23:20:03.684Z,41.60
2019-02-21T23:22:33.460Z,44.95
2019-02-21T23:25:07.934Z,45.05
2019-02-21T23:27:38.100Z,47.65
2019-02-21T23:30:10.759Z,40.05
2019-02-21T23:32:40.663Z,50.95
2019-02-21T23:35:12.936Z,49.65
2019-02-21T23:37:42.541Z,41.40
2019-02-21T23:40:12.173Z,50.40
2019-02-21T23:42:43.769Z,46.35
2019-02-21T23:45:13.391Z,46.10
2019-02-21T23:47:49.859Z,46.15
2019-02-21T23:50:14.440Z,48.38
2019-02-21T23:52:44.192Z,51.18
2019-02-21T23:55:13.771Z,48.65
2019-02-21T23:57:43.401Z,48.10
