createdAt,value
2018-08-28T00:02:17.908Z,21.40
2018-08-28T00:04:48.238Z,21.40
2018-08-28T00:07:18.532Z,21.40
2018-08-28T00:09:49.124Z,21.40
2018-08-28T00:12:19.393Z,21.40
2018-08-28T00:14:50.041Z,21.40
2018-08-28T00:17:20.320Z,21.40
2018-08-28T00:19:50.692Z,21.30
2018-08-28T00:22:20.974Z,21.40
2018-08-28T00:24:51.267Z,21.40
2018-08-28T00:27:21.556Z,21.30
2018-08-28T00:29:51.846Z,21.30
2018-08-28T00:32:22.133Z,21.30
2018-08-28T00:34:52.433Z,21.20
2018-08-28T00:37:22.708Z,21.10
2018-08-28T00:39:53.024Z,21.10
2018-08-28T00:42:23.337Z,21.10
2018-08-28T00:44:53.637Z,21.00
2018-08-28T00:47:23.909Z,21.00
2018-08-28T00:49:54.204Z,20.90
2018-08-28T00:52:24.550Z,20.90
2018-08-28T00:54:54.986Z,20.90
2018-08-28T00:57:25.267Z,20.80
2018-08-28T00:59:55.831Z,20.80
2018-08-28T01:02:26.167Z,20.80
2018-08-28T01:04:56.498Z,20.70
2018-08-28T01:07:26.810Z,20.70
2018-08-28T01:09:57.141Z,20.60
2018-08-28T01:12:27.463Z,20.60
2018-08-28T01:14:57.794Z,20.50
2018-08-28T01:17:28.113Z,20.50
2018-08-28T01:19:58.460Z,20.50
2018-08-28T01:22:29.309Z,20.50
2018-08-28T01:24:59.720Z,20.40
2018-08-28T01:27:30.039Z,20.40
2018-08-28T01:30:00.361Z,20.40
2018-08-28T01:32:30.884Z,20.30
2018-08-28T01:35:01.227Z,20.30
2018-08-28T01:37:31.549Z,20.20
2018-08-28T01:40:01.896Z,20.20
2018-08-28T01:42:32.456Z,20.20
2018-08-28T01:45:02.827Z,20.20
2018-08-28T01:47:33.138Z,20.10
2018-08-28T01:50:03.473Z,20.10
2018-08-28T01:52:33.773Z,20.00
2018-08-28T01:55:04.081Z,19.90
2018-08-28T01:57:34.356Z,19.90
2018-08-28T02:00:04.719Z,19.90
2018-08-28T02:02:35.080Z,19.80
2018-08-28T02:05:05.561Z,19.80
2018-08-28T02:07:36.157Z,19.70
2018-08-28T02:10:07.063Z,19.70
2018-08-28T02:12:37.401Z,19.60
2018-08-28T02:15:07.786Z,19.60
2018-08-28T02:17:38.397Z,19.50
2018-08-28T02:20:08.768Z,19.50
2018-08-28T02:22:39.102Z,19.40
2018-08-28T02:25:09.409Z,19.40
2018-08-28T02:27:39.744Z,19.30
2018-08-28T02:30:10.308Z,19.30
2018-08-28T02:32:40.905Z,19.30
2018-08-28T02:35:11.225Z,19.20
2018-08-28T02:37:41.565Z,19.20
2018-08-28T02:40:11.881Z,19.10
2018-08-28T02:42:42.261Z,19.10
2018-08-28T02:45:12.993Z,19.00
2018-08-28T02:47:43.326Z,19.00
2018-08-28T02:50:13.633Z,19.00
2018-08-28T02:52:43.972Z,18.90
2018-08-28T02:55:14.272Z,18.90
2018-08-28T02:57:44.604Z,18.90
2018-08-28T03:00:14.917Z,18.80
2018-08-28T03:02:45.317Z,18.80
2018-08-28T03:05:15.772Z,18.80
2018-08-28T03:07:46.116Z,18.80
2018-08-28T03:10:16.656Z,18.70
2018-08-28T03:12:47.000Z,18.70
2018-08-28T03:15:17.341Z,18.70
2018-08-28T03:17:47.686Z,18.70
2018-08-28T03:20:17.997Z,18.60
2018-08-28T03:22:48.597Z,18.60
2018-08-28T03:25:19.234Z,18.60
2018-08-28T03:27:49.737Z,18.50
2018-08-28T03:30:20.065Z,18.50
2018-08-28T03:32:50.425Z,18.50
2018-08-28T03:35:20.756Z,18.40
2018-08-28T03:37:51.353Z,18.40
2018-08-28T03:40:21.677Z,18.40
2018-08-28T03:42:52.287Z,18.30
2018-08-28T03:45:22.656Z,18.30
2018-08-28T03:47:52.988Z,18.30
2018-08-28T03:50:23.305Z,18.20
2018-08-28T03:52:53.939Z,18.20
2018-08-28T03:55:24.461Z,18.20
2018-08-28T03:57:54.964Z,18.10
2018-08-28T04:00:25.530Z,18.10
2018-08-28T04:02:55.884Z,18.10
2018-08-28T04:05:26.201Z,18.00
2018-08-28T04:07:56.749Z,18.00
2018-08-28T04:10:27.982Z,17.90
2018-08-28T04:12:58.569Z,17.90
2018-08-28T04:15:28.887Z,17.80
2018-08-28T04:17:59.245Z,17.80
2018-08-28T04:20:29.817Z,17.70
2018-08-28T04:23:00.160Z,17.70
2018-08-28T04:25:37.140Z,17.70
2018-08-28T04:28:07.486Z,17.70
2018-08-28T04:30:37.953Z,17.60
2018-08-28T04:33:08.380Z,17.60
2018-08-28T04:35:38.953Z,17.60
2018-08-28T04:38:09.561Z,17.60
2018-08-28T04:40:39.888Z,17.50
2018-08-28T04:43:10.221Z,17.40
2018-08-28T04:45:41.022Z,17.40
2018-08-28T04:48:11.398Z,17.40
2018-08-28T04:50:41.728Z,17.40
2018-08-28T04:53:12.071Z,17.30
2018-08-28T04:55:42.389Z,17.30
2018-08-28T04:58:12.736Z,17.30
2018-08-28T05:00:43.115Z,17.20
2018-08-28T05:03:13.594Z,17.20
2018-08-28T05:05:43.884Z,17.20
2018-08-28T05:08:14.426Z,17.20
2018-08-28T05:10:44.718Z,17.10
2018-08-28T05:13:15.027Z,17.10
2018-08-28T05:15:45.602Z,17.10
2018-08-28T05:18:16.060Z,17.10
2018-08-28T05:20:46.590Z,17.10
2018-08-28T05:23:17.166Z,17.10
2018-08-28T05:25:47.461Z,17.10
2018-08-28T05:28:18.056Z,17.10
2018-08-28T05:30:48.613Z,17.10
2018-08-28T05:33:19.178Z,17.10
2018-08-28T05:35:49.712Z,17.10
2018-08-28T05:38:20.014Z,17.10
2018-08-28T05:40:50.292Z,17.10
2018-08-28T05:43:20.600Z,17.20
2018-08-28T05:45:50.904Z,17.20
2018-08-28T05:48:21.224Z,17.20
2018-08-28T05:50:51.759Z,17.30
2018-08-28T05:53:22.085Z,17.30
2018-08-28T05:55:52.381Z,17.30
2018-08-28T05:58:22.889Z,17.40
2018-08-28T06:00:53.160Z,17.40
2018-08-28T06:03:23.721Z,17.40
2018-08-28T06:05:54.066Z,17.40
2018-08-28T06:08:24.422Z,17.50
2018-08-28T06:10:54.733Z,17.50
2018-08-28T06:13:25.740Z,17.60
2018-08-28T06:15:56.044Z,17.60
2018-08-28T06:18:26.668Z,17.60
2018-08-28T06:20:56.993Z,17.70
2018-08-28T06:23:27.360Z,17.70
2018-08-28T06:25:57.892Z,17.80
2018-08-28T06:28:28.200Z,17.80
2018-08-28T06:30:58.504Z,17.90
2018-08-28T06:33:28.827Z,18.00
2018-08-28T06:35:59.377Z,18.10
2018-08-28T06:38:29.936Z,18.20
2018-08-28T06:41:00.312Z,18.20
2018-08-28T06:43:30.714Z,18.30
2018-08-28T06:46:01.501Z,18.40
2018-08-28T06:48:31.881Z,18.50
2018-08-28T06:51:02.582Z,18.60
2018-08-28T06:53:33.041Z,18.70
2018-08-28T06:56:03.340Z,18.80
2018-08-28T06:58:33.652Z,18.90
2018-08-28T07:01:03.949Z,19.00
2018-08-28T07:03:34.378Z,19.10
2018-08-28T07:06:06.849Z,19.20
2018-08-28T07:08:40.363Z,19.30
2018-08-28T07:11:12.135Z,19.40
2018-08-28T07:13:43.859Z,19.50
2018-08-28T07:16:16.290Z,19.70
2018-08-28T07:18:46.877Z,19.80
2018-08-28T07:21:17.692Z,20.00
2018-08-28T07:23:48.002Z,20.20
2018-08-28T07:26:18.344Z,20.30
2018-08-28T07:28:48.636Z,20.50
2018-08-28T07:31:19.697Z,20.70
2018-08-28T07:33:51.245Z,20.90
2018-08-28T07:36:23.104Z,21.10
2018-08-28T07:38:54.554Z,21.20
2018-08-28T07:41:25.846Z,21.40
2018-08-28T07:43:56.936Z,21.60
2018-08-28T07:46:27.804Z,21.70
2018-08-28T07:48:58.340Z,21.90
2018-08-28T07:51:28.766Z,22.00
2018-08-28T07:53:59.667Z,22.20
2018-08-28T07:56:30.110Z,22.30
2018-08-28T07:59:00.412Z,22.40
2018-08-28T08:01:31.401Z,22.60
2018-08-28T08:04:02.182Z,22.70
2018-08-28T08:06:34.134Z,22.80
2018-08-28T08:09:08.185Z,22.90
2018-08-28T08:11:38.874Z,23.00
2018-08-28T08:14:09.380Z,23.10
2018-08-28T08:16:40.246Z,23.20
2018-08-28T08:19:10.992Z,23.30
2018-08-28T08:21:41.956Z,23.40
2018-08-28T08:24:12.765Z,23.40
2018-08-28T08:26:43.749Z,23.50
2018-08-28T08:29:14.149Z,23.50
2018-08-28T08:31:44.845Z,23.60
2018-08-28T08:34:15.858Z,23.60
2018-08-28T08:36:46.473Z,23.70
2018-08-28T08:39:17.000Z,23.80
2018-08-28T08:41:48.026Z,23.80
2018-08-28T08:44:18.964Z,23.90
2018-08-28T08:46:49.393Z,24.00
2018-08-28T08:49:20.078Z,24.10
2018-08-28T08:51:50.576Z,24.20
2018-08-28T08:54:21.072Z,24.20
2018-08-28T08:56:51.450Z,24.30
2018-08-28T08:59:22.219Z,24.40
2018-08-28T09:01:56.172Z,24.40
2018-08-28T09:04:26.518Z,24.60
2018-08-28T09:06:57.428Z,24.60
2018-08-28T09:09:27.828Z,24.70
2018-08-28T09:11:58.498Z,24.70
2018-08-28T09:14:29.181Z,24.80
2018-08-28T09:16:59.944Z,24.90
2018-08-28T09:19:30.646Z,25.00
2018-08-28T09:22:01.245Z,25.10
2018-08-28T09:24:31.766Z,25.10
2018-08-28T09:27:02.160Z,25.20
2018-08-28T09:29:32.572Z,25.30
2018-08-28T09:32:09.681Z,25.40
2018-08-28T09:34:40.261Z,25.50
2018-08-28T09:37:10.995Z,25.50
2018-08-28T09:39:41.505Z,25.60
2018-08-28T09:42:11.925Z,25.70
2018-08-28T09:44:42.426Z,25.70
2018-08-28T09:47:12.833Z,25.80
2018-08-28T09:49:43.283Z,25.80
2018-08-28T09:52:13.663Z,25.90
2018-08-28T09:54:44.006Z,26.00
2018-08-28T09:57:14.441Z,26.00
2018-08-28T09:59:45.180Z,26.10
2018-08-28T10:02:16.031Z,26.20
2018-08-28T10:04:46.441Z,26.20
2018-08-28T10:07:17.040Z,26.20
2018-08-28T10:09:48.671Z,26.20
2018-08-28T10:12:19.520Z,26.30
2018-08-28T10:14:50.260Z,26.30
2018-08-28T10:17:21.085Z,26.40
2018-08-28T10:19:52.104Z,26.30
2018-08-28T10:22:23.077Z,26.40
2018-08-28T10:24:53.884Z,26.40
2018-08-28T10:27:24.282Z,26.40
2018-08-28T10:29:56.032Z,26.40
2018-08-28T10:32:27.084Z,26.40
2018-08-28T10:34:57.521Z,26.40
2018-08-28T10:37:33.415Z,26.40
2018-08-28T10:40:03.845Z,26.40
2018-08-28T10:42:34.258Z,26.50
2018-08-28T10:45:04.634Z,26.50
2018-08-28T10:47:35.049Z,26.40
2018-08-28T10:50:05.510Z,26.40
2018-08-28T10:52:35.987Z,26.40
2018-08-28T10:55:06.699Z,26.40
2018-08-28T10:57:37.148Z,26.40
2018-08-28T11:00:07.873Z,26.40
2018-08-28T11:02:38.358Z,26.40
2018-08-28T11:05:08.880Z,26.50
2018-08-28T11:07:45.081Z,26.40
2018-08-28T11:10:15.498Z,26.40
2018-08-28T11:12:46.099Z,26.40
2018-08-28T11:15:16.833Z,26.40
2018-08-28T11:17:48.122Z,26.40
2018-08-28T11:20:18.826Z,26.40
2018-08-28T11:22:49.342Z,26.40
2018-08-28T11:25:20.364Z,26.40
2018-08-28T11:27:51.314Z,26.50
2018-08-28T11:30:22.878Z,26.50
2018-08-28T11:32:54.130Z,26.50
2018-08-28T11:35:26.053Z,26.50
2018-08-28T11:37:57.957Z,26.60
2018-08-28T11:40:34.574Z,26.60
2018-08-28T11:43:06.237Z,26.60
2018-08-28T11:45:42.034Z,26.60
2018-08-28T11:48:13.178Z,26.60
2018-08-28T11:50:46.303Z,26.60
2018-08-28T11:53:17.392Z,26.60
2018-08-28T11:55:48.715Z,26.60
2018-08-28T11:58:20.035Z,26.60
2018-08-28T12:00:57.857Z,26.60
2018-08-28T12:03:33.715Z,26.60
2018-08-28T12:06:04.858Z,26.60
2018-08-28T12:08:35.854Z,26.50
2018-08-28T12:11:08.182Z,26.50
2018-08-28T12:13:39.485Z,26.50
2018-08-28T12:16:11.575Z,26.50
2018-08-28T12:18:42.279Z,26.40
2018-08-28T12:21:12.953Z,26.40
2018-08-28T12:23:44.414Z,26.40
2018-08-28T12:27:40.451Z,26.40
2018-08-28T12:30:11.975Z,26.40
2018-08-28T12:32:42.478Z,26.40
2018-08-28T12:35:12.829Z,26.40
2018-08-28T12:37:43.212Z,26.40
2018-08-28T12:40:13.604Z,26.40
2018-08-28T12:42:44.836Z,26.40
2018-08-28T12:45:22.378Z,26.40
2018-08-28T12:47:53.521Z,26.40
2018-08-28T12:50:24.048Z,26.40
2018-08-28T12:52:54.626Z,26.40
2018-08-28T12:55:30.678Z,26.40
2018-08-28T12:58:01.268Z,26.40
2018-08-28T13:00:31.933Z,26.40
2018-08-28T13:03:02.834Z,26.40
2018-08-28T13:05:33.745Z,26.40
2018-08-28T13:08:04.397Z,26.30
2018-08-28T13:10:38.061Z,26.30
2018-08-28T13:13:10.428Z,26.30
2018-08-28T13:15:40.958Z,26.30
2018-08-28T13:18:11.365Z,26.30
2018-08-28T13:20:42.019Z,26.40
2018-08-28T13:23:12.659Z,26.40
2018-08-28T13:25:43.258Z,26.40
2018-08-28T13:28:20.851Z,26.40
2018-08-28T13:30:51.319Z,26.40
2018-08-28T13:33:21.979Z,26.40
2018-08-28T13:35:52.648Z,26.40
2018-08-28T13:38:24.730Z,26.40
2018-08-28T13:40:55.265Z,26.40
2018-08-28T13:43:25.721Z,26.40
2018-08-28T13:45:56.741Z,26.40
2018-08-28T13:48:27.268Z,26.40
2018-08-28T13:50:57.922Z,26.40
2018-08-28T13:53:28.422Z,26.40
2018-08-28T13:55:59.278Z,26.50
2018-08-28T13:58:30.130Z,26.50
2018-08-28T14:01:00.755Z,26.40
2018-08-28T14:03:31.179Z,26.40
2018-08-28T14:06:01.895Z,26.50
2018-08-28T14:08:32.322Z,26.50
2018-08-28T14:11:02.738Z,26.50
2018-08-28T14:13:33.187Z,26.50
2018-08-28T14:16:10.210Z,26.40
2018-08-28T14:18:41.126Z,26.50
2018-08-28T14:21:11.723Z,26.40
2018-08-28T14:23:42.466Z,26.40
2018-08-28T14:26:19.346Z,26.50
2018-08-28T14:28:50.044Z,26.50
2018-08-28T14:31:26.905Z,26.40
2018-08-28T14:33:57.318Z,26.40
2018-08-28T14:36:27.683Z,26.40
2018-08-28T14:38:58.097Z,26.40
2018-08-28T14:41:28.453Z,26.40
2018-08-28T14:43:58.788Z,26.40
2018-08-28T14:46:29.147Z,26.40
2018-08-28T14:48:59.764Z,26.40
2018-08-28T14:54:32.566Z,26.40
2018-08-28T14:57:02.864Z,26.40
2018-08-28T14:59:33.500Z,26.30
2018-08-28T15:02:03.798Z,26.30
2018-08-28T15:04:34.164Z,26.30
2018-08-28T15:07:04.586Z,26.30
2018-08-28T15:09:35.037Z,26.30
2018-08-28T15:12:05.709Z,26.30
2018-08-28T15:14:36.259Z,26.30
2018-08-28T15:17:07.035Z,26.30
2018-08-28T15:19:37.446Z,26.30
2018-08-28T15:22:07.796Z,26.40
2018-08-28T15:24:38.713Z,26.40
2018-08-28T15:27:09.151Z,26.30
2018-08-28T15:29:39.817Z,26.30
2018-08-28T15:32:10.150Z,26.30
2018-08-28T15:34:40.737Z,26.30
2018-08-28T15:37:11.053Z,26.30
2018-08-28T15:39:41.469Z,26.30
2018-08-28T15:42:12.050Z,26.30
2018-08-28T15:44:42.405Z,26.20
2018-08-28T15:47:12.729Z,26.20
2018-08-28T15:49:43.376Z,26.20
2018-08-28T15:52:13.681Z,26.20
2018-08-28T15:54:44.044Z,26.20
2018-08-28T15:57:14.608Z,26.20
2018-08-28T15:59:44.967Z,26.20
2018-08-28T16:02:15.487Z,26.10
2018-08-28T16:04:45.878Z,26.10
2018-08-28T16:07:16.380Z,26.10
2018-08-28T16:09:46.721Z,26.10
2018-08-28T16:12:17.081Z,26.10
2018-08-28T16:14:54.112Z,26.10
2018-08-28T16:17:24.697Z,26.10
2018-08-28T16:19:55.320Z,26.10
2018-08-28T16:22:29.762Z,26.00
2018-08-28T16:25:00.361Z,26.00
2018-08-28T16:27:30.673Z,26.00
2018-08-28T16:30:01.050Z,26.00
2018-08-28T16:32:31.365Z,26.00
2018-08-28T16:35:01.740Z,26.00
2018-08-28T16:37:32.380Z,25.90
2018-08-28T16:40:03.043Z,25.90
2018-08-28T16:42:33.377Z,25.90
2018-08-28T16:45:03.748Z,25.90
2018-08-28T16:47:34.154Z,25.90
2018-08-28T16:50:04.582Z,25.90
2018-08-28T16:52:35.091Z,25.80
2018-08-28T16:55:05.697Z,25.80
2018-08-28T16:57:36.036Z,25.80
2018-08-28T17:00:10.142Z,25.80
2018-08-28T17:02:40.945Z,25.70
2018-08-28T17:05:11.571Z,25.70
2018-08-28T17:07:41.908Z,25.70
2018-08-28T17:10:12.524Z,25.70
2018-08-28T17:12:42.850Z,25.60
2018-08-28T17:15:13.233Z,25.60
2018-08-28T17:17:43.802Z,25.60
2018-08-28T17:20:14.142Z,25.50
2018-08-28T17:22:51.326Z,25.50
2018-08-28T17:25:21.868Z,25.50
2018-08-28T17:27:52.838Z,25.40
2018-08-28T17:30:23.633Z,25.40
2018-08-28T17:32:54.064Z,25.40
2018-08-28T17:35:24.385Z,25.30
2018-08-28T17:37:54.689Z,25.30
2018-08-28T17:40:25.034Z,25.20
2018-08-28T17:42:55.361Z,25.20
2018-08-28T17:45:25.716Z,25.20
2018-08-28T17:47:56.095Z,25.10
2018-08-28T17:50:26.421Z,25.10
2018-08-28T17:52:56.784Z,25.10
2018-08-28T17:55:27.337Z,25.00
2018-08-28T17:58:03.940Z,25.00
2018-08-28T18:00:34.257Z,24.90
2018-08-28T18:03:04.874Z,24.90
2018-08-28T18:05:35.173Z,24.80
2018-08-28T18:08:05.844Z,24.80
2018-08-28T18:10:36.426Z,24.70
2018-08-28T18:13:06.972Z,24.70
2018-08-28T18:15:37.549Z,24.70
2018-08-28T18:18:08.155Z,24.60
2018-08-28T18:20:38.513Z,24.60
2018-08-28T18:23:08.905Z,24.50
2018-08-28T18:25:39.288Z,24.50
2018-08-28T18:28:09.927Z,24.40
2018-08-28T18:30:40.247Z,24.40
2018-08-28T18:33:10.609Z,24.30
2018-08-28T18:35:40.953Z,24.30
2018-08-28T18:38:11.569Z,24.20
2018-08-28T18:40:41.923Z,24.20
2018-08-28T18:43:12.289Z,24.20
2018-08-28T18:45:43.313Z,24.20
2018-08-28T18:48:13.689Z,24.10
2018-08-28T18:50:44.029Z,24.10
2018-08-28T18:53:14.377Z,24.00
2018-08-28T18:55:44.745Z,23.90
2018-08-28T19:01:03.031Z,23.80
2018-08-28T19:03:33.434Z,23.80
2018-08-28T19:06:03.756Z,23.70
2018-08-28T19:08:34.361Z,23.70
2018-08-28T19:11:05.014Z,23.60
2018-08-28T19:13:35.621Z,23.60
2018-08-28T19:16:05.964Z,23.50
2018-08-28T19:18:36.321Z,23.50
2018-08-28T19:21:13.029Z,23.40
2018-08-28T19:23:43.381Z,23.40
2018-08-28T19:26:13.681Z,23.30
2018-08-28T19:28:43.988Z,23.20
2018-08-28T19:31:14.535Z,23.20
2018-08-28T19:33:44.908Z,23.10
2018-08-28T19:36:15.211Z,23.00
2018-08-28T19:38:45.621Z,23.00
2018-08-28T19:41:15.933Z,22.90
2018-08-28T19:43:46.294Z,22.80
2018-08-28T19:46:16.654Z,22.80
2018-08-28T19:48:47.504Z,22.80
2018-08-28T19:51:17.849Z,22.70
2018-08-28T19:53:48.360Z,22.60
2018-08-28T19:56:18.844Z,22.60
2018-08-28T19:58:49.165Z,22.50
2018-08-28T20:01:19.444Z,22.50
2018-08-28T20:03:50.053Z,22.50
2018-08-28T20:06:20.524Z,22.40
2018-08-28T20:08:50.847Z,22.40
2018-08-28T20:11:21.409Z,22.40
2018-08-28T20:13:51.761Z,22.30
2018-08-28T20:16:22.065Z,22.30
2018-08-28T20:18:52.385Z,22.20
2018-08-28T20:21:22.743Z,22.20
2018-08-28T20:23:53.090Z,22.20
2018-08-28T20:26:23.669Z,22.10
2018-08-28T20:28:54.085Z,22.10
2018-08-28T20:31:24.432Z,22.00
2018-08-28T20:33:55.037Z,22.00
2018-08-28T20:36:25.365Z,21.90
2018-08-28T20:38:55.738Z,21.90
2018-08-28T20:41:26.092Z,21.80
2018-08-28T20:43:56.457Z,21.80
2018-08-28T20:46:27.469Z,21.70
2018-08-28T20:48:57.902Z,21.70
2018-08-28T20:51:28.248Z,21.60
2018-08-28T20:53:58.861Z,21.50
2018-08-28T20:56:29.185Z,21.50
2018-08-28T20:58:59.777Z,21.40
2018-08-28T21:01:30.099Z,21.40
2018-08-28T21:04:00.957Z,21.30
2018-08-28T21:06:31.333Z,21.20
2018-08-28T21:09:02.061Z,21.20
2018-08-28T21:11:32.381Z,21.20
2018-08-28T21:14:02.993Z,21.10
2018-08-28T21:16:33.302Z,21.10
2018-08-28T21:19:03.957Z,21.00
2018-08-28T21:21:34.261Z,21.00
2018-08-28T21:24:04.810Z,21.00
2018-08-28T21:26:35.361Z,21.00
2018-08-28T21:29:05.724Z,21.00
2018-08-28T21:31:36.181Z,21.00
2018-08-28T21:34:06.508Z,21.00
2018-08-28T21:36:36.793Z,20.90
2018-08-28T21:39:07.495Z,20.90
2018-08-28T21:41:37.773Z,20.90
2018-08-28T21:44:08.097Z,20.90
2018-08-28T21:46:38.392Z,20.80
2018-08-28T21:49:08.693Z,20.80
2018-08-28T21:51:38.996Z,20.80
2018-08-28T21:54:09.302Z,20.80
2018-08-28T21:56:39.837Z,20.70
2018-08-28T21:59:10.420Z,20.70
2018-08-28T22:01:40.705Z,20.60
2018-08-28T22:04:11.256Z,20.60
2018-08-28T22:06:46.920Z,20.60
2018-08-28T22:09:17.671Z,20.60
2018-08-28T22:11:47.965Z,20.50
2018-08-28T22:14:18.271Z,20.50
2018-08-28T22:16:48.560Z,20.40
2018-08-28T22:19:19.169Z,20.40
2018-08-28T22:21:49.408Z,20.40
2018-08-28T22:24:19.676Z,20.30
2018-08-28T22:26:49.921Z,20.30
2018-08-28T22:29:20.443Z,20.20
2018-08-28T22:31:50.706Z,20.20
2018-08-28T22:34:20.976Z,20.20
2018-08-28T22:36:51.226Z,20.10
2018-08-28T22:39:21.725Z,20.10
2018-08-28T22:41:51.982Z,20.10
2018-08-28T22:44:22.504Z,20.00
2018-08-28T22:46:52.744Z,20.00
2018-08-28T22:49:23.018Z,20.00
2018-08-28T22:51:53.263Z,20.00
2018-08-28T22:54:23.541Z,19.90
2018-08-28T22:56:53.786Z,19.80
2018-08-28T22:59:24.065Z,19.80
2018-08-28T23:01:54.565Z,19.80
2018-08-28T23:04:24.828Z,19.80
2018-08-28T23:06:55.081Z,19.70
2018-08-28T23:09:25.608Z,19.70
2018-08-28T23:11:56.133Z,19.70
2018-08-28T23:14:26.645Z,19.70
2018-08-28T23:16:56.901Z,19.70
2018-08-28T23:19:27.447Z,19.70
2018-08-28T23:21:57.700Z,19.60
2018-08-28T23:24:27.961Z,19.60
2018-08-28T23:26:58.207Z,19.60
2018-08-28T23:29:28.465Z,19.60
2018-08-28T23:31:58.707Z,19.50
2018-08-28T23:34:28.965Z,19.50
2018-08-28T23:36:59.461Z,19.50
2018-08-28T23:39:30.020Z,19.50
2018-08-28T23:42:00.545Z,19.50
2018-08-28T23:44:30.811Z,19.50
2018-08-28T23:47:01.296Z,19.40
2018-08-28T23:49:31.564Z,19.40
2018-08-28T23:52:01.817Z,19.40
2018-08-28T23:54:32.070Z,19.40
2018-08-28T23:57:02.339Z,19.40
2018-08-28T23:59:32.613Z,19.40
