createdAt,value
2022-12-23T00:00:22.171Z,5.6
2022-12-23T00:01:22.109Z,5.6
2022-12-23T00:02:22.204Z,5.6
2022-12-23T00:03:22.238Z,5.6
2022-12-23T00:04:22.190Z,5.6
2022-12-23T00:05:22.107Z,5.6
2022-12-23T00:06:22.125Z,5.6
2022-12-23T00:07:22.096Z,5.6
2022-12-23T00:08:22.107Z,5.6
2022-12-23T00:09:22.113Z,5.7
2022-12-23T00:10:22.137Z,5.7
2022-12-23T00:11:22.110Z,5.7
2022-12-23T00:12:22.107Z,5.7
2022-12-23T00:13:22.076Z,5.7
2022-12-23T00:14:22.284Z,5.7
2022-12-23T00:15:22.114Z,5.7
2022-12-23T00:16:22.148Z,5.7
2022-12-23T00:17:23.203Z,5.7
2022-12-23T00:18:22.115Z,5.7
2022-12-23T00:19:22.098Z,5.7
2022-12-23T00:20:22.109Z,5.7
2022-12-23T00:21:22.113Z,5.7
2022-12-23T00:22:22.120Z,5.7
2022-12-23T00:23:22.109Z,5.7
2022-12-23T00:24:22.112Z,5.7
2022-12-23T00:25:22.160Z,5.7
2022-12-23T00:26:22.096Z,5.7
2022-12-23T00:27:22.090Z,5.7
2022-12-23T00:28:22.112Z,5.8
2022-12-23T00:29:22.114Z,5.8
2022-12-23T00:30:22.115Z,5.8
2022-12-23T00:31:22.184Z,5.8
2022-12-23T00:32:22.095Z,5.8
2022-12-23T00:33:22.091Z,5.8
2022-12-23T00:34:22.082Z,5.8
2022-12-23T00:35:22.151Z,5.8
2022-12-23T00:36:22.235Z,5.8
2022-12-23T00:37:22.090Z,5.8
2022-12-23T00:38:22.108Z,5.8
2022-12-23T00:39:22.116Z,5.8
2022-12-23T00:40:22.104Z,5.8
2022-12-23T00:41:22.114Z,5.8
2022-12-23T00:42:22.144Z,5.8
2022-12-23T00:43:22.084Z,5.8
2022-12-23T00:44:22.130Z,5.8
2022-12-23T00:45:22.128Z,5.8
2022-12-23T00:46:22.226Z,5.8
2022-12-23T00:47:22.114Z,5.8
2022-12-23T00:48:22.113Z,5.8
2022-12-23T00:49:22.088Z,5.8
2022-12-23T00:50:22.108Z,5.8
2022-12-23T00:51:22.092Z,5.8
2022-12-23T00:52:22.114Z,5.8
2022-12-23T00:53:22.112Z,5.8
2022-12-23T00:54:22.098Z,5.8
2022-12-23T00:55:22.096Z,5.8
2022-12-23T00:56:22.086Z,5.8
2022-12-23T00:57:22.160Z,5.8
2022-12-23T00:58:22.118Z,5.8
2022-12-23T00:59:22.103Z,5.8
2022-12-23T01:00:22.094Z,5.8
2022-12-23T01:01:22.229Z,5.8
2022-12-23T01:02:22.205Z,5.8
2022-12-23T01:03:22.208Z,5.8
2022-12-23T01:04:22.145Z,5.8
2022-12-23T01:05:22.115Z,5.8
2022-12-23T01:06:22.104Z,5.5
2022-12-23T01:07:22.114Z,5.5
2022-12-23T01:08:22.125Z,5.5
2022-12-23T01:09:22.115Z,5.5
2022-12-23T01:10:22.131Z,5.5
2022-12-23T01:11:22.129Z,5.5
2022-12-23T01:12:22.127Z,5.5
2022-12-23T01:13:22.142Z,5.5
2022-12-23T01:14:22.139Z,5.5
2022-12-23T01:15:22.161Z,5.5
2022-12-23T01:16:22.208Z,5.5
2022-12-23T01:17:22.319Z,5.5
2022-12-23T01:18:22.122Z,5.5
2022-12-23T01:19:22.110Z,5.5
2022-12-23T01:20:22.113Z,5.5
2022-12-23T01:21:22.153Z,5.5
2022-12-23T01:22:22.117Z,5.5
2022-12-23T01:23:22.109Z,5.5
2022-12-23T01:24:22.139Z,5.5
2022-12-23T01:25:22.150Z,5.5
2022-12-23T01:26:22.174Z,5.5
2022-12-23T01:27:22.116Z,5.5
2022-12-23T01:28:22.134Z,5.5
2022-12-23T01:29:22.119Z,5.5
2022-12-23T01:30:22.137Z,5.5
2022-12-23T01:31:22.207Z,5.5
2022-12-23T01:32:22.170Z,5.5
2022-12-23T01:33:22.104Z,5.5
2022-12-23T01:34:22.163Z,5.5
2022-12-23T01:35:22.132Z,5.5
2022-12-23T01:36:22.136Z,5.5
2022-12-23T01:37:22.143Z,5.5
2022-12-23T01:38:22.130Z,5.5
2022-12-23T01:39:22.113Z,5.5
2022-12-23T01:40:22.187Z,5.5
2022-12-23T01:41:22.110Z,5.5
2022-12-23T01:42:22.143Z,5.5
2022-12-23T01:43:22.129Z,5.5
2022-12-23T01:44:22.119Z,5.5
2022-12-23T01:45:22.176Z,5.5
2022-12-23T01:46:22.243Z,5.5
2022-12-23T01:47:22.165Z,5.5
2022-12-23T01:48:22.117Z,5.5
2022-12-23T01:49:22.141Z,5.5
2022-12-23T01:50:22.171Z,5.5
2022-12-23T01:51:22.164Z,5.5
2022-12-23T01:52:22.115Z,5.5
2022-12-23T01:53:22.155Z,5.5
2022-12-23T01:54:22.157Z,5.5
2022-12-23T01:55:22.122Z,5.5
2022-12-23T01:56:22.164Z,5.5
2022-12-23T01:57:22.133Z,5.5
2022-12-23T01:58:22.115Z,5.5
2022-12-23T01:59:22.149Z,5.5
2022-12-23T02:00:22.140Z,5.5
2022-12-23T02:01:22.233Z,5.5
2022-12-23T02:02:22.344Z,5.5
2022-12-23T02:03:22.255Z,5.5
2022-12-23T02:04:22.175Z,5.5
2022-12-23T02:05:22.148Z,5.5
2022-12-23T02:06:22.201Z,5.5
2022-12-23T02:07:22.149Z,5.5
2022-12-23T02:08:22.153Z,5.5
2022-12-23T02:09:22.177Z,5.5
2022-12-23T02:10:22.157Z,5.5
2022-12-23T02:11:22.129Z,5.5
2022-12-23T02:12:22.228Z,5.5
2022-12-23T02:13:22.170Z,5.5
2022-12-23T02:14:22.147Z,5.5
2022-12-23T02:15:22.160Z,5.5
2022-12-23T02:16:22.190Z,5.5
2022-12-23T02:17:22.161Z,5.5
2022-12-23T02:18:22.166Z,5.5
2022-12-23T02:19:22.148Z,5.5
2022-12-23T02:20:22.183Z,5.5
2022-12-23T02:21:22.165Z,5.5
2022-12-23T02:22:22.173Z,5.5
2022-12-23T02:23:22.169Z,5.5
2022-12-23T02:24:22.205Z,5.5
2022-12-23T02:25:22.202Z,5.5
2022-12-23T02:26:22.161Z,5.5
2022-12-23T02:27:22.203Z,5.5
2022-12-23T02:28:22.156Z,5.5
2022-12-23T02:29:22.164Z,5.5
2022-12-23T02:30:22.164Z,5.5
2022-12-23T02:31:22.215Z,5.5
2022-12-23T02:32:22.164Z,5.5
2022-12-23T02:33:22.145Z,5.5
2022-12-23T02:34:22.214Z,5.5
2022-12-23T02:35:22.168Z,5.5
2022-12-23T02:36:22.216Z,5.5
2022-12-23T02:37:22.153Z,5.5
2022-12-23T02:38:22.172Z,5.5
2022-12-23T02:39:22.145Z,5.5
2022-12-23T02:40:22.162Z,5.5
2022-12-23T02:41:22.175Z,5.5
2022-12-23T02:42:22.176Z,5.5
2022-12-23T02:43:22.168Z,5.5
2022-12-23T02:44:22.229Z,5.5
2022-12-23T02:45:22.169Z,5.5
2022-12-23T02:46:22.290Z,5.5
2022-12-23T02:47:22.201Z,5.3
2022-12-23T02:48:22.165Z,5.3
2022-12-23T02:49:22.177Z,5.3
2022-12-23T02:50:22.174Z,5.3
2022-12-23T02:51:22.146Z,5.3
2022-12-23T02:52:22.187Z,5.3
2022-12-23T02:53:22.164Z,5.3
2022-12-23T02:54:22.149Z,5.3
2022-12-23T02:55:22.201Z,5.3
2022-12-23T02:56:22.201Z,5.3
2022-12-23T02:57:22.162Z,5.3
2022-12-23T02:58:22.153Z,5.3
2022-12-23T02:59:22.142Z,5.3
2022-12-23T03:00:22.164Z,5.3
2022-12-23T03:01:22.177Z,5.3
2022-12-23T03:02:22.285Z,5.3
2022-12-23T03:03:22.423Z,5.3
2022-12-23T03:04:22.173Z,5.3
2022-12-23T03:05:22.204Z,5.3
2022-12-23T03:06:22.160Z,5.3
2022-12-23T03:07:22.155Z,5.3
2022-12-23T03:08:22.175Z,5.3
2022-12-23T03:09:22.163Z,5.3
2022-12-23T03:10:22.195Z,5.3
2022-12-23T03:11:22.174Z,5.3
2022-12-23T03:12:22.200Z,5.3
2022-12-23T03:13:22.198Z,5.3
2022-12-23T03:14:22.182Z,5.3
2022-12-23T03:15:22.197Z,5.3
2022-12-23T03:16:22.220Z,5.3
2022-12-23T03:17:22.166Z,5.3
2022-12-23T03:18:24.189Z,5.3
2022-12-23T03:19:22.163Z,5.3
2022-12-23T03:20:22.191Z,5.3
2022-12-23T03:21:22.164Z,5.3
2022-12-23T03:22:22.177Z,5.3
2022-12-23T03:23:22.196Z,5.3
2022-12-23T03:24:22.222Z,5.3
2022-12-23T03:25:22.180Z,5.3
2022-12-23T03:26:22.219Z,5.3
2022-12-23T03:27:22.216Z,5.3
2022-12-23T03:28:22.192Z,5.3
2022-12-23T03:29:22.188Z,5.3
2022-12-23T03:30:22.212Z,5.3
2022-12-23T03:31:22.224Z,4.8
2022-12-23T03:32:22.192Z,4.8
2022-12-23T03:33:22.187Z,4.8
2022-12-23T03:34:22.229Z,4.8
2022-12-23T03:35:22.239Z,4.8
2022-12-23T03:36:22.209Z,4.8
2022-12-23T03:37:22.182Z,4.8
2022-12-23T03:38:22.209Z,4.8
2022-12-23T03:39:22.240Z,4.8
2022-12-23T03:40:22.217Z,4.8
2022-12-23T03:41:22.183Z,4.8
2022-12-23T03:42:22.213Z,4.8
2022-12-23T03:43:22.181Z,4.8
2022-12-23T03:44:22.197Z,4.8
2022-12-23T03:45:42.718Z,4.8
2022-12-23T03:46:22.251Z,4.8
2022-12-23T03:47:22.187Z,4.8
2022-12-23T03:48:22.188Z,4.8
2022-12-23T03:49:22.217Z,4.8
2022-12-23T03:50:22.217Z,4.8
2022-12-23T03:51:22.188Z,4.8
2022-12-23T03:52:22.207Z,4.8
2022-12-23T03:53:22.209Z,4.8
2022-12-23T03:54:22.232Z,4.8
2022-12-23T03:55:22.228Z,4.8
2022-12-23T03:56:22.244Z,4.8
2022-12-23T03:57:22.200Z,4.8
2022-12-23T03:58:22.206Z,4.8
2022-12-23T03:59:22.203Z,4.8
2022-12-23T04:00:22.211Z,4.8
2022-12-23T04:01:22.263Z,4.8
2022-12-23T04:02:22.292Z,4.8
2022-12-23T04:03:22.304Z,4.8
2022-12-23T04:04:22.348Z,4.8
2022-12-23T04:05:22.238Z,4.8
2022-12-23T04:06:22.256Z,4.8
2022-12-23T04:07:22.235Z,4.8
2022-12-23T04:08:22.220Z,4.8
2022-12-23T04:09:22.615Z,4.8
2022-12-23T04:10:22.242Z,4.8
2022-12-23T04:11:22.225Z,4.8
2022-12-23T04:12:22.256Z,4.8
2022-12-23T04:13:22.278Z,4.8
2022-12-23T04:14:22.291Z,4.8
2022-12-23T04:15:22.252Z,4.8
2022-12-23T04:16:22.424Z,4.8
2022-12-23T04:17:22.257Z,4.8
2022-12-23T04:18:22.253Z,4.8
2022-12-23T04:19:22.272Z,4.8
2022-12-23T04:20:22.280Z,4.8
2022-12-23T04:21:22.251Z,4.8
2022-12-23T04:22:22.260Z,4.8
2022-12-23T04:23:22.237Z,4.8
2022-12-23T04:24:22.280Z,4.8
2022-12-23T04:25:22.237Z,4.8
2022-12-23T04:26:22.287Z,4.8
2022-12-23T04:27:22.246Z,4.8
2022-12-23T04:28:22.258Z,4.8
2022-12-23T04:29:22.234Z,4.8
2022-12-23T04:30:23.193Z,4.8
2022-12-23T04:31:22.386Z,4.8
2022-12-23T04:32:22.238Z,4.8
2022-12-23T04:33:22.250Z,4.8
2022-12-23T04:34:22.259Z,4.8
2022-12-23T04:35:22.304Z,4.8
2022-12-23T04:36:22.260Z,4.8
2022-12-23T04:37:22.243Z,4.8
2022-12-23T04:38:22.239Z,4.8
2022-12-23T04:39:22.263Z,4.8
2022-12-23T04:40:22.256Z,4.8
2022-12-23T04:41:22.263Z,4.8
2022-12-23T04:42:22.243Z,4.8
2022-12-23T04:43:22.256Z,4.8
2022-12-23T04:44:22.264Z,4.8
2022-12-23T04:45:22.242Z,4.8
2022-12-23T04:46:22.347Z,4.8
2022-12-23T04:47:22.239Z,4.8
2022-12-23T04:48:22.236Z,4.8
2022-12-23T04:49:22.252Z,5
2022-12-23T04:50:22.242Z,5
2022-12-23T04:51:24.291Z,5
2022-12-23T04:52:22.267Z,5
2022-12-23T04:53:22.243Z,5
2022-12-23T04:54:22.321Z,5
2022-12-23T04:55:22.263Z,5
2022-12-23T04:56:22.312Z,5
2022-12-23T04:57:22.263Z,5
2022-12-23T04:58:22.362Z,5
2022-12-23T04:59:22.280Z,5
2022-12-23T05:00:22.311Z,5
2022-12-23T05:01:22.341Z,5
2022-12-23T05:02:22.389Z,5
2022-12-23T05:03:22.342Z,5
2022-12-23T05:04:22.468Z,5
2022-12-23T05:05:22.269Z,5
2022-12-23T05:06:22.332Z,5
2022-12-23T05:07:22.263Z,5
2022-12-23T05:08:22.296Z,5
2022-12-23T05:09:22.282Z,5
2022-12-23T05:10:22.322Z,5
2022-12-23T05:11:22.283Z,5
2022-12-23T05:12:22.297Z,5
2022-12-23T05:13:22.336Z,5
2022-12-23T05:14:22.303Z,5
2022-12-23T05:15:22.305Z,5
2022-12-23T05:16:22.298Z,5
2022-12-23T05:17:22.276Z,5
2022-12-23T05:18:22.270Z,5
2022-12-23T05:19:22.315Z,5
2022-12-23T05:20:22.324Z,5
2022-12-23T05:21:22.273Z,5
2022-12-23T05:22:22.320Z,5
2022-12-23T05:23:22.318Z,5
2022-12-23T05:24:22.290Z,5
2022-12-23T05:25:22.334Z,5
2022-12-23T05:26:22.292Z,5
2022-12-23T05:27:22.312Z,5
2022-12-23T05:28:22.319Z,5
2022-12-23T05:29:22.276Z,5
2022-12-23T05:30:22.353Z,5
2022-12-23T05:31:22.381Z,5
2022-12-23T05:32:22.331Z,5
2022-12-23T05:33:22.325Z,5
2022-12-23T05:34:22.336Z,5
2022-12-23T05:35:22.300Z,5
2022-12-23T05:36:22.340Z,5
2022-12-23T05:37:22.342Z,5
2022-12-23T05:38:22.325Z,5
2022-12-23T05:39:22.311Z,5
2022-12-23T05:40:24.906Z,5
2022-12-23T05:41:22.304Z,5
2022-12-23T05:42:22.304Z,5
2022-12-23T05:43:22.323Z,5
2022-12-23T05:44:22.300Z,5
2022-12-23T05:45:22.324Z,5
2022-12-23T05:46:26.644Z,5
2022-12-23T05:47:22.322Z,5
2022-12-23T05:48:22.372Z,4.9
2022-12-23T05:49:22.343Z,4.9
2022-12-23T05:50:22.377Z,4.9
2022-12-23T05:51:22.367Z,4.9
2022-12-23T05:52:22.334Z,4.9
2022-12-23T05:53:22.338Z,4.9
2022-12-23T05:54:22.324Z,4.9
2022-12-23T05:55:22.322Z,4.9
2022-12-23T05:56:22.396Z,4.9
2022-12-23T05:57:22.343Z,4.9
2022-12-23T05:58:22.339Z,4.9
2022-12-23T05:59:24.408Z,4.9
2022-12-23T06:00:22.338Z,4.9
2022-12-23T06:01:22.344Z,4.9
2022-12-23T06:02:22.613Z,4.9
2022-12-23T06:03:22.678Z,4.9
2022-12-23T06:04:22.488Z,4.9
2022-12-23T06:05:22.364Z,4.9
2022-12-23T06:06:22.387Z,4.9
2022-12-23T06:07:22.348Z,4.9
2022-12-23T06:08:22.360Z,4.8
2022-12-23T06:09:22.334Z,4.8
2022-12-23T06:10:22.397Z,4.8
2022-12-23T06:11:22.361Z,4.8
2022-12-23T06:12:22.352Z,4.8
2022-12-23T06:13:22.360Z,4.8
2022-12-23T06:14:28.330Z,4.8
2022-12-23T06:15:22.364Z,4.8
2022-12-23T06:16:22.448Z,4.8
2022-12-23T06:17:22.357Z,4.8
2022-12-23T06:18:22.335Z,4.8
2022-12-23T06:19:22.345Z,4.8
2022-12-23T06:20:22.363Z,4.8
2022-12-23T06:21:22.342Z,4.8
2022-12-23T06:22:22.357Z,4.8
2022-12-23T06:23:22.365Z,4.8
2022-12-23T06:24:22.376Z,4.8
2022-12-23T06:25:22.364Z,4.8
2022-12-23T06:26:22.369Z,4.8
2022-12-23T06:27:22.362Z,4.8
2022-12-23T06:28:22.395Z,4.9
2022-12-23T06:29:22.377Z,4.9
2022-12-23T06:30:22.408Z,4.9
2022-12-23T06:31:22.442Z,4.9
2022-12-23T06:32:22.385Z,4.9
2022-12-23T06:33:22.360Z,4.9
2022-12-23T06:34:22.394Z,4.9
2022-12-23T06:35:22.386Z,4.9
2022-12-23T06:36:22.469Z,4.9
2022-12-23T06:37:22.380Z,5.1
2022-12-23T06:38:22.383Z,5.1
2022-12-23T06:39:22.385Z,5.1
2022-12-23T06:40:22.393Z,5.1
2022-12-23T06:41:22.373Z,5
2022-12-23T06:42:22.364Z,5
2022-12-23T06:43:22.444Z,5
2022-12-23T06:44:22.387Z,5
2022-12-23T06:45:22.406Z,5
2022-12-23T06:46:22.502Z,5
2022-12-23T06:47:22.444Z,5
2022-12-23T06:48:22.408Z,5
2022-12-23T06:49:22.394Z,5
2022-12-23T06:50:22.378Z,5
2022-12-23T06:51:22.402Z,5
2022-12-23T06:52:22.388Z,5
2022-12-23T06:53:22.453Z,5
2022-12-23T06:54:22.438Z,5
2022-12-23T06:55:22.422Z,5
2022-12-23T06:56:22.407Z,5
2022-12-23T06:57:22.431Z,5
2022-12-23T06:58:22.396Z,5
2022-12-23T06:59:22.413Z,5
2022-12-23T07:00:22.386Z,5
2022-12-23T07:01:22.432Z,5
2022-12-23T07:02:22.623Z,5
2022-12-23T07:03:22.601Z,5
2022-12-23T07:04:22.426Z,5
2022-12-23T07:05:22.384Z,5
2022-12-23T07:06:22.451Z,5
2022-12-23T07:07:22.392Z,5
2022-12-23T07:08:22.421Z,5
2022-12-23T07:09:22.425Z,5
2022-12-23T07:10:22.436Z,5
2022-12-23T07:11:22.452Z,5
2022-12-23T07:12:22.408Z,5
2022-12-23T07:13:22.429Z,5
2022-12-23T07:14:22.424Z,5
2022-12-23T07:15:22.448Z,5
2022-12-23T07:16:22.468Z,5
2022-12-23T07:17:22.413Z,5
2022-12-23T07:18:22.417Z,5
2022-12-23T07:19:22.407Z,5
2022-12-23T07:20:22.425Z,5
2022-12-23T07:21:29.068Z,5
2022-12-23T07:22:22.455Z,5
2022-12-23T07:23:22.436Z,5
2022-12-23T07:24:22.465Z,5
2022-12-23T07:25:22.461Z,5
2022-12-23T07:26:22.467Z,5
2022-12-23T07:27:22.458Z,5
2022-12-23T07:28:22.463Z,5.2
2022-12-23T07:29:22.438Z,5.2
2022-12-23T07:30:22.437Z,5.2
2022-12-23T07:31:22.494Z,5.2
2022-12-23T07:32:22.440Z,5.2
2022-12-23T07:33:22.463Z,5.2
2022-12-23T07:34:22.459Z,5.2
2022-12-23T07:35:22.456Z,5.2
2022-12-23T07:36:22.420Z,5.2
2022-12-23T07:37:22.483Z,5.2
2022-12-23T07:38:22.461Z,5.2
2022-12-23T07:39:22.429Z,5.2
2022-12-23T07:40:22.455Z,5
2022-12-23T07:41:22.479Z,5
2022-12-23T07:42:43.990Z,5
2022-12-23T07:43:22.443Z,5
2022-12-23T07:44:22.451Z,5
2022-12-23T07:45:22.457Z,5
2022-12-23T07:46:22.632Z,5
2022-12-23T07:47:22.460Z,5
2022-12-23T07:48:22.470Z,5
2022-12-23T07:49:22.522Z,5
2022-12-23T07:50:22.447Z,5
2022-12-23T07:51:22.473Z,5
2022-12-23T07:52:22.450Z,5
2022-12-23T07:53:22.470Z,5
2022-12-23T07:54:22.439Z,5
2022-12-23T07:55:22.477Z,5
2022-12-23T07:56:22.484Z,5
2022-12-23T07:57:22.481Z,5
2022-12-23T07:58:22.608Z,4.8
2022-12-23T07:59:22.484Z,4.8
2022-12-23T08:00:22.504Z,4.8
2022-12-23T08:01:22.601Z,4.8
2022-12-23T08:02:22.669Z,4.8
2022-12-23T08:03:22.692Z,4.8
2022-12-23T08:04:22.578Z,4.8
2022-12-23T08:05:22.573Z,4.8
2022-12-23T08:06:22.545Z,4.8
2022-12-23T08:07:22.538Z,4.8
2022-12-23T08:08:22.466Z,4.8
2022-12-23T08:09:22.496Z,4.8
2022-12-23T08:10:22.479Z,4.8
2022-12-23T08:11:22.510Z,4.8
2022-12-23T08:12:22.467Z,4.8
2022-12-23T08:13:22.499Z,4.8
2022-12-23T08:14:22.499Z,4.8
2022-12-23T08:15:22.473Z,5
2022-12-23T08:16:22.517Z,5
2022-12-23T08:17:22.612Z,5
2022-12-23T08:18:22.534Z,5
2022-12-23T08:19:22.506Z,5
2022-12-23T08:20:22.550Z,5
2022-12-23T08:21:22.517Z,5
2022-12-23T08:22:22.543Z,5
2022-12-23T08:23:24.887Z,5
2022-12-23T08:24:22.521Z,5
2022-12-23T08:25:22.491Z,5
2022-12-23T08:26:22.557Z,5
2022-12-23T08:27:22.485Z,5
2022-12-23T08:28:22.509Z,5
2022-12-23T08:29:22.529Z,5
2022-12-23T08:30:22.520Z,4.9
2022-12-23T08:31:22.567Z,4.9
2022-12-23T08:32:22.520Z,4.9
2022-12-23T08:33:22.546Z,4.9
2022-12-23T08:34:22.501Z,4.9
2022-12-23T08:35:22.657Z,5
2022-12-23T08:36:23.545Z,5
2022-12-23T08:37:22.556Z,5
2022-12-23T08:38:22.571Z,5
2022-12-23T08:39:22.551Z,5
2022-12-23T08:40:22.573Z,5
2022-12-23T08:41:22.522Z,5
2022-12-23T08:42:22.519Z,5
2022-12-23T08:43:22.547Z,5
2022-12-23T08:44:22.556Z,5
2022-12-23T08:45:22.572Z,5
2022-12-23T08:46:22.672Z,5
2022-12-23T08:47:22.548Z,5
2022-12-23T08:48:22.551Z,5
2022-12-23T08:49:22.544Z,5
2022-12-23T08:50:22.522Z,5
2022-12-23T08:51:22.578Z,5
2022-12-23T08:52:22.550Z,5
2022-12-23T08:53:22.554Z,5
2022-12-23T08:54:22.574Z,5
2022-12-23T08:55:22.602Z,5
2022-12-23T08:56:22.549Z,5
2022-12-23T08:57:22.526Z,5
2022-12-23T08:58:22.519Z,5.3
2022-12-23T08:59:22.546Z,5.3
2022-12-23T09:00:22.590Z,5.3
2022-12-23T09:01:22.644Z,5.3
2022-12-23T09:02:22.766Z,5.3
2022-12-23T09:03:22.683Z,5.3
2022-12-23T09:04:22.561Z,5.3
2022-12-23T09:05:22.554Z,5.3
2022-12-23T09:06:28.640Z,5.3
2022-12-23T09:07:22.530Z,5.3
2022-12-23T09:08:22.554Z,5.3
2022-12-23T09:09:22.523Z,5.3
2022-12-23T09:10:22.571Z,5.3
2022-12-23T09:11:22.591Z,5.3
2022-12-23T09:12:22.524Z,5.3
2022-12-23T09:13:32.784Z,5.3
2022-12-23T09:14:22.586Z,5.3
2022-12-23T09:15:22.567Z,5.3
2022-12-23T09:16:22.663Z,5.3
2022-12-23T09:17:22.556Z,5.3
2022-12-23T09:18:22.559Z,5.3
2022-12-23T09:19:22.597Z,5.3
2022-12-23T09:20:22.564Z,5.3
2022-12-23T09:21:22.554Z,5.3
2022-12-23T09:22:22.551Z,5.3
2022-12-23T09:23:22.535Z,5.3
2022-12-23T09:24:22.541Z,5.3
2022-12-23T09:25:22.590Z,5.3
2022-12-23T09:26:22.579Z,5.3
2022-12-23T09:27:22.580Z,5.3
2022-12-23T09:28:22.557Z,5.3
2022-12-23T09:29:22.578Z,5.3
2022-12-23T09:30:22.628Z,5.3
2022-12-23T09:31:22.773Z,5.3
2022-12-23T09:32:22.568Z,5.8
2022-12-23T09:33:22.549Z,5.8
2022-12-23T09:34:22.566Z,5.8
2022-12-23T09:35:22.561Z,5.8
2022-12-23T09:36:22.561Z,5.8
2022-12-23T09:37:22.556Z,5.8
2022-12-23T09:38:22.554Z,5.8
2022-12-23T09:39:22.572Z,5.8
2022-12-23T09:40:22.576Z,5.8
2022-12-23T09:41:22.608Z,5.8
2022-12-23T09:42:22.613Z,5.8
2022-12-23T09:43:22.570Z,5.8
2022-12-23T09:44:22.574Z,5.8
2022-12-23T09:45:22.561Z,5.8
2022-12-23T09:46:22.635Z,5.8
2022-12-23T09:47:22.594Z,5.8
2022-12-23T09:48:22.564Z,5.8
2022-12-23T09:49:22.586Z,5.8
2022-12-23T09:50:22.592Z,5.8
2022-12-23T09:51:22.559Z,5.8
2022-12-23T09:52:22.564Z,5.8
2022-12-23T09:53:22.600Z,5.8
2022-12-23T09:54:22.690Z,5.8
2022-12-23T09:55:22.572Z,5.8
2022-12-23T09:56:22.572Z,5.8
2022-12-23T09:57:22.581Z,6.4
2022-12-23T09:58:22.574Z,6.4
2022-12-23T09:59:22.579Z,6.4
2022-12-23T10:00:22.641Z,6.4
2022-12-23T10:01:22.603Z,6.4
2022-12-23T10:02:22.889Z,6.4
2022-12-23T10:03:22.725Z,6.4
2022-12-23T10:04:22.692Z,6.4
2022-12-23T10:05:22.597Z,6.4
2022-12-23T10:06:22.825Z,6.4
2022-12-23T10:07:22.894Z,6.4
2022-12-23T10:08:22.607Z,6.4
2022-12-23T10:09:25.635Z,6.4
2022-12-23T10:10:22.855Z,6.4
2022-12-23T10:11:22.999Z,6.4
2022-12-23T10:12:27.419Z,6.4
2022-12-23T10:13:22.582Z,6.4
2022-12-23T10:14:22.581Z,6.4
2022-12-23T10:15:22.571Z,6.4
2022-12-23T10:16:22.641Z,6.4
2022-12-23T10:17:22.668Z,6.4
2022-12-23T10:18:22.583Z,6.4
2022-12-23T10:19:22.590Z,6.4
2022-12-23T10:20:22.594Z,6.4
2022-12-23T10:21:22.618Z,6.4
2022-12-23T10:22:22.593Z,6.4
2022-12-23T10:23:22.645Z,6.4
2022-12-23T10:24:22.592Z,6.4
2022-12-23T10:25:22.613Z,6.4
2022-12-23T10:26:22.653Z,6.2
2022-12-23T10:27:22.599Z,6.2
2022-12-23T10:28:22.657Z,6.2
2022-12-23T10:29:22.591Z,6.2
2022-12-23T10:31:39.661Z,6.3
2022-12-23T10:32:22.725Z,6.3
2022-12-23T10:33:22.606Z,6.3
2022-12-23T10:34:22.674Z,6.3
2022-12-23T10:35:22.615Z,6.3
2022-12-23T10:36:22.650Z,6.3
2022-12-23T10:37:22.662Z,6.3
2022-12-23T10:38:22.618Z,6.3
2022-12-23T10:39:22.617Z,6.3
2022-12-23T10:40:22.642Z,6.3
2022-12-23T10:41:22.618Z,6.3
2022-12-23T10:42:22.629Z,6.3
2022-12-23T10:43:22.604Z,6.3
2022-12-23T10:44:22.665Z,6.3
2022-12-23T10:45:22.642Z,6.8
2022-12-23T10:46:22.729Z,6.8
2022-12-23T10:47:22.654Z,6.8
2022-12-23T10:48:22.625Z,6.8
2022-12-23T10:49:22.646Z,6.8
2022-12-23T10:50:22.616Z,6.8
2022-12-23T10:51:22.607Z,6.8
2022-12-23T10:52:22.617Z,6.8
2022-12-23T10:53:22.611Z,6.8
2022-12-23T10:54:22.645Z,6.8
2022-12-23T10:55:22.604Z,6.8
2022-12-23T10:56:22.664Z,6.8
2022-12-23T10:57:22.799Z,6.8
2022-12-23T10:58:22.688Z,6.8
2022-12-23T10:59:22.671Z,6.8
2022-12-23T11:00:22.631Z,6.8
2022-12-23T11:01:27.160Z,6.8
2022-12-23T11:02:22.794Z,6.8
2022-12-23T11:03:22.830Z,6.8
2022-12-23T11:04:22.624Z,6.8
2022-12-23T11:05:22.667Z,7.3
2022-12-23T11:06:22.630Z,7.3
2022-12-23T11:07:43.941Z,7.3
2022-12-23T11:08:22.635Z,7.3
2022-12-23T11:09:22.676Z,7.3
2022-12-23T11:10:22.677Z,7.3
2022-12-23T11:11:23.660Z,7.3
2022-12-23T11:12:22.680Z,7.3
2022-12-23T11:13:22.656Z,7.8
2022-12-23T11:14:22.642Z,7.8
2022-12-23T11:15:27.474Z,7.8
2022-12-23T11:16:22.691Z,7.8
2022-12-23T11:17:22.666Z,8.4
2022-12-23T11:18:23.661Z,8.4
2022-12-23T11:19:22.647Z,8.4
2022-12-23T11:20:22.649Z,8.9
2022-12-23T11:21:22.637Z,8.9
2022-12-23T11:22:22.651Z,9.4
2022-12-23T11:23:22.660Z,9.4
2022-12-23T11:24:22.664Z,9.4
2022-12-23T11:25:22.679Z,9.4
2022-12-23T11:26:22.622Z,9.9
2022-12-23T11:27:22.642Z,10
2022-12-23T11:28:22.639Z,10
2022-12-23T11:29:22.637Z,10
2022-12-23T11:30:22.633Z,10
2022-12-23T11:31:22.770Z,10
2022-12-23T11:32:22.672Z,10
2022-12-23T11:33:22.636Z,10
2022-12-23T11:34:22.662Z,10.2
2022-12-23T11:35:22.658Z,10.2
2022-12-23T11:36:22.662Z,10.2
2022-12-23T11:37:22.698Z,10.2
2022-12-23T11:38:22.653Z,10.2
2022-12-23T11:39:22.703Z,10.2
2022-12-23T11:40:22.642Z,10.2
2022-12-23T11:41:23.657Z,10.2
2022-12-23T11:42:22.627Z,10.2
2022-12-23T11:43:22.652Z,10.2
2022-12-23T11:44:22.642Z,10.2
2022-12-23T11:45:22.696Z,10.2
2022-12-23T11:46:22.752Z,10.2
2022-12-23T11:47:22.671Z,10.2
2022-12-23T11:48:22.639Z,9.7
2022-12-23T11:49:22.642Z,9.7
2022-12-23T11:50:22.698Z,9.7
2022-12-23T11:51:22.636Z,9.7
2022-12-23T11:52:22.647Z,9.7
2022-12-23T11:53:22.713Z,9.7
2022-12-23T11:54:22.660Z,9.7
2022-12-23T11:55:22.669Z,9.7
2022-12-23T11:56:22.721Z,9.7
2022-12-23T11:57:22.658Z,10.3
2022-12-23T11:58:22.675Z,10.3
2022-12-23T11:59:22.691Z,10.8
2022-12-23T12:00:22.796Z,10.8
2022-12-23T12:01:22.641Z,10.8
2022-12-23T12:02:22.786Z,11.3
2022-12-23T12:03:22.793Z,11.3
2022-12-23T12:04:22.679Z,11.3
2022-12-23T12:05:22.825Z,11.3
2022-12-23T12:06:22.661Z,11.8
2022-12-23T12:07:22.697Z,11.8
2022-12-23T12:08:22.676Z,11.8
2022-12-23T12:09:22.668Z,12.4
2022-12-23T12:10:22.708Z,12.4
2022-12-23T12:11:22.719Z,12.4
2022-12-23T12:12:22.707Z,12.4
2022-12-23T12:13:22.652Z,12.9
2022-12-23T12:14:22.665Z,13.4
2022-12-23T12:15:22.667Z,13.4
2022-12-23T12:16:22.732Z,13.4
2022-12-23T12:17:22.668Z,13.4
2022-12-23T12:18:22.669Z,13.4
2022-12-23T12:19:22.668Z,13.4
2022-12-23T12:20:22.699Z,13.7
2022-12-23T12:21:22.658Z,13.7
2022-12-23T12:22:22.719Z,13.7
2022-12-23T12:23:22.682Z,13.7
2022-12-23T12:24:22.685Z,13.7
2022-12-23T12:25:22.742Z,13.7
2022-12-23T12:26:22.673Z,13.7
2022-12-23T12:27:22.781Z,13.7
2022-12-23T12:28:22.677Z,13.7
2022-12-23T12:29:22.710Z,13.7
2022-12-23T12:30:22.715Z,13.7
2022-12-23T12:31:22.766Z,13.7
2022-12-23T12:32:22.749Z,12.8
2022-12-23T12:33:22.683Z,12.8
2022-12-23T12:34:22.688Z,12.8
2022-12-23T12:35:22.672Z,12.8
2022-12-23T12:36:23.702Z,12.8
2022-12-23T12:37:22.702Z,12.8
2022-12-23T12:38:22.987Z,12.8
2022-12-23T12:39:22.668Z,12.2
2022-12-23T12:40:22.695Z,12.2
2022-12-23T12:41:22.789Z,12.2
2022-12-23T12:42:22.668Z,12.2
2022-12-23T12:43:22.670Z,12.2
2022-12-23T12:44:22.691Z,12.2
2022-12-23T12:45:22.732Z,12.2
2022-12-23T12:46:22.738Z,12.2
2022-12-23T12:47:51.988Z,12.2
2022-12-23T12:48:22.691Z,12.2
2022-12-23T12:49:23.061Z,12.2
2022-12-23T12:50:22.847Z,12.2
2022-12-23T12:51:22.718Z,12.2
2022-12-23T12:52:22.713Z,11.7
2022-12-23T12:53:22.681Z,11.7
2022-12-23T12:54:23.680Z,11.7
2022-12-23T12:55:22.732Z,11.7
2022-12-23T12:56:22.686Z,11.7
2022-12-23T12:57:22.679Z,11.7
2022-12-23T12:58:22.696Z,11.7
2022-12-23T12:59:22.723Z,11.7
2022-12-23T13:00:22.753Z,11.7
2022-12-23T13:01:22.750Z,11.7
2022-12-23T13:02:22.724Z,11.7
2022-12-23T13:03:22.697Z,11.7
2022-12-23T13:04:22.720Z,11.7
2022-12-23T13:05:22.730Z,11.7
2022-12-23T13:06:22.680Z,11.7
2022-12-23T13:07:22.668Z,11.7
2022-12-23T13:08:22.683Z,11.7
2022-12-23T13:09:22.692Z,11.7
2022-12-23T13:10:22.747Z,11.7
2022-12-23T13:11:28.144Z,11.7
2022-12-23T13:12:22.673Z,11.7
2022-12-23T13:13:22.693Z,11.8
2022-12-23T13:14:22.693Z,11.8
2022-12-23T13:15:22.674Z,11.8
2022-12-23T13:16:22.798Z,11.8
2022-12-23T13:17:22.679Z,11.8
2022-12-23T13:18:22.711Z,11.8
2022-12-23T13:19:22.720Z,11.8
2022-12-23T13:20:22.732Z,11.8
2022-12-23T13:21:22.738Z,11.8
2022-12-23T13:22:22.720Z,11.8
2022-12-23T13:23:42.755Z,11.8
2022-12-23T13:24:22.743Z,11.8
2022-12-23T13:25:22.689Z,11.8
2022-12-23T13:26:22.749Z,11.8
2022-12-23T13:27:22.776Z,11.8
2022-12-23T13:28:22.677Z,11.8
2022-12-23T13:29:22.779Z,11.8
2022-12-23T13:30:22.736Z,11.8
2022-12-23T13:31:22.803Z,11.8
2022-12-23T13:32:22.688Z,11.8
2022-12-23T13:33:22.705Z,11.8
2022-12-23T13:34:22.692Z,11.8
2022-12-23T13:35:22.791Z,11.8
2022-12-23T13:36:22.803Z,11.8
2022-12-23T13:37:22.706Z,11.8
2022-12-23T13:38:22.716Z,11.5
2022-12-23T13:39:22.712Z,11.5
2022-12-23T13:40:22.706Z,11.5
2022-12-23T13:41:22.695Z,11.5
2022-12-23T13:42:22.698Z,11.5
2022-12-23T13:43:22.732Z,11.5
2022-12-23T13:44:22.689Z,11.5
2022-12-23T13:45:22.690Z,11.5
2022-12-23T13:46:22.752Z,11.5
2022-12-23T13:47:22.717Z,11.5
2022-12-23T13:48:22.709Z,11.5
2022-12-23T13:49:22.773Z,11.5
2022-12-23T13:50:22.687Z,11.5
2022-12-23T13:51:22.728Z,11.5
2022-12-23T13:52:22.720Z,11.5
2022-12-23T13:53:22.848Z,11.5