createdAt,value
2017-08-29T00:01:37.432Z,99.90
2017-08-29T00:04:04.943Z,99.90
2017-08-29T00:06:33.231Z,99.90
2017-08-29T00:09:01.503Z,99.90
2017-08-29T00:11:29.104Z,99.90
2017-08-29T00:13:56.612Z,99.90
2017-08-29T00:16:24.139Z,99.90
2017-08-29T00:18:51.638Z,99.90
2017-08-29T00:21:19.933Z,99.90
2017-08-29T00:23:47.455Z,99.90
2017-08-29T00:26:14.979Z,99.90
2017-08-29T00:28:42.487Z,99.90
2017-08-29T00:31:10.006Z,99.90
2017-08-29T00:33:37.519Z,99.90
2017-08-29T00:36:05.047Z,99.90
2017-08-29T00:38:32.555Z,99.90
2017-08-29T00:41:00.083Z,99.90
2017-08-29T00:43:27.591Z,99.90
2017-08-29T00:45:55.114Z,99.90
2017-08-29T00:48:22.626Z,99.90
2017-08-29T00:50:50.147Z,99.90
2017-08-29T00:53:17.655Z,99.90
2017-08-29T00:55:45.184Z,99.90
2017-08-29T00:58:12.695Z,99.90
2017-08-29T01:00:40.208Z,99.90
2017-08-29T01:03:07.731Z,99.90
2017-08-29T01:05:35.239Z,99.90
2017-08-29T01:08:02.754Z,99.90
2017-08-29T01:10:30.260Z,99.90
2017-08-29T01:12:57.782Z,99.90
2017-08-29T01:15:25.288Z,99.90
2017-08-29T01:17:53.571Z,99.90
2017-08-29T01:20:21.077Z,99.90
2017-08-29T01:22:48.599Z,99.90
2017-08-29T01:25:16.875Z,99.90
2017-08-29T01:27:44.404Z,99.90
2017-08-29T01:30:11.911Z,99.90
2017-08-29T01:32:39.430Z,99.90
2017-08-29T01:35:07.705Z,99.90
2017-08-29T01:37:35.233Z,99.90
2017-08-29T01:40:02.751Z,99.90
2017-08-29T01:42:30.278Z,99.90
2017-08-29T01:44:57.787Z,99.90
2017-08-29T01:47:25.316Z,99.90
2017-08-29T01:49:53.582Z,99.90
2017-08-29T01:52:21.872Z,99.90
2017-08-29T01:54:49.387Z,99.90
2017-08-29T01:57:16.911Z,99.90
2017-08-29T01:59:44.463Z,99.90
2017-08-29T02:02:11.959Z,99.90
2017-08-29T02:04:39.488Z,99.90
2017-08-29T02:07:06.995Z,99.90
2017-08-29T02:09:34.519Z,99.90
2017-08-29T02:12:02.023Z,99.90
2017-08-29T02:14:29.551Z,99.90
2017-08-29T02:16:57.064Z,99.90
2017-08-29T02:19:24.587Z,99.90
2017-08-29T02:21:52.087Z,99.90
2017-08-29T02:24:19.612Z,99.90
2017-08-29T02:26:47.884Z,99.90
2017-08-29T02:29:15.415Z,99.90
2017-08-29T02:31:42.921Z,99.90
2017-08-29T02:34:10.446Z,99.90
2017-08-29T02:36:37.956Z,99.90
2017-08-29T02:39:05.480Z,99.90
2017-08-29T02:41:33.751Z,99.90
2017-08-29T02:44:01.272Z,99.90
2017-08-29T02:46:28.793Z,99.90
2017-08-29T02:48:56.315Z,99.90
2017-08-29T02:51:23.824Z,99.90
2017-08-29T02:53:51.356Z,99.90
2017-08-29T02:56:18.866Z,99.90
2017-08-29T02:58:46.372Z,99.90
2017-08-29T03:01:13.904Z,99.90
2017-08-29T03:03:41.406Z,99.90
2017-08-29T03:06:08.924Z,99.90
2017-08-29T03:08:36.423Z,99.90
2017-08-29T03:11:03.949Z,99.90
2017-08-29T03:13:31.462Z,99.90
2017-08-29T03:15:58.979Z,99.90
2017-08-29T03:18:26.483Z,99.90
2017-08-29T03:20:54.008Z,99.90
2017-08-29T03:23:21.514Z,99.90
2017-08-29T03:25:49.041Z,99.90
2017-08-29T03:28:16.543Z,99.90
2017-08-29T03:30:44.072Z,99.90
2017-08-29T03:33:11.579Z,99.90
2017-08-29T03:35:39.107Z,99.90
2017-08-29T03:38:06.611Z,99.90
2017-08-29T03:40:34.148Z,99.90
2017-08-29T03:43:01.668Z,99.90
2017-08-29T03:45:29.193Z,99.90
2017-08-29T03:47:56.703Z,99.90
2017-08-29T03:50:24.224Z,99.90
2017-08-29T03:52:51.734Z,99.90
2017-08-29T03:55:19.234Z,99.90
2017-08-29T03:57:46.761Z,99.90
2017-08-29T04:00:14.267Z,99.90
2017-08-29T04:02:41.794Z,99.90
2017-08-29T04:05:09.308Z,99.90
2017-08-29T04:07:36.835Z,99.90
2017-08-29T04:10:04.347Z,99.90
2017-08-29T04:12:31.866Z,99.90
2017-08-29T04:14:59.370Z,99.90
2017-08-29T04:17:27.659Z,99.90
2017-08-29T04:19:55.928Z,99.90
2017-08-29T04:22:23.452Z,99.90
2017-08-29T04:24:50.958Z,99.90
2017-08-29T04:27:18.479Z,99.90
2017-08-29T04:29:45.984Z,99.90
2017-08-29T04:32:13.511Z,99.90
2017-08-29T04:34:41.079Z,99.90
2017-08-29T04:37:08.627Z,99.90
2017-08-29T04:39:36.899Z,99.90
2017-08-29T04:42:04.419Z,99.90
2017-08-29T04:44:31.922Z,99.90
2017-08-29T04:46:59.443Z,99.90
2017-08-29T04:49:26.950Z,99.90
2017-08-29T04:51:55.258Z,99.90
2017-08-29T04:54:22.768Z,99.90
2017-08-29T04:56:50.277Z,99.90
2017-08-29T04:59:17.795Z,99.90
2017-08-29T05:01:45.301Z,99.90
2017-08-29T05:04:12.828Z,99.90
2017-08-29T05:06:40.335Z,99.90
2017-08-29T05:09:07.856Z,99.90
2017-08-29T05:11:35.368Z,99.90
2017-08-29T05:14:02.901Z,99.90
2017-08-29T05:16:30.411Z,99.90
2017-08-29T05:18:57.940Z,99.90
2017-08-29T05:21:25.452Z,99.90
2017-08-29T05:23:52.975Z,99.90
2017-08-29T05:26:20.487Z,99.90
2017-08-29T05:28:48.008Z,99.90
2017-08-29T05:31:15.520Z,99.90
2017-08-29T05:33:43.052Z,99.90
2017-08-29T05:36:10.559Z,99.90
2017-08-29T05:38:38.079Z,99.90
2017-08-29T05:41:05.587Z,99.90
2017-08-29T05:43:33.107Z,99.90
2017-08-29T05:46:00.619Z,99.90
2017-08-29T05:48:28.162Z,99.90
2017-08-29T05:50:55.670Z,99.90
2017-08-29T05:53:23.174Z,99.90
2017-08-29T05:55:50.695Z,99.90
2017-08-29T05:58:18.199Z,99.90
2017-08-29T06:00:45.723Z,99.90
2017-08-29T06:03:13.240Z,99.90
2017-08-29T06:05:40.763Z,99.90
2017-08-29T06:08:08.267Z,99.90
2017-08-29T06:10:35.796Z,99.90
2017-08-29T06:13:03.307Z,99.90
2017-08-29T06:15:30.851Z,99.90
2017-08-29T06:17:58.355Z,99.90
2017-08-29T06:20:26.611Z,99.90
2017-08-29T06:22:54.136Z,99.90
2017-08-29T06:25:21.639Z,99.90
2017-08-29T06:27:49.171Z,99.90
2017-08-29T06:30:16.675Z,99.90
2017-08-29T06:32:44.199Z,99.90
2017-08-29T06:35:11.706Z,99.90
2017-08-29T06:37:39.227Z,99.90
2017-08-29T06:40:06.731Z,99.90
2017-08-29T06:42:34.255Z,99.90
2017-08-29T06:45:01.767Z,99.90
2017-08-29T06:47:29.294Z,99.90
2017-08-29T06:49:56.802Z,99.90
2017-08-29T06:52:24.328Z,99.90
2017-08-29T06:54:51.843Z,99.90
2017-08-29T06:57:19.371Z,99.90
2017-08-29T06:59:46.876Z,99.90
2017-08-29T07:02:14.402Z,99.90
2017-08-29T07:04:41.911Z,99.90
2017-08-29T07:07:09.427Z,99.90
2017-08-29T07:09:36.954Z,99.90
2017-08-29T07:12:04.464Z,99.90
2017-08-29T07:14:31.997Z,99.90
2017-08-29T07:16:59.508Z,99.90
2017-08-29T07:19:27.031Z,99.90
2017-08-29T07:21:54.543Z,99.90
2017-08-29T07:24:22.075Z,99.90
2017-08-29T07:26:49.583Z,99.90
2017-08-29T07:29:17.107Z,99.90
2017-08-29T07:31:44.620Z,99.90
2017-08-29T07:34:12.915Z,99.90
2017-08-29T07:36:40.422Z,99.90
2017-08-29T07:39:07.940Z,99.90
2017-08-29T07:41:35.448Z,99.90
2017-08-29T07:44:02.977Z,99.90
2017-08-29T07:46:30.499Z,99.90
2017-08-29T07:48:58.028Z,99.90
2017-08-29T07:51:25.535Z,99.90
2017-08-29T07:53:53.050Z,99.90
2017-08-29T07:56:20.556Z,99.90
2017-08-29T07:58:48.087Z,99.90
2017-08-29T08:01:15.603Z,99.90
2017-08-29T08:03:43.112Z,99.90
2017-08-29T08:06:10.639Z,99.90
2017-08-29T08:08:38.143Z,99.90
2017-08-29T08:11:05.667Z,99.90
2017-08-29T08:13:33.176Z,99.90
2017-08-29T08:16:00.702Z,99.90
2017-08-29T08:18:28.224Z,99.90
2017-08-29T08:20:55.740Z,99.90
2017-08-29T08:23:23.251Z,99.90
2017-08-29T08:25:50.774Z,99.90
2017-08-29T08:28:18.281Z,99.90
2017-08-29T08:30:46.568Z,99.90
2017-08-29T08:33:14.079Z,99.90
2017-08-29T08:35:41.598Z,99.90
2017-08-29T08:38:09.111Z,99.90
2017-08-29T08:40:36.635Z,99.90
2017-08-29T08:43:04.143Z,99.90
2017-08-29T08:45:31.667Z,99.90
2017-08-29T08:47:59.177Z,99.90
2017-08-29T08:50:26.708Z,99.90
2017-08-29T08:52:54.215Z,99.90
2017-08-29T08:55:21.748Z,99.90
2017-08-29T08:57:49.255Z,99.90
2017-08-29T09:00:16.779Z,99.90
2017-08-29T09:02:44.303Z,99.90
2017-08-29T09:05:11.807Z,99.90
2017-08-29T09:07:39.335Z,99.90
2017-08-29T09:10:06.839Z,99.90
2017-08-29T09:12:34.360Z,99.90
2017-08-29T09:15:01.883Z,99.90
2017-08-29T09:17:29.402Z,99.90
2017-08-29T09:19:56.904Z,99.90
2017-08-29T09:22:24.428Z,99.90
2017-08-29T09:24:51.932Z,99.90
2017-08-29T09:27:19.455Z,99.90
2017-08-29T09:29:46.958Z,99.90
2017-08-29T09:32:14.483Z,99.90
2017-08-29T09:34:41.991Z,99.90
2017-08-29T09:37:09.511Z,99.90
2017-08-29T09:39:37.019Z,99.90
2017-08-29T09:42:04.547Z,99.90
2017-08-29T09:44:32.052Z,99.90
2017-08-29T09:46:59.579Z,99.90
2017-08-29T09:49:27.084Z,99.90
2017-08-29T09:51:54.598Z,99.90
2017-08-29T09:54:22.106Z,99.90
2017-08-29T09:56:49.635Z,99.90
2017-08-29T09:59:17.144Z,99.90
2017-08-29T10:01:44.643Z,99.90
2017-08-29T10:04:12.171Z,99.90
2017-08-29T10:06:39.675Z,99.90
2017-08-29T10:09:07.190Z,99.90
2017-08-29T10:11:35.459Z,99.90
2017-08-29T10:14:02.983Z,99.90
2017-08-29T10:16:30.483Z,99.90
2017-08-29T10:18:58.007Z,99.90
2017-08-29T10:21:25.510Z,99.90
2017-08-29T10:23:53.028Z,99.90
2017-08-29T10:26:20.530Z,99.90
2017-08-29T10:28:48.047Z,99.90
2017-08-29T10:31:15.554Z,99.90
2017-08-29T10:33:43.076Z,99.90
2017-08-29T10:36:10.583Z,99.90
2017-08-29T10:38:38.104Z,99.90
2017-08-29T10:41:05.608Z,99.90
2017-08-29T10:43:33.123Z,99.90
2017-08-29T10:46:00.628Z,99.90
2017-08-29T10:48:28.143Z,99.40
2017-08-29T10:50:55.646Z,98.00
2017-08-29T10:53:23.163Z,99.10
2017-08-29T10:55:50.675Z,99.90
2017-08-29T10:58:18.207Z,97.10
2017-08-29T11:00:45.707Z,99.00
2017-08-29T11:03:13.211Z,97.90
2017-08-29T11:05:40.734Z,96.90
2017-08-29T11:08:08.239Z,97.10
2017-08-29T11:10:35.759Z,98.60
2017-08-29T11:13:03.264Z,96.70
2017-08-29T11:15:30.785Z,95.90
2017-08-29T11:17:58.290Z,96.80
2017-08-29T11:20:25.814Z,94.60
2017-08-29T11:22:53.315Z,92.20
2017-08-29T11:25:20.841Z,89.30
2017-08-29T11:27:48.356Z,92.60
2017-08-29T11:30:15.871Z,92.50
2017-08-29T11:32:43.375Z,91.00
2017-08-29T11:35:10.894Z,88.70
2017-08-29T11:37:38.395Z,91.10
2017-08-29T11:40:05.915Z,90.80
2017-08-29T11:42:33.419Z,90.60
2017-08-29T11:45:00.946Z,91.20
2017-08-29T11:47:28.459Z,91.10
2017-08-29T11:49:55.979Z,86.80
2017-08-29T11:52:23.486Z,88.00
2017-08-29T11:54:51.023Z,91.00
2017-08-29T11:57:18.523Z,88.30
2017-08-29T11:59:46.035Z,84.70
2017-08-29T12:02:13.550Z,91.00
2017-08-29T12:04:41.052Z,87.10
2017-08-29T12:07:08.578Z,92.40
2017-08-29T12:09:36.083Z,92.10
2017-08-29T12:12:03.599Z,92.80
2017-08-29T12:14:31.107Z,90.90
2017-08-29T12:16:58.637Z,91.10
2017-08-29T12:19:26.143Z,92.10
2017-08-29T12:21:53.674Z,92.30
2017-08-29T12:24:21.183Z,90.50
2017-08-29T12:26:48.707Z,90.80
2017-08-29T12:29:16.214Z,90.90
2017-08-29T12:31:43.728Z,90.20
2017-08-29T12:34:11.232Z,91.10
2017-08-29T12:36:38.755Z,86.50
2017-08-29T12:39:06.259Z,87.10
2017-08-29T12:41:33.776Z,86.80
2017-08-29T12:44:01.285Z,83.00
2017-08-29T12:46:28.805Z,85.00
2017-08-29T12:48:56.302Z,84.70
2017-08-29T12:51:23.838Z,82.10
2017-08-29T12:53:51.334Z,78.60
2017-08-29T12:56:18.840Z,78.70
2017-08-29T12:58:46.367Z,79.70
2017-08-29T13:01:13.867Z,84.60
2017-08-29T13:03:41.443Z,86.50
2017-08-29T13:06:08.942Z,84.40
2017-08-29T13:08:36.458Z,82.40
2017-08-29T13:11:03.959Z,80.40
2017-08-29T13:13:31.495Z,80.60
2017-08-29T13:15:59.003Z,79.90
2017-08-29T13:18:26.523Z,86.40
2017-08-29T13:20:54.023Z,80.30
2017-08-29T13:23:21.543Z,83.50
2017-08-29T13:25:49.039Z,80.80
2017-08-29T13:28:16.560Z,77.60
2017-08-29T13:30:44.071Z,78.10
2017-08-29T13:33:11.590Z,81.40
2017-08-29T13:35:39.096Z,82.80
2017-08-29T13:38:06.615Z,80.00
2017-08-29T13:40:34.123Z,78.00
2017-08-29T13:43:01.647Z,76.10
2017-08-29T13:45:29.148Z,74.10
2017-08-29T13:47:56.680Z,75.20
2017-08-29T13:50:24.180Z,75.40
2017-08-29T13:52:51.679Z,76.30
2017-08-29T13:55:19.199Z,75.60
2017-08-29T13:57:46.701Z,81.40
2017-08-29T14:00:14.218Z,80.90
2017-08-29T14:02:41.719Z,77.80
2017-08-29T14:05:09.235Z,78.70
2017-08-29T14:07:36.739Z,82.50
2017-08-29T14:10:04.264Z,78.80
2017-08-29T14:12:31.771Z,81.50
2017-08-29T14:15:00.054Z,78.20
2017-08-29T14:17:27.554Z,78.30
2017-08-29T14:19:55.060Z,79.60
2017-08-29T14:22:22.575Z,80.80
2017-08-29T14:24:50.079Z,80.40
2017-08-29T14:27:17.649Z,81.00
2017-08-29T14:29:45.152Z,82.60
2017-08-29T14:32:12.671Z,82.00
2017-08-29T14:34:40.175Z,84.40
2017-08-29T14:37:07.696Z,83.00
2017-08-29T14:39:35.204Z,82.00
2017-08-29T14:42:02.726Z,82.10
2017-08-29T14:44:30.232Z,77.80
2017-08-29T14:47:09.537Z,82.90
2017-08-29T14:49:37.038Z,83.00
2017-08-29T14:52:04.571Z,85.90
2017-08-29T14:54:32.066Z,79.80
2017-08-29T14:56:59.562Z,78.00
2017-08-29T14:59:27.100Z,82.30
2017-08-29T15:01:54.598Z,79.20
2017-08-29T15:04:22.111Z,79.10
2017-08-29T15:06:49.623Z,80.30
2017-08-29T15:09:17.133Z,78.00
2017-08-29T15:11:44.655Z,77.50
2017-08-29T15:14:12.162Z,78.30
2017-08-29T15:16:39.678Z,80.50
2017-08-29T15:19:07.183Z,78.90
2017-08-29T15:21:34.707Z,78.80
2017-08-29T15:24:02.216Z,79.90
2017-08-29T15:26:29.734Z,78.40
2017-08-29T15:28:57.238Z,80.90
2017-08-29T15:31:24.763Z,81.90
2017-08-29T15:33:52.268Z,77.80
2017-08-29T15:36:19.783Z,78.10
2017-08-29T15:38:47.287Z,79.80
2017-08-29T15:41:14.819Z,82.00
2017-08-29T15:43:42.328Z,82.20
2017-08-29T15:46:10.615Z,81.00
2017-08-29T15:48:38.130Z,80.90
2017-08-29T15:51:05.631Z,81.20
2017-08-29T15:53:33.160Z,83.40
2017-08-29T15:56:00.655Z,81.70
2017-08-29T15:58:28.179Z,82.30
2017-08-29T16:00:55.684Z,81.80
2017-08-29T16:03:23.202Z,83.40
2017-08-29T16:05:50.702Z,82.40
2017-08-29T16:08:18.223Z,83.70
2017-08-29T16:10:45.731Z,84.60
2017-08-29T16:13:13.251Z,84.60
2017-08-29T16:15:40.765Z,83.90
2017-08-29T16:18:08.286Z,83.50
2017-08-29T16:20:35.783Z,85.10
2017-08-29T16:23:03.304Z,84.90
2017-08-29T16:25:30.802Z,85.40
2017-08-29T16:27:58.322Z,83.90
2017-08-29T16:30:25.835Z,82.30
2017-08-29T16:32:53.356Z,84.80
2017-08-29T16:35:20.851Z,86.30
2017-08-29T16:37:48.367Z,84.90
2017-08-29T16:40:15.874Z,85.50
2017-08-29T16:42:43.391Z,86.00
2017-08-29T16:45:10.887Z,86.90
2017-08-29T16:47:38.383Z,86.50
2017-08-29T16:50:05.898Z,85.80
2017-08-29T16:52:34.248Z,85.60
2017-08-29T16:55:01.771Z,86.30
2017-08-29T16:57:29.279Z,87.60
2017-08-29T16:59:56.800Z,89.10
2017-08-29T17:02:24.299Z,89.20
2017-08-29T17:04:51.819Z,90.20
2017-08-29T17:07:19.323Z,90.20
2017-08-29T17:09:46.842Z,90.80
2017-08-29T17:12:14.351Z,89.80
2017-08-29T17:14:41.867Z,90.20
2017-08-29T17:17:09.371Z,89.70
2017-08-29T17:19:36.903Z,90.50
2017-08-29T17:22:04.411Z,90.60
2017-08-29T17:24:31.940Z,91.00
2017-08-29T17:26:59.448Z,91.00
2017-08-29T17:29:26.968Z,91.30
2017-08-29T17:31:54.467Z,91.90
2017-08-29T17:34:21.987Z,91.80
2017-08-29T17:36:50.255Z,92.30
2017-08-29T17:39:17.783Z,92.30
2017-08-29T17:41:45.278Z,92.80
2017-08-29T17:44:12.812Z,92.70
2017-08-29T17:46:40.316Z,92.70
2017-08-29T17:49:07.818Z,93.10
2017-08-29T17:51:35.333Z,93.80
2017-08-29T17:54:02.840Z,93.60
2017-08-29T17:56:30.355Z,94.30
2017-08-29T17:58:57.851Z,95.10
2017-08-29T18:01:25.379Z,97.10
2017-08-29T18:03:52.887Z,99.50
2017-08-29T18:06:20.411Z,99.90
2017-08-29T18:08:47.911Z,99.90
2017-08-29T18:11:15.430Z,99.90
2017-08-29T18:13:42.930Z,99.90
2017-08-29T18:16:11.226Z,99.90
2017-08-29T18:18:38.731Z,99.90
2017-08-29T18:21:06.264Z,99.90
2017-08-29T18:23:33.771Z,99.90
2017-08-29T18:26:01.300Z,99.90
2017-08-29T18:28:28.803Z,99.90
2017-08-29T18:30:56.331Z,99.90
2017-08-29T18:33:23.846Z,99.90
2017-08-29T18:35:51.376Z,99.90
2017-08-29T18:38:18.884Z,99.90
2017-08-29T18:40:46.410Z,99.90
2017-08-29T18:43:13.916Z,99.90
2017-08-29T18:45:41.435Z,99.90
2017-08-29T18:48:08.958Z,99.90
2017-08-29T18:50:36.460Z,99.90
2017-08-29T18:53:03.984Z,99.90
2017-08-29T18:55:31.504Z,99.90
2017-08-29T18:57:59.033Z,99.90
2017-08-29T19:00:26.547Z,99.90
2017-08-29T19:02:54.067Z,99.90
2017-08-29T19:05:21.567Z,99.90
2017-08-29T19:07:49.086Z,99.90
2017-08-29T19:10:16.594Z,99.90
2017-08-29T19:12:44.121Z,99.90
2017-08-29T19:15:11.627Z,99.90
2017-08-29T19:17:39.152Z,99.90
2017-08-29T19:20:06.664Z,99.90
2017-08-29T19:22:34.186Z,99.90
2017-08-29T19:25:01.692Z,99.90
2017-08-29T19:27:29.214Z,99.90
2017-08-29T19:29:56.719Z,99.90
2017-08-29T19:32:24.248Z,99.90
2017-08-29T19:34:51.755Z,99.90
2017-08-29T19:37:19.280Z,99.90
2017-08-29T19:39:46.791Z,99.90
2017-08-29T19:42:14.324Z,99.90
2017-08-29T19:44:41.835Z,99.90
2017-08-29T19:47:09.347Z,99.90
2017-08-29T19:49:36.862Z,99.90
2017-08-29T19:52:04.367Z,99.90
2017-08-29T19:54:31.891Z,99.90
2017-08-29T19:56:59.400Z,99.90
2017-08-29T19:59:26.922Z,99.90
2017-08-29T20:01:54.428Z,99.90
2017-08-29T20:04:21.946Z,99.90
2017-08-29T20:06:49.464Z,99.90
2017-08-29T20:09:16.988Z,99.90
2017-08-29T20:11:44.503Z,99.90
2017-08-29T20:14:12.027Z,99.90
2017-08-29T20:16:39.539Z,99.90
2017-08-29T20:19:07.063Z,99.90
2017-08-29T20:21:34.571Z,99.90
2017-08-29T20:24:02.091Z,99.90
2017-08-29T20:26:29.595Z,99.90
2017-08-29T20:28:57.119Z,99.90
2017-08-29T20:31:24.623Z,99.90
2017-08-29T20:33:52.143Z,99.90
2017-08-29T20:36:19.647Z,99.90
2017-08-29T20:38:47.175Z,99.90
2017-08-29T20:41:14.687Z,99.90
2017-08-29T20:43:42.228Z,99.90
2017-08-29T20:46:09.735Z,99.90
2017-08-29T20:48:37.243Z,99.90
2017-08-29T20:51:04.762Z,99.90
2017-08-29T20:53:32.270Z,99.90
2017-08-29T20:55:59.799Z,99.90
2017-08-29T20:58:27.307Z,99.90
2017-08-29T21:00:54.836Z,99.90
2017-08-29T21:03:22.347Z,99.90
2017-08-29T21:05:49.870Z,99.90
2017-08-29T21:08:17.386Z,99.90
2017-08-29T21:10:44.911Z,99.90
2017-08-29T21:13:12.423Z,99.90
2017-08-29T21:15:39.943Z,99.90
2017-08-29T21:18:07.448Z,99.90
2017-08-29T21:20:34.976Z,99.90
2017-08-29T21:23:03.248Z,99.90
2017-08-29T21:25:31.538Z,99.90
2017-08-29T21:27:59.043Z,99.90
2017-08-29T21:30:26.559Z,99.90
2017-08-29T21:32:54.071Z,99.90
2017-08-29T21:35:21.588Z,99.90
2017-08-29T21:37:49.094Z,99.90
2017-08-29T21:40:16.619Z,99.90
2017-08-29T21:42:44.122Z,99.90
2017-08-29T21:45:11.668Z,99.90
2017-08-29T21:47:39.179Z,99.90
2017-08-29T21:50:06.683Z,99.90
2017-08-29T21:52:34.207Z,99.90
2017-08-29T21:55:01.716Z,99.90
2017-08-29T21:57:29.243Z,99.90
2017-08-29T21:59:56.754Z,99.90
2017-08-29T22:02:24.283Z,99.90
2017-08-29T22:04:51.793Z,99.90
2017-08-29T22:07:19.320Z,99.90
2017-08-29T22:09:46.823Z,99.90
2017-08-29T22:12:14.347Z,99.90
2017-08-29T22:14:41.860Z,99.90
2017-08-29T22:17:09.387Z,99.90
2017-08-29T22:19:36.895Z,99.90
2017-08-29T22:22:04.415Z,99.90
2017-08-29T22:24:31.956Z,99.90
2017-08-29T22:26:59.478Z,99.90
2017-08-29T22:29:26.982Z,99.90
2017-08-29T22:31:54.508Z,99.90
2017-08-29T22:34:22.020Z,99.90
2017-08-29T22:36:49.548Z,99.90
2017-08-29T22:39:17.056Z,99.90
2017-08-29T22:41:44.574Z,99.90
2017-08-29T22:44:12.091Z,99.90
2017-08-29T22:46:39.616Z,99.90
2017-08-29T22:49:07.139Z,99.90
2017-08-29T22:51:34.643Z,99.90
2017-08-29T22:54:02.177Z,99.90
2017-08-29T22:56:29.682Z,99.90
2017-08-29T22:58:57.212Z,99.90
2017-08-29T23:01:24.720Z,99.90
2017-08-29T23:03:52.244Z,99.90
2017-08-29T23:06:19.764Z,99.90
2017-08-29T23:08:47.291Z,99.90
2017-08-29T23:11:14.799Z,99.90
2017-08-29T23:13:42.327Z,99.90
2017-08-29T23:16:09.831Z,99.90
2017-08-29T23:18:37.356Z,99.90
2017-08-29T23:21:04.864Z,99.90
2017-08-29T23:23:32.393Z,99.90
2017-08-29T23:25:59.899Z,99.90
2017-08-29T23:28:27.424Z,99.90
2017-08-29T23:30:54.931Z,99.90
2017-08-29T23:33:22.454Z,99.90
2017-08-29T23:35:49.961Z,99.90
2017-08-29T23:38:17.499Z,99.90
2017-08-29T23:40:45.003Z,99.90
2017-08-29T23:43:12.541Z,99.90
2017-08-29T23:45:40.063Z,99.90
2017-08-29T23:48:07.583Z,99.90
2017-08-29T23:50:35.103Z,99.90
2017-08-29T23:53:02.607Z,99.90
2017-08-29T23:55:30.134Z,99.90
2017-08-29T23:57:57.651Z,99.90
