createdAt,value
2023-02-19T00:01:48.434Z,84.60
2023-02-19T00:04:18.897Z,84.30
2023-02-19T00:06:47.779Z,84.50
2023-02-19T00:09:18.410Z,84.30
2023-02-19T00:11:47.862Z,84.10
2023-02-19T00:14:19.273Z,83.70
2023-02-19T00:16:47.140Z,83.80
2023-02-19T00:19:18.445Z,83.40
2023-02-19T00:21:45.850Z,83.40
2023-02-19T00:24:15.004Z,83.40
2023-02-19T00:26:44.667Z,83.60
2023-02-19T00:29:21.520Z,83.50
2023-02-19T00:31:49.119Z,83.50
2023-02-19T00:34:16.654Z,83.50
2023-02-19T00:36:44.275Z,83.50
2023-02-19T00:39:15.660Z,83.30
2023-02-19T00:41:43.886Z,83.30
2023-02-19T00:44:12.514Z,82.90
2023-02-19T00:46:43.862Z,82.50
2023-02-19T00:49:19.233Z,82.90
2023-02-19T00:51:46.811Z,82.60
2023-02-19T00:54:14.631Z,82.40
2023-02-19T00:56:42.237Z,82.30
2023-02-19T00:59:09.952Z,82.30
2023-02-19T01:01:37.467Z,82.20
2023-02-19T01:04:06.563Z,82.00
2023-02-19T01:06:34.687Z,82.20
2023-02-19T01:09:02.497Z,82.20
2023-02-19T01:11:29.823Z,82.10
2023-02-19T01:14:01.220Z,82.00
2023-02-19T01:16:29.081Z,82.20
2023-02-19T01:18:57.508Z,81.80
2023-02-19T01:21:27.676Z,81.80
2023-02-19T01:23:55.761Z,81.90
2023-02-19T01:26:29.025Z,81.80
2023-02-19T01:28:56.364Z,81.70
2023-02-19T01:31:25.314Z,81.70
2023-02-19T01:33:57.575Z,81.70
2023-02-19T01:36:25.735Z,81.40
2023-02-19T01:38:53.666Z,81.80
2023-02-19T01:41:24.228Z,81.70
2023-02-19T01:44:12.521Z,81.60
2023-02-19T01:46:42.313Z,81.40
2023-02-19T01:49:16.596Z,81.00
2023-02-19T01:51:51.546Z,81.10
2023-02-19T01:54:22.866Z,81.20
2023-02-19T01:56:53.044Z,81.30
2023-02-19T01:59:20.289Z,81.20
2023-02-19T02:01:48.001Z,80.90
2023-02-19T02:04:17.649Z,80.80
2023-02-19T02:06:52.379Z,80.90
2023-02-19T02:09:41.167Z,80.70
2023-02-19T02:12:08.791Z,80.60
2023-02-19T02:14:40.715Z,80.60
2023-02-19T02:17:47.721Z,79.90
2023-02-19T02:21:09.791Z,80.10
2023-02-19T02:23:48.471Z,80.20
2023-02-19T02:26:46.072Z,80.10
2023-02-19T02:29:56.584Z,80.40
2023-02-19T02:32:34.588Z,80.20
2023-02-19T02:35:10.978Z,80.00
2023-02-19T02:37:43.544Z,79.60
2023-02-19T02:40:12.358Z,80.10
2023-02-19T02:42:40.738Z,80.40
2023-02-19T02:45:36.517Z,79.70
2023-02-19T02:48:32.965Z,79.80
2023-02-19T02:51:16.560Z,79.60
2023-02-19T02:54:29.865Z,80.00
2023-02-19T02:56:59.983Z,79.20
2023-02-19T02:59:37.407Z,79.30
2023-02-19T03:02:18.755Z,79.30
2023-02-19T03:05:28.281Z,79.50
2023-02-19T03:08:10.910Z,79.40
2023-02-19T03:10:53.845Z,79.90
2023-02-19T03:13:47.816Z,79.20
2023-02-19T03:16:43.685Z,79.50
2023-02-19T03:19:20.693Z,79.20
2023-02-19T03:22:10.852Z,79.40
2023-02-19T03:25:25.862Z,79.40
2023-02-19T03:27:56.379Z,78.90
2023-02-19T03:30:30.755Z,79.30
2023-02-19T03:33:08.138Z,79.20
2023-02-19T03:35:43.551Z,79.10
2023-02-19T03:38:43.379Z,78.90
2023-02-19T03:41:22.595Z,78.80
2023-02-19T03:44:32.824Z,79.10
2023-02-19T03:47:15.820Z,78.60
2023-02-19T03:50:03.672Z,78.20
2023-02-19T03:53:04.144Z,78.20
2023-02-19T03:55:57.151Z,78.70
2023-02-19T03:58:53.829Z,78.30
2023-02-19T04:01:30.810Z,78.30
2023-02-19T04:04:11.605Z,78.10
2023-02-19T04:06:42.490Z,78.10
2023-02-19T04:09:13.357Z,78.40
2023-02-19T04:11:42.264Z,77.90
2023-02-19T04:14:47.744Z,77.90
2023-02-19T04:17:26.872Z,78.00
2023-02-19T04:19:56.548Z,77.60
2023-02-19T04:22:24.346Z,77.60
2023-02-19T04:24:55.388Z,77.80
2023-02-19T04:27:22.654Z,77.90
2023-02-19T04:29:49.856Z,78.30
2023-02-19T04:32:17.020Z,78.30
2023-02-19T04:34:44.167Z,77.80
2023-02-19T04:37:11.823Z,77.50
2023-02-19T04:39:38.929Z,77.80
2023-02-19T04:42:06.093Z,77.60
2023-02-19T04:44:34.493Z,77.40
2023-02-19T04:47:01.719Z,77.60
2023-02-19T04:49:29.081Z,77.70
2023-02-19T04:51:56.207Z,77.20
2023-02-19T04:54:23.439Z,77.50
2023-02-19T04:56:50.857Z,78.00
2023-02-19T04:59:18.209Z,77.60
2023-02-19T05:01:45.400Z,77.60
2023-02-19T05:04:12.647Z,77.80
2023-02-19T05:06:39.834Z,77.90
2023-02-19T05:09:07.080Z,77.80
2023-02-19T05:11:34.165Z,78.00
2023-02-19T05:14:01.523Z,78.10
2023-02-19T05:16:28.718Z,77.80
2023-02-19T05:18:55.819Z,77.20
2023-02-19T05:21:22.925Z,77.30
2023-02-19T05:23:50.083Z,77.50
2023-02-19T05:26:21.489Z,77.80
2023-02-19T05:28:52.750Z,77.10
2023-02-19T05:31:20.787Z,77.20
2023-02-19T05:33:51.162Z,77.80
2023-02-19T05:36:21.196Z,78.00
2023-02-19T05:38:53.605Z,78.00
2023-02-19T05:41:24.983Z,78.10
2023-02-19T05:43:53.044Z,78.30
2023-02-19T05:46:25.246Z,77.80
2023-02-19T05:48:53.730Z,78.10
2023-02-19T05:51:24.850Z,77.80
2023-02-19T05:53:52.325Z,78.10
2023-02-19T05:56:48.948Z,78.10
2023-02-19T05:59:24.781Z,77.90
2023-02-19T06:01:54.438Z,77.70
2023-02-19T06:04:21.628Z,77.80
2023-02-19T06:06:49.375Z,77.70
2023-02-19T06:09:16.646Z,77.70
2023-02-19T06:11:44.119Z,78.20
2023-02-19T06:14:14.088Z,77.90
2023-02-19T06:16:42.196Z,77.40
2023-02-19T06:19:10.040Z,77.60
2023-02-19T06:21:37.190Z,77.50
2023-02-19T06:24:10.544Z,77.80
2023-02-19T06:26:38.506Z,77.60
2023-02-19T06:29:05.669Z,77.20
2023-02-19T06:31:33.579Z,77.50
2023-02-19T06:34:05.373Z,77.60
2023-02-19T06:36:33.366Z,77.70
2023-02-19T06:39:01.418Z,77.50
2023-02-19T06:41:28.572Z,77.50
2023-02-19T06:44:00.188Z,77.60
2023-02-19T06:46:27.606Z,77.70
2023-02-19T06:48:54.694Z,77.50
2023-02-19T06:51:27.167Z,77.80
2023-02-19T06:53:54.397Z,77.50
2023-02-19T06:56:27.603Z,77.30
2023-02-19T06:58:59.599Z,77.00
2023-02-19T07:01:28.243Z,77.60
2023-02-19T07:03:55.599Z,77.30
2023-02-19T07:06:25.125Z,76.90
2023-02-19T07:08:54.736Z,76.30
2023-02-19T07:11:22.365Z,76.60
2023-02-19T07:13:59.168Z,76.50
2023-02-19T07:16:27.325Z,76.60
2023-02-19T07:18:58.186Z,76.90
2023-02-19T07:21:26.360Z,76.10
2023-02-19T07:23:56.607Z,76.60
2023-02-19T07:26:24.559Z,76.70
2023-02-19T07:29:01.817Z,76.10
2023-02-19T07:31:29.603Z,76.00
2023-02-19T07:33:56.995Z,76.90
2023-02-19T07:36:26.628Z,76.70
2023-02-19T07:38:58.592Z,75.80
2023-02-19T07:41:27.512Z,76.00
2023-02-19T07:43:57.883Z,76.00
2023-02-19T07:46:25.579Z,76.00
2023-02-19T07:48:52.634Z,75.50
2023-02-19T07:51:20.776Z,75.80
2023-02-19T07:53:52.724Z,75.60
2023-02-19T07:56:21.012Z,75.60
2023-02-19T07:58:48.304Z,75.50
2023-02-19T08:01:17.878Z,75.20
2023-02-19T08:03:46.229Z,75.60
2023-02-19T08:06:14.090Z,75.30
2023-02-19T08:08:41.242Z,74.80
2023-02-19T08:11:28.727Z,74.80
2023-02-19T08:13:55.844Z,75.50
2023-02-19T08:16:40.824Z,74.20
2023-02-19T08:19:10.034Z,74.20
2023-02-19T08:21:37.262Z,74.70
2023-02-19T08:24:04.916Z,74.50
2023-02-19T08:26:33.784Z,74.70
2023-02-19T08:29:01.116Z,74.30
2023-02-19T08:31:28.462Z,74.50
2023-02-19T08:33:55.746Z,74.00
2023-02-19T08:36:22.825Z,73.80
2023-02-19T08:38:49.904Z,74.00
2023-02-19T08:41:17.049Z,74.00
2023-02-19T08:43:44.435Z,74.30
2023-02-19T08:46:12.899Z,74.00
2023-02-19T08:48:40.697Z,74.30
2023-02-19T08:51:11.910Z,74.30
2023-02-19T08:53:41.200Z,74.20
2023-02-19T08:56:12.408Z,74.30
2023-02-19T08:58:39.644Z,74.50
2023-02-19T09:01:13.119Z,74.70
2023-02-19T09:03:40.740Z,75.00
2023-02-19T09:06:11.046Z,74.80
2023-02-19T09:08:38.306Z,74.10
2023-02-19T09:11:07.145Z,74.40
2023-02-19T09:13:34.429Z,74.60
2023-02-19T09:16:04.448Z,74.30
2023-02-19T09:18:32.340Z,74.50
2023-02-19T09:21:05.121Z,73.30
2023-02-19T09:23:36.860Z,73.40
2023-02-19T09:26:08.642Z,74.30
2023-02-19T09:28:36.616Z,74.10
2023-02-19T09:31:06.213Z,73.60
2023-02-19T09:33:34.010Z,74.50
2023-02-19T09:36:03.551Z,73.70
2023-02-19T09:38:31.198Z,73.40
2023-02-19T09:40:59.707Z,73.30
2023-02-19T09:43:31.177Z,73.10
2023-02-19T09:46:19.020Z,73.40
2023-02-19T09:48:46.363Z,72.80
2023-02-19T09:51:19.207Z,71.80
2023-02-19T09:53:50.718Z,73.00
2023-02-19T09:56:18.648Z,73.60
2023-02-19T09:58:53.171Z,72.90
2023-02-19T10:01:22.838Z,72.30
2023-02-19T10:03:50.085Z,72.30
2023-02-19T10:06:24.094Z,72.60
2023-02-19T10:09:23.731Z,72.30
2023-02-19T10:11:54.095Z,72.20
2023-02-19T10:14:48.944Z,72.20
2023-02-19T10:17:37.394Z,71.50
2023-02-19T10:20:09.195Z,71.60
2023-02-19T10:22:40.361Z,70.60
2023-02-19T10:25:16.816Z,70.80
2023-02-19T10:27:44.930Z,70.00
2023-02-19T10:30:24.060Z,70.60
2023-02-19T10:33:11.393Z,70.50
2023-02-19T10:36:34.690Z,69.70
2023-02-19T10:39:08.966Z,69.50
2023-02-19T10:41:44.331Z,69.80
2023-02-19T10:44:22.603Z,69.90
2023-02-19T10:46:56.585Z,70.00
2023-02-19T10:49:36.005Z,70.40
2023-02-19T10:52:36.686Z,69.80
2023-02-19T10:55:38.167Z,69.30
2023-02-19T10:58:40.172Z,69.30
2023-02-19T11:01:13.341Z,69.90
2023-02-19T11:03:41.185Z,69.60
2023-02-19T11:06:11.053Z,69.10
2023-02-19T11:08:50.185Z,68.80
2023-02-19T11:11:35.657Z,67.80
2023-02-19T11:14:17.075Z,67.70
2023-02-19T11:16:52.123Z,68.30
2023-02-19T11:19:42.826Z,68.10
2023-02-19T11:22:40.027Z,68.20
2023-02-19T11:25:20.505Z,68.40
2023-02-19T11:28:08.242Z,68.90
2023-02-19T11:30:44.095Z,68.30
2023-02-19T11:33:17.302Z,67.70
2023-02-19T11:35:46.030Z,66.90
2023-02-19T11:38:19.234Z,66.80
2023-02-19T11:41:09.834Z,67.40
2023-02-19T11:43:45.836Z,66.60
2023-02-19T11:46:37.916Z,66.70
2023-02-19T11:49:35.047Z,66.30
2023-02-19T11:52:39.145Z,67.40
2023-02-19T11:55:18.081Z,67.10
2023-02-19T11:58:03.692Z,67.30
2023-02-19T12:00:34.271Z,67.40
2023-02-19T12:03:32.874Z,66.80
2023-02-19T12:06:11.866Z,67.30
2023-02-19T12:08:55.439Z,67.60
2023-02-19T12:11:56.406Z,67.10
2023-02-19T12:15:20.502Z,67.60
2023-02-19T12:17:58.204Z,66.60
2023-02-19T12:20:56.533Z,67.30
2023-02-19T12:24:17.366Z,67.00
2023-02-19T12:27:21.816Z,67.20
2023-02-19T12:30:12.038Z,66.40
2023-02-19T12:32:45.108Z,66.70
2023-02-19T12:35:51.974Z,67.50
2023-02-19T12:38:47.763Z,67.40
2023-02-19T12:41:46.974Z,66.70
2023-02-19T12:44:23.963Z,67.70
2023-02-19T12:47:01.375Z,67.00
2023-02-19T12:49:35.760Z,67.90
2023-02-19T12:52:13.219Z,67.70
2023-02-19T12:54:48.072Z,67.90
2023-02-19T12:57:35.150Z,67.50
2023-02-19T13:00:30.662Z,68.10
2023-02-19T13:03:39.877Z,67.50
2023-02-19T13:06:45.177Z,67.10
2023-02-19T13:09:19.563Z,67.50
2023-02-19T13:12:07.881Z,67.00
2023-02-19T13:14:43.049Z,66.90
2023-02-19T13:17:37.985Z,67.30
2023-02-19T13:20:25.110Z,68.10
2023-02-19T13:23:50.052Z,67.20
2023-02-19T13:26:25.188Z,67.50
2023-02-19T13:29:44.494Z,67.10
2023-02-19T13:32:44.586Z,67.50
2023-02-19T13:35:55.013Z,67.50
2023-02-19T13:38:22.738Z,68.00
2023-02-19T13:40:59.126Z,67.80
2023-02-19T13:43:48.959Z,68.80
2023-02-19T13:46:17.806Z,68.60
2023-02-19T13:48:45.522Z,69.00
2023-02-19T13:51:21.897Z,68.60
2023-02-19T13:53:58.705Z,67.50
2023-02-19T13:56:35.138Z,67.90
2023-02-19T13:59:36.870Z,67.70
2023-02-19T14:02:04.544Z,68.00
2023-02-19T14:05:04.666Z,68.60
2023-02-19T14:07:38.609Z,68.70
2023-02-19T14:10:57.956Z,68.20
2023-02-19T14:13:50.738Z,68.40
2023-02-19T14:16:52.328Z,67.50
2023-02-19T14:19:48.155Z,66.00
2023-02-19T14:22:46.506Z,65.70
2023-02-19T14:25:58.273Z,65.70
2023-02-19T14:28:46.163Z,65.30
2023-02-19T14:31:33.493Z,67.30
2023-02-19T14:34:19.505Z,66.60
2023-02-19T14:37:01.032Z,67.40
2023-02-19T14:39:32.840Z,67.60
2023-02-19T14:42:06.126Z,66.90
2023-02-19T14:44:53.154Z,66.80
2023-02-19T14:47:26.091Z,67.40
2023-02-19T14:49:56.964Z,66.80
2023-02-19T14:52:45.121Z,66.80
2023-02-19T14:55:35.196Z,66.80
2023-02-19T14:58:12.361Z,66.90
2023-02-19T15:00:43.391Z,67.60
2023-02-19T15:03:34.762Z,67.20
2023-02-19T15:06:25.085Z,67.10
2023-02-19T15:08:57.883Z,67.00
2023-02-19T15:11:29.135Z,67.50
2023-02-19T15:14:03.708Z,67.10
2023-02-19T15:16:35.697Z,66.80
2023-02-19T15:19:10.619Z,67.10
2023-02-19T15:21:46.553Z,66.00
2023-02-19T15:24:18.503Z,65.60
2023-02-19T15:26:51.123Z,66.10
2023-02-19T15:29:25.214Z,65.70
2023-02-19T15:31:58.908Z,65.60
2023-02-19T15:34:32.233Z,65.10
2023-02-19T15:37:04.975Z,65.20
2023-02-19T15:39:47.404Z,64.60
2023-02-19T15:42:31.151Z,64.90
2023-02-19T15:45:27.674Z,65.30
2023-02-19T15:48:00.682Z,64.20
2023-02-19T15:50:32.137Z,65.10
2023-02-19T15:53:05.064Z,65.70
2023-02-19T15:55:43.916Z,66.20
2023-02-19T15:58:22.395Z,65.40
2023-02-19T16:01:08.366Z,66.10
2023-02-19T16:03:37.385Z,66.60
2023-02-19T16:06:14.945Z,66.60
2023-02-19T16:08:52.957Z,66.80
2023-02-19T16:11:23.089Z,67.10
2023-02-19T16:13:55.446Z,67.30
2023-02-19T16:16:31.085Z,68.00
2023-02-19T16:18:58.299Z,67.40
2023-02-19T16:21:27.008Z,67.50
2023-02-19T16:24:26.790Z,67.40
2023-02-19T16:26:55.126Z,68.30
2023-02-19T16:29:27.730Z,68.10
2023-02-19T16:32:01.171Z,67.80
2023-02-19T16:34:46.878Z,68.00
2023-02-19T16:37:40.673Z,67.80
2023-02-19T16:40:07.971Z,68.10
2023-02-19T16:42:58.237Z,67.80
2023-02-19T16:45:27.416Z,68.10
2023-02-19T16:47:54.796Z,68.10
2023-02-19T16:50:26.908Z,68.60
2023-02-19T16:53:03.881Z,68.90
2023-02-19T16:55:35.039Z,69.20
2023-02-19T16:58:02.192Z,69.70
2023-02-19T17:00:31.800Z,69.50
2023-02-19T17:03:08.815Z,69.20
2023-02-19T17:05:38.266Z,69.20
2023-02-19T17:08:34.046Z,69.60
2023-02-19T17:11:10.899Z,69.60
2023-02-19T17:13:38.451Z,69.90
2023-02-19T17:16:05.987Z,70.80
2023-02-19T17:18:33.395Z,71.10
2023-02-19T17:21:25.116Z,71.10
2023-02-19T17:23:53.988Z,70.70
2023-02-19T17:26:30.958Z,71.30
2023-02-19T17:29:04.512Z,71.80
2023-02-19T17:31:32.602Z,71.40
2023-02-19T17:33:59.761Z,71.90
2023-02-19T17:36:30.971Z,72.30
2023-02-19T17:39:00.403Z,72.60
2023-02-19T17:41:28.450Z,72.40
2023-02-19T17:43:55.717Z,72.60
2023-02-19T17:46:26.222Z,72.90
2023-02-19T17:48:54.228Z,73.30
2023-02-19T17:51:22.066Z,73.50
2023-02-19T17:53:49.617Z,74.00
2023-02-19T17:56:22.809Z,74.10
2023-02-19T17:58:50.346Z,74.10
2023-02-19T18:01:17.722Z,74.40
2023-02-19T18:03:44.992Z,74.40
2023-02-19T18:08:54.072Z,75.00
2023-02-19T18:11:23.350Z,75.10
2023-02-19T18:13:51.442Z,75.10
2023-02-19T18:16:19.502Z,75.40
2023-02-19T18:18:46.851Z,76.00
2023-02-19T18:21:14.590Z,76.00
2023-02-19T18:23:42.556Z,76.80
2023-02-19T18:26:11.910Z,76.50
2023-02-19T18:28:39.478Z,75.90
2023-02-19T18:31:07.227Z,76.50
2023-02-19T18:33:35.363Z,76.40
2023-02-19T18:36:03.218Z,76.80
2023-02-19T18:38:30.359Z,76.50
2023-02-19T18:40:58.846Z,76.90
2023-02-19T18:43:26.271Z,77.30
2023-02-19T18:45:53.785Z,77.30
2023-02-19T18:48:20.880Z,77.80
2023-02-19T18:50:47.974Z,77.70
2023-02-19T18:53:15.097Z,77.50
2023-02-19T18:55:42.173Z,78.20
2023-02-19T18:58:09.507Z,77.90
2023-02-19T19:00:44.227Z,77.40
2023-02-19T19:03:11.522Z,78.30
2023-02-19T19:05:39.213Z,78.10
2023-02-19T19:08:06.442Z,78.20
2023-02-19T19:10:33.564Z,78.20
2023-02-19T19:13:00.823Z,78.50
2023-02-19T19:15:28.077Z,78.20
2023-02-19T19:17:55.367Z,78.30
2023-02-19T19:20:23.859Z,78.30
2023-02-19T19:22:53.147Z,78.60
2023-02-19T19:25:22.894Z,78.50
2023-02-19T19:27:51.657Z,78.90
2023-02-19T19:30:20.316Z,78.40
2023-02-19T19:32:52.467Z,78.20
2023-02-19T19:35:20.992Z,79.00
2023-02-19T19:37:48.751Z,79.00
2023-02-19T19:40:17.635Z,78.90
2023-02-19T19:42:44.923Z,78.70
2023-02-19T19:45:15.408Z,79.40
2023-02-19T19:47:42.725Z,79.60
2023-02-19T19:50:10.777Z,78.90
2023-02-19T19:52:37.896Z,79.70
2023-02-19T19:55:06.313Z,79.30
2023-02-19T19:57:33.465Z,79.10
2023-02-19T20:00:00.679Z,79.20
2023-02-19T20:02:28.051Z,79.10
2023-02-19T20:04:55.215Z,79.10
2023-02-19T20:07:22.490Z,79.50
2023-02-19T20:09:50.260Z,80.00
2023-02-19T20:12:17.970Z,79.20
2023-02-19T20:14:46.785Z,79.20
2023-02-19T20:17:14.512Z,80.00
2023-02-19T20:19:41.965Z,79.80
2023-02-19T20:22:09.070Z,79.00
2023-02-19T20:24:36.144Z,79.60
2023-02-19T20:27:04.241Z,79.80
2023-02-19T20:29:35.472Z,79.50
2023-02-19T20:32:03.805Z,80.40
2023-02-19T20:34:31.668Z,80.10
2023-02-19T20:36:58.920Z,79.80
2023-02-19T20:39:29.027Z,79.80
2023-02-19T20:41:58.434Z,80.10
2023-02-19T20:44:27.918Z,79.80
2023-02-19T20:46:56.972Z,80.40
2023-02-19T20:49:28.649Z,80.50
2023-02-19T20:52:02.813Z,80.00
2023-02-19T20:54:33.378Z,80.70
2023-02-19T20:57:04.413Z,80.40
2023-02-19T20:59:35.515Z,80.20
2023-02-19T21:02:05.598Z,79.70
2023-02-19T21:04:33.364Z,80.10
2023-02-19T21:07:00.612Z,80.20
2023-02-19T21:09:28.450Z,79.90
2023-02-19T21:11:55.814Z,80.10
2023-02-19T21:14:34.242Z,80.40
2023-02-19T21:17:04.343Z,81.10
2023-02-19T21:19:37.704Z,81.20
2023-02-19T21:22:07.399Z,81.20
2023-02-19T21:24:39.158Z,81.40
2023-02-19T21:27:13.625Z,81.20
2023-02-19T21:29:40.938Z,80.40
2023-02-19T21:32:18.674Z,80.20
2023-02-19T21:34:50.723Z,81.40
2023-02-19T21:37:28.909Z,80.80
2023-02-19T21:39:58.871Z,81.50
2023-02-19T21:42:26.318Z,81.20
2023-02-19T21:45:21.309Z,81.20
2023-02-19T21:47:46.971Z,80.80
2023-02-19T21:50:15.049Z,80.60
2023-02-19T21:52:42.783Z,80.60
2023-02-19T21:55:12.637Z,80.50
2023-02-19T21:58:04.823Z,80.30
2023-02-19T22:03:16.755Z,81.60
2023-02-19T22:05:47.410Z,81.60
2023-02-19T22:08:18.804Z,80.60
2023-02-19T22:10:48.874Z,80.50
2023-02-19T22:13:18.420Z,80.50
2023-02-19T22:15:49.454Z,81.30
2023-02-19T22:18:19.317Z,81.60
2023-02-19T22:20:46.935Z,81.60
2023-02-19T22:23:15.491Z,81.50
2023-02-19T22:25:42.821Z,81.20
2023-02-19T22:28:20.291Z,81.80
2023-02-19T22:31:10.974Z,81.50
2023-02-19T22:33:42.038Z,81.30
2023-02-19T22:36:21.047Z,81.60
2023-02-19T22:38:55.827Z,81.50
2023-02-19T22:41:27.675Z,81.50
2023-02-19T22:43:56.383Z,81.60
2023-02-19T22:46:27.523Z,81.40
2023-02-19T22:48:56.607Z,81.60
2023-02-19T22:51:25.626Z,81.50
2023-02-19T22:54:01.136Z,81.60
2023-02-19T22:56:29.118Z,81.60
2023-02-19T22:59:01.233Z,81.40
2023-02-19T23:01:28.904Z,81.60
2023-02-19T23:03:59.283Z,81.80
2023-02-19T23:06:31.884Z,81.90
2023-02-19T23:09:07.642Z,82.10
2023-02-19T23:11:39.413Z,82.10
2023-02-19T23:14:07.915Z,82.10
2023-02-19T23:16:40.457Z,82.50
2023-02-19T23:19:11.691Z,82.30
2023-02-19T23:21:41.196Z,82.90
2023-02-19T23:24:12.924Z,82.90
2023-02-19T23:26:46.439Z,83.40
2023-02-19T23:29:19.905Z,83.90
2023-02-19T23:31:47.979Z,84.20
2023-02-19T23:34:18.441Z,84.50
2023-02-19T23:36:50.879Z,85.00
2023-02-19T23:39:22.051Z,84.40
2023-02-19T23:41:55.618Z,84.60
2023-02-19T23:44:24.880Z,84.40
2023-02-19T23:46:53.108Z,84.40
2023-02-19T23:49:25.304Z,84.50
2023-02-19T23:51:58.047Z,84.80
2023-02-19T23:54:25.440Z,85.00
2023-02-19T23:56:52.701Z,85.20
2023-02-19T23:59:20.128Z,85.50
