createdAt,value
2017-04-16T00:00:12.232Z,26.40
2017-04-16T00:01:11.215Z,23.36
2017-04-16T00:02:10.178Z,24.59
2017-04-16T00:03:09.157Z,32.04
2017-04-16T00:04:08.176Z,23.01
2017-04-16T00:05:07.955Z,26.49
2017-04-16T00:06:06.914Z,27.36
2017-04-16T00:07:05.917Z,27.44
2017-04-16T00:08:04.894Z,23.23
2017-04-16T00:09:03.876Z,26.13
2017-04-16T00:10:02.879Z,21.37
2017-04-16T00:11:01.847Z,28.67
2017-04-16T00:12:00.816Z,22.01
2017-04-16T00:12:59.789Z,26.16
2017-04-16T00:13:58.764Z,29.39
2017-04-16T00:14:57.741Z,24.34
2017-04-16T00:15:56.764Z,24.80
2017-04-16T00:16:55.793Z,28.00
2017-04-16T00:17:54.746Z,28.37
2017-04-16T00:18:53.729Z,30.81
2017-04-16T00:19:52.704Z,27.50
2017-04-16T00:20:51.687Z,27.27
2017-04-16T00:21:50.694Z,22.83
2017-04-16T00:22:50.415Z,24.39
2017-04-16T00:23:49.380Z,30.11
2017-04-16T00:24:48.395Z,27.26
2017-04-16T00:25:47.383Z,25.24
2017-04-16T00:26:46.430Z,29.96
2017-04-16T00:27:45.415Z,28.77
2017-04-16T00:28:44.384Z,24.36
2017-04-16T00:29:43.395Z,27.00
2017-04-16T00:30:42.417Z,31.33
2017-04-16T00:31:41.416Z,33.09
2017-04-16T00:32:40.505Z,27.67
2017-04-16T00:33:39.527Z,36.66
2017-04-16T00:34:38.495Z,32.59
2017-04-16T00:35:38.213Z,39.43
2017-04-16T00:36:37.181Z,29.66
2017-04-16T00:37:36.904Z,29.92
2017-04-16T00:38:35.863Z,34.84
2017-04-16T00:39:34.863Z,36.86
2017-04-16T00:40:33.837Z,33.64
2017-04-16T00:41:32.871Z,36.34
2017-04-16T00:42:31.852Z,38.11
2017-04-16T00:43:30.859Z,31.47
2017-04-16T00:44:29.820Z,36.71
2017-04-16T00:45:28.841Z,33.81
2017-04-16T00:46:28.555Z,36.56
2017-04-16T00:47:27.526Z,42.21
2017-04-16T00:48:26.525Z,39.37
2017-04-16T00:49:25.566Z,39.31
2017-04-16T00:50:24.522Z,40.94
2017-04-16T00:51:23.504Z,37.24
2017-04-16T00:52:22.486Z,35.87
2017-04-16T00:53:21.456Z,45.13
2017-04-16T00:54:20.420Z,33.74
2017-04-16T00:55:19.389Z,36.99
2017-04-16T00:56:19.125Z,36.76
2017-04-16T00:57:18.133Z,39.66
2017-04-16T00:58:17.126Z,34.87
2017-04-16T00:59:16.096Z,40.70
2017-04-16T01:00:16.961Z,33.23
2017-04-16T01:01:22.043Z,37.04
2017-04-16T01:02:26.655Z,37.07
2017-04-16T01:03:25.638Z,40.46
2017-04-16T01:04:24.912Z,36.60
2017-04-16T01:05:23.876Z,36.66
2017-04-16T01:06:22.872Z,37.37
2017-04-16T01:07:21.839Z,44.07
2017-04-16T01:08:20.858Z,31.56
2017-04-16T01:09:19.840Z,42.56
2017-04-16T01:10:19.544Z,33.91
2017-04-16T01:11:18.527Z,37.03
2017-04-16T01:12:17.501Z,37.37
2017-04-16T01:13:16.467Z,30.54
2017-04-16T01:14:15.446Z,38.09
2017-04-16T01:15:14.426Z,37.76
2017-04-16T01:16:13.406Z,35.99
2017-04-16T01:17:12.368Z,35.24
2017-04-16T01:18:11.353Z,38.13
2017-04-16T01:19:10.332Z,34.50
2017-04-16T01:20:09.336Z,37.10
2017-04-16T01:21:08.312Z,36.81
2017-04-16T01:22:07.286Z,33.69
2017-04-16T01:23:06.254Z,38.61
2017-04-16T01:24:05.224Z,36.14
2017-04-16T01:25:04.272Z,37.54
2017-04-16T01:26:03.300Z,35.49
2017-04-16T01:27:02.272Z,37.47
2017-04-16T01:28:01.244Z,33.56
2017-04-16T01:29:00.968Z,32.87
2017-04-16T01:29:59.953Z,34.67
2017-04-16T01:30:58.963Z,37.47
2017-04-16T01:31:57.980Z,34.96
2017-04-16T01:32:57.399Z,30.69
2017-04-16T01:33:56.384Z,40.77
2017-04-16T01:34:55.336Z,30.81
2017-04-16T01:35:55.090Z,32.83
2017-04-16T01:36:54.068Z,29.59
2017-04-16T01:37:53.076Z,32.91
2017-04-16T01:38:52.052Z,37.94
2017-04-16T01:39:51.050Z,33.79
2017-04-16T01:40:50.020Z,32.60
2017-04-16T01:41:49.017Z,24.98
2017-04-16T01:42:47.991Z,34.10
2017-04-16T01:43:47.089Z,32.60
2017-04-16T01:44:46.078Z,29.37
2017-04-16T01:45:45.035Z,32.10
2017-04-16T01:46:44.766Z,30.60
2017-04-16T01:47:43.793Z,32.21
2017-04-16T01:48:42.759Z,28.70
2017-04-16T01:49:41.753Z,30.31
2017-04-16T01:50:40.719Z,29.80
2017-04-16T01:51:39.723Z,31.13
2017-04-16T01:52:38.688Z,27.87
2017-04-16T01:53:37.676Z,32.87
2017-04-16T01:54:37.396Z,27.67
2017-04-16T01:55:36.403Z,24.63
2017-04-16T01:56:35.355Z,34.00
2017-04-16T01:57:34.323Z,24.66
2017-04-16T01:58:34.045Z,26.61
2017-04-16T01:59:33.020Z,28.31
2017-04-16T02:00:32.009Z,29.24
2017-04-16T02:01:31.046Z,36.90
2017-04-16T02:02:30.062Z,24.47
2017-04-16T02:03:29.019Z,28.50
2017-04-16T02:04:28.019Z,30.79
2017-04-16T02:05:27.045Z,24.36
2017-04-16T02:06:26.019Z,29.21
2017-04-16T02:07:29.273Z,28.69
2017-04-16T02:08:28.241Z,30.06
2017-04-16T02:09:27.215Z,32.84
2017-04-16T02:10:26.217Z,27.59
2017-04-16T02:11:25.205Z,34.76
2017-04-16T02:12:24.189Z,32.91
2017-04-16T02:13:23.363Z,32.01
2017-04-16T02:14:22.371Z,31.00
2017-04-16T02:15:21.527Z,28.66
2017-04-16T02:16:20.483Z,28.46
2017-04-16T02:17:20.199Z,33.24
2017-04-16T02:18:19.187Z,31.74
2017-04-16T02:19:18.194Z,26.71
2017-04-16T02:20:17.176Z,25.70
2017-04-16T02:21:16.183Z,25.79
2017-04-16T02:22:15.184Z,25.44
2017-04-16T02:23:14.152Z,28.69
2017-04-16T02:24:13.137Z,34.60
2017-04-16T02:25:12.147Z,29.36
2017-04-16T02:26:11.115Z,24.28
2017-04-16T02:27:10.108Z,23.47
2017-04-16T02:28:09.109Z,27.86
2017-04-16T02:29:08.856Z,26.30
2017-04-16T02:30:07.882Z,23.53
2017-04-16T02:31:06.887Z,28.50
2017-04-16T02:32:05.866Z,24.57
2017-04-16T02:33:04.856Z,25.37
2017-04-16T02:34:03.848Z,26.00
2017-04-16T02:35:02.969Z,27.22
2017-04-16T02:36:02.059Z,24.20
2017-04-16T02:37:01.060Z,24.95
2017-04-16T02:38:00.094Z,22.25
2017-04-16T02:38:59.173Z,24.16
2017-04-16T02:39:58.230Z,22.18
2017-04-16T02:40:57.353Z,26.58
2017-04-16T02:41:56.465Z,21.54
2017-04-16T02:42:55.497Z,23.43
2017-04-16T02:43:54.523Z,28.35
2017-04-16T02:44:53.692Z,21.95
2017-04-16T02:45:52.722Z,20.44
2017-04-16T02:46:51.712Z,22.51
2017-04-16T02:47:50.780Z,21.20
2017-04-16T02:48:49.838Z,21.94
2017-04-16T02:49:49.079Z,21.64
2017-04-16T02:50:48.889Z,20.70
2017-04-16T02:51:47.913Z,21.85
2017-04-16T02:52:46.951Z,24.04
2017-04-16T02:53:46.693Z,22.63
2017-04-16T02:54:45.702Z,21.46
2017-04-16T02:55:44.726Z,18.41
2017-04-16T02:56:43.755Z,20.34
2017-04-16T02:57:42.739Z,24.19
2017-04-16T02:58:42.577Z,26.36
2017-04-16T02:59:41.559Z,25.09
2017-04-16T03:00:40.559Z,24.24
2017-04-16T03:01:40.303Z,23.63
2017-04-16T03:02:39.269Z,19.59
2017-04-16T03:03:38.273Z,17.76
2017-04-16T03:04:37.253Z,25.31
2017-04-16T03:05:36.242Z,19.57
2017-04-16T03:06:35.415Z,22.07
2017-04-16T03:07:34.399Z,20.47
2017-04-16T03:08:33.373Z,20.60
2017-04-16T03:09:32.374Z,16.09
2017-04-16T03:10:31.344Z,18.63
2017-04-16T03:11:30.319Z,17.04
2017-04-16T03:12:29.305Z,28.31
2017-04-16T03:13:28.287Z,18.85
2017-04-16T03:14:27.277Z,21.21
2017-04-16T03:15:26.286Z,17.63
2017-04-16T03:16:25.256Z,19.00
2017-04-16T03:17:24.225Z,21.70
2017-04-16T03:18:23.232Z,24.04
2017-04-16T03:19:22.192Z,17.40
2017-04-16T03:20:21.167Z,18.16
2017-04-16T03:21:20.144Z,16.59
2017-04-16T03:22:19.113Z,17.11
2017-04-16T03:23:18.081Z,23.31
2017-04-16T03:24:17.094Z,26.36
2017-04-16T03:25:16.055Z,14.77
2017-04-16T03:26:15.286Z,11.80
2017-04-16T03:27:14.244Z,18.64
2017-04-16T03:28:13.231Z,13.74
2017-04-16T03:29:12.200Z,16.41
2017-04-16T03:30:11.254Z,19.80
2017-04-16T03:31:10.973Z,17.63
2017-04-16T03:32:09.931Z,16.69
2017-04-16T03:33:09.665Z,13.44
2017-04-16T03:34:08.642Z,16.90
2017-04-16T03:35:07.619Z,15.93
2017-04-16T03:36:06.646Z,17.37
2017-04-16T03:37:05.629Z,16.20
2017-04-16T03:38:04.607Z,20.70
2017-04-16T03:39:03.634Z,18.99
2017-04-16T03:40:03.366Z,18.36
2017-04-16T03:41:02.380Z,15.47
2017-04-16T03:42:01.388Z,18.39
2017-04-16T03:43:00.353Z,16.89
2017-04-16T03:43:59.319Z,14.96
2017-04-16T03:44:58.299Z,16.05
2017-04-16T03:45:57.251Z,15.29
2017-04-16T03:46:56.248Z,20.02
2017-04-16T03:47:55.240Z,16.28
2017-04-16T03:48:54.222Z,19.48
2017-04-16T03:49:53.205Z,19.56
2017-04-16T03:50:52.184Z,15.65
2017-04-16T03:51:51.141Z,20.47
2017-04-16T03:52:50.883Z,13.67
2017-04-16T03:53:49.872Z,19.43
2017-04-16T03:54:48.835Z,15.10
2017-04-16T03:55:47.789Z,14.77
2017-04-16T03:56:46.765Z,15.63
2017-04-16T03:57:45.754Z,16.68
2017-04-16T03:58:45.444Z,18.22
2017-04-16T03:59:44.435Z,17.52
2017-04-16T04:00:44.214Z,15.13
2017-04-16T04:01:43.917Z,24.90
2017-04-16T04:02:42.896Z,16.46
2017-04-16T04:03:41.884Z,13.03
2017-04-16T04:04:40.889Z,16.49
2017-04-16T04:05:39.997Z,16.20
2017-04-16T04:06:38.973Z,22.73
2017-04-16T04:07:37.932Z,17.07
2017-04-16T04:08:36.904Z,18.13
2017-04-16T04:09:35.912Z,19.52
2017-04-16T04:10:34.893Z,16.80
2017-04-16T04:11:33.928Z,13.19
2017-04-16T04:12:32.908Z,11.43
2017-04-16T04:13:31.980Z,16.46
2017-04-16T04:14:30.939Z,16.84
2017-04-16T04:15:29.896Z,11.17
2017-04-16T04:16:28.865Z,12.62
2017-04-16T04:17:28.018Z,12.35
2017-04-16T04:18:26.972Z,13.40
2017-04-16T04:19:26.023Z,16.13
2017-04-16T04:20:25.024Z,14.33
2017-04-16T04:21:24.034Z,12.65
2017-04-16T04:22:23.038Z,12.80
2017-04-16T04:23:22.080Z,11.20
2017-04-16T04:24:21.061Z,11.39
2017-04-16T04:25:20.035Z,13.77
2017-04-16T04:26:19.020Z,16.73
2017-04-16T04:27:17.995Z,13.62
2017-04-16T04:28:16.967Z,14.10
2017-04-16T04:29:16.684Z,11.20
2017-04-16T04:30:15.640Z,9.50
2017-04-16T04:31:15.331Z,13.41
2017-04-16T04:32:14.313Z,12.73
2017-04-16T04:33:13.304Z,15.58
2017-04-16T04:34:12.268Z,13.08
2017-04-16T04:35:11.263Z,9.97
2017-04-16T04:36:10.222Z,14.75
2017-04-16T04:37:09.184Z,11.01
2017-04-16T04:38:08.175Z,15.43
2017-04-16T04:39:07.136Z,11.69
2017-04-16T04:40:06.123Z,13.54
2017-04-16T04:41:05.108Z,11.36
2017-04-16T04:42:04.071Z,13.06
2017-04-16T04:43:03.037Z,8.14
2017-04-16T04:44:02.008Z,15.63
2017-04-16T04:45:01.734Z,16.90
2017-04-16T04:46:00.702Z,10.73
2017-04-16T04:46:59.712Z,13.31
2017-04-16T04:47:58.676Z,9.70
2017-04-16T04:48:57.639Z,14.97
2017-04-16T04:49:57.329Z,14.37
2017-04-16T04:50:57.052Z,14.73
2017-04-16T04:51:56.043Z,10.01
2017-04-16T04:52:55.033Z,10.97
2017-04-16T04:53:53.986Z,9.19
2017-04-16T04:54:52.966Z,13.21
2017-04-16T04:55:52.699Z,10.39
2017-04-16T04:56:51.654Z,10.37
2017-04-16T04:57:51.356Z,11.91
2017-04-16T04:58:50.350Z,13.56
2017-04-16T04:59:49.328Z,13.73
2017-04-16T05:00:48.326Z,14.23
2017-04-16T05:01:47.293Z,10.58
2017-04-16T05:02:46.272Z,10.10
2017-04-16T05:03:45.232Z,12.04
2017-04-16T05:04:44.262Z,10.20
2017-04-16T05:05:43.239Z,10.11
2017-04-16T05:06:42.244Z,11.07
2017-04-16T05:07:41.207Z,11.81
2017-04-16T05:08:40.211Z,11.97
2017-04-16T05:09:39.216Z,10.37
2017-04-16T05:10:38.202Z,15.54
2017-04-16T05:11:37.174Z,9.41
2017-04-16T05:12:36.201Z,9.80
2017-04-16T05:13:35.182Z,11.47
2017-04-16T05:14:34.876Z,11.99
2017-04-16T05:15:34.572Z,11.29
2017-04-16T05:16:34.294Z,10.13
2017-04-16T05:17:33.286Z,11.49
2017-04-16T05:18:32.259Z,12.17
2017-04-16T05:19:31.215Z,12.57
2017-04-16T05:20:30.188Z,10.07
2017-04-16T05:21:29.145Z,10.77
2017-04-16T05:22:28.484Z,14.14
2017-04-16T05:23:28.294Z,10.10
2017-04-16T05:24:27.263Z,10.93
2017-04-16T05:25:26.956Z,9.57
2017-04-16T05:26:25.935Z,11.80
2017-04-16T05:27:24.952Z,15.87
2017-04-16T05:28:23.930Z,11.10
2017-04-16T05:29:22.892Z,12.53
2017-04-16T05:30:21.845Z,7.51
2017-04-16T05:31:20.829Z,10.51
2017-04-16T05:32:20.584Z,12.29
2017-04-16T05:33:19.564Z,8.06
2017-04-16T05:34:18.597Z,13.66
2017-04-16T05:35:17.555Z,11.50
2017-04-16T05:36:16.510Z,8.91
2017-04-16T05:37:15.472Z,8.80
2017-04-16T05:38:14.431Z,13.42
2017-04-16T05:39:13.491Z,11.30
2017-04-16T05:40:12.501Z,10.56
2017-04-16T05:41:11.470Z,12.73
2017-04-16T05:42:10.440Z,11.01
2017-04-16T05:43:09.403Z,9.00
2017-04-16T05:44:08.405Z,7.80
2017-04-16T05:45:07.364Z,12.70
2017-04-16T05:46:06.364Z,8.17
2017-04-16T05:47:05.327Z,11.29
2017-04-16T05:48:04.294Z,8.29
2017-04-16T05:49:04.007Z,7.60
2017-04-16T05:50:03.004Z,13.41
2017-04-16T05:51:01.958Z,12.44
2017-04-16T05:52:01.681Z,9.49
2017-04-16T05:53:00.634Z,11.10
2017-04-16T05:53:59.628Z,8.26
2017-04-16T05:54:58.643Z,10.71
2017-04-16T05:55:57.639Z,9.00
2017-04-16T05:56:56.605Z,11.19
2017-04-16T05:57:55.581Z,9.30
2017-04-16T05:58:54.575Z,10.39
2017-04-16T05:59:53.532Z,13.37
2017-04-16T06:00:52.861Z,7.31
2017-04-16T06:01:51.863Z,5.50
2017-04-16T06:02:50.850Z,9.31
2017-04-16T06:03:49.808Z,6.93
2017-04-16T06:04:48.832Z,11.47
2017-04-16T06:05:47.806Z,7.26
2017-04-16T06:06:46.778Z,8.31
2017-04-16T06:07:45.752Z,6.26
2017-04-16T06:08:44.716Z,5.61
2017-04-16T06:09:43.732Z,9.00
2017-04-16T06:10:42.732Z,9.89
2017-04-16T06:11:41.704Z,6.80
2017-04-16T06:12:40.687Z,6.91
2017-04-16T06:13:39.643Z,4.49
2017-04-16T06:14:38.641Z,9.96
2017-04-16T06:15:37.627Z,9.60
2017-04-16T06:16:36.582Z,5.87
2017-04-16T06:17:35.556Z,7.66
2017-04-16T06:18:34.540Z,9.97
2017-04-16T06:19:33.512Z,4.87
2017-04-16T06:20:32.883Z,9.09
2017-04-16T06:21:32.979Z,9.74
2017-04-16T06:22:31.948Z,7.44
2017-04-16T06:23:30.910Z,7.79
2017-04-16T06:24:29.887Z,9.56
2017-04-16T06:25:28.877Z,6.53
2017-04-16T06:26:27.891Z,7.31
2017-04-16T06:27:27.229Z,5.83
2017-04-16T06:28:26.519Z,5.33
2017-04-16T06:29:25.543Z,7.39
2017-04-16T06:30:24.863Z,9.53
2017-04-16T06:31:24.591Z,8.60
2017-04-16T06:32:23.566Z,9.39
2017-04-16T06:33:22.527Z,12.77
2017-04-16T06:34:22.227Z,9.86
2017-04-16T06:35:21.230Z,7.64
2017-04-16T06:36:20.221Z,10.74
2017-04-16T06:37:19.179Z,12.49
2017-04-16T06:38:18.949Z,6.80
2017-04-16T06:39:17.927Z,5.71
2017-04-16T06:40:16.894Z,6.07
2017-04-16T06:41:15.876Z,5.37
2017-04-16T06:42:14.855Z,5.50
2017-04-16T06:43:13.871Z,7.84
2017-04-16T06:44:12.852Z,4.69
2017-04-16T06:45:11.825Z,7.34
2017-04-16T06:46:10.800Z,9.10
2017-04-16T06:47:09.751Z,9.17
2017-04-16T06:48:08.707Z,7.00
2017-04-16T06:49:08.424Z,6.01
2017-04-16T06:50:07.444Z,7.17
2017-04-16T06:51:06.455Z,6.70
2017-04-16T06:52:05.480Z,6.99
2017-04-16T06:53:04.428Z,5.97
2017-04-16T06:54:03.398Z,6.31
2017-04-16T06:55:02.382Z,3.89
2017-04-16T06:56:01.385Z,3.31
2017-04-16T06:57:00.347Z,5.23
2017-04-16T06:57:59.332Z,5.27
2017-04-16T06:58:58.310Z,5.20
2017-04-16T06:59:57.281Z,5.10
2017-04-16T07:00:57.032Z,6.39
2017-04-16T07:01:56.001Z,3.53
2017-04-16T07:02:54.961Z,4.74
2017-04-16T07:03:57.764Z,5.16
2017-04-16T07:04:57.760Z,5.14
2017-04-16T07:05:56.724Z,10.14
2017-04-16T07:06:55.724Z,6.17
2017-04-16T07:07:55.349Z,3.87
2017-04-16T07:08:54.317Z,5.73
2017-04-16T07:09:54.044Z,3.84
2017-04-16T07:10:53.030Z,4.90
2017-04-16T07:11:52.034Z,5.79
2017-04-16T07:12:50.995Z,5.33
2017-04-16T07:13:49.991Z,5.76
2017-04-16T07:14:48.986Z,8.87
2017-04-16T07:15:47.962Z,4.79
2017-04-16T07:16:46.932Z,3.01
2017-04-16T07:17:45.909Z,3.59
2017-04-16T07:18:51.449Z,3.44
2017-04-16T07:19:50.406Z,4.01
2017-04-16T07:20:50.162Z,3.60
2017-04-16T07:21:49.163Z,3.41
2017-04-16T07:22:48.148Z,6.69
2017-04-16T07:23:47.115Z,2.26
2017-04-16T07:24:46.373Z,3.86
2017-04-16T07:25:45.418Z,3.37
2017-04-16T07:26:44.384Z,4.41
2017-04-16T07:27:43.349Z,3.44
2017-04-16T07:28:42.300Z,3.91
2017-04-16T07:29:41.269Z,2.49
2017-04-16T07:30:40.293Z,2.93
2017-04-16T07:31:39.273Z,3.00
2017-04-16T07:32:38.288Z,4.96
2017-04-16T07:33:37.253Z,2.74
2017-04-16T07:34:36.231Z,3.81
2017-04-16T07:35:35.228Z,2.56
2017-04-16T07:36:34.211Z,4.38
2017-04-16T07:37:33.176Z,4.44
2017-04-16T07:38:32.426Z,4.51
2017-04-16T07:39:31.387Z,3.48
2017-04-16T07:40:30.343Z,2.40
2017-04-16T07:41:29.312Z,4.17
2017-04-16T07:42:28.304Z,2.97
2017-04-16T07:43:27.256Z,4.04
2017-04-16T07:44:26.235Z,2.23
2017-04-16T07:45:25.226Z,2.50
2017-04-16T07:46:24.191Z,2.81
2017-04-16T07:47:23.152Z,3.00
2017-04-16T07:48:22.876Z,2.68
2017-04-16T07:49:22.048Z,3.81
2017-04-16T07:50:21.756Z,2.93
2017-04-16T07:51:20.739Z,2.70
2017-04-16T07:52:20.442Z,3.19
2017-04-16T07:53:19.408Z,3.05
2017-04-16T07:54:18.451Z,2.34
2017-04-16T07:55:17.412Z,2.49
2017-04-16T07:56:16.375Z,2.43
2017-04-16T07:57:15.336Z,2.54
2017-04-16T07:58:14.300Z,2.99
2017-04-16T07:59:13.266Z,4.77
2017-04-16T08:00:12.761Z,2.84
2017-04-16T08:01:11.743Z,3.31
2017-04-16T08:02:10.704Z,4.60
2017-04-16T08:03:09.670Z,3.61
2017-04-16T08:04:08.647Z,4.39
2017-04-16T08:05:07.645Z,2.96
2017-04-16T08:06:06.700Z,4.94
2017-04-16T08:07:06.382Z,3.69
2017-04-16T08:08:05.356Z,4.70
2017-04-16T08:09:04.783Z,5.63
2017-04-16T08:10:04.496Z,3.96
2017-04-16T08:11:03.481Z,4.17
2017-04-16T08:12:02.479Z,2.46
2017-04-16T08:13:01.452Z,3.46
2017-04-16T08:14:00.431Z,3.20
2017-04-16T08:14:59.413Z,3.60
2017-04-16T08:15:58.384Z,2.56
2017-04-16T08:16:58.117Z,2.99
2017-04-16T08:17:57.104Z,5.96
2017-04-16T08:18:56.068Z,3.71
2017-04-16T08:19:55.202Z,4.57
2017-04-16T08:20:54.220Z,3.17
2017-04-16T08:21:53.923Z,2.47
2017-04-16T08:22:52.873Z,2.44
2017-04-16T08:23:51.876Z,2.26
2017-04-16T08:24:51.600Z,2.66
2017-04-16T08:25:50.577Z,3.11
2017-04-16T08:26:49.569Z,2.74
2017-04-16T08:27:48.551Z,1.99
2017-04-16T08:28:47.508Z,3.66
2017-04-16T08:29:47.224Z,3.37
2017-04-16T08:30:46.279Z,3.41
2017-04-16T08:31:45.242Z,2.50
2017-04-16T08:32:44.195Z,2.99
2017-04-16T08:33:43.171Z,2.24
2017-04-16T08:34:42.143Z,3.74
2017-04-16T08:35:41.140Z,1.93
2017-04-16T08:36:40.100Z,2.31
2017-04-16T08:37:39.812Z,2.01
2017-04-16T08:38:38.782Z,2.29
2017-04-16T08:39:38.499Z,5.43
2017-04-16T08:40:37.457Z,3.09
2017-04-16T08:41:37.182Z,1.69
2017-04-16T08:42:36.178Z,2.90
2017-04-16T08:43:35.193Z,1.93
2017-04-16T08:44:34.176Z,1.84
2017-04-16T08:45:33.122Z,2.36
2017-04-16T08:46:32.097Z,3.23
2017-04-16T08:47:31.075Z,2.96
2017-04-16T08:48:30.040Z,2.74
2017-04-16T08:49:29.717Z,1.91
2017-04-16T08:50:28.911Z,2.79
2017-04-16T08:51:27.876Z,1.63
2017-04-16T08:52:26.855Z,1.64
2017-04-16T08:53:25.910Z,2.27
2017-04-16T08:54:24.867Z,3.37
2017-04-16T08:55:24.568Z,3.17
2017-04-16T08:56:23.523Z,2.10
2017-04-16T08:57:22.486Z,1.80
2017-04-16T08:58:21.461Z,3.16
2017-04-16T08:59:20.427Z,1.89
2017-04-16T09:00:19.405Z,3.63
2017-04-16T09:01:18.365Z,1.97
2017-04-16T09:02:17.341Z,1.94
2017-04-16T09:03:16.304Z,1.66
2017-04-16T09:04:16.000Z,2.23
2017-04-16T09:05:15.015Z,1.40
2017-04-16T09:06:13.970Z,2.97
2017-04-16T09:07:12.924Z,2.24
2017-04-16T09:08:12.642Z,2.90
2017-04-16T09:09:11.615Z,3.13
2017-04-16T09:10:10.576Z,2.54
2017-04-16T09:11:09.555Z,2.20
2017-04-16T09:12:08.523Z,2.74
2017-04-16T09:13:07.478Z,3.90
2017-04-16T09:14:06.430Z,2.80
2017-04-16T09:15:05.383Z,3.13
2017-04-16T09:16:04.399Z,4.50
2017-04-16T09:17:03.432Z,2.00
2017-04-16T09:18:02.436Z,2.87
2017-04-16T09:19:01.390Z,6.21
2017-04-16T09:20:00.351Z,1.84
2017-04-16T09:20:59.312Z,3.81
2017-04-16T09:21:58.336Z,2.60
2017-04-16T09:22:57.311Z,3.86
2017-04-16T09:23:57.021Z,2.36
2017-04-16T09:24:55.984Z,3.53
2017-04-16T09:25:55.316Z,2.76
2017-04-16T09:26:54.280Z,3.41
2017-04-16T09:27:53.230Z,2.01
2017-04-16T09:28:52.243Z,2.54
2017-04-16T09:29:51.230Z,1.41
2017-04-16T09:30:50.192Z,3.13
2017-04-16T09:31:49.174Z,2.71
2017-04-16T09:32:48.125Z,3.47
2017-04-16T09:33:47.097Z,2.51
2017-04-16T09:34:46.125Z,1.93
2017-04-16T09:35:45.108Z,1.91
2017-04-16T09:36:44.104Z,2.83
2017-04-16T09:37:43.827Z,1.74
2017-04-16T09:38:42.801Z,7.46
2017-04-16T09:39:41.750Z,3.19
2017-04-16T09:40:40.727Z,2.01
2017-04-16T09:41:39.667Z,2.67
2017-04-16T09:42:38.633Z,3.79
2017-04-16T09:43:37.633Z,3.90
2017-04-16T09:44:38.494Z,2.19
2017-04-16T09:45:37.468Z,1.76
2017-04-16T09:46:36.461Z,4.70
2017-04-16T09:47:35.449Z,1.93
2017-04-16T09:48:34.422Z,4.56
2017-04-16T09:49:33.732Z,2.54
2017-04-16T09:50:32.691Z,2.61
2017-04-16T09:51:31.681Z,2.00
2017-04-16T09:52:30.668Z,2.43
2017-04-16T09:53:29.628Z,1.77
2017-04-16T09:54:28.587Z,3.77
2017-04-16T09:55:27.562Z,5.13
2017-04-16T09:56:26.544Z,2.40
2017-04-16T09:57:25.567Z,3.31
2017-04-16T09:58:24.568Z,2.49
2017-04-16T09:59:23.544Z,2.46
2017-04-16T10:00:22.515Z,2.83
2017-04-16T10:01:21.499Z,2.36
2017-04-16T10:02:20.491Z,2.74
2017-04-16T10:03:19.483Z,2.40
2017-04-16T10:04:18.537Z,3.50
2017-04-16T10:05:17.596Z,2.06
2017-04-16T10:06:16.567Z,2.31
2017-04-16T10:07:15.527Z,1.96
2017-04-16T10:08:14.467Z,3.01
2017-04-16T10:09:13.447Z,2.20
2017-04-16T10:10:12.728Z,3.26
2017-04-16T10:11:11.751Z,1.80
2017-04-16T10:12:10.836Z,2.06
2017-04-16T10:13:09.924Z,4.74
2017-04-16T10:14:08.921Z,3.14
2017-04-16T10:15:07.900Z,2.14
2017-04-16T10:16:06.945Z,2.86
2017-04-16T10:17:05.939Z,3.16
2017-04-16T10:18:04.916Z,2.76
2017-04-16T10:19:03.871Z,2.83
2017-04-16T10:20:02.809Z,1.77
2017-04-16T10:21:01.772Z,2.33
2017-04-16T10:22:00.753Z,2.54
2017-04-16T10:22:59.744Z,2.16
2017-04-16T10:23:58.695Z,5.20
2017-04-16T10:24:57.644Z,2.73
2017-04-16T10:25:56.632Z,2.47
2017-04-16T10:26:55.586Z,3.47
2017-04-16T10:27:54.584Z,2.46
2017-04-16T10:28:54.352Z,2.96
2017-04-16T10:29:53.338Z,3.17
2017-04-16T10:30:52.343Z,3.91
2017-04-16T10:31:51.301Z,6.91
2017-04-16T10:32:50.269Z,2.97
2017-04-16T10:33:49.277Z,2.17
2017-04-16T10:34:48.227Z,4.63
2017-04-16T10:35:47.177Z,2.97
2017-04-16T10:36:46.137Z,1.73
2017-04-16T10:37:45.907Z,1.77
2017-04-16T10:38:44.948Z,2.23
2017-04-16T10:39:43.940Z,1.87
2017-04-16T10:40:42.902Z,2.89
2017-04-16T10:41:42.155Z,2.27
2017-04-16T10:42:41.119Z,1.79
2017-04-16T10:43:40.536Z,2.46
2017-04-16T10:44:39.492Z,2.66
2017-04-16T10:45:39.209Z,2.69
2017-04-16T10:46:38.155Z,2.20
2017-04-16T10:47:37.142Z,2.70
2017-04-16T10:48:36.120Z,2.56
2017-04-16T10:49:35.084Z,2.63
2017-04-16T10:50:34.043Z,2.60
2017-04-16T10:51:33.032Z,3.83
2017-04-16T10:52:31.988Z,4.43
2017-04-16T10:53:30.956Z,2.57
2017-04-16T10:54:30.730Z,2.46
2017-04-16T10:55:29.689Z,2.93
2017-04-16T10:56:28.642Z,2.07
2017-04-16T10:57:27.643Z,3.71
2017-04-16T10:58:26.578Z,2.00
2017-04-16T10:59:25.556Z,2.13
2017-04-16T11:00:24.499Z,1.97
2017-04-16T11:01:23.496Z,2.41
2017-04-16T11:02:23.268Z,2.01
2017-04-16T11:03:22.265Z,1.69
2017-04-16T11:04:21.225Z,1.97
2017-04-16T11:05:20.204Z,2.17
2017-04-16T11:06:19.197Z,1.40
2017-04-16T11:07:18.157Z,1.30
2017-04-16T11:08:17.856Z,1.60
2017-04-16T11:09:17.567Z,1.60
2017-04-16T11:10:17.301Z,1.49
2017-04-16T11:11:16.278Z,1.40
2017-04-16T11:12:15.264Z,1.59
2017-04-16T11:13:14.303Z,1.66
2017-04-16T11:14:13.266Z,1.46
2017-04-16T11:15:12.285Z,1.51
2017-04-16T11:16:11.248Z,2.77
2017-04-16T11:17:10.968Z,2.19
2017-04-16T11:18:09.982Z,2.63
2017-04-16T11:19:08.972Z,2.23
2017-04-16T11:20:07.943Z,2.96
2017-04-16T11:21:06.957Z,3.01
2017-04-16T11:22:05.919Z,4.89
2017-04-16T11:23:04.872Z,1.80
2017-04-16T11:24:03.824Z,2.11
2017-04-16T11:25:02.784Z,3.99
2017-04-16T11:26:01.743Z,2.30
2017-04-16T11:27:00.797Z,2.44
2017-04-16T11:27:59.792Z,2.03
2017-04-16T11:28:58.757Z,2.56
2017-04-16T11:29:57.717Z,1.89
2017-04-16T11:30:56.706Z,3.16
2017-04-16T11:31:55.658Z,2.11
2017-04-16T11:32:54.628Z,2.96
2017-04-16T11:33:54.344Z,1.41
2017-04-16T11:34:53.287Z,1.91
2017-04-16T11:35:52.253Z,1.80
2017-04-16T11:36:51.196Z,2.94
2017-04-16T11:37:50.161Z,2.44
2017-04-16T11:38:49.161Z,2.34
2017-04-16T11:39:48.114Z,2.74
2017-04-16T11:40:47.100Z,3.50
2017-04-16T11:41:46.799Z,2.59
2017-04-16T11:42:46.509Z,4.33
2017-04-16T11:43:46.219Z,2.39
2017-04-16T11:44:45.224Z,3.11
2017-04-16T11:45:44.220Z,2.47
2017-04-16T11:46:43.181Z,2.29
2017-04-16T11:47:42.127Z,2.07
2017-04-16T11:48:41.818Z,2.49
2017-04-16T11:49:40.769Z,2.53
2017-04-16T11:50:39.747Z,1.79
2017-04-16T11:51:38.707Z,1.57
2017-04-16T11:52:37.670Z,1.99
2017-04-16T11:53:37.381Z,2.01
2017-04-16T11:54:36.349Z,1.47
2017-04-16T11:55:36.051Z,1.40
2017-04-16T11:56:35.763Z,2.06
2017-04-16T11:57:34.725Z,1.29
2017-04-16T11:58:34.406Z,1.20
2017-04-16T11:59:33.714Z,2.26
2017-04-16T12:00:32.668Z,1.84
2017-04-16T12:01:31.645Z,1.36
2017-04-16T12:02:30.620Z,4.10
2017-04-16T12:03:29.577Z,2.49
2017-04-16T12:04:28.541Z,1.41
2017-04-16T12:05:27.527Z,1.57
2017-04-16T12:06:26.481Z,2.30
2017-04-16T12:07:25.440Z,1.17
2017-04-16T12:08:24.567Z,1.20
2017-04-16T12:09:24.256Z,3.01
2017-04-16T12:10:23.216Z,1.87
2017-04-16T12:11:22.205Z,2.67
2017-04-16T12:12:21.217Z,1.76
2017-04-16T12:13:20.937Z,1.74
2017-04-16T12:14:19.914Z,1.67
2017-04-16T12:15:18.864Z,2.56
2017-04-16T12:16:17.832Z,3.21
2017-04-16T12:17:16.820Z,1.94
2017-04-16T12:18:15.784Z,2.07
2017-04-16T12:19:14.786Z,2.29
2017-04-16T12:20:13.747Z,2.97
2017-04-16T12:21:12.723Z,1.76
2017-04-16T12:22:11.674Z,2.16
2017-04-16T12:23:10.661Z,1.81
2017-04-16T12:24:09.607Z,2.27
2017-04-16T12:25:08.570Z,2.27
2017-04-16T12:26:07.541Z,2.61
2017-04-16T12:27:06.542Z,2.39
2017-04-16T12:28:05.490Z,2.69
2017-04-16T12:29:04.455Z,3.09
2017-04-16T12:30:03.410Z,2.33
2017-04-16T12:31:02.358Z,2.31
2017-04-16T12:32:01.382Z,2.36
2017-04-16T12:33:01.084Z,2.44
2017-04-16T12:34:00.766Z,1.81
2017-04-16T12:34:59.753Z,2.13
2017-04-16T12:35:58.718Z,1.69
2017-04-16T12:36:57.691Z,1.93
2017-04-16T12:37:56.646Z,1.74
2017-04-16T12:38:55.601Z,1.51
2017-04-16T12:39:55.289Z,1.96
2017-04-16T12:40:54.239Z,2.77
2017-04-16T12:41:53.191Z,2.49
2017-04-16T12:42:52.159Z,1.69
2017-04-16T12:43:51.928Z,1.94
2017-04-16T12:44:50.879Z,1.81
2017-04-16T12:45:49.834Z,2.76
2017-04-16T12:46:48.804Z,2.14
2017-04-16T12:47:47.768Z,2.57
2017-04-16T12:48:46.719Z,1.83
2017-04-16T12:49:46.517Z,3.17
2017-04-16T12:50:45.464Z,1.60
2017-04-16T12:51:44.439Z,1.81
2017-04-16T12:52:44.133Z,1.94
2017-04-16T12:53:43.097Z,1.54
2017-04-16T12:54:42.070Z,2.47