createdAt,value
2019-01-11T00:00:29.056Z,9.90
2019-01-11T00:01:29.015Z,7.60
2019-01-11T00:02:28.947Z,8.60
2019-01-11T00:03:28.868Z,8.40
2019-01-11T00:04:28.831Z,10.00
2019-01-11T00:05:28.762Z,8.60
2019-01-11T00:06:28.690Z,7.70
2019-01-11T00:07:28.674Z,8.40
2019-01-11T00:08:28.579Z,7.90
2019-01-11T00:09:28.518Z,9.10
2019-01-11T00:10:28.473Z,8.00
2019-01-11T00:11:28.423Z,8.10
2019-01-11T00:12:28.391Z,8.90
2019-01-11T00:13:28.291Z,9.80
2019-01-11T00:14:28.237Z,9.30
2019-01-11T00:15:28.185Z,8.80
2019-01-11T00:16:28.116Z,8.30
2019-01-11T00:17:28.103Z,8.80
2019-01-11T00:18:28.005Z,9.30
2019-01-11T00:19:27.952Z,7.90
2019-01-11T00:20:27.892Z,8.90
2019-01-11T00:21:27.844Z,9.30
2019-01-11T00:22:27.842Z,9.10
2019-01-11T00:23:27.722Z,8.40
2019-01-11T00:24:27.652Z,7.80
2019-01-11T00:25:27.603Z,8.50
2019-01-11T00:26:27.553Z,7.70
2019-01-11T00:27:27.488Z,8.70
2019-01-11T00:28:27.479Z,8.40
2019-01-11T00:29:27.369Z,8.00
2019-01-11T00:30:27.326Z,9.10
2019-01-11T00:31:27.265Z,9.40
2019-01-11T00:32:27.206Z,9.40
2019-01-11T00:33:27.192Z,8.30
2019-01-11T00:34:27.079Z,8.30
2019-01-11T00:35:27.018Z,8.30
2019-01-11T00:36:26.960Z,7.80
2019-01-11T00:37:26.922Z,9.90
2019-01-11T00:38:26.874Z,10.00
2019-01-11T00:39:26.794Z,7.80
2019-01-11T00:40:26.731Z,8.90
2019-01-11T00:41:26.689Z,9.10
2019-01-11T00:42:26.625Z,8.70
2019-01-11T00:43:26.595Z,8.90
2019-01-11T00:44:26.518Z,10.70
2019-01-11T00:45:26.448Z,9.50
2019-01-11T00:46:26.395Z,9.10
2019-01-11T00:47:26.339Z,10.30
2019-01-11T00:48:26.338Z,9.50
2019-01-11T00:49:26.215Z,10.20
2019-01-11T00:50:26.151Z,9.00
2019-01-11T00:51:26.108Z,9.40
2019-01-11T00:52:26.046Z,11.80
2019-01-11T00:53:26.014Z,12.70
2019-01-11T00:54:25.945Z,11.10
2019-01-11T00:55:25.889Z,10.60
2019-01-11T00:56:25.820Z,11.30
2019-01-11T00:57:25.766Z,11.80
2019-01-11T00:58:25.757Z,13.90
2019-01-11T00:59:25.636Z,11.30
2019-01-11T01:00:25.585Z,12.10
2019-01-11T01:01:25.527Z,11.50
2019-01-11T01:02:25.474Z,13.00
2019-01-11T01:03:25.446Z,12.90
2019-01-11T01:04:25.367Z,12.80
2019-01-11T01:05:25.310Z,12.60
2019-01-11T01:06:25.251Z,13.30
2019-01-11T01:07:25.190Z,14.00
2019-01-11T01:08:30.512Z,13.90
2019-01-11T01:09:25.081Z,14.50
2019-01-11T01:10:25.024Z,13.40
2019-01-11T01:11:24.973Z,13.80
2019-01-11T01:12:24.919Z,15.30
2019-01-11T01:13:24.858Z,13.30
2019-01-11T01:14:24.786Z,14.20
2019-01-11T01:15:24.722Z,14.40
2019-01-11T01:16:24.679Z,14.60
2019-01-11T01:17:24.621Z,14.60
2019-01-11T01:18:24.564Z,15.20
2019-01-11T01:19:24.495Z,14.20
2019-01-11T01:20:24.433Z,15.30
2019-01-11T01:21:24.383Z,14.40
2019-01-11T01:22:24.318Z,14.10
2019-01-11T01:23:24.320Z,15.90
2019-01-11T01:24:24.199Z,16.40
2019-01-11T01:25:24.135Z,15.80
2019-01-11T01:26:24.125Z,15.20
2019-01-11T01:27:24.038Z,16.00
2019-01-11T01:28:24.010Z,16.30
2019-01-11T01:29:23.931Z,15.80
2019-01-11T01:30:23.859Z,16.10
2019-01-11T01:31:23.869Z,16.10
2019-01-11T01:32:23.734Z,16.40
2019-01-11T01:33:23.721Z,15.90
2019-01-11T01:34:23.645Z,16.70
2019-01-11T01:35:23.586Z,17.00
2019-01-11T01:36:23.526Z,17.80
2019-01-11T01:37:23.494Z,16.40
2019-01-11T01:38:23.475Z,16.60
2019-01-11T01:39:23.426Z,17.30
2019-01-11T01:40:23.309Z,18.20
2019-01-11T01:41:23.317Z,17.70
2019-01-11T01:42:23.173Z,18.00
2019-01-11T01:43:23.154Z,18.10
2019-01-11T01:44:23.130Z,17.90
2019-01-11T01:45:22.988Z,16.70
2019-01-11T01:46:22.943Z,17.30
2019-01-11T01:47:22.861Z,18.70
2019-01-11T01:48:22.817Z,18.00
2019-01-11T01:49:26.558Z,17.80
2019-01-11T01:50:22.699Z,18.20
2019-01-11T01:51:22.631Z,18.50
2019-01-11T01:52:22.589Z,16.70
2019-01-11T01:53:22.555Z,18.70
2019-01-11T01:54:22.539Z,18.10
2019-01-11T01:55:22.400Z,18.10
2019-01-11T01:56:22.369Z,18.00
2019-01-11T01:57:22.304Z,17.10
2019-01-11T01:58:22.234Z,18.00
2019-01-11T01:59:22.265Z,17.00
2019-01-11T02:00:22.139Z,18.70
2019-01-11T02:01:22.061Z,19.40
2019-01-11T02:02:21.999Z,19.70
2019-01-11T02:03:21.978Z,19.60
2019-01-11T02:04:21.941Z,18.10
2019-01-11T02:05:21.882Z,19.80
2019-01-11T02:06:21.760Z,18.30
2019-01-11T02:07:21.743Z,21.60
2019-01-11T02:08:21.685Z,19.60
2019-01-11T02:09:21.671Z,20.40
2019-01-11T02:10:21.568Z,21.00
2019-01-11T02:11:21.479Z,20.40
2019-01-11T02:12:21.420Z,20.80
2019-01-11T02:13:21.371Z,19.30
2019-01-11T02:14:21.326Z,21.00
2019-01-11T02:15:21.245Z,22.20
2019-01-11T02:16:21.213Z,21.70
2019-01-11T02:17:21.152Z,22.90
2019-01-11T02:18:21.101Z,22.90
2019-01-11T02:19:21.069Z,21.00
2019-01-11T02:20:20.977Z,23.40
2019-01-11T02:21:20.954Z,23.40
2019-01-11T02:22:20.918Z,24.40
2019-01-11T02:23:20.799Z,24.50
2019-01-11T02:24:20.774Z,24.30
2019-01-11T02:25:20.728Z,24.60
2019-01-11T02:26:20.633Z,23.00
2019-01-11T02:27:20.552Z,23.40
2019-01-11T02:28:20.496Z,24.40
2019-01-11T02:29:20.475Z,23.00
2019-01-11T02:30:20.438Z,25.50
2019-01-11T02:31:20.336Z,24.70
2019-01-11T02:32:20.348Z,24.20
2019-01-11T02:33:24.870Z,24.90
2019-01-11T02:34:20.171Z,25.90
2019-01-11T02:35:20.139Z,24.20
2019-01-11T02:36:20.064Z,24.20
2019-01-11T02:37:20.000Z,27.00
2019-01-11T02:38:19.924Z,25.50
2019-01-11T02:39:19.886Z,25.00
2019-01-11T02:40:19.846Z,23.80
2019-01-11T02:41:19.751Z,26.20
2019-01-11T02:42:19.693Z,25.10
2019-01-11T02:43:19.732Z,25.90
2019-01-11T02:44:19.616Z,26.20
2019-01-11T02:45:19.641Z,25.60
2019-01-11T02:46:19.548Z,24.80
2019-01-11T02:47:19.481Z,25.70
2019-01-11T02:48:19.362Z,24.40
2019-01-11T02:49:19.317Z,23.30
2019-01-11T02:50:19.273Z,25.50
2019-01-11T02:51:19.529Z,24.70
2019-01-11T02:52:19.109Z,26.80
2019-01-11T02:53:19.093Z,25.50
2019-01-11T02:54:19.022Z,25.90
2019-01-11T02:55:18.970Z,26.00
2019-01-11T02:56:18.899Z,24.30
2019-01-11T02:57:18.823Z,26.40
2019-01-11T02:58:18.774Z,24.30
2019-01-11T02:59:18.745Z,24.50
2019-01-11T03:00:18.708Z,26.50
2019-01-11T03:01:18.601Z,27.00
2019-01-11T03:02:18.540Z,27.30
2019-01-11T03:03:18.473Z,25.50
2019-01-11T03:04:18.426Z,27.10
2019-01-11T03:05:18.644Z,25.50
2019-01-11T03:06:18.327Z,25.90
2019-01-11T03:07:18.647Z,26.30
2019-01-11T03:08:18.197Z,26.20
2019-01-11T03:09:18.146Z,25.70
2019-01-11T03:10:18.110Z,24.30
2019-01-11T03:11:18.027Z,26.20
2019-01-11T03:12:17.970Z,25.20
2019-01-11T03:13:17.909Z,25.40
2019-01-11T03:14:17.857Z,27.30
2019-01-11T03:15:17.818Z,25.10
2019-01-11T03:16:17.745Z,26.20
2019-01-11T03:17:17.671Z,23.40
2019-01-11T03:18:17.620Z,23.60
2019-01-11T03:19:17.555Z,25.80
2019-01-11T03:20:17.548Z,25.10
2019-01-11T03:21:17.444Z,28.20
2019-01-11T03:22:17.395Z,24.90
2019-01-11T03:23:17.350Z,24.60
2019-01-11T03:24:17.282Z,23.80
2019-01-11T03:25:17.250Z,25.50
2019-01-11T03:26:17.381Z,25.00
2019-01-11T03:27:17.112Z,23.90
2019-01-11T03:28:17.115Z,24.20
2019-01-11T03:29:16.980Z,23.20
2019-01-11T03:30:17.048Z,24.00
2019-01-11T03:31:16.863Z,22.40
2019-01-11T03:32:16.826Z,22.10
2019-01-11T03:33:16.755Z,24.40
2019-01-11T03:34:16.696Z,24.10
2019-01-11T03:35:16.674Z,23.80
2019-01-11T03:36:16.583Z,23.30
2019-01-11T03:37:16.523Z,23.40
2019-01-11T03:38:16.466Z,21.80
2019-01-11T03:39:16.434Z,23.00
2019-01-11T03:40:16.372Z,23.00
2019-01-11T03:41:16.335Z,23.40
2019-01-11T03:42:16.240Z,24.10
2019-01-11T03:43:16.188Z,24.40
2019-01-11T03:44:16.125Z,23.70
2019-01-11T03:45:16.074Z,23.10
2019-01-11T03:46:16.055Z,23.60
2019-01-11T03:47:15.949Z,23.80
2019-01-11T03:48:15.898Z,23.90
2019-01-11T03:49:15.849Z,25.40
2019-01-11T03:50:15.801Z,24.20
2019-01-11T03:51:15.736Z,23.20
2019-01-11T03:52:15.674Z,24.60
2019-01-11T03:53:15.615Z,25.00
2019-01-11T03:54:15.549Z,22.70
2019-01-11T03:55:15.503Z,23.40
2019-01-11T03:56:15.468Z,24.50
2019-01-11T03:57:15.380Z,23.90
2019-01-11T03:58:15.325Z,23.60
2019-01-11T03:59:15.282Z,22.10
2019-01-11T04:00:15.202Z,22.60
2019-01-11T04:01:15.200Z,22.60
2019-01-11T04:02:15.099Z,23.70
2019-01-11T04:03:15.051Z,21.80
2019-01-11T04:04:15.002Z,21.90
2019-01-11T04:05:14.917Z,23.40
2019-01-11T04:06:14.906Z,23.70
2019-01-11T04:07:14.793Z,23.90
2019-01-11T04:08:14.753Z,22.30
2019-01-11T04:09:14.693Z,22.40
2019-01-11T04:10:14.644Z,22.90
2019-01-11T04:11:14.599Z,23.50
2019-01-11T04:12:14.521Z,22.70
2019-01-11T04:13:14.532Z,24.50
2019-01-11T04:14:14.412Z,23.80
2019-01-11T04:15:14.324Z,21.10
2019-01-11T04:16:14.310Z,23.80
2019-01-11T04:17:14.355Z,23.70
2019-01-11T04:18:14.255Z,21.90
2019-01-11T04:19:14.104Z,22.00
2019-01-11T04:20:14.050Z,22.30
2019-01-11T04:21:14.020Z,24.80
2019-01-11T04:22:13.938Z,23.00
2019-01-11T04:23:13.907Z,23.40
2019-01-11T04:24:13.837Z,23.60
2019-01-11T04:25:13.849Z,20.90
2019-01-11T04:26:13.733Z,23.80
2019-01-11T04:27:13.639Z,24.40
2019-01-11T04:28:13.596Z,22.70
2019-01-11T04:29:13.624Z,20.20
2019-01-11T04:30:13.484Z,21.00
2019-01-11T04:31:13.441Z,20.00
2019-01-11T04:32:13.364Z,22.00
2019-01-11T04:33:13.329Z,20.40
2019-01-11T04:34:13.236Z,20.60
2019-01-11T04:35:13.181Z,19.20
2019-01-11T04:36:13.162Z,20.70
2019-01-11T04:37:13.107Z,19.80
2019-01-11T04:38:13.111Z,20.60
2019-01-11T04:39:13.154Z,19.90
2019-01-11T04:40:13.138Z,20.90
2019-01-11T04:41:13.056Z,20.40
2019-01-11T04:42:13.162Z,19.60
2019-01-11T04:43:13.555Z,20.50
2019-01-11T04:44:12.725Z,19.50
2019-01-11T04:45:12.611Z,19.10
2019-01-11T04:46:12.552Z,18.80
2019-01-11T04:47:12.520Z,19.70
2019-01-11T04:48:12.448Z,18.90
2019-01-11T04:49:12.378Z,18.00
2019-01-11T04:50:12.339Z,17.70
2019-01-11T04:51:12.263Z,19.70
2019-01-11T04:52:12.229Z,17.70
2019-01-11T04:53:12.148Z,17.90
2019-01-11T04:54:12.103Z,19.70
2019-01-11T04:55:12.046Z,19.00
2019-01-11T04:56:11.983Z,18.60
2019-01-11T04:57:11.960Z,18.80
2019-01-11T04:58:11.863Z,17.00
2019-01-11T04:59:11.808Z,17.40
2019-01-11T05:00:11.760Z,17.90
2019-01-11T05:01:11.801Z,18.30
2019-01-11T05:02:11.725Z,19.00
2019-01-11T05:03:11.635Z,18.30
2019-01-11T05:04:11.544Z,19.50
2019-01-11T05:05:11.470Z,19.50
2019-01-11T05:06:11.517Z,18.50
2019-01-11T05:07:11.784Z,19.40
2019-01-11T05:08:11.319Z,18.10
2019-01-11T05:09:11.376Z,19.80
2019-01-11T05:10:11.252Z,19.20
2019-01-11T05:11:11.194Z,18.70
2019-01-11T05:12:11.145Z,18.60
2019-01-11T05:13:11.110Z,19.70
2019-01-11T05:14:11.003Z,20.80
2019-01-11T05:15:10.893Z,20.30
2019-01-11T05:16:10.857Z,19.80
2019-01-11T05:17:10.856Z,20.40
2019-01-11T05:18:10.707Z,19.90
2019-01-11T05:19:10.748Z,20.80
2019-01-11T05:20:16.615Z,19.70
2019-01-11T05:21:10.535Z,19.90
2019-01-11T05:22:10.612Z,22.30
2019-01-11T05:23:10.473Z,20.90
2019-01-11T05:24:10.363Z,21.40
2019-01-11T05:25:10.403Z,21.40
2019-01-11T05:26:10.375Z,21.30
2019-01-11T05:27:10.447Z,20.50
2019-01-11T05:28:10.186Z,22.40
2019-01-11T05:29:10.091Z,22.30
2019-01-11T05:30:10.056Z,21.90
2019-01-11T05:31:09.974Z,23.50
2019-01-11T05:32:10.011Z,22.50
2019-01-11T05:33:10.102Z,21.70
2019-01-11T05:34:09.879Z,21.40
2019-01-11T05:35:09.756Z,21.90
2019-01-11T05:36:09.732Z,20.50
2019-01-11T05:37:09.661Z,21.40
2019-01-11T05:38:09.639Z,21.80
2019-01-11T05:39:09.544Z,20.80
2019-01-11T05:40:09.463Z,23.10
2019-01-11T05:41:09.426Z,21.70
2019-01-11T05:42:09.409Z,20.90
2019-01-11T05:43:09.405Z,23.70
2019-01-11T05:44:09.836Z,21.20
2019-01-11T05:45:09.197Z,20.40
2019-01-11T05:46:09.098Z,19.40
2019-01-11T05:47:09.053Z,19.80
2019-01-11T05:48:09.076Z,22.60
2019-01-11T05:49:08.976Z,20.10
2019-01-11T05:50:08.899Z,21.20
2019-01-11T05:51:08.820Z,23.10
2019-01-11T05:52:08.813Z,21.70
2019-01-11T05:53:08.730Z,22.00
2019-01-11T05:54:08.681Z,20.40
2019-01-11T05:55:08.731Z,22.40
2019-01-11T05:56:08.551Z,20.90
2019-01-11T05:57:08.468Z,20.10
2019-01-11T05:58:08.438Z,20.80
2019-01-11T05:59:08.424Z,21.70
2019-01-11T06:00:08.319Z,20.70
2019-01-11T06:01:08.275Z,21.60
2019-01-11T06:02:08.187Z,22.90
2019-01-11T06:03:08.162Z,21.50
2019-01-11T06:04:08.066Z,21.80
2019-01-11T06:05:08.009Z,21.10
2019-01-11T06:06:07.983Z,22.20
2019-01-11T06:07:07.914Z,22.40
2019-01-11T06:08:07.908Z,21.60
2019-01-11T06:09:07.787Z,23.60
2019-01-11T06:10:07.722Z,21.90
2019-01-11T06:11:07.661Z,22.80
2019-01-11T06:12:07.603Z,23.80
2019-01-11T06:13:07.556Z,23.10
2019-01-11T06:14:07.525Z,22.50
2019-01-11T06:15:07.478Z,21.90
2019-01-11T06:16:07.394Z,23.40
2019-01-11T06:17:07.338Z,23.30
2019-01-11T06:18:07.268Z,22.40
2019-01-11T06:19:07.231Z,24.50
2019-01-11T06:20:07.148Z,23.00
2019-01-11T06:21:07.111Z,25.50
2019-01-11T06:22:07.075Z,24.90
2019-01-11T06:23:06.988Z,25.60
2019-01-11T06:24:06.951Z,23.40
2019-01-11T06:25:06.862Z,25.10
2019-01-11T06:26:06.804Z,24.40
2019-01-11T06:27:06.751Z,22.30
2019-01-11T06:28:06.695Z,23.70
2019-01-11T06:29:06.660Z,23.80
2019-01-11T06:30:06.571Z,25.30
2019-01-11T06:31:06.519Z,25.90
2019-01-11T06:32:06.458Z,24.40
2019-01-11T06:33:06.401Z,24.50
2019-01-11T06:34:06.382Z,25.90
2019-01-11T06:35:06.305Z,24.90
2019-01-11T06:36:06.225Z,24.80
2019-01-11T06:37:06.179Z,23.90
2019-01-11T06:38:06.138Z,24.90
2019-01-11T06:39:06.078Z,25.20
2019-01-11T06:40:06.020Z,24.60
2019-01-11T06:41:05.943Z,24.30
2019-01-11T06:42:05.888Z,25.00
2019-01-11T06:43:05.829Z,23.90
2019-01-11T06:44:05.796Z,26.70
2019-01-11T06:45:05.726Z,23.40
2019-01-11T06:46:05.672Z,24.20
2019-01-11T06:47:05.637Z,26.80
2019-01-11T06:48:05.556Z,25.20
2019-01-11T06:49:05.518Z,21.90
2019-01-11T06:50:05.466Z,21.90
2019-01-11T06:51:05.385Z,24.20
2019-01-11T06:52:05.314Z,25.20
2019-01-11T06:53:05.265Z,23.70
2019-01-11T06:54:05.230Z,22.00
2019-01-11T06:55:05.169Z,22.20
2019-01-11T06:56:05.086Z,25.30
2019-01-11T06:57:05.027Z,24.20
2019-01-11T06:58:04.980Z,25.60
2019-01-11T06:59:04.916Z,24.00
2019-01-11T07:00:04.911Z,24.20
2019-01-11T07:01:04.799Z,24.80
2019-01-11T07:02:04.774Z,25.20
2019-01-11T07:03:04.687Z,23.90
2019-01-11T07:04:04.626Z,23.60
2019-01-11T07:05:04.602Z,23.80
2019-01-11T07:06:04.519Z,22.20
2019-01-11T07:07:04.468Z,22.00
2019-01-11T07:08:04.441Z,23.90
2019-01-11T07:09:04.354Z,24.10
2019-01-11T07:10:04.327Z,22.90
2019-01-11T07:11:04.230Z,25.50
2019-01-11T07:12:04.186Z,23.50
2019-01-11T07:13:04.110Z,23.20
2019-01-11T07:14:04.052Z,23.30
2019-01-11T07:15:04.023Z,24.20
2019-01-11T07:16:03.961Z,23.30
2019-01-11T07:17:03.888Z,22.70
2019-01-11T07:18:03.847Z,22.70
2019-01-11T07:19:03.777Z,22.60
2019-01-11T07:20:05.726Z,23.20
2019-01-11T07:21:03.694Z,24.80
2019-01-11T07:22:03.632Z,23.10
2019-01-11T07:23:03.538Z,22.40
2019-01-11T07:24:03.488Z,24.10
2019-01-11T07:25:03.449Z,21.40
2019-01-11T07:26:03.375Z,23.40
2019-01-11T07:27:03.311Z,23.10
2019-01-11T07:28:03.254Z,22.30
2019-01-11T07:29:03.200Z,23.60
2019-01-11T07:30:03.161Z,26.20
2019-01-11T07:31:03.093Z,23.60
2019-01-11T07:32:03.028Z,24.00
2019-01-11T07:33:02.971Z,26.20
2019-01-11T07:34:02.924Z,25.60
2019-01-11T07:35:02.874Z,24.70
2019-01-11T07:36:02.797Z,24.80
2019-01-11T07:37:02.737Z,24.50
2019-01-11T07:38:02.681Z,25.40
2019-01-11T07:39:02.623Z,28.30
2019-01-11T07:40:02.614Z,25.20
2019-01-11T07:41:02.507Z,25.40
2019-01-11T07:42:02.478Z,25.10
2019-01-11T07:43:02.416Z,24.30
2019-01-11T07:44:02.345Z,26.30
2019-01-11T07:45:02.280Z,25.10
2019-01-11T07:46:02.268Z,26.00
2019-01-11T07:47:02.172Z,24.30
2019-01-11T07:48:02.120Z,26.70
2019-01-11T07:49:02.054Z,27.00
2019-01-11T07:50:02.001Z,26.80
2019-01-11T07:51:01.969Z,29.00
2019-01-11T07:52:01.882Z,27.50
2019-01-11T07:53:01.827Z,25.90
2019-01-11T07:54:01.769Z,26.70
2019-01-11T07:55:01.713Z,23.50
2019-01-11T07:56:01.671Z,25.20
2019-01-11T07:57:01.597Z,25.20
2019-01-11T07:58:01.540Z,26.10
2019-01-11T07:59:01.482Z,28.70
2019-01-11T08:00:01.446Z,27.50
2019-01-11T08:01:01.404Z,27.40
2019-01-11T08:02:01.327Z,28.70
2019-01-11T08:03:01.279Z,29.90
2019-01-11T08:04:01.200Z,29.10
2019-01-11T08:05:01.142Z,28.60
2019-01-11T08:06:01.108Z,30.20
2019-01-11T08:07:01.023Z,27.30
2019-01-11T08:08:00.967Z,25.10
2019-01-11T08:09:00.911Z,25.00
2019-01-11T08:10:00.854Z,25.10
2019-01-11T08:11:00.841Z,27.50
2019-01-11T08:12:00.743Z,33.00
2019-01-11T08:13:00.684Z,28.50
2019-01-11T08:14:00.630Z,27.60
2019-01-11T08:15:00.587Z,27.50
2019-01-11T08:16:00.535Z,28.70
2019-01-11T08:17:00.456Z,27.10
2019-01-11T08:18:00.404Z,30.50
2019-01-11T08:19:00.338Z,25.00
2019-01-11T08:20:00.283Z,29.10
2019-01-11T08:21:00.256Z,29.40
2019-01-11T08:22:00.171Z,26.10
2019-01-11T08:23:00.115Z,30.30
2019-01-11T08:24:00.057Z,26.10
2019-01-11T08:25:00.000Z,26.20
2019-01-11T08:25:59.965Z,29.50
2019-01-11T08:26:59.885Z,31.20
2019-01-11T08:27:59.830Z,30.60
2019-01-11T08:28:59.775Z,34.70
2019-01-11T08:29:59.721Z,26.00
2019-01-11T08:30:59.685Z,25.30
2019-01-11T08:31:59.601Z,40.50
2019-01-11T08:32:59.542Z,38.60
2019-01-11T08:33:59.492Z,31.30
2019-01-11T08:34:59.429Z,30.00
2019-01-11T08:35:59.418Z,29.60
2019-01-11T08:36:59.319Z,37.70
2019-01-11T08:37:59.264Z,37.00
2019-01-11T08:38:59.206Z,27.50
2019-01-11T08:39:59.151Z,31.40
2019-01-11T08:40:59.099Z,31.60
2019-01-11T08:41:59.074Z,30.20
2019-01-11T08:42:58.964Z,36.10
2019-01-11T08:43:58.915Z,35.40
2019-01-11T08:44:58.863Z,35.50
2019-01-11T08:45:58.805Z,41.30
2019-01-11T08:46:58.782Z,37.60
2019-01-11T08:47:58.705Z,32.00
2019-01-11T08:48:58.631Z,34.90
2019-01-11T08:49:58.587Z,43.50
2019-01-11T08:51:02.661Z,42.80
2019-01-11T08:51:58.488Z,52.60
2019-01-11T08:52:58.404Z,40.90
2019-01-11T08:53:58.353Z,44.90
2019-01-11T08:54:58.291Z,32.20
2019-01-11T08:55:58.249Z,37.70
2019-01-11T08:56:58.225Z,51.20
2019-01-11T08:57:58.139Z,51.90
2019-01-11T08:58:58.066Z,41.30
2019-01-11T08:59:58.018Z,42.80
2019-01-11T09:00:57.962Z,57.80
2019-01-11T09:01:57.967Z,69.60
2019-01-11T09:02:57.841Z,60.60
2019-01-11T09:03:57.775Z,66.70
2019-01-11T09:04:57.721Z,47.10
2019-01-11T09:05:57.665Z,90.20
2019-01-11T09:06:57.632Z,68.60
2019-01-11T09:07:57.553Z,56.60
2019-01-11T09:08:57.497Z,75.10
2019-01-11T09:09:57.442Z,68.30
2019-01-11T09:10:57.381Z,73.80
2019-01-11T09:11:57.361Z,53.00
2019-01-11T09:12:57.265Z,62.60
2019-01-11T09:13:57.210Z,76.20
2019-01-11T09:14:57.159Z,54.60
2019-01-11T09:15:57.099Z,65.10
2019-01-11T09:16:57.062Z,78.60
2019-01-11T09:17:57.003Z,48.90
2019-01-11T09:18:56.929Z,42.50
2019-01-11T09:19:56.881Z,41.90
2019-01-11T09:20:56.825Z,45.90
2019-01-11T09:21:56.779Z,50.70
2019-01-11T09:22:56.690Z,45.60
2019-01-11T09:23:56.641Z,46.10
2019-01-11T09:24:56.584Z,59.10
2019-01-11T09:25:56.524Z,40.20
2019-01-11T09:26:56.500Z,41.10
2019-01-11T09:27:56.435Z,43.90
2019-01-11T09:28:56.369Z,48.50
2019-01-11T09:29:56.329Z,39.60
2019-01-11T09:30:56.241Z,45.20
2019-01-11T09:31:57.629Z,42.00
2019-01-11T09:32:56.153Z,42.80
2019-01-11T09:33:56.072Z,40.00
2019-01-11T09:34:56.020Z,47.40
2019-01-11T09:35:55.962Z,49.50
2019-01-11T09:36:55.903Z,40.60
2019-01-11T09:37:55.877Z,51.90
2019-01-11T09:38:55.787Z,51.80
2019-01-11T09:39:55.780Z,40.70
2019-01-11T09:40:55.728Z,48.50
2019-01-11T09:41:55.620Z,63.30
2019-01-11T09:42:55.591Z,55.90
2019-01-11T09:43:55.520Z,63.50
2019-01-11T09:44:55.470Z,69.30
2019-01-11T09:45:55.413Z,46.70
2019-01-11T09:46:55.342Z,58.30
2019-01-11T09:47:55.328Z,56.40
2019-01-11T09:48:55.257Z,46.70
2019-01-11T09:49:55.169Z,41.50
2019-01-11T09:50:55.146Z,38.30
2019-01-11T09:51:55.051Z,48.00
2019-01-11T09:52:55.025Z,46.00
2019-01-11T09:53:54.950Z,43.20
2019-01-11T09:54:54.902Z,47.60
2019-01-11T09:55:54.863Z,54.10
2019-01-11T09:56:54.770Z,79.80
2019-01-11T09:57:54.797Z,73.30
2019-01-11T09:58:54.664Z,51.30
2019-01-11T09:59:54.614Z,43.70
2019-01-11T10:00:59.144Z,66.40
2019-01-11T10:01:54.521Z,48.40
2019-01-11T10:02:54.449Z,47.40
2019-01-11T10:03:54.373Z,65.90
2019-01-11T10:04:54.334Z,53.10
2019-01-11T10:05:54.257Z,88.20
2019-01-11T10:06:54.223Z,63.00
2019-01-11T10:07:54.173Z,61.60
2019-01-11T10:08:54.091Z,67.90
2019-01-11T10:09:54.032Z,72.40
2019-01-11T10:10:54.016Z,81.50
2019-01-11T10:11:53.920Z,75.80
2019-01-11T10:12:53.968Z,61.60
2019-01-11T10:13:53.832Z,62.60
2019-01-11T10:14:53.749Z,58.40
2019-01-11T10:15:53.705Z,85.50
2019-01-11T10:16:53.648Z,70.50
2019-01-11T10:17:53.616Z,83.00
2019-01-11T10:18:53.533Z,80.10
2019-01-11T10:19:53.469Z,49.00
2019-01-11T10:20:53.406Z,68.90
2019-01-11T10:21:53.351Z,85.20
2019-01-11T10:22:53.322Z,91.60
2019-01-11T10:23:53.252Z,75.70
2019-01-11T10:24:53.186Z,64.00
2019-01-11T10:25:53.126Z,52.00
2019-01-11T10:26:53.069Z,63.90
2019-01-11T10:27:53.046Z,59.20
2019-01-11T10:28:52.955Z,54.00
2019-01-11T10:29:52.896Z,53.50
2019-01-11T10:30:52.849Z,50.10
2019-01-11T10:31:52.788Z,58.60
2019-01-11T10:32:52.786Z,52.80
2019-01-11T10:33:52.679Z,67.00
2019-01-11T10:34:52.648Z,65.70
2019-01-11T10:35:52.565Z,65.80
2019-01-11T10:36:52.502Z,62.10
2019-01-11T10:37:52.466Z,66.10
2019-01-11T10:38:52.423Z,80.90
2019-01-11T10:39:52.366Z,97.20
2019-01-11T10:40:52.294Z,63.80
2019-01-11T10:41:52.225Z,58.90
2019-01-11T10:42:52.167Z,65.60
2019-01-11T10:43:52.135Z,66.40
2019-01-11T10:44:52.056Z,65.50
2019-01-11T10:45:51.996Z,82.20
2019-01-11T10:46:51.939Z,75.10
2019-01-11T10:47:51.925Z,68.30
2019-01-11T10:48:51.896Z,61.70
2019-01-11T10:49:51.812Z,63.00
2019-01-11T10:50:51.906Z,63.00
2019-01-11T10:51:51.656Z,64.90
2019-01-11T10:52:51.608Z,70.40
2019-01-11T10:53:51.563Z,63.10
2019-01-11T10:54:51.487Z,66.20
2019-01-11T10:55:51.427Z,58.60
2019-01-11T10:56:51.376Z,81.60
2019-01-11T10:57:51.328Z,58.80
2019-01-11T10:58:51.301Z,80.30
2019-01-11T10:59:51.241Z,73.50
2019-01-11T11:00:51.176Z,77.80
2019-01-11T11:01:51.094Z,62.60
2019-01-11T11:02:51.045Z,65.60
2019-01-11T11:03:51.037Z,54.00
2019-01-11T11:04:50.928Z,59.40
2019-01-11T11:05:50.864Z,54.90
2019-01-11T11:06:50.829Z,54.90
2019-01-11T11:07:50.760Z,61.10
2019-01-11T11:08:50.721Z,53.40
2019-01-11T11:09:50.657Z,54.80
2019-01-11T11:10:50.623Z,55.30
2019-01-11T11:11:50.525Z,63.70
2019-01-11T11:12:50.489Z,50.30
2019-01-11T11:13:50.466Z,54.40
2019-01-11T11:14:50.362Z,55.30
2019-01-11T11:15:50.349Z,57.00
2019-01-11T11:16:50.247Z,57.50
2019-01-11T11:17:50.202Z,56.40
2019-01-11T11:18:50.189Z,57.90
2019-01-11T11:19:50.082Z,60.70
2019-01-11T11:20:50.033Z,55.30
2019-01-11T11:21:49.981Z,50.20
2019-01-11T11:22:49.947Z,56.10
2019-01-11T11:23:53.914Z,46.70
2019-01-11T11:24:49.840Z,50.10
2019-01-11T11:25:49.774Z,52.40
2019-01-11T11:26:49.687Z,49.70
2019-01-11T11:27:49.658Z,52.30
2019-01-11T11:28:49.584Z,53.10
2019-01-11T11:29:49.542Z,60.40
2019-01-11T11:30:50.996Z,45.70
2019-01-11T11:31:49.434Z,55.70
2019-01-11T11:32:49.360Z,49.00
2019-01-11T11:33:49.300Z,48.30
2019-01-11T11:34:49.290Z,46.50
2019-01-11T11:35:49.179Z,51.30
2019-01-11T11:36:49.130Z,44.80
2019-01-11T11:37:49.076Z,36.40
2019-01-11T11:38:49.013Z,47.30
2019-01-11T11:39:48.981Z,48.00
2019-01-11T11:40:48.911Z,39.80
2019-01-11T11:41:48.854Z,39.40
2019-01-11T11:42:49.302Z,38.90
2019-01-11T11:43:48.790Z,36.80
2019-01-11T11:44:48.747Z,44.90
2019-01-11T11:45:48.622Z,34.10
2019-01-11T11:46:48.567Z,37.70
2019-01-11T11:47:48.513Z,35.50
2019-01-11T11:48:48.455Z,35.60
2019-01-11T11:49:48.445Z,37.40
2019-01-11T11:50:48.345Z,35.00
2019-01-11T11:51:48.286Z,33.90
2019-01-11T11:52:48.252Z,35.50
2019-01-11T11:53:48.181Z,34.00
2019-01-11T11:54:48.151Z,35.90
2019-01-11T11:55:48.058Z,33.60
2019-01-11T11:56:48.003Z,33.10
2019-01-11T11:57:47.960Z,31.80
2019-01-11T11:58:47.888Z,30.60
2019-01-11T11:59:47.981Z,32.90
2019-01-11T12:00:47.781Z,29.30
2019-01-11T12:01:47.750Z,27.20
2019-01-11T12:02:47.666Z,32.90
2019-01-11T12:03:47.645Z,36.30
2019-01-11T12:04:47.584Z,27.70
2019-01-11T12:05:47.521Z,26.20
2019-01-11T12:06:47.447Z,26.10
2019-01-11T12:07:47.394Z,26.30
2019-01-11T12:08:47.341Z,24.10
2019-01-11T12:09:47.528Z,22.00
2019-01-11T12:10:47.255Z,26.50
2019-01-11T12:11:47.212Z,23.40
2019-01-11T12:12:47.117Z,23.60
2019-01-11T12:13:47.077Z,26.60
2019-01-11T12:14:47.244Z,23.20
2019-01-11T12:15:46.976Z,25.40
2019-01-11T12:16:46.891Z,23.60
2019-01-11T12:17:46.833Z,20.60
2019-01-11T12:18:46.816Z,23.20
2019-01-11T12:19:46.721Z,24.40
2019-01-11T12:20:46.720Z,24.70
2019-01-11T12:21:47.896Z,23.70
2019-01-11T12:22:46.559Z,25.80
2019-01-11T12:23:46.517Z,23.70
2019-01-11T12:24:46.503Z,24.30
2019-01-11T12:25:46.487Z,25.60
2019-01-11T12:26:46.354Z,28.10
2019-01-11T12:27:46.288Z,29.70
2019-01-11T12:28:46.230Z,26.40
2019-01-11T12:29:46.176Z,31.10
2019-01-11T12:30:46.181Z,28.20
2019-01-11T12:31:46.070Z,26.50
2019-01-11T12:32:46.002Z,24.10
2019-01-11T12:33:45.999Z,25.00
2019-01-11T12:34:45.889Z,25.70
2019-01-11T12:35:45.886Z,26.60
2019-01-11T12:36:45.790Z,27.00
2019-01-11T12:37:45.727Z,22.80
2019-01-11T12:38:45.688Z,24.90
2019-01-11T12:39:45.617Z,22.30
2019-01-11T12:40:45.590Z,22.90
2019-01-11T12:41:45.502Z,21.10
2019-01-11T12:42:45.464Z,22.80
2019-01-11T12:43:45.389Z,24.30
2019-01-11T12:44:45.335Z,24.00
2019-01-11T12:45:45.312Z,23.40
2019-01-11T12:46:45.251Z,23.20
2019-01-11T12:47:45.186Z,24.20
2019-01-11T12:48:45.167Z,25.10
2019-01-11T12:49:45.062Z,22.90
2019-01-11T12:50:45.041Z,23.00
2019-01-11T12:51:44.949Z,25.30
2019-01-11T12:52:44.893Z,23.80
2019-01-11T12:53:44.889Z,24.10