createdAt,value
2023-01-29T00:00:16.905Z,315.00
2023-01-29T00:01:16.658Z,315.00
2023-01-29T00:02:16.729Z,315.00
2023-01-29T00:03:16.665Z,315.00
2023-01-29T00:04:16.656Z,291.37
2023-01-29T00:05:26.391Z,270.00
2023-01-29T00:06:16.679Z,242.90
2023-01-29T00:07:16.682Z,135.00
2023-01-29T00:08:16.665Z,135.00
2023-01-29T00:09:16.666Z,135.00
2023-01-29T00:10:17.019Z,135.00
2023-01-29T00:11:16.678Z,135.00
2023-01-29T00:12:16.679Z,135.00
2023-01-29T00:13:16.680Z,135.00
2023-01-29T00:14:16.676Z,135.00
2023-01-29T00:15:16.671Z,135.00
2023-01-29T00:16:16.738Z,109.45
2023-01-29T00:17:16.721Z,90.00
2023-01-29T00:18:16.646Z,90.00
2023-01-29T00:19:16.656Z,90.00
2023-01-29T00:20:17.152Z,81.59
2023-01-29T00:21:16.667Z,0.00
2023-01-29T00:22:16.711Z,0.00
2023-01-29T00:23:16.652Z,360.00
2023-01-29T00:24:16.724Z,285.39
2023-01-29T00:25:16.696Z,321.28
2023-01-29T00:26:16.696Z,0.00
2023-01-29T00:27:16.695Z,0.00
2023-01-29T00:28:16.668Z,0.00
2023-01-29T00:29:16.676Z,0.00
2023-01-29T00:30:17.045Z,0.00
2023-01-29T00:31:16.743Z,0.00
2023-01-29T00:32:16.885Z,0.00
2023-01-29T00:33:16.698Z,0.00
2023-01-29T00:34:16.680Z,0.00
2023-01-29T00:35:16.665Z,0.00
2023-01-29T00:36:19.105Z,0.00
2023-01-29T00:37:16.748Z,0.00
2023-01-29T00:38:16.751Z,349.85
2023-01-29T00:39:16.656Z,315.00
2023-01-29T00:40:17.068Z,315.00
2023-01-29T00:41:16.685Z,315.00
2023-01-29T00:42:16.671Z,315.00
2023-01-29T00:43:16.667Z,315.00
2023-01-29T00:44:16.730Z,315.00
2023-01-29T00:45:16.699Z,315.00
2023-01-29T00:46:16.787Z,315.00
2023-01-29T00:47:16.694Z,315.00
2023-01-29T00:48:16.708Z,315.00
2023-01-29T00:49:16.686Z,315.00
2023-01-29T00:50:16.899Z,315.00
2023-01-29T00:51:16.687Z,315.00
2023-01-29T00:52:16.687Z,315.00
2023-01-29T00:53:16.773Z,315.00
2023-01-29T00:54:16.708Z,293.11
2023-01-29T00:55:35.844Z,315.00
2023-01-29T00:56:35.831Z,297.19
2023-01-29T00:57:35.822Z,310.05
2023-01-29T00:58:35.871Z,315.00
2023-01-29T00:59:35.920Z,327.12
2023-01-29T01:00:35.813Z,0.00
2023-01-29T01:01:35.803Z,0.00
2023-01-29T01:02:35.789Z,0.00
2023-01-29T01:03:35.829Z,0.00
2023-01-29T01:04:35.822Z,0.00
2023-01-29T01:05:35.799Z,0.00
2023-01-29T01:06:35.816Z,0.00
2023-01-29T01:07:35.796Z,0.00
2023-01-29T01:08:35.815Z,0.00
2023-01-29T01:09:35.864Z,0.00
2023-01-29T01:10:35.827Z,0.00
2023-01-29T01:11:35.819Z,0.00
2023-01-29T01:12:35.795Z,0.00
2023-01-29T01:13:35.942Z,354.14
2023-01-29T01:14:35.860Z,315.00
2023-01-29T01:15:50.681Z,288.17
2023-01-29T01:19:49.307Z,315.00
2023-01-29T01:20:49.261Z,315.00
2023-01-29T01:21:49.274Z,315.00
2023-01-29T01:22:49.262Z,315.00
2023-01-29T01:23:49.231Z,315.00
2023-01-29T01:24:49.277Z,315.00
2023-01-29T01:25:49.262Z,315.00
2023-01-29T01:26:49.341Z,315.00
2023-01-29T01:27:49.280Z,315.00
2023-01-29T01:28:49.286Z,315.00
2023-01-29T01:29:49.291Z,315.00
2023-01-29T01:30:49.305Z,315.00
2023-01-29T01:31:49.302Z,315.00
2023-01-29T01:32:49.316Z,315.00
2023-01-29T01:33:49.294Z,315.00
2023-01-29T01:34:49.309Z,315.00
2023-01-29T01:35:49.299Z,315.00
2023-01-29T01:36:49.274Z,315.00
2023-01-29T01:37:49.301Z,315.00
2023-01-29T01:38:49.320Z,315.00
2023-01-29T01:39:49.361Z,315.00
2023-01-29T01:40:49.326Z,315.00
2023-01-29T01:41:49.291Z,315.00
2023-01-29T01:42:49.303Z,315.00
2023-01-29T01:43:49.279Z,315.00
2023-01-29T01:44:49.310Z,315.00
2023-01-29T01:45:49.333Z,315.00
2023-01-29T01:46:49.288Z,315.00
2023-01-29T01:47:49.288Z,315.00
2023-01-29T01:48:49.280Z,315.00
2023-01-29T01:49:49.295Z,315.00
2023-01-29T01:50:49.307Z,315.00
2023-01-29T01:51:49.340Z,315.00
2023-01-29T01:52:49.320Z,315.00
2023-01-29T01:53:49.301Z,315.00
2023-01-29T01:54:49.334Z,315.00
2023-01-29T01:55:55.375Z,315.00
2023-01-29T01:56:55.380Z,315.00
2023-01-29T01:57:55.361Z,315.00
2023-01-29T01:58:55.353Z,315.00
2023-01-29T01:59:55.348Z,315.00
2023-01-29T02:00:55.369Z,315.00
2023-01-29T02:01:55.395Z,315.00
2023-01-29T02:02:55.344Z,315.00
2023-01-29T02:03:55.356Z,315.00
2023-01-29T02:04:55.365Z,315.00
2023-01-29T02:05:55.360Z,315.00
2023-01-29T02:06:55.390Z,315.00
2023-01-29T02:07:55.364Z,315.00
2023-01-29T02:08:55.338Z,315.00
2023-01-29T02:09:55.402Z,315.00
2023-01-29T02:10:55.350Z,315.00
2023-01-29T02:11:55.375Z,315.00
2023-01-29T02:12:55.371Z,315.00
2023-01-29T02:13:55.391Z,315.00
2023-01-29T02:14:55.382Z,315.00
2023-01-29T02:15:55.377Z,315.00
2023-01-29T02:16:55.404Z,315.00
2023-01-29T02:17:55.362Z,315.00
2023-01-29T02:18:55.384Z,315.00
2023-01-29T02:19:55.370Z,315.00
2023-01-29T02:20:55.362Z,315.00
2023-01-29T02:21:55.362Z,315.00
2023-01-29T02:22:55.480Z,315.00
2023-01-29T02:23:55.521Z,315.00
2023-01-29T02:24:55.414Z,24.01
2023-01-29T02:25:55.413Z,90.00
2023-01-29T02:26:55.355Z,90.00
2023-01-29T02:27:55.404Z,90.00
2023-01-29T02:28:55.390Z,90.00
2023-01-29T02:29:55.389Z,90.00
2023-01-29T02:30:55.418Z,90.00
2023-01-29T02:31:55.459Z,90.00
2023-01-29T02:32:55.396Z,90.00
2023-01-29T02:33:56.188Z,86.20
2023-01-29T02:34:56.213Z,315.00
2023-01-29T02:35:56.140Z,315.00
2023-01-29T02:36:56.160Z,315.00
2023-01-29T02:37:56.177Z,315.00
2023-01-29T02:38:56.143Z,315.00
2023-01-29T02:39:56.160Z,315.00
2023-01-29T02:40:56.143Z,315.00
2023-01-29T02:41:56.238Z,315.00
2023-01-29T02:42:56.181Z,315.00
2023-01-29T02:43:56.299Z,315.00
2023-01-29T02:44:56.153Z,315.00
2023-01-29T02:45:56.184Z,315.00
2023-01-29T02:46:56.157Z,315.00
2023-01-29T02:47:56.146Z,315.00
2023-01-29T02:48:56.158Z,315.00
2023-01-29T02:49:56.175Z,315.00
2023-01-29T02:50:56.155Z,315.00
2023-01-29T02:51:56.341Z,315.00
2023-01-29T02:52:56.186Z,315.00
2023-01-29T02:53:56.183Z,315.00
2023-01-29T02:54:56.178Z,315.00
2023-01-29T02:55:56.173Z,315.00
2023-01-29T02:56:56.154Z,315.00
2023-01-29T02:57:56.175Z,315.00
2023-01-29T02:58:56.142Z,315.00
2023-01-29T02:59:56.211Z,315.00
2023-01-29T03:00:56.219Z,315.00
2023-01-29T03:01:56.193Z,315.00
2023-01-29T03:02:56.178Z,315.00
2023-01-29T03:03:56.171Z,315.00
2023-01-29T03:04:56.198Z,315.00
2023-01-29T03:05:56.185Z,315.00
2023-01-29T03:06:56.170Z,315.00
2023-01-29T03:07:56.167Z,315.00
2023-01-29T03:08:56.188Z,315.00
2023-01-29T03:09:56.184Z,315.00
2023-01-29T03:10:56.206Z,315.00
2023-01-29T03:11:56.231Z,315.00
2023-01-29T03:12:56.171Z,315.00
2023-01-29T03:14:36.530Z,315.00
2023-01-29T03:15:36.488Z,330.83
2023-01-29T03:16:36.544Z,315.00
2023-01-29T03:17:36.444Z,315.00
2023-01-29T03:18:36.466Z,315.00
2023-01-29T03:19:36.497Z,315.00
2023-01-29T03:20:36.469Z,315.00
2023-01-29T03:21:36.510Z,315.00
2023-01-29T03:22:36.478Z,315.00
2023-01-29T03:23:36.479Z,315.00
2023-01-29T03:24:36.509Z,315.00
2023-01-29T03:25:36.482Z,346.10
2023-01-29T03:26:36.493Z,90.00
2023-01-29T03:27:36.484Z,90.00
2023-01-29T03:28:36.510Z,90.00
2023-01-29T03:29:36.458Z,90.00
2023-01-29T03:30:36.490Z,90.00
2023-01-29T03:31:36.576Z,90.00
2023-01-29T03:32:36.770Z,31.62
2023-01-29T03:33:36.744Z,315.00
2023-01-29T03:34:36.735Z,315.00
2023-01-29T03:35:36.794Z,315.00
2023-01-29T03:36:36.779Z,315.00
2023-01-29T03:37:36.784Z,315.00
2023-01-29T03:38:36.716Z,315.00
2023-01-29T03:39:36.699Z,315.00
2023-01-29T03:40:36.741Z,315.00
2023-01-29T03:41:36.920Z,315.00
2023-01-29T03:42:44.652Z,315.00
2023-01-29T03:44:10.570Z,315.00
2023-01-29T03:45:10.581Z,315.00
2023-01-29T03:46:10.545Z,315.00
2023-01-29T03:47:10.540Z,315.00
2023-01-29T03:48:10.571Z,315.00
2023-01-29T03:49:10.519Z,315.00
2023-01-29T03:50:10.504Z,315.00
2023-01-29T03:51:10.616Z,64.76
2023-01-29T03:52:10.676Z,90.00
2023-01-29T03:53:10.665Z,90.00
2023-01-29T03:54:10.702Z,90.00
2023-01-29T03:55:10.775Z,90.00
2023-01-29T03:56:10.734Z,90.00
2023-01-29T03:57:10.733Z,90.00
2023-01-29T03:58:10.758Z,90.00
2023-01-29T03:59:10.780Z,21.25
2023-01-29T04:00:10.743Z,315.00
2023-01-29T04:01:10.768Z,315.00
2023-01-29T04:02:10.782Z,315.00
2023-01-29T04:03:10.829Z,315.00
2023-01-29T04:04:10.847Z,315.00
2023-01-29T04:05:10.804Z,315.00
2023-01-29T04:06:19.670Z,315.00
2023-01-29T04:07:22.643Z,315.00
2023-01-29T04:08:23.028Z,315.00
2023-01-29T04:09:22.916Z,315.00
2023-01-29T04:10:22.924Z,315.00
2023-01-29T04:11:22.920Z,315.00
2023-01-29T04:12:22.914Z,315.00
2023-01-29T04:13:22.940Z,315.00
2023-01-29T04:14:22.936Z,315.00
2023-01-29T04:15:22.920Z,315.00
2023-01-29T04:16:22.995Z,315.00
2023-01-29T04:17:22.916Z,315.00
2023-01-29T04:18:22.953Z,315.00
2023-01-29T04:19:23.111Z,315.00
2023-01-29T04:20:23.066Z,318.99
2023-01-29T04:21:23.023Z,135.00
2023-01-29T04:22:23.047Z,135.00
2023-01-29T04:23:23.032Z,135.00
2023-01-29T04:24:23.062Z,135.00
2023-01-29T04:25:23.071Z,135.00
2023-01-29T04:26:23.029Z,135.00
2023-01-29T04:27:23.049Z,135.00
2023-01-29T04:28:23.045Z,135.00
2023-01-29T04:29:23.057Z,135.00
2023-01-29T04:30:23.053Z,135.00
2023-01-29T04:31:23.141Z,135.44
2023-01-29T04:32:23.060Z,225.00
2023-01-29T04:33:23.042Z,263.75
2023-01-29T04:34:23.196Z,87.73
2023-01-29T04:35:23.096Z,0.00
2023-01-29T04:36:37.530Z,357.39
2023-01-29T04:37:55.250Z,281.31
2023-01-29T04:38:56.086Z,284.16
2023-01-29T04:39:56.075Z,289.87
2023-01-29T04:40:56.034Z,277.48
2023-01-29T04:41:56.041Z,270.00
2023-01-29T04:42:56.009Z,270.00
2023-01-29T04:43:56.055Z,270.00
2023-01-29T04:44:56.023Z,270.00
2023-01-29T04:45:56.046Z,276.38
2023-01-29T04:46:56.124Z,293.41
2023-01-29T04:47:56.039Z,270.00
2023-01-29T04:48:56.059Z,270.00
2023-01-29T04:49:56.036Z,270.00
2023-01-29T04:50:56.032Z,270.00
2023-01-29T04:51:56.179Z,270.00
2023-01-29T04:52:56.118Z,314.78
2023-01-29T04:53:56.089Z,315.00
2023-01-29T04:54:56.022Z,315.00
2023-01-29T04:55:56.056Z,315.00
2023-01-29T04:56:56.064Z,315.00
2023-01-29T04:57:56.007Z,315.00
2023-01-29T04:58:56.073Z,315.00
2023-01-29T04:59:56.036Z,315.00
2023-01-29T05:00:56.011Z,315.00
2023-01-29T05:01:56.086Z,315.00
2023-01-29T05:02:56.092Z,315.00
2023-01-29T05:03:56.077Z,315.00
2023-01-29T05:04:56.050Z,315.00
2023-01-29T05:05:56.036Z,315.00
2023-01-29T05:06:56.066Z,315.00
2023-01-29T05:07:56.064Z,315.00
2023-01-29T05:08:56.064Z,315.00
2023-01-29T05:09:56.083Z,315.00
2023-01-29T05:10:56.055Z,315.00
2023-01-29T05:11:56.050Z,315.00
2023-01-29T05:13:22.488Z,315.00
2023-01-29T05:15:52.847Z,315.00
2023-01-29T05:16:53.558Z,315.00
2023-01-29T05:17:54.323Z,315.00
2023-01-29T05:18:54.309Z,315.00
2023-01-29T05:19:54.298Z,331.37
2023-01-29T05:20:54.285Z,315.00
2023-01-29T05:21:54.261Z,315.00
2023-01-29T05:22:54.276Z,315.00
2023-01-29T05:23:54.299Z,315.00
2023-01-29T05:24:54.281Z,315.00
2023-01-29T05:25:54.306Z,315.00
2023-01-29T05:26:54.265Z,315.00
2023-01-29T05:27:54.267Z,315.00
2023-01-29T05:28:56.177Z,315.00
2023-01-29T05:29:54.272Z,315.00
2023-01-29T05:30:54.343Z,315.00
2023-01-29T05:31:54.362Z,312.17
2023-01-29T05:32:54.265Z,138.67
2023-01-29T05:33:54.258Z,135.00
2023-01-29T05:34:54.268Z,135.00
2023-01-29T05:35:54.284Z,135.00
2023-01-29T05:36:54.301Z,135.00
2023-01-29T05:37:54.337Z,135.00
2023-01-29T05:38:54.269Z,135.00
2023-01-29T05:39:54.281Z,11.95
2023-01-29T05:40:54.297Z,0.00
2023-01-29T05:41:54.351Z,0.00
2023-01-29T05:42:54.292Z,0.00
2023-01-29T05:43:54.358Z,0.00
2023-01-29T05:44:54.348Z,0.00
2023-01-29T05:45:54.312Z,0.00
2023-01-29T05:46:54.322Z,0.00
2023-01-29T05:47:54.268Z,0.00
2023-01-29T05:48:54.295Z,0.00
2023-01-29T05:49:54.339Z,0.00
2023-01-29T05:50:54.293Z,0.00
2023-01-29T05:51:54.316Z,0.00
2023-01-29T05:52:54.291Z,0.00
2023-01-29T05:53:54.331Z,0.00
2023-01-29T05:54:54.339Z,0.00
2023-01-29T05:55:54.284Z,0.00
2023-01-29T05:56:54.288Z,0.00
2023-01-29T05:57:54.310Z,0.00
2023-01-29T05:58:54.328Z,0.00
2023-01-29T05:59:54.322Z,0.00
2023-01-29T06:00:54.293Z,0.00
2023-01-29T06:01:54.356Z,0.00
2023-01-29T06:02:54.382Z,0.00
2023-01-29T06:03:54.301Z,0.00
2023-01-29T06:04:54.342Z,0.00
2023-01-29T06:05:54.319Z,0.00
2023-01-29T06:06:54.312Z,0.00
2023-01-29T06:07:54.298Z,0.00
2023-01-29T06:08:54.311Z,0.00
2023-01-29T06:09:54.317Z,0.00
2023-01-29T06:10:54.334Z,0.00
2023-01-29T06:11:54.317Z,0.00
2023-01-29T06:12:54.315Z,0.00
2023-01-29T06:13:54.340Z,0.00
2023-01-29T06:14:54.309Z,0.00
2023-01-29T06:15:54.438Z,0.00
2023-01-29T06:16:54.297Z,0.00
2023-01-29T06:17:54.315Z,0.00
2023-01-29T06:18:54.508Z,351.99
2023-01-29T06:19:54.357Z,315.00
2023-01-29T06:20:54.359Z,315.00
2023-01-29T06:23:05.236Z,315.00
2023-01-29T06:24:12.590Z,315.00
2023-01-29T06:25:12.181Z,315.00
2023-01-29T06:26:12.347Z,315.00
2023-01-29T06:27:12.176Z,315.00
2023-01-29T06:28:12.145Z,315.00
2023-01-29T06:29:12.151Z,315.00
2023-01-29T06:30:12.163Z,315.00
2023-01-29T06:31:30.371Z,295.06
2023-01-29T06:32:12.226Z,140.17
2023-01-29T06:33:12.151Z,135.00
2023-01-29T06:34:12.140Z,135.00
2023-01-29T06:35:12.163Z,135.00
2023-01-29T06:36:12.179Z,135.00
2023-01-29T06:37:12.168Z,315.00
2023-01-29T06:38:12.195Z,315.00
2023-01-29T06:39:12.170Z,315.00
2023-01-29T06:40:12.157Z,315.00
2023-01-29T06:41:12.182Z,315.00
2023-01-29T06:42:12.176Z,315.00
2023-01-29T06:44:22.122Z,315.00
2023-01-29T06:45:37.126Z,315.00
2023-01-29T06:46:36.529Z,315.00
2023-01-29T06:47:36.190Z,315.00
2023-01-29T06:48:36.200Z,315.00
2023-01-29T06:49:36.209Z,315.00
2023-01-29T06:50:36.179Z,315.00
2023-01-29T06:51:46.977Z,315.00
2023-01-29T06:52:36.179Z,315.00
2023-01-29T06:53:36.215Z,315.00
2023-01-29T06:54:36.229Z,315.00
2023-01-29T06:55:36.162Z,315.00
2023-01-29T06:56:36.187Z,315.00
2023-01-29T06:57:36.208Z,315.00
2023-01-29T06:58:36.214Z,315.00
2023-01-29T06:59:36.204Z,315.00
2023-01-29T07:00:36.245Z,315.00
2023-01-29T07:01:36.791Z,315.00
2023-01-29T07:02:36.201Z,315.00
2023-01-29T07:03:36.203Z,315.00
2023-01-29T07:04:36.217Z,315.00
2023-01-29T07:05:36.189Z,315.00
2023-01-29T07:06:36.225Z,315.00
2023-01-29T07:07:36.198Z,315.00
2023-01-29T07:08:36.182Z,315.00
2023-01-29T07:09:36.232Z,315.00
2023-01-29T07:10:36.199Z,315.00
2023-01-29T07:11:36.236Z,315.00
2023-01-29T07:12:36.198Z,315.00
2023-01-29T07:13:36.218Z,315.00
2023-01-29T07:14:36.221Z,315.00
2023-01-29T07:15:54.394Z,315.00
2023-01-29T07:16:55.335Z,315.00
2023-01-29T07:17:55.500Z,315.00
2023-01-29T07:18:55.920Z,296.32
2023-01-29T07:19:55.223Z,287.38
2023-01-29T07:20:55.542Z,270.00
2023-01-29T07:21:55.142Z,270.00
2023-01-29T07:22:55.147Z,270.00
2023-01-29T07:23:55.122Z,270.00
2023-01-29T07:24:55.166Z,270.00
2023-01-29T07:25:55.149Z,270.00
2023-01-29T07:26:55.157Z,270.00
2023-01-29T07:27:55.139Z,270.00
2023-01-29T07:28:55.146Z,286.57
2023-01-29T07:29:55.129Z,225.00
2023-01-29T07:30:55.141Z,225.00
2023-01-29T07:31:55.231Z,225.00
2023-01-29T07:32:55.149Z,225.00
2023-01-29T07:33:55.144Z,225.00
2023-01-29T07:34:55.195Z,225.00
2023-01-29T07:35:55.134Z,225.00
2023-01-29T07:36:55.176Z,225.00
2023-01-29T07:38:02.251Z,304.91
2023-01-29T07:39:00.999Z,315.00
2023-01-29T07:40:01.140Z,315.00
2023-01-29T07:41:03.038Z,315.00
2023-01-29T07:42:01.153Z,315.00
2023-01-29T07:43:01.171Z,315.00
2023-01-29T07:44:02.549Z,135.00
2023-01-29T07:45:01.359Z,135.00
2023-01-29T07:46:01.399Z,135.00
2023-01-29T07:47:01.224Z,135.00
2023-01-29T07:48:01.257Z,135.00
2023-01-29T07:49:01.224Z,135.00
2023-01-29T07:50:01.244Z,135.00
2023-01-29T07:51:01.236Z,114.75
2023-01-29T07:52:01.275Z,90.00
2023-01-29T07:53:01.270Z,90.00
2023-01-29T07:54:01.257Z,90.00
2023-01-29T07:55:01.308Z,90.00
2023-01-29T07:56:01.304Z,90.00
2023-01-29T07:57:01.323Z,90.00
2023-01-29T07:58:01.323Z,90.00
2023-01-29T07:59:01.345Z,72.41
2023-01-29T08:00:01.349Z,315.00
2023-01-29T08:01:01.403Z,315.00
2023-01-29T08:02:01.428Z,315.00
2023-01-29T08:03:01.420Z,315.00
2023-01-29T08:04:15.434Z,315.00
2023-01-29T08:05:43.019Z,315.00
2023-01-29T08:08:07.797Z,315.00
2023-01-29T08:09:06.473Z,315.00
2023-01-29T08:10:06.540Z,315.00
2023-01-29T08:11:06.507Z,315.00
2023-01-29T08:12:06.481Z,315.00
2023-01-29T08:13:06.479Z,315.00
2023-01-29T08:14:06.481Z,264.61
2023-01-29T08:15:06.479Z,0.00
2023-01-29T08:16:06.530Z,0.00
2023-01-29T08:17:06.512Z,0.00
2023-01-29T08:18:06.535Z,0.00
2023-01-29T08:19:06.546Z,359.95
2023-01-29T08:20:08.407Z,315.00
2023-01-29T08:21:06.489Z,315.00
2023-01-29T08:22:06.495Z,315.00
2023-01-29T08:23:06.653Z,310.20
2023-01-29T08:25:34.157Z,278.07
2023-01-29T08:26:41.625Z,273.75
2023-01-29T08:27:42.029Z,292.82
2023-01-29T08:28:41.992Z,308.94
2023-01-29T08:29:42.016Z,315.00
2023-01-29T08:30:42.029Z,315.00
2023-01-29T08:31:41.973Z,332.09
2023-01-29T08:32:42.007Z,348.87
2023-01-29T08:33:42.031Z,327.83
2023-01-29T08:34:42.043Z,315.00
2023-01-29T08:35:42.002Z,315.00
2023-01-29T08:36:42.001Z,315.00
2023-01-29T08:37:42.019Z,315.00
2023-01-29T08:38:42.024Z,315.00
2023-01-29T08:40:42.001Z,359.63
2023-01-29T08:41:42.032Z,315.00
2023-01-29T08:42:42.015Z,315.00
2023-01-29T08:43:42.043Z,315.00
2023-01-29T08:44:42.006Z,309.45
2023-01-29T08:45:42.066Z,261.51
2023-01-29T08:46:42.021Z,153.84
2023-01-29T08:47:42.034Z,135.00
2023-01-29T08:48:42.003Z,137.66
2023-01-29T08:49:42.019Z,315.00
2023-01-29T08:50:42.003Z,315.00
2023-01-29T08:51:42.009Z,315.00
2023-01-29T08:52:42.011Z,315.00
2023-01-29T08:53:42.048Z,315.00
2023-01-29T08:54:42.048Z,315.00
2023-01-29T08:55:42.026Z,315.00
2023-01-29T08:56:41.996Z,315.00
2023-01-29T08:57:42.003Z,315.00
2023-01-29T08:58:42.003Z,331.98
2023-01-29T08:59:42.021Z,225.00
2023-01-29T09:00:42.048Z,225.00
2023-01-29T09:01:42.022Z,225.00
2023-01-29T09:02:42.124Z,225.00
2023-01-29T09:03:42.011Z,273.58
2023-01-29T09:04:42.030Z,198.85
2023-01-29T09:05:42.034Z,7.34
2023-01-29T09:06:42.018Z,0.00
2023-01-29T09:07:42.031Z,0.00
2023-01-29T09:08:42.045Z,0.00
2023-01-29T09:09:42.074Z,0.00
2023-01-29T09:10:42.065Z,0.00
2023-01-29T09:11:42.048Z,0.00
2023-01-29T09:12:50.776Z,344.58
2023-01-29T09:13:50.750Z,234.71
2023-01-29T09:14:50.885Z,291.03
2023-01-29T09:15:50.753Z,270.00
2023-01-29T09:16:50.732Z,270.00
2023-01-29T09:17:50.725Z,270.00
2023-01-29T09:18:50.729Z,270.00
2023-01-29T09:19:50.754Z,270.00
2023-01-29T09:20:50.719Z,270.00
2023-01-29T09:21:50.737Z,270.00
2023-01-29T09:22:50.721Z,284.08
2023-01-29T09:23:50.737Z,315.00
2023-01-29T09:24:50.736Z,315.00
2023-01-29T09:25:50.722Z,315.00
2023-01-29T09:26:50.738Z,315.00
2023-01-29T09:27:50.744Z,315.00
2023-01-29T09:28:50.759Z,315.00
2023-01-29T09:29:50.755Z,315.00
2023-01-29T09:30:50.810Z,315.00
2023-01-29T09:31:50.824Z,315.00
2023-01-29T09:32:54.794Z,315.00
2023-01-29T09:33:50.727Z,251.54
2023-01-29T09:34:50.751Z,225.00
2023-01-29T09:35:50.757Z,225.00
2023-01-29T09:36:50.742Z,307.23
2023-01-29T09:37:50.732Z,315.00
2023-01-29T09:38:50.725Z,315.00
2023-01-29T09:39:50.767Z,315.00
2023-01-29T09:40:50.757Z,300.18
2023-01-29T09:42:38.398Z,135.00
2023-01-29T09:43:38.397Z,244.14
2023-01-29T09:44:38.371Z,275.37
2023-01-29T09:45:38.381Z,290.03
2023-01-29T09:46:38.381Z,301.05
2023-01-29T09:47:38.358Z,315.00
2023-01-29T09:48:38.356Z,315.00
2023-01-29T09:49:38.357Z,315.00
2023-01-29T09:50:38.402Z,315.00
2023-01-29T09:51:38.451Z,315.00
2023-01-29T09:52:38.363Z,315.00
2023-01-29T09:53:38.370Z,315.00
2023-01-29T09:54:38.363Z,315.00
2023-01-29T09:55:38.359Z,315.69
2023-01-29T09:56:38.367Z,113.86
2023-01-29T09:57:38.367Z,135.00
2023-01-29T09:58:38.424Z,323.08
2023-01-29T09:59:38.371Z,231.25
2023-01-29T10:00:38.396Z,315.00
2023-01-29T10:01:38.458Z,315.00
2023-01-29T10:02:38.361Z,335.11
2023-01-29T10:03:38.406Z,326.72
2023-01-29T10:04:38.448Z,315.00
2023-01-29T10:05:38.390Z,318.60
2023-01-29T10:06:38.397Z,330.33
2023-01-29T10:07:38.365Z,315.00
2023-01-29T10:08:38.347Z,315.00
2023-01-29T10:09:38.351Z,315.00
2023-01-29T10:10:38.429Z,315.00
2023-01-29T10:13:15.948Z,315.00
2023-01-29T10:14:29.633Z,275.08
2023-01-29T10:15:29.620Z,24.31
2023-01-29T10:16:29.587Z,352.04
2023-01-29T10:17:29.562Z,0.00
2023-01-29T10:18:29.608Z,0.00
2023-01-29T10:19:29.629Z,301.88
2023-01-29T10:20:29.581Z,225.00
2023-01-29T10:21:29.581Z,308.24
2023-01-29T10:22:29.641Z,0.00
2023-01-29T10:23:29.606Z,328.22
2023-01-29T10:24:29.597Z,315.00
2023-01-29T10:25:29.613Z,315.00
2023-01-29T10:26:29.875Z,315.00
2023-01-29T10:27:29.627Z,3.20
2023-01-29T10:28:29.591Z,354.86
2023-01-29T10:29:29.599Z,315.00
2023-01-29T10:30:29.580Z,315.00
2023-01-29T10:31:29.753Z,315.00
2023-01-29T10:32:29.616Z,315.00
2023-01-29T10:33:33.063Z,319.33
2023-01-29T10:34:29.594Z,90.00
2023-01-29T10:35:29.574Z,318.58
2023-01-29T10:36:29.617Z,315.00
2023-01-29T10:37:29.591Z,315.00
2023-01-29T10:38:29.622Z,315.00
2023-01-29T10:39:29.619Z,315.00
2023-01-29T10:40:29.637Z,315.00
2023-01-29T10:41:29.633Z,358.83
2023-01-29T10:42:29.601Z,315.00
2023-01-29T10:43:29.613Z,315.00
2023-01-29T10:44:29.616Z,315.00
2023-01-29T10:45:29.602Z,125.12
2023-01-29T10:46:29.617Z,135.00
2023-01-29T10:47:30.594Z,135.00
2023-01-29T10:48:29.622Z,135.00
2023-01-29T10:49:29.607Z,135.00
2023-01-29T10:50:29.925Z,55.42
2023-01-29T10:51:29.671Z,318.33
2023-01-29T10:52:29.651Z,169.70
2023-01-29T10:53:29.707Z,135.59
2023-01-29T10:54:29.635Z,135.00
2023-01-29T10:55:29.604Z,113.26
2023-01-29T10:56:29.632Z,315.00
2023-01-29T10:57:29.605Z,315.00
2023-01-29T10:58:29.655Z,315.00
2023-01-29T10:59:29.628Z,313.16
2023-01-29T11:00:29.669Z,162.57
2023-01-29T11:01:29.732Z,353.09
2023-01-29T11:02:29.654Z,353.12
2023-01-29T11:03:29.879Z,315.00
2023-01-29T11:04:29.690Z,315.00
2023-01-29T11:05:29.655Z,5.27
2023-01-29T11:06:29.681Z,90.00
2023-01-29T11:07:29.633Z,120.13
2023-01-29T11:08:29.638Z,36.78
2023-01-29T11:10:29.635Z,339.21
2023-01-29T11:11:29.622Z,332.81
2023-01-29T11:12:29.617Z,327.76
2023-01-29T11:13:29.619Z,63.06
2023-01-29T11:14:29.661Z,71.93
2023-01-29T11:15:29.646Z,317.46
2023-01-29T11:16:29.634Z,45.00
2023-01-29T11:17:29.649Z,45.00
2023-01-29T11:18:29.668Z,45.00
2023-01-29T11:19:29.650Z,28.99
2023-01-29T11:20:29.934Z,315.00
2023-01-29T11:21:29.723Z,329.98
2023-01-29T11:22:29.725Z,26.15
2023-01-29T11:23:29.747Z,160.94
2023-01-29T11:24:29.702Z,328.95
2023-01-29T11:25:29.737Z,315.00
2023-01-29T11:26:29.836Z,77.31
2023-01-29T11:27:29.690Z,304.20
2023-01-29T11:28:29.761Z,315.00
2023-01-29T11:29:29.690Z,315.00
2023-01-29T11:30:29.751Z,315.00
2023-01-29T11:31:29.870Z,315.00
2023-01-29T11:32:29.664Z,340.33
2023-01-29T11:33:29.709Z,315.00
2023-01-29T11:34:29.763Z,315.00
2023-01-29T11:35:29.817Z,315.00
2023-01-29T11:36:29.802Z,306.97
2023-01-29T11:37:29.750Z,306.34
2023-01-29T11:38:29.729Z,315.00
2023-01-29T11:39:29.775Z,315.00
2023-01-29T11:40:29.722Z,315.00
2023-01-29T11:41:29.823Z,315.00
2023-01-29T11:42:29.811Z,241.37
2023-01-29T11:43:29.797Z,225.00
2023-01-29T11:44:29.764Z,225.00
2023-01-29T11:45:29.714Z,225.00
2023-01-29T11:46:29.759Z,225.00
2023-01-29T11:47:29.774Z,225.00
2023-01-29T11:48:29.814Z,225.00
2023-01-29T11:49:29.863Z,225.00
2023-01-29T11:50:29.760Z,225.00
2023-01-29T11:51:29.751Z,272.75
2023-01-29T11:52:29.747Z,315.00
2023-01-29T11:53:29.777Z,320.07
2023-01-29T11:54:29.713Z,334.75
2023-01-29T11:55:35.175Z,315.00
2023-01-29T11:56:29.762Z,314.99
2023-01-29T11:57:29.722Z,90.00
2023-01-29T11:58:29.729Z,71.11
2023-01-29T11:59:29.782Z,299.57
2023-01-29T12:00:29.716Z,349.00
2023-01-29T12:01:29.722Z,299.06
2023-01-29T12:02:29.745Z,315.00
2023-01-29T12:03:29.752Z,331.84
2023-01-29T12:05:29.950Z,353.10
2023-01-29T12:06:29.882Z,115.67
2023-01-29T12:07:29.816Z,346.71
2023-01-29T12:08:29.841Z,304.49
2023-01-29T12:09:29.843Z,315.00
2023-01-29T12:10:29.847Z,315.00
2023-01-29T12:11:29.771Z,315.00
2023-01-29T12:12:29.787Z,315.00
2023-01-29T12:13:29.782Z,315.00
2023-01-29T12:14:29.855Z,315.00
2023-01-29T12:15:29.958Z,315.00
2023-01-29T12:16:29.971Z,130.07
2023-01-29T12:17:29.797Z,63.78
2023-01-29T12:18:29.772Z,130.23
2023-01-29T12:19:29.839Z,228.00
2023-01-29T12:20:29.743Z,180.00
2023-01-29T12:21:29.859Z,146.19
2023-01-29T12:22:29.837Z,341.80
2023-01-29T12:23:29.885Z,354.65
2023-01-29T12:24:29.860Z,0.00
2023-01-29T12:25:29.771Z,335.74
2023-01-29T12:26:29.838Z,356.63
2023-01-29T12:27:29.853Z,28.45
2023-01-29T12:28:29.859Z,10.30
2023-01-29T12:29:38.831Z,335.94
2023-01-29T12:30:29.907Z,346.31
2023-01-29T12:31:29.789Z,338.62
2023-01-29T12:32:29.830Z,0.00
2023-01-29T12:33:29.859Z,0.00
2023-01-29T12:34:29.768Z,0.00
2023-01-29T12:35:29.844Z,343.05
2023-01-29T12:36:29.750Z,343.56
2023-01-29T12:37:29.809Z,315.00
2023-01-29T12:38:29.819Z,315.00
2023-01-29T12:39:29.823Z,356.09
2023-01-29T12:40:29.781Z,6.94
2023-01-29T12:41:29.888Z,0.00
2023-01-29T12:42:30.047Z,320.01
2023-01-29T12:43:30.056Z,348.55
2023-01-29T12:44:29.975Z,358.45
2023-01-29T12:45:30.075Z,348.66
2023-01-29T12:46:30.022Z,313.93
2023-01-29T12:47:30.162Z,133.58
2023-01-29T12:48:30.422Z,345.15
2023-01-29T12:49:30.436Z,336.48
2023-01-29T12:50:30.337Z,22.73
2023-01-29T12:51:30.313Z,304.36
2023-01-29T12:52:30.428Z,250.84
2023-01-29T12:53:30.357Z,316.96
2023-01-29T12:54:30.395Z,325.35
2023-01-29T12:55:30.330Z,335.88