createdAt,value
2016-05-08T00:00:15.663Z,43.51
2016-05-08T00:01:15.650Z,43.32
2016-05-08T00:02:15.637Z,43.7
2016-05-08T00:03:15.640Z,43.7
2016-05-08T00:04:15.627Z,43.8
2016-05-08T00:05:15.458Z,43.32
2016-05-08T00:06:15.601Z,43.41
2016-05-08T00:07:15.588Z,43.7
2016-05-08T00:08:15.654Z,43.6
2016-05-08T00:09:15.578Z,43.6
2016-05-08T00:10:15.565Z,44.09
2016-05-08T00:11:15.537Z,43.8
2016-05-08T00:12:15.617Z,43.8
2016-05-08T00:13:15.526Z,43.8
2016-05-08T00:14:15.514Z,43.9
2016-05-08T00:15:15.500Z,44.09
2016-05-08T00:16:15.503Z,44.56
2016-05-08T00:17:15.490Z,44.47
2016-05-08T00:18:15.493Z,44.56
2016-05-08T00:19:15.464Z,44.85
2016-05-08T00:20:15.451Z,45.02
2016-05-08T00:21:15.453Z,45.21
2016-05-08T00:22:15.441Z,45.31
2016-05-08T00:23:15.304Z,45.21
2016-05-08T00:24:15.422Z,44.83
2016-05-08T00:25:15.410Z,45.79
2016-05-08T00:26:15.396Z,45.31
2016-05-08T00:27:15.243Z,45.21
2016-05-08T00:28:15.370Z,45.59
2016-05-08T00:29:15.374Z,46.46
2016-05-08T00:30:15.360Z,45.69
2016-05-08T00:31:15.348Z,46.17
2016-05-08T00:32:15.335Z,45.31
2016-05-08T00:33:15.165Z,45.31
2016-05-08T00:34:15.308Z,45.4
2016-05-08T00:35:15.498Z,45.31
2016-05-08T00:36:15.142Z,45.12
2016-05-08T00:37:15.286Z,45.31
2016-05-08T00:38:15.273Z,45.31
2016-05-08T00:39:15.103Z,45.21
2016-05-08T00:40:15.090Z,44.83
2016-05-08T00:41:15.233Z,45.31
2016-05-08T00:42:15.236Z,45.4
2016-05-08T00:43:15.223Z,44.93
2016-05-08T00:44:15.226Z,44.83
2016-05-08T00:45:15.041Z,44.73
2016-05-08T00:46:15.028Z,44.64
2016-05-08T00:47:15.172Z,44.83
2016-05-08T00:48:15.175Z,44.45
2016-05-08T00:49:15.161Z,44.45
2016-05-08T00:50:15.149Z,43.97
2016-05-08T00:51:15.135Z,44.35
2016-05-08T00:52:15.122Z,44.35
2016-05-08T00:53:14.968Z,43.97
2016-05-08T00:54:15.097Z,44.45
2016-05-08T00:55:15.084Z,44.93
2016-05-08T00:56:15.087Z,44.93
2016-05-08T00:57:15.073Z,44.93
2016-05-08T00:58:15.060Z,44.35
2016-05-08T00:59:15.047Z,45.02
2016-05-08T01:00:15.035Z,44.93
2016-05-08T01:01:15.038Z,44.83
2016-05-08T01:02:14.868Z,45.4
2016-05-08T01:03:15.011Z,45.79
2016-05-08T01:04:14.999Z,45.4
2016-05-08T01:05:14.986Z,45.31
2016-05-08T01:06:14.973Z,45.31
2016-05-08T01:07:14.960Z,45.21
2016-05-08T01:08:14.806Z,45.31
2016-05-08T01:09:14.949Z,45.57
2016-05-08T01:10:14.920Z,45.29
2016-05-08T01:11:14.939Z,45.48
2016-05-08T01:12:14.958Z,45.48
2016-05-08T01:13:14.898Z,45.67
2016-05-08T01:14:14.900Z,45.96
2016-05-08T01:15:14.872Z,45.67
2016-05-08T01:16:14.875Z,45.76
2016-05-08T01:17:14.862Z,45.76
2016-05-08T01:18:14.849Z,46.15
2016-05-08T01:19:14.836Z,46.34
2016-05-08T01:20:14.666Z,46.15
2016-05-08T01:21:14.810Z,46.34
2016-05-08T01:22:14.797Z,46.34
2016-05-08T01:23:14.785Z,46.25
2016-05-08T01:24:14.787Z,46.82
2016-05-08T01:25:14.775Z,46.25
2016-05-08T01:26:14.793Z,47.01
2016-05-08T01:27:14.749Z,46.91
2016-05-08T01:28:14.735Z,46.91
2016-05-08T01:29:14.723Z,46.8
2016-05-08T01:30:14.725Z,46.89
2016-05-08T01:31:14.713Z,47.37
2016-05-08T01:32:14.684Z,47.27
2016-05-08T01:33:14.688Z,47.75
2016-05-08T01:34:14.674Z,47.56
2016-05-08T01:35:14.677Z,47.85
2016-05-08T01:36:14.491Z,49
2016-05-08T01:37:14.635Z,48.52
2016-05-08T01:38:14.621Z,48.8
2016-05-08T01:39:14.625Z,48.23
2016-05-08T01:40:14.612Z,48.04
2016-05-08T01:41:14.599Z,48.33
2016-05-08T01:42:14.586Z,48.23
2016-05-08T01:43:14.573Z,48.8
2016-05-08T01:44:14.560Z,48.33
2016-05-08T01:45:14.548Z,48.23
2016-05-08T01:46:14.550Z,48.23
2016-05-08T01:47:14.521Z,48.33
2016-05-08T01:48:14.509Z,48.04
2016-05-08T01:49:14.511Z,48.8
2016-05-08T01:50:14.498Z,48.61
2016-05-08T01:51:14.329Z,48.52
2016-05-08T01:52:14.472Z,48.04
2016-05-08T01:53:14.459Z,48.13
2016-05-08T01:54:14.447Z,48.9
2016-05-08T01:55:14.434Z,49.09
2016-05-08T01:56:14.420Z,48.8
2016-05-08T01:57:14.877Z,48.8
2016-05-08T01:58:14.410Z,48.97
2016-05-08T01:59:14.397Z,49.16
2016-05-08T02:00:14.385Z,49.07
2016-05-08T02:01:14.372Z,49.16
2016-05-08T02:02:14.359Z,49.35
2016-05-08T02:03:14.361Z,49.35
2016-05-08T02:04:14.348Z,49.45
2016-05-08T02:05:14.335Z,50.31
2016-05-08T02:06:14.322Z,49.93
2016-05-08T02:07:14.310Z,50.5
2016-05-08T02:08:14.297Z,49.93
2016-05-08T02:09:14.284Z,50.41
2016-05-08T02:10:14.270Z,50.31
2016-05-08T02:11:14.258Z,50.5
2016-05-08T02:12:14.808Z,50.6
2016-05-08T02:13:14.232Z,50.31
2016-05-08T02:14:14.079Z,50.6
2016-05-08T02:15:14.206Z,50.7
2016-05-08T02:16:14.209Z,50.7
2016-05-08T02:17:14.195Z,50.6
2016-05-08T02:18:14.184Z,50.31
2016-05-08T02:19:14.014Z,50.38
2016-05-08T02:20:14.001Z,50.79
2016-05-08T02:21:14.144Z,50.76
2016-05-08T02:22:14.131Z,51.17
2016-05-08T02:23:14.118Z,50.7
2016-05-08T02:24:14.106Z,50.98
2016-05-08T02:25:14.092Z,50.86
2016-05-08T02:26:14.080Z,51.05
2016-05-08T02:27:14.316Z,51.34
2016-05-08T02:28:14.053Z,51.15
2016-05-08T02:29:14.056Z,51.34
2016-05-08T02:30:14.044Z,51.43
2016-05-08T02:31:14.030Z,51.43
2016-05-08T02:32:14.017Z,51.34
2016-05-08T02:33:14.005Z,52.1
2016-05-08T02:34:13.991Z,51.43
2016-05-08T02:35:14.182Z,52.1
2016-05-08T02:36:13.810Z,52.2
2016-05-08T02:37:13.984Z,52.29
2016-05-08T02:38:13.955Z,52.39
2016-05-08T02:39:13.927Z,52.48
2016-05-08T02:40:13.929Z,52.39
2016-05-08T02:41:13.901Z,52.87
2016-05-08T02:42:13.937Z,52.87
2016-05-08T02:43:13.814Z,52.39
2016-05-08T02:44:14.005Z,52.58
2016-05-08T02:45:14.056Z,53.16
2016-05-08T02:46:14.074Z,53.16
2016-05-08T02:47:14.089Z,53.06
2016-05-08T02:48:14.094Z,53.63
2016-05-08T02:49:14.097Z,53.51
2016-05-08T02:50:13.946Z,53.51
2016-05-08T02:51:14.106Z,53.61
2016-05-08T02:52:14.118Z,53.13
2016-05-08T02:53:14.096Z,52.94
2016-05-08T02:54:14.106Z,53.22
2016-05-08T02:55:14.083Z,53.22
2016-05-08T02:56:14.091Z,53.61
2016-05-08T02:57:14.082Z,53.13
2016-05-08T02:58:14.071Z,53.61
2016-05-08T02:59:14.061Z,53.41
2016-05-08T03:00:13.894Z,53.7
2016-05-08T03:01:14.040Z,53.13
2016-05-08T03:02:13.887Z,53.41
2016-05-08T03:03:14.015Z,53.7
2016-05-08T03:04:14.003Z,55.23
2016-05-08T03:05:13.835Z,54.94
2016-05-08T03:06:13.979Z,54.66
2016-05-08T03:07:13.967Z,54.85
2016-05-08T03:08:13.954Z,54.66
2016-05-08T03:09:13.942Z,54.94
2016-05-08T03:10:13.773Z,55.71
2016-05-08T03:11:13.916Z,56.47
2016-05-08T03:12:14.466Z,55.13
2016-05-08T03:13:13.922Z,56.85
2016-05-08T03:14:13.877Z,55.68
2016-05-08T03:15:13.865Z,56.28
2016-05-08T03:16:13.867Z,56.67
2016-05-08T03:17:13.855Z,56.38
2016-05-08T03:18:13.685Z,56.35
2016-05-08T03:19:13.829Z,56.57
2016-05-08T03:20:13.815Z,57.02
2016-05-08T03:21:13.804Z,56.54
2016-05-08T03:22:13.790Z,55.8
2016-05-08T03:23:13.777Z,55.87
2016-05-08T03:24:13.764Z,56.06
2016-05-08T03:25:13.751Z,56.25
2016-05-08T03:26:13.738Z,56.45
2016-05-08T03:27:13.726Z,56.45
2016-05-08T03:28:13.728Z,57.68
2016-05-08T03:29:13.700Z,57.5
2016-05-08T03:30:13.686Z,56.63
2016-05-08T03:31:13.674Z,56.54
2016-05-08T03:32:13.660Z,56.54
2016-05-08T03:33:13.648Z,56.35
2016-05-08T03:34:13.635Z,56.35
2016-05-08T03:35:13.637Z,56.73
2016-05-08T03:36:13.609Z,56.82
2016-05-08T03:37:13.643Z,57.02
2016-05-08T03:38:13.583Z,57.97
2016-05-08T03:39:13.569Z,58.26
2016-05-08T03:40:13.557Z,57.21
2016-05-08T03:41:13.544Z,56.25
2016-05-08T03:42:13.562Z,56.82
2016-05-08T03:43:13.519Z,58.07
2016-05-08T03:44:13.505Z,57.97
2016-05-08T03:45:13.508Z,56.73
2016-05-08T03:46:13.495Z,56.16
2016-05-08T03:47:13.482Z,56.45
2016-05-08T03:48:13.454Z,56.25
2016-05-08T03:49:13.457Z,56.82
2016-05-08T03:50:13.443Z,57.02
2016-05-08T03:51:13.274Z,57.59
2016-05-08T03:52:13.417Z,56.54
2016-05-08T03:53:13.404Z,56.63
2016-05-08T03:54:13.376Z,57.31
2016-05-08T03:55:13.223Z,57.78
2016-05-08T03:56:13.365Z,57.21
2016-05-08T03:57:13.353Z,56.54
2016-05-08T03:58:13.340Z,58.93
2016-05-08T03:59:13.327Z,58.45
2016-05-08T04:00:13.314Z,57.68
2016-05-08T04:01:13.301Z,58.07
2016-05-08T04:02:13.132Z,57.97
2016-05-08T04:03:13.275Z,57.68
2016-05-08T04:04:13.262Z,57.68
2016-05-08T04:05:13.249Z,58.26
2016-05-08T04:06:13.236Z,58.16
2016-05-08T04:07:13.224Z,58.64
2016-05-08T04:08:13.211Z,58.54
2016-05-08T04:09:13.197Z,59.41
2016-05-08T04:10:13.185Z,59.69
2016-05-08T04:11:13.016Z,59.31
2016-05-08T04:12:13.159Z,61.1
2016-05-08T04:13:13.146Z,60.42
2016-05-08T04:14:13.133Z,59.98
2016-05-08T04:15:13.120Z,60.24
2016-05-08T04:16:13.123Z,59.85
2016-05-08T04:17:13.110Z,59.76
2016-05-08T04:18:12.925Z,60.33
2016-05-08T04:19:13.068Z,59.56
2016-05-08T04:20:12.915Z,59.19
2016-05-08T04:21:13.058Z,59.76
2016-05-08T04:22:13.046Z,59.66
2016-05-08T04:23:13.017Z,59.66
2016-05-08T04:24:13.003Z,59.41
2016-05-08T04:25:13.006Z,61.38
2016-05-08T04:26:12.837Z,60.24
2016-05-08T04:27:12.981Z,59.76
2016-05-08T04:28:12.968Z,59.59
2016-05-08T04:29:12.954Z,59.31
2016-05-08T04:30:12.941Z,58.83
2016-05-08T04:31:12.928Z,58.93
2016-05-08T04:32:12.760Z,58.83
2016-05-08T04:33:12.731Z,59.69
2016-05-08T04:34:12.889Z,58.64
2016-05-08T04:35:13.080Z,58.93
2016-05-08T04:36:12.863Z,58.93
2016-05-08T04:37:12.851Z,59.69
2016-05-08T04:38:12.838Z,59.31
2016-05-08T04:39:12.825Z,59.5
2016-05-08T04:40:12.812Z,58.93
2016-05-08T04:41:12.800Z,59.41
2016-05-08T04:42:12.786Z,59.02
2016-05-08T04:43:12.773Z,59.12
2016-05-08T04:44:12.760Z,58.64
2016-05-08T04:45:12.748Z,60.07
2016-05-08T04:46:12.734Z,59.69
2016-05-08T04:47:12.566Z,59.88
2016-05-08T04:48:12.552Z,59.41
2016-05-08T04:49:12.695Z,58.73
2016-05-08T04:50:12.526Z,59.22
2016-05-08T04:51:12.514Z,60.27
2016-05-08T04:52:12.657Z,59.41
2016-05-08T04:53:12.660Z,59.69
2016-05-08T04:54:12.631Z,59.22
2016-05-08T04:55:12.618Z,59.22
2016-05-08T04:56:12.605Z,59.12
2016-05-08T04:57:12.593Z,60.46
2016-05-08T04:58:12.439Z,60.36
2016-05-08T04:59:12.566Z,59.5
2016-05-08T05:00:12.553Z,59.5
2016-05-08T05:01:12.540Z,59.12
2016-05-08T05:02:12.543Z,59.41
2016-05-08T05:03:12.515Z,59.15
2016-05-08T05:04:12.502Z,59.15
2016-05-08T05:05:12.489Z,58.58
2016-05-08T05:06:12.491Z,58.58
2016-05-08T05:07:12.478Z,59.05
2016-05-08T05:08:12.450Z,58.86
2016-05-08T05:09:12.453Z,59.15
2016-05-08T05:10:12.283Z,58.76
2016-05-08T05:11:12.427Z,58.76
2016-05-08T05:12:12.414Z,57.81
2016-05-08T05:13:12.401Z,57.81
2016-05-08T05:14:12.388Z,58.67
2016-05-08T05:15:12.375Z,57.81
2016-05-08T05:16:12.362Z,57.81
2016-05-08T05:17:12.349Z,58.58
2016-05-08T05:18:12.336Z,58.67
2016-05-08T05:19:12.323Z,59.24
2016-05-08T05:20:12.310Z,58.1
2016-05-08T05:21:12.298Z,58.48
2016-05-08T05:22:12.285Z,59.44
2016-05-08T05:23:12.271Z,58.29
2016-05-08T05:24:12.274Z,58.22
2016-05-08T05:25:12.105Z,57.65
2016-05-08T05:26:12.265Z,57.65
2016-05-08T05:27:12.235Z,59.84
2016-05-08T05:28:12.223Z,58.03
2016-05-08T05:29:12.037Z,58.32
2016-05-08T05:30:12.181Z,59.18
2016-05-08T05:31:12.184Z,58.7
2016-05-08T05:32:12.171Z,58.22
2016-05-08T05:33:12.001Z,58.22
2016-05-08T05:34:12.145Z,57.84
2016-05-08T05:35:12.007Z,57.93
2016-05-08T05:36:12.120Z,57.84
2016-05-08T05:37:11.950Z,57.75
2016-05-08T05:38:12.093Z,58.8
2016-05-08T05:39:12.080Z,56.69
2016-05-08T05:40:12.067Z,56.69
2016-05-08T05:41:11.914Z,56.79
2016-05-08T05:42:12.042Z,56.82
2016-05-08T05:43:12.044Z,56.62
2016-05-08T05:44:12.015Z,56.62
2016-05-08T05:45:12.018Z,57.1
2016-05-08T05:46:12.006Z,56.62
2016-05-08T05:47:11.993Z,56.24
2016-05-08T05:48:11.980Z,55.67
2016-05-08T05:49:11.810Z,55.96
2016-05-08T05:50:11.954Z,55
2016-05-08T05:51:11.940Z,55.79
2016-05-08T05:52:11.772Z,55.31
2016-05-08T05:53:11.915Z,54.16
2016-05-08T05:54:11.918Z,54.93
2016-05-08T05:55:11.904Z,54.64
2016-05-08T05:56:11.876Z,53.78
2016-05-08T05:57:11.878Z,53.88
2016-05-08T05:58:12.022Z,53.69
2016-05-08T05:59:11.853Z,53.49
2016-05-08T06:00:11.840Z,54.64
2016-05-08T06:01:11.826Z,53.4
2016-05-08T06:02:11.658Z,53.88
2016-05-08T06:03:11.801Z,53.2
2016-05-08T06:04:11.804Z,53.59
2016-05-08T06:05:11.776Z,53.49
2016-05-08T06:06:11.606Z,54.57
2016-05-08T06:07:11.764Z,53.91
2016-05-08T06:08:11.752Z,53.52
2016-05-08T06:09:11.739Z,53.62
2016-05-08T06:10:11.725Z,53.42
2016-05-08T06:11:11.729Z,52.47
2016-05-08T06:12:11.575Z,52.28
2016-05-08T06:13:11.766Z,51.99
2016-05-08T06:14:11.691Z,52.47
2016-05-08T06:15:11.677Z,52.4
2016-05-08T06:16:11.664Z,53.55
2016-05-08T06:17:11.651Z,52.87
2016-05-08T06:18:11.638Z,51.25
2016-05-08T06:19:11.625Z,51.44
2016-05-08T06:20:11.457Z,51.82
2016-05-08T06:21:11.615Z,50.38
2016-05-08T06:22:11.587Z,50.67
2016-05-08T06:23:11.573Z,51.15
2016-05-08T06:24:11.560Z,50.87
2016-05-08T06:25:11.563Z,50.38
2016-05-08T06:26:11.565Z,51.06
2016-05-08T06:27:11.554Z,50.77
2016-05-08T06:28:11.524Z,51.18
2016-05-08T06:29:11.512Z,49.84
2016-05-08T06:30:11.514Z,49.36
2016-05-08T06:31:11.501Z,49.45
2016-05-08T06:32:11.489Z,50.22
2016-05-08T06:33:11.475Z,48.97
2016-05-08T06:34:11.462Z,49.07
2016-05-08T06:35:11.450Z,48.97
2016-05-08T06:36:11.437Z,50.6
2016-05-08T06:37:11.423Z,50.22
2016-05-08T06:38:11.426Z,47.82
2016-05-08T06:39:11.413Z,47.27
2016-05-08T06:40:11.400Z,47.46
2016-05-08T06:41:11.388Z,48.23
2016-05-08T06:42:11.391Z,48.04
2016-05-08T06:43:11.378Z,46.98
2016-05-08T06:44:11.364Z,47.46
2016-05-08T06:45:11.352Z,47.08
2016-05-08T06:46:11.339Z,46.72
2016-05-08T06:47:11.325Z,46.72
2016-05-08T06:48:11.328Z,45.76
2016-05-08T06:49:11.331Z,45.67
2016-05-08T06:50:11.146Z,45
2016-05-08T06:51:11.321Z,44.7
2016-05-08T06:52:11.277Z,44.32
2016-05-08T06:53:11.264Z,43.67
2016-05-08T06:54:11.266Z,43.48
2016-05-08T06:55:11.254Z,42.81
2016-05-08T06:56:11.240Z,42.71
2016-05-08T06:57:11.227Z,43.29
2016-05-08T06:58:11.229Z,43.29
2016-05-08T06:59:11.217Z,43.67
2016-05-08T07:00:11.204Z,43.87
2016-05-08T07:01:11.192Z,43
2016-05-08T07:02:11.179Z,42.71
2016-05-08T07:03:11.181Z,43
2016-05-08T07:04:11.168Z,42.71
2016-05-08T07:05:11.156Z,42.06
2016-05-08T07:06:11.142Z,41.49
2016-05-08T07:07:10.989Z,41.67
2016-05-08T07:08:11.131Z,40.62
2016-05-08T07:09:11.119Z,42.25
2016-05-08T07:10:11.106Z,41.77
2016-05-08T07:11:11.108Z,41.87
2016-05-08T07:12:11.096Z,41.87
2016-05-08T07:13:11.083Z,41.96
2016-05-08T07:14:11.070Z,41.67
2016-05-08T07:15:11.058Z,41.79
2016-05-08T07:16:11.060Z,43.02
2016-05-08T07:17:11.047Z,43.12
2016-05-08T07:18:11.049Z,43.91
2016-05-08T07:19:11.021Z,44.48
2016-05-08T07:20:11.024Z,41.99
2016-05-08T07:21:11.010Z,43.71
2016-05-08T07:22:10.999Z,43.14
2016-05-08T07:23:10.844Z,41.31
2016-05-08T07:24:11.019Z,41.89
2016-05-08T07:25:10.991Z,41.89
2016-05-08T07:26:10.977Z,42.37
2016-05-08T07:27:10.965Z,42.08
2016-05-08T07:28:11.155Z,41.89
2016-05-08T07:29:10.782Z,41.89
2016-05-08T07:30:10.940Z,42.47
2016-05-08T07:31:10.929Z,41.72
2016-05-08T07:32:10.915Z,40.47
2016-05-08T07:33:10.918Z,39.7
2016-05-08T07:34:10.906Z,40.37
2016-05-08T07:35:10.923Z,38.26
2016-05-08T07:36:10.911Z,37.7
2016-05-08T07:37:10.882Z,37.79
2016-05-08T07:38:10.885Z,38.37
2016-05-08T07:39:10.887Z,37.79
2016-05-08T07:40:10.874Z,37.41
2016-05-08T07:41:10.862Z,36.76
2016-05-08T07:42:10.848Z,37.24
2016-05-08T07:43:10.851Z,36.85
2016-05-08T07:44:10.838Z,35.7
2016-05-08T07:45:10.841Z,35.6
2016-05-08T07:46:10.844Z,35.99
2016-05-08T07:47:10.831Z,36.47
2016-05-08T07:48:10.833Z,36.76
2016-05-08T07:49:10.820Z,36.66
2016-05-08T07:50:10.823Z,36.56
2016-05-08T07:51:10.810Z,35.24
2016-05-08T07:52:10.797Z,36.49
2016-05-08T07:53:10.800Z,35.52
2016-05-08T07:54:10.787Z,35.62
2016-05-08T07:55:10.790Z,36.58
2016-05-08T07:56:10.793Z,35.14
2016-05-08T07:57:10.779Z,36
2016-05-08T07:58:10.798Z,36.68
2016-05-08T07:59:10.769Z,34.77
2016-05-08T08:00:10.771Z,34.96
2016-05-08T08:01:10.759Z,35.16
2016-05-08T08:02:10.606Z,35.25
2016-05-08T08:03:10.748Z,35.73
2016-05-08T08:04:10.736Z,36.6
2016-05-08T08:05:10.739Z,35.35
2016-05-08T08:06:10.742Z,35.08
2016-05-08T08:07:10.728Z,34.78
2016-05-08T08:08:10.731Z,34.11
2016-05-08T08:09:10.718Z,35.08
2016-05-08T08:10:10.705Z,34.88
2016-05-08T08:11:10.708Z,34.98
2016-05-08T08:12:10.711Z,33.94
2016-05-08T08:13:11.291Z,29.83
2016-05-08T08:14:10.684Z,26.98
2016-05-08T08:15:10.703Z,26.51
2016-05-08T08:16:10.690Z,26.34
2016-05-08T08:17:10.677Z,23.85
2016-05-08T08:18:10.680Z,22.9
2016-05-08T08:19:10.683Z,22.62
2016-05-08T08:20:10.685Z,22.05
2016-05-08T08:21:10.516Z,22.16
2016-05-08T08:22:10.675Z,19.94
2016-05-08T08:23:10.677Z,19.46
2016-05-08T08:24:10.680Z,18.87
2016-05-08T08:25:10.668Z,18.1
2016-05-08T08:26:10.670Z,19.06
2016-05-08T08:27:10.688Z,18.78
2016-05-08T08:28:10.676Z,17.03
2016-05-08T08:29:10.679Z,17.03
2016-05-08T08:30:10.681Z,16.75
2016-05-08T08:31:10.668Z,18.51
2016-05-08T08:32:10.671Z,16.86
2016-05-08T08:33:10.673Z,17.85
2016-05-08T08:34:10.520Z,16.97
2016-05-08T08:35:10.678Z,17.56
2016-05-08T08:36:10.884Z,16.89
2016-05-08T08:37:10.684Z,16.5
2016-05-08T08:38:10.687Z,16.41
2016-05-08T08:39:10.689Z,16.52
2016-05-08T08:40:10.692Z,16.71
2016-05-08T08:41:10.695Z,18.07
2016-05-08T08:42:10.698Z,17.19
2016-05-08T08:43:10.700Z,16.9
2016-05-08T08:44:10.702Z,17
2016-05-08T08:45:10.705Z,16.51
2016-05-08T08:46:10.708Z,17.1
2016-05-08T08:47:10.711Z,16.92
2016-05-08T08:48:10.729Z,16.03
2016-05-08T08:49:10.560Z,16.03
2016-05-08T08:50:10.719Z,15.26
2016-05-08T08:51:10.722Z,15.16
2016-05-08T08:52:10.724Z,16.03
2016-05-08T08:53:10.727Z,15.92
2016-05-08T08:54:10.729Z,15.72
2016-05-08T08:55:10.732Z,17.47
2016-05-08T08:56:10.579Z,17.36
2016-05-08T08:57:10.737Z,17.54
2016-05-08T08:58:10.741Z,16.66
2016-05-08T08:59:10.759Z,18.03
2016-05-08T09:00:10.762Z,18.62
2016-05-08T09:01:10.749Z,17.94
2016-05-08T09:02:10.751Z,16.78
2016-05-08T09:03:10.754Z,16.88
2016-05-08T09:04:10.756Z,16.68
2016-05-08T09:05:10.759Z,17.45
2016-05-08T09:06:10.762Z,17.44
2016-05-08T09:07:10.608Z,16.75
2016-05-08T09:08:10.612Z,20.04
2016-05-08T09:09:10.770Z,18.96
2016-05-08T09:10:10.616Z,20.3
2016-05-08T09:11:10.776Z,20.97
2016-05-08T09:12:10.778Z,21.65
2016-05-08T09:13:10.640Z,21.95
2016-05-08T09:14:10.783Z,20.78
2016-05-08T09:15:10.770Z,20.87
2016-05-08T09:16:10.773Z,20
2016-05-08T09:17:10.775Z,20.58
2016-05-08T09:18:10.622Z,20.97
2016-05-08T09:19:10.780Z,21.75
2016-05-08T09:20:10.769Z,22.42
2016-05-08T09:21:10.772Z,22.23
2016-05-08T09:22:10.774Z,20.77
2016-05-08T09:23:10.777Z,20.97
2016-05-08T09:24:10.779Z,21.75
2016-05-08T09:25:10.782Z,22.44
2016-05-08T09:26:10.800Z,19.24
2016-05-08T09:27:10.787Z,20.89
2016-05-08T09:28:11.274Z,20.72
2016-05-08T09:29:10.621Z,18.38
2016-05-08T09:30:10.624Z,16.35
2016-05-08T09:31:10.782Z,17.13
2016-05-08T09:32:10.785Z,17.22
2016-05-08T09:33:10.646Z,17.12
2016-05-08T09:34:10.791Z,18.58
2016-05-08T09:35:10.777Z,20.03
2016-05-08T09:36:10.779Z,17.98
2016-05-08T09:37:10.782Z,19.25
2016-05-08T09:38:17.098Z,17.9
2016-05-08T09:39:10.773Z,17.31
2016-05-08T09:40:10.634Z,19.73
2016-05-08T09:41:10.778Z,18.76
2016-05-08T09:42:10.781Z,19.04
2016-05-08T09:43:10.814Z,18.27
2016-05-08T09:44:10.989Z,19.64
2016-05-08T09:45:10.788Z,17.89
2016-05-08T09:46:10.791Z,17.4
2016-05-08T09:47:10.779Z,18.45
2016-05-08T09:48:10.781Z,20.01
2016-05-08T09:49:10.784Z,19.91
2016-05-08T09:50:10.786Z,19.81
2016-05-08T09:51:10.617Z,20.68
2016-05-08T09:52:10.777Z,20.29
2016-05-08T09:53:10.779Z,22.42
2016-05-08T09:54:10.782Z,21.26
2016-05-08T09:55:10.784Z,20.2
2016-05-08T09:56:10.788Z,21.66
2016-05-08T09:57:10.774Z,20.39
2016-05-08T09:58:10.777Z,18.84
2016-05-08T09:59:10.780Z,18.84
2016-05-08T10:00:10.782Z,20.48
2016-05-08T10:01:10.785Z,20.58
2016-05-08T10:02:10.771Z,18.83
2016-05-08T10:03:10.774Z,18.73
2016-05-08T10:04:10.777Z,20.28
2016-05-08T10:05:10.780Z,21.15
2016-05-08T10:06:10.610Z,21.25
2016-05-08T10:07:10.613Z,21.34
2016-05-08T10:08:10.788Z,20.09
2016-05-08T10:09:10.775Z,19.32
2016-05-08T10:10:10.762Z,19.13
2016-05-08T10:11:10.764Z,18.46
2016-05-08T10:12:10.767Z,19.63
2016-05-08T10:13:12.599Z,18.37
2016-05-08T10:14:10.616Z,17.3
2016-05-08T10:15:10.760Z,19.14
2016-05-08T10:16:10.762Z,17.97
2016-05-08T10:17:10.765Z,16.73
2016-05-08T10:18:10.612Z,17.4
2016-05-08T10:19:10.786Z,18.37
2016-05-08T10:20:10.617Z,20.62
2016-05-08T10:21:10.776Z,17.42
2016-05-08T10:22:10.622Z,16.44
2016-05-08T10:23:10.781Z,17.5
2016-05-08T10:24:10.780Z,19.07
2016-05-08T10:25:10.783Z,18
2016-05-08T10:26:10.785Z,16.44
2016-05-08T10:27:10.788Z,16.35
2016-05-08T10:28:10.821Z,16.54
2016-05-08T10:29:10.636Z,16.54
2016-05-08T10:30:10.796Z,19.57
2016-05-08T10:31:10.799Z,17.53
2016-05-08T10:32:10.801Z,17.35
2016-05-08T10:33:10.804Z,18.52
2016-05-08T10:34:10.650Z,17.45
2016-05-08T10:35:10.809Z,17.45
2016-05-08T10:36:10.858Z,17.17
2016-05-08T10:37:10.814Z,17.37
2016-05-08T10:38:10.817Z,17.18
2016-05-08T10:39:10.835Z,15.42
2016-05-08T10:40:10.822Z,18.65
2016-05-08T10:41:10.840Z,16.02
2016-05-08T10:42:10.843Z,16.03
2016-05-08T10:43:10.846Z,15.74
2016-05-08T10:44:10.848Z,15.73
2016-05-08T10:45:10.851Z,15.93
2016-05-08T10:46:10.854Z,16.03
2016-05-08T10:47:10.857Z,14.95
2016-05-08T10:48:10.859Z,15.83
2016-05-08T10:49:10.862Z,15.15
2016-05-08T10:50:10.865Z,14.95
2016-05-08T10:51:10.868Z,15.25
2016-05-08T10:52:10.870Z,13.78
2016-05-08T10:53:10.889Z,13
2016-05-08T10:54:10.891Z,15.01
2016-05-08T10:55:10.738Z,15.77
2016-05-08T10:56:10.897Z,15.77
2016-05-08T10:57:10.931Z,16.56
2016-05-08T10:58:10.902Z,16.47
2016-05-08T10:59:10.764Z,16.56
2016-05-08T11:00:10.923Z,16.19
2016-05-08T11:01:10.925Z,13.95
2016-05-08T11:02:10.928Z,15.12
2016-05-08T11:03:10.946Z,16.88
2016-05-08T11:04:10.793Z,14.55
2016-05-08T11:05:10.935Z,15.63
2016-05-08T11:06:10.782Z,14.56
2016-05-08T11:07:10.958Z,15.94
2016-05-08T11:08:10.960Z,16.13
2016-05-08T11:09:10.962Z,14.56
2016-05-08T11:10:10.965Z,16.52
2016-05-08T11:11:10.984Z,15.25
2016-05-08T11:12:10.987Z,15.93
2016-05-08T11:13:10.989Z,15.73
2016-05-08T11:14:10.992Z,16.42
2016-05-08T11:15:10.838Z,15.25
2016-05-08T11:16:10.998Z,15.05
2016-05-08T11:17:10.844Z,13.49
2016-05-08T11:18:11.003Z,15.93
2016-05-08T11:19:11.006Z,14.56
2016-05-08T11:20:11.023Z,15.74
2016-05-08T11:21:11.026Z,16.03
2016-05-08T11:22:11.028Z,13.98
2016-05-08T11:23:11.031Z,15.16
2016-05-08T11:24:11.034Z,13.31
2016-05-08T11:25:11.037Z,15.93
2016-05-08T11:26:10.883Z,16.52
2016-05-08T11:27:11.058Z,15.05
2016-05-08T11:28:11.061Z,15.83
2016-05-08T11:29:11.079Z,15.94
2016-05-08T11:30:11.066Z,15.66
2016-05-08T11:31:11.068Z,13.01
2016-05-08T11:32:11.088Z,14.47
2016-05-08T11:33:11.091Z,16.61
2016-05-08T11:34:11.093Z,14.86
2016-05-08T11:35:11.096Z,15.44
2016-05-08T11:36:11.113Z,16.52
2016-05-08T11:37:10.976Z,15.55
2016-05-08T11:38:11.104Z,14.97
2016-05-08T11:39:11.121Z,15.16
2016-05-08T11:40:11.124Z,16.12
2016-05-08T11:41:11.127Z,14.76
2016-05-08T11:42:11.145Z,14.27
2016-05-08T11:43:10.992Z,13.3
2016-05-08T11:44:11.151Z,16.22
2016-05-08T11:45:11.168Z,15.44
2016-05-08T11:46:11.000Z,16.52
2016-05-08T11:47:11.158Z,16.14
2016-05-08T11:48:11.038Z,13.6
2016-05-08T11:49:11.254Z,16.93
2016-05-08T11:50:11.298Z,15.64
2016-05-08T11:51:11.343Z,15.26
2016-05-08T11:52:11.387Z,13.7
2016-05-08T11:53:11.411Z,15.26
2016-05-08T11:54:11.445Z,15.37
2016-05-08T11:55:11.462Z,16.24
2016-05-08T11:56:11.480Z,15.45
2016-05-08T11:57:11.513Z,15.95
2016-05-08T11:58:11.508Z,14.67
2016-05-08T11:59:11.516Z,13.21
2016-05-08T12:00:11.524Z,14.38
2016-05-08T12:01:11.548Z,14.69
2016-05-08T12:02:11.556Z,14.39
2016-05-08T12:03:11.562Z,13.31
2016-05-08T12:04:11.566Z,13.22
2016-05-08T12:05:11.586Z,13.9
2016-05-08T12:06:11.575Z,13.71
2016-05-08T12:07:11.580Z,15.18
2016-05-08T12:08:11.598Z,13.9
2016-05-08T12:09:11.602Z,13.12
2016-05-08T12:10:11.606Z,14.89
2016-05-08T12:11:11.609Z,12.74
2016-05-08T12:12:11.629Z,11.76
2016-05-08T12:13:11.615Z,12.92
2016-05-08T12:14:11.649Z,13.01
2016-05-08T12:15:11.637Z,12.13
2016-05-08T12:16:11.686Z,13.41
2016-05-08T12:17:11.673Z,13.41
2016-05-08T12:18:11.644Z,14.87
2016-05-08T12:19:11.679Z,13.51
2016-05-08T12:20:11.667Z,14.78
2016-05-08T12:21:11.669Z,12.93
2016-05-08T12:22:11.672Z,13.42
2016-05-08T12:23:11.674Z,14
2016-05-08T12:24:11.677Z,13.71
2016-05-08T12:25:11.679Z,13.52
2016-05-08T12:26:11.682Z,14
2016-05-08T12:27:11.700Z,15.28
2016-05-08T12:28:11.703Z,11.85
2016-05-08T12:29:11.705Z,11.75
2016-05-08T12:30:11.708Z,11.94
2016-05-08T12:31:11.711Z,11.75
2016-05-08T12:32:11.729Z,12.14
2016-05-08T12:33:11.732Z,12.43
2016-05-08T12:34:11.734Z,10.77
2016-05-08T12:35:11.738Z,12.14
2016-05-08T12:36:11.960Z,11.75
2016-05-08T12:37:11.790Z,13.51
2016-05-08T12:38:11.777Z,13.4
2016-05-08T12:39:11.607Z,13.21
2016-05-08T12:40:11.766Z,12.24
2016-05-08T12:41:11.769Z,11.74
2016-05-08T12:42:11.771Z,11.45
2016-05-08T12:43:11.634Z,12.42
2016-05-08T12:44:11.793Z,12.72
2016-05-08T12:45:11.811Z,12.73
2016-05-08T12:46:11.798Z,14
2016-05-08T12:47:11.801Z,11.94
2016-05-08T12:48:11.803Z,11.55
2016-05-08T12:49:11.822Z,11.55
2016-05-08T12:50:11.667Z,12.04
2016-05-08T12:51:11.827Z,12.23
2016-05-08T12:52:11.831Z,10.97
2016-05-08T12:53:12.036Z,13.31
2016-05-08T12:54:11.836Z,12.23
2016-05-08T12:55:11.853Z,12.73
2016-05-08T12:56:11.856Z,11.75