createdAt,value
2023-02-19T00:00:34.497Z,76.56
2023-02-19T00:03:22.360Z,76.50
2023-02-19T00:05:54.155Z,76.62
2023-02-19T00:08:23.140Z,76.52
2023-02-19T00:10:53.359Z,76.55
2023-02-19T00:13:21.994Z,76.55
2023-02-19T00:15:50.834Z,76.50
2023-02-19T00:18:20.199Z,76.46
2023-02-19T00:20:49.481Z,76.49
2023-02-19T00:23:20.856Z,76.55
2023-02-19T00:25:51.926Z,76.51
2023-02-19T00:28:24.343Z,76.48
2023-02-19T00:30:53.794Z,76.55
2023-02-19T00:33:22.900Z,76.48
2023-02-19T00:35:55.587Z,76.49
2023-02-19T00:38:25.504Z,76.55
2023-02-19T00:40:55.729Z,76.50
2023-02-19T00:43:25.494Z,76.51
2023-02-19T00:45:55.667Z,76.55
2023-02-19T00:48:25.169Z,76.43
2023-02-19T00:50:56.458Z,76.53
2023-02-19T00:53:25.734Z,76.49
2023-02-19T00:55:55.224Z,76.54
2023-02-19T00:58:25.196Z,76.60
2023-02-19T01:00:55.456Z,76.59
2023-02-19T01:03:24.775Z,76.60
2023-02-19T01:05:56.561Z,76.53
2023-02-19T01:08:25.881Z,76.58
2023-02-19T01:10:54.842Z,76.55
2023-02-19T01:13:24.760Z,76.59
2023-02-19T01:16:02.331Z,76.47
2023-02-19T01:18:32.851Z,76.50
2023-02-19T01:21:07.559Z,76.46
2023-02-19T01:23:38.102Z,76.63
2023-02-19T01:26:11.716Z,76.52
2023-02-19T01:28:40.701Z,76.47
2023-02-19T01:31:13.820Z,76.57
2023-02-19T01:33:46.809Z,76.42
2023-02-19T01:36:16.685Z,76.50
2023-02-19T01:38:46.295Z,76.51
2023-02-19T01:41:17.475Z,76.56
2023-02-19T01:44:02.005Z,76.55
2023-02-19T01:46:33.022Z,76.44
2023-02-19T01:49:07.758Z,76.57
2023-02-19T01:51:39.540Z,76.54
2023-02-19T01:54:12.243Z,76.55
2023-02-19T01:56:43.722Z,76.54
2023-02-19T01:59:16.335Z,76.43
2023-02-19T02:01:45.912Z,76.49
2023-02-19T02:04:17.404Z,76.52
2023-02-19T02:06:53.394Z,76.54
2023-02-19T02:09:44.853Z,76.54
2023-02-19T02:12:13.892Z,76.42
2023-02-19T02:14:45.990Z,76.42
2023-02-19T02:17:25.724Z,76.35
2023-02-19T02:20:11.698Z,76.32
2023-02-19T02:22:47.936Z,76.45
2023-02-19T02:25:47.973Z,76.50
2023-02-19T02:28:28.528Z,76.50
2023-02-19T02:31:02.698Z,76.35
2023-02-19T02:33:37.098Z,76.38
2023-02-19T02:36:10.690Z,76.50
2023-02-19T02:38:42.931Z,76.44
2023-02-19T02:41:14.180Z,76.34
2023-02-19T02:43:43.373Z,76.49
2023-02-19T02:46:14.459Z,76.33
2023-02-19T02:48:53.227Z,76.39
2023-02-19T02:51:28.381Z,76.43
2023-02-19T02:54:25.413Z,76.42
2023-02-19T02:56:58.112Z,76.30
2023-02-19T02:59:32.162Z,76.43
2023-02-19T03:02:13.463Z,76.46
2023-02-19T03:05:09.329Z,76.40
2023-02-19T03:07:46.009Z,76.49
2023-02-19T03:10:20.536Z,76.51
2023-02-19T03:13:12.252Z,76.51
2023-02-19T03:16:06.605Z,76.41
2023-02-19T03:18:57.067Z,76.37
2023-02-19T03:21:28.745Z,76.38
2023-02-19T03:24:16.509Z,76.40
2023-02-19T03:26:53.574Z,76.37
2023-02-19T03:29:26.024Z,76.48
2023-02-19T03:32:04.856Z,76.46
2023-02-19T03:34:41.277Z,76.56
2023-02-19T03:37:16.187Z,76.44
2023-02-19T03:39:45.495Z,76.46
2023-02-19T03:42:26.203Z,76.42
2023-02-19T03:45:08.083Z,76.39
2023-02-19T03:47:49.782Z,76.29
2023-02-19T03:50:22.654Z,76.34
2023-02-19T03:52:58.526Z,76.31
2023-02-19T03:55:35.665Z,76.28
2023-02-19T03:58:09.012Z,76.33
2023-02-19T04:00:44.589Z,76.34
2023-02-19T04:03:20.577Z,76.33
2023-02-19T04:05:53.473Z,76.26
2023-02-19T04:08:24.160Z,76.32
2023-02-19T04:10:59.913Z,76.28
2023-02-19T04:13:32.913Z,76.33
2023-02-19T04:16:07.431Z,76.31
2023-02-19T04:18:40.054Z,76.31
2023-02-19T04:21:11.591Z,76.29
2023-02-19T04:23:44.551Z,76.16
2023-02-19T04:26:17.904Z,76.27
2023-02-19T04:28:47.920Z,76.38
2023-02-19T04:31:16.719Z,76.33
2023-02-19T04:33:45.485Z,76.38
2023-02-19T04:36:14.474Z,76.24
2023-02-19T04:38:43.165Z,76.36
2023-02-19T04:41:12.438Z,76.39
2023-02-19T04:43:41.448Z,76.33
2023-02-19T04:46:26.086Z,76.36
2023-02-19T04:48:58.659Z,76.25
2023-02-19T04:51:27.393Z,76.33
2023-02-19T04:53:56.164Z,76.40
2023-02-19T04:56:24.838Z,76.35
2023-02-19T04:58:54.066Z,76.32
2023-02-19T05:01:24.500Z,76.38
2023-02-19T05:03:55.820Z,76.42
2023-02-19T05:06:24.590Z,76.48
2023-02-19T05:08:56.810Z,76.43
2023-02-19T05:11:25.572Z,76.46
2023-02-19T05:13:59.667Z,76.33
2023-02-19T05:16:29.848Z,76.31
2023-02-19T05:19:00.231Z,76.33
2023-02-19T05:21:28.940Z,76.36
2023-02-19T05:23:59.151Z,76.36
2023-02-19T05:26:31.796Z,76.29
2023-02-19T05:29:01.247Z,76.45
2023-02-19T05:31:30.380Z,76.36
2023-02-19T05:33:59.903Z,76.42
2023-02-19T05:36:31.215Z,76.50
2023-02-19T05:39:00.221Z,76.53
2023-02-19T05:41:30.616Z,76.43
2023-02-19T05:43:59.528Z,76.44
2023-02-19T05:46:30.199Z,76.51
2023-02-19T05:49:00.041Z,76.52
2023-02-19T05:51:32.948Z,76.49
2023-02-19T05:54:02.065Z,76.44
2023-02-19T05:56:36.493Z,76.47
2023-02-19T05:59:14.118Z,76.42
2023-02-19T06:01:43.543Z,76.39
2023-02-19T06:04:13.452Z,76.35
2023-02-19T06:06:42.987Z,76.46
2023-02-19T06:09:14.512Z,76.45
2023-02-19T06:11:43.664Z,76.50
2023-02-19T06:14:14.258Z,76.46
2023-02-19T06:16:43.725Z,76.41
2023-02-19T06:19:16.115Z,76.50
2023-02-19T06:21:44.692Z,76.43
2023-02-19T06:24:13.612Z,76.49
2023-02-19T06:26:42.288Z,76.52
2023-02-19T06:29:13.454Z,76.51
2023-02-19T06:31:44.280Z,76.45
2023-02-19T06:34:13.495Z,76.51
2023-02-19T06:36:42.408Z,76.51
2023-02-19T06:39:11.246Z,76.63
2023-02-19T06:41:40.270Z,76.64
2023-02-19T06:44:09.829Z,76.59
2023-02-19T06:46:43.977Z,76.62
2023-02-19T06:49:12.751Z,76.71
2023-02-19T06:51:42.025Z,76.71
2023-02-19T06:54:10.863Z,76.61
2023-02-19T06:56:41.291Z,76.67
2023-02-19T06:59:12.662Z,76.68
2023-02-19T07:01:42.428Z,76.66
2023-02-19T07:04:11.897Z,76.71
2023-02-19T07:06:42.071Z,76.64
2023-02-19T07:09:11.340Z,76.63
2023-02-19T07:11:41.096Z,76.54
2023-02-19T07:14:15.294Z,76.61
2023-02-19T07:16:44.201Z,76.53
2023-02-19T07:19:14.434Z,76.50
2023-02-19T07:21:46.222Z,76.56
2023-02-19T07:24:15.351Z,76.50
2023-02-19T07:26:45.323Z,76.53
2023-02-19T07:29:14.296Z,76.59
2023-02-19T07:31:43.844Z,76.58
2023-02-19T07:34:14.119Z,76.62
2023-02-19T07:36:43.111Z,76.58
2023-02-19T07:39:13.981Z,76.57
2023-02-19T07:41:42.811Z,76.56
2023-02-19T07:44:16.454Z,76.50
2023-02-19T07:46:48.186Z,76.65
2023-02-19T07:49:20.874Z,76.66
2023-02-19T07:51:55.523Z,76.62
2023-02-19T07:54:24.737Z,76.70
2023-02-19T07:56:54.480Z,76.74
2023-02-19T07:59:23.644Z,76.73
2023-02-19T08:02:11.028Z,76.61
2023-02-19T08:04:40.336Z,76.70
2023-02-19T08:07:09.311Z,76.68
2023-02-19T08:09:38.172Z,76.57
2023-02-19T08:12:28.815Z,76.51
2023-02-19T08:14:58.453Z,76.58
2023-02-19T08:17:29.767Z,76.62
2023-02-19T08:19:59.184Z,76.60
2023-02-19T08:22:29.387Z,76.49
2023-02-19T08:24:58.427Z,76.59
2023-02-19T08:27:27.468Z,76.61
2023-02-19T08:29:57.606Z,76.63
2023-02-19T08:32:26.485Z,76.72
2023-02-19T08:34:56.967Z,76.77
2023-02-19T08:37:26.163Z,76.64
2023-02-19T08:39:57.014Z,76.62
2023-02-19T08:42:25.951Z,76.68
2023-02-19T08:44:56.473Z,76.82
2023-02-19T08:47:25.512Z,76.95
2023-02-19T08:50:02.156Z,76.89
2023-02-19T08:52:30.852Z,76.99
2023-02-19T08:55:00.270Z,76.72
2023-02-19T08:57:29.844Z,76.64
2023-02-19T08:59:58.794Z,76.58
2023-02-19T09:02:27.580Z,76.63
2023-02-19T09:04:58.412Z,76.68
2023-02-19T09:07:27.335Z,76.56
2023-02-19T09:09:57.976Z,76.56
2023-02-19T09:12:26.819Z,76.52
2023-02-19T09:14:56.358Z,76.49
2023-02-19T09:17:25.114Z,76.41
2023-02-19T09:19:54.759Z,76.59
2023-02-19T09:22:23.364Z,76.41
2023-02-19T09:24:51.962Z,76.42
2023-02-19T09:27:22.775Z,76.43
2023-02-19T09:29:51.383Z,76.66
2023-02-19T09:32:20.042Z,76.71
2023-02-19T09:34:49.341Z,76.55
2023-02-19T09:37:17.905Z,76.44
2023-02-19T09:39:46.711Z,76.34
2023-02-19T09:42:19.170Z,76.30
2023-02-19T09:44:50.436Z,76.31
2023-02-19T09:47:21.457Z,76.27
2023-02-19T09:49:54.815Z,76.16
2023-02-19T09:52:32.581Z,76.29
2023-02-19T09:55:04.735Z,76.20
2023-02-19T09:57:36.192Z,76.24
2023-02-19T10:00:14.446Z,76.44
2023-02-19T10:02:43.400Z,76.36
2023-02-19T10:05:14.415Z,76.56
2023-02-19T10:07:45.780Z,76.68
2023-02-19T10:10:25.235Z,76.67
2023-02-19T10:12:59.108Z,76.51
2023-02-19T10:15:33.428Z,76.41
2023-02-19T10:18:04.801Z,76.46
2023-02-19T10:20:33.838Z,76.51
2023-02-19T10:23:05.497Z,76.37
2023-02-19T10:25:35.261Z,76.30
2023-02-19T10:28:04.745Z,76.19
2023-02-19T10:30:35.579Z,76.54
2023-02-19T10:33:09.811Z,76.92
2023-02-19T10:35:51.684Z,77.34
2023-02-19T10:38:23.108Z,77.33
2023-02-19T10:40:57.911Z,76.64
2023-02-19T10:43:32.707Z,75.83
2023-02-19T10:46:06.338Z,75.67
2023-02-19T10:48:46.739Z,75.65
2023-02-19T10:51:21.311Z,75.85
2023-02-19T10:53:51.996Z,76.25
2023-02-19T10:56:26.693Z,76.20
2023-02-19T10:59:13.593Z,76.11
2023-02-19T11:01:55.327Z,76.22
2023-02-19T11:04:25.779Z,76.03
2023-02-19T11:06:58.138Z,75.94
2023-02-19T11:09:33.338Z,75.63
2023-02-19T11:12:04.518Z,75.62
2023-02-19T11:14:34.789Z,75.59
2023-02-19T11:17:05.087Z,75.79
2023-02-19T11:19:38.772Z,75.95
2023-02-19T11:22:28.856Z,75.72
2023-02-19T11:25:03.626Z,75.28
2023-02-19T11:27:33.309Z,75.32
2023-02-19T11:30:36.667Z,75.29
2023-02-19T11:33:28.775Z,75.45
2023-02-19T11:36:30.411Z,75.56
2023-02-19T11:39:07.629Z,75.51
2023-02-19T11:41:57.070Z,75.15
2023-02-19T11:44:35.056Z,74.94
2023-02-19T11:47:27.536Z,75.03
2023-02-19T11:50:05.107Z,75.09
2023-02-19T11:52:39.877Z,75.31
2023-02-19T11:55:18.694Z,75.36
2023-02-19T11:57:55.982Z,75.35
2023-02-19T12:00:29.279Z,74.97
2023-02-19T12:03:32.575Z,75.04
2023-02-19T12:06:15.060Z,75.27
2023-02-19T12:09:07.015Z,75.53
2023-02-19T12:12:10.109Z,75.49
2023-02-19T12:15:02.130Z,74.99
2023-02-19T12:17:55.820Z,75.16
2023-02-19T12:20:32.328Z,75.28
2023-02-19T12:23:20.243Z,75.36
2023-02-19T12:25:57.445Z,75.33
2023-02-19T12:28:59.800Z,75.23
2023-02-19T12:32:18.226Z,75.07
2023-02-19T12:35:04.926Z,74.79
2023-02-19T12:37:47.763Z,74.93
2023-02-19T12:40:34.568Z,75.33
2023-02-19T12:43:15.783Z,75.50
2023-02-19T12:45:51.740Z,75.31
2023-02-19T12:48:29.428Z,74.91
2023-02-19T12:51:02.600Z,75.10
2023-02-19T12:53:39.084Z,75.44
2023-02-19T12:56:13.945Z,75.13
2023-02-19T12:58:46.382Z,75.01
2023-02-19T13:01:20.693Z,74.80
2023-02-19T13:03:57.377Z,74.53
2023-02-19T13:06:36.401Z,74.18
2023-02-19T13:09:11.834Z,74.12
2023-02-19T13:11:48.779Z,74.13
2023-02-19T13:14:24.360Z,74.18
2023-02-19T13:17:00.055Z,74.26
2023-02-19T13:19:30.517Z,74.18
2023-02-19T13:22:29.196Z,74.28
2023-02-19T13:24:58.776Z,74.43
2023-02-19T13:27:41.880Z,74.40
2023-02-19T13:30:27.985Z,74.31
2023-02-19T13:33:07.165Z,74.16
2023-02-19T13:36:05.355Z,74.35
2023-02-19T13:38:37.654Z,74.36
2023-02-19T13:41:16.917Z,74.32
2023-02-19T13:43:46.743Z,74.19
2023-02-19T13:46:17.508Z,74.24
2023-02-19T13:48:46.228Z,74.18
2023-02-19T13:51:50.623Z,73.99
2023-02-19T13:54:26.038Z,74.14
2023-02-19T13:57:28.883Z,74.08
2023-02-19T13:59:59.460Z,74.08
2023-02-19T14:02:32.921Z,74.13
2023-02-19T14:05:04.512Z,74.07
2023-02-19T14:07:47.860Z,74.07
2023-02-19T14:11:02.645Z,74.14
2023-02-19T14:13:59.824Z,74.13
2023-02-19T14:16:52.714Z,74.14
2023-02-19T14:19:47.054Z,74.06
2023-02-19T14:22:52.023Z,74.06
2023-02-19T14:25:39.329Z,74.06
2023-02-19T14:28:24.243Z,74.18
2023-02-19T14:30:57.585Z,74.11
2023-02-19T14:33:29.111Z,74.20
2023-02-19T14:36:05.082Z,74.13
2023-02-19T14:38:39.258Z,74.08
2023-02-19T14:41:12.436Z,74.08
2023-02-19T14:43:43.530Z,74.17
2023-02-19T14:46:22.233Z,74.02
2023-02-19T14:48:52.021Z,74.03
2023-02-19T14:51:30.488Z,74.05
2023-02-19T14:54:01.831Z,73.99
2023-02-19T14:56:34.241Z,73.98
2023-02-19T14:59:22.698Z,73.97
2023-02-19T15:02:00.153Z,73.83
2023-02-19T15:04:31.159Z,73.81
2023-02-19T15:07:06.073Z,73.81
2023-02-19T15:09:39.527Z,73.87
2023-02-19T15:12:13.906Z,73.75
2023-02-19T15:14:42.954Z,73.67
2023-02-19T15:17:16.691Z,73.57
2023-02-19T15:19:45.564Z,73.63
2023-02-19T15:22:19.589Z,73.54
2023-02-19T15:24:48.867Z,73.51
2023-02-19T15:27:20.604Z,73.57
2023-02-19T15:29:53.303Z,73.63
2023-02-19T15:32:25.753Z,73.56
2023-02-19T15:34:56.787Z,73.50
2023-02-19T15:37:28.277Z,73.56
2023-02-19T15:40:00.166Z,73.51
2023-02-19T15:42:31.735Z,73.47
2023-02-19T15:45:06.509Z,73.50
2023-02-19T15:47:41.590Z,73.47
2023-02-19T15:50:14.902Z,73.39
2023-02-19T15:52:48.861Z,73.40
2023-02-19T15:55:35.483Z,73.44
2023-02-19T15:58:13.466Z,73.35
2023-02-19T16:00:47.295Z,73.47
2023-02-19T16:03:19.866Z,73.36
2023-02-19T16:05:59.325Z,73.32
2023-02-19T16:08:31.548Z,73.36
2023-02-19T16:11:02.389Z,73.30
2023-02-19T16:13:32.882Z,73.32
2023-02-19T16:16:15.345Z,73.47
2023-02-19T16:18:47.521Z,73.36
2023-02-19T16:21:20.193Z,73.22
2023-02-19T16:23:54.946Z,73.25
2023-02-19T16:26:23.573Z,73.14
2023-02-19T16:28:54.074Z,73.05
2023-02-19T16:31:24.071Z,73.05
2023-02-19T16:33:56.591Z,73.10
2023-02-19T16:36:35.768Z,73.07
2023-02-19T16:39:22.392Z,73.17
2023-02-19T16:42:14.245Z,73.13
2023-02-19T16:44:44.698Z,73.16
2023-02-19T16:47:31.997Z,73.11
2023-02-19T16:50:03.789Z,73.16
2023-02-19T16:52:32.396Z,73.16
2023-02-19T16:55:01.251Z,73.15
2023-02-19T16:57:29.858Z,73.18
2023-02-19T16:59:58.402Z,73.17
2023-02-19T17:02:27.884Z,73.17
2023-02-19T17:04:56.715Z,73.24
2023-02-19T17:07:26.913Z,73.20
2023-02-19T17:09:55.962Z,73.15
2023-02-19T17:12:24.517Z,73.28
2023-02-19T17:14:55.961Z,73.17
2023-02-19T17:17:24.998Z,73.11
2023-02-19T17:19:54.734Z,73.15
2023-02-19T17:22:23.278Z,73.11
2023-02-19T17:24:51.864Z,73.23
2023-02-19T17:27:20.510Z,73.21
2023-02-19T17:29:49.166Z,73.07
2023-02-19T17:32:18.058Z,73.01
2023-02-19T17:34:49.072Z,73.10
2023-02-19T17:37:17.941Z,72.94
2023-02-19T17:39:46.619Z,72.85
2023-02-19T17:42:15.215Z,72.88
2023-02-19T17:44:45.423Z,72.91
2023-02-19T17:47:14.054Z,72.85
2023-02-19T17:49:43.816Z,72.86
2023-02-19T17:52:16.467Z,72.75
2023-02-19T17:54:45.068Z,72.80
2023-02-19T17:57:13.777Z,72.90
2023-02-19T17:59:42.295Z,72.94
2023-02-19T18:02:10.878Z,72.82
2023-02-19T18:04:41.180Z,72.94
2023-02-19T18:07:09.984Z,72.90
2023-02-19T18:09:40.472Z,72.93
2023-02-19T18:12:10.095Z,72.82
2023-02-19T18:14:38.699Z,72.82
2023-02-19T18:17:07.377Z,72.78
2023-02-19T18:19:36.098Z,72.84
2023-02-19T18:22:06.573Z,72.83
2023-02-19T18:24:35.470Z,72.79
2023-02-19T18:27:04.249Z,72.82
2023-02-19T18:29:34.936Z,72.79
2023-02-19T18:32:03.919Z,72.62
2023-02-19T18:34:32.980Z,72.76
2023-02-19T18:37:01.962Z,72.82
2023-02-19T18:39:30.541Z,72.71
2023-02-19T18:42:00.131Z,72.72
2023-02-19T18:44:28.732Z,72.75
2023-02-19T18:46:57.328Z,72.75
2023-02-19T18:49:26.048Z,72.80
2023-02-19T18:51:55.324Z,72.71
2023-02-19T18:54:24.060Z,72.74
2023-02-19T18:56:52.848Z,72.66
2023-02-19T18:59:24.159Z,72.64
2023-02-19T19:01:53.004Z,72.58
2023-02-19T19:04:22.593Z,72.65
2023-02-19T19:06:51.219Z,72.68
2023-02-19T19:09:19.846Z,72.67
2023-02-19T19:11:51.687Z,72.63
2023-02-19T19:14:20.772Z,72.68
2023-02-19T19:16:49.369Z,72.64
2023-02-19T19:19:19.143Z,72.53
2023-02-19T19:21:53.473Z,72.54
2023-02-19T19:24:24.184Z,72.68
2023-02-19T19:26:54.635Z,72.67
2023-02-19T19:29:23.642Z,72.76
2023-02-19T19:31:52.376Z,72.63
2023-02-19T19:34:23.512Z,72.76
2023-02-19T19:36:52.190Z,72.73
2023-02-19T19:39:20.834Z,72.69
2023-02-19T19:41:55.639Z,72.70
2023-02-19T19:44:24.420Z,72.74
2023-02-19T19:46:54.780Z,72.74
2023-02-19T19:49:23.828Z,72.75
2023-02-19T19:51:52.567Z,72.62
2023-02-19T19:54:22.170Z,72.63
2023-02-19T19:56:51.057Z,72.63
2023-02-19T19:59:19.888Z,72.61
2023-02-19T20:01:50.341Z,72.61
2023-02-19T20:04:19.638Z,72.66
2023-02-19T20:06:48.472Z,72.51
2023-02-19T20:09:17.796Z,72.61
2023-02-19T20:11:48.298Z,72.56
2023-02-19T20:14:18.734Z,72.63
2023-02-19T20:16:47.405Z,72.74
2023-02-19T20:19:17.268Z,72.59
2023-02-19T20:21:46.214Z,72.57
2023-02-19T20:24:15.993Z,72.52
2023-02-19T20:26:45.046Z,72.62
2023-02-19T20:29:13.612Z,72.63
2023-02-19T20:31:49.396Z,72.55
2023-02-19T20:34:18.974Z,72.47
2023-02-19T20:36:48.775Z,72.45
2023-02-19T20:39:19.111Z,72.55
2023-02-19T20:41:49.557Z,72.46
2023-02-19T20:44:19.102Z,72.41
2023-02-19T20:46:50.804Z,72.41
2023-02-19T20:49:21.831Z,72.43
2023-02-19T20:51:52.975Z,72.51
2023-02-19T20:54:27.166Z,72.45
2023-02-19T20:56:59.162Z,72.56
2023-02-19T20:59:30.413Z,72.45
2023-02-19T21:01:59.507Z,72.51
2023-02-19T21:04:28.290Z,72.34
2023-02-19T21:06:57.184Z,72.38
2023-02-19T21:09:25.883Z,72.48
2023-02-19T21:11:57.868Z,72.51
2023-02-19T21:14:26.460Z,72.49
2023-02-19T21:16:56.013Z,72.56
2023-02-19T21:19:24.743Z,72.51
2023-02-19T21:21:53.703Z,72.55
2023-02-19T21:24:23.099Z,72.39
2023-02-19T21:26:51.616Z,72.43
2023-02-19T21:29:22.284Z,72.41
2023-02-19T21:31:54.653Z,72.61
2023-02-19T21:34:25.661Z,72.51
2023-02-19T21:36:55.384Z,72.46
2023-02-19T21:39:26.743Z,72.38
2023-02-19T21:41:58.084Z,72.51
2023-02-19T21:44:26.677Z,72.47
2023-02-19T21:46:57.784Z,72.36
2023-02-19T21:49:26.918Z,72.45
2023-02-19T23:16:15.875Z,72.95
2023-02-19T23:18:44.545Z,73.00
2023-02-19T23:21:13.685Z,72.89
2023-02-19T23:23:42.421Z,72.98
2023-02-19T23:26:12.399Z,73.02
2023-02-19T23:28:42.383Z,72.95
2023-02-19T23:31:12.059Z,72.97
2023-02-19T23:33:40.859Z,72.93
2023-02-19T23:36:11.173Z,73.01
2023-02-19T23:38:43.172Z,73.08
2023-02-19T23:41:13.502Z,72.94
2023-02-19T23:43:42.296Z,73.03
2023-02-19T23:46:16.917Z,72.99
2023-02-19T23:48:46.194Z,72.97
2023-02-19T23:51:14.852Z,72.93
2023-02-19T23:53:43.393Z,72.96
2023-02-19T23:56:12.522Z,72.87
2023-02-19T23:58:41.231Z,72.73
