createdAt,value
2019-02-05T00:01:44.774Z,5.33
2019-02-05T00:04:18.576Z,3.30
2019-02-05T00:06:52.339Z,4.47
2019-02-05T00:09:25.926Z,5.30
2019-02-05T00:40:28.899Z,5.37
2019-02-05T00:43:02.497Z,4.63
2019-02-05T00:45:39.835Z,6.50
2019-02-05T00:48:13.513Z,6.13
2019-02-05T00:50:47.241Z,4.67
2019-02-05T00:53:20.870Z,5.33
2019-02-05T00:55:54.597Z,5.47
2019-02-05T00:58:31.269Z,5.80
2019-02-05T01:01:05.793Z,5.90
2019-02-05T01:03:39.569Z,5.20
2019-02-05T01:06:16.349Z,4.87
2019-02-05T01:08:50.003Z,5.50
2019-02-05T01:11:23.755Z,5.67
2019-02-05T01:13:57.639Z,6.43
2019-02-05T01:16:31.395Z,6.97
2019-02-05T01:19:08.531Z,5.80
2019-02-05T01:21:42.184Z,6.57
2019-02-05T01:24:15.942Z,7.33
2019-02-05T01:26:49.674Z,6.67
2019-02-05T01:29:45.185Z,7.23
2019-02-05T01:32:19.937Z,8.13
2019-02-05T01:34:53.542Z,8.03
2019-02-05T01:37:27.494Z,9.40
2019-02-05T01:40:01.135Z,8.50
2019-02-05T01:42:37.817Z,8.70
2019-02-05T01:45:14.281Z,10.17
2019-02-05T01:47:50.048Z,8.43
2019-02-05T01:50:26.057Z,10.30
2019-02-05T01:53:11.797Z,9.17
2019-02-05T01:55:45.376Z,10.90
2019-02-05T01:58:19.051Z,10.33
2019-02-05T02:00:52.390Z,11.00
2019-02-05T02:03:26.553Z,10.90
2019-02-05T02:06:03.628Z,11.60
2019-02-05T02:08:37.309Z,10.33
2019-02-05T02:11:11.050Z,8.60
2019-02-05T02:13:44.809Z,9.43
2019-02-05T02:16:18.532Z,8.60
2019-02-05T02:19:10.536Z,11.20
2019-02-05T02:21:44.186Z,11.53
2019-02-05T02:24:20.876Z,9.03
2019-02-05T02:26:54.563Z,9.10
2019-02-05T02:29:28.231Z,11.77
2019-02-05T02:32:02.007Z,10.00
2019-02-05T02:34:35.668Z,10.00
2019-02-05T02:37:16.597Z,12.13
2019-02-05T02:39:50.557Z,11.07
2019-02-05T02:42:24.247Z,11.43
2019-02-05T02:44:58.956Z,10.93
2019-02-05T02:47:32.592Z,12.63
2019-02-05T02:50:09.263Z,10.93
2019-02-05T02:52:52.122Z,12.37
2019-02-05T02:55:25.704Z,12.00
2019-02-05T02:57:59.498Z,9.97
2019-02-05T03:00:39.737Z,7.37
2019-02-05T03:03:13.751Z,12.43
2019-02-05T03:05:48.344Z,12.83
2019-02-05T03:08:22.117Z,12.30
2019-02-05T03:10:55.841Z,9.90
2019-02-05T03:13:51.452Z,14.03
2019-02-05T03:16:25.397Z,12.87
2019-02-05T03:19:05.177Z,13.20
2019-02-05T03:21:38.837Z,9.93
2019-02-05T03:24:12.461Z,12.80
2019-02-05T03:26:46.133Z,13.00
2019-02-05T03:29:19.995Z,11.77
2019-02-05T03:31:53.621Z,11.63
2019-02-05T03:34:27.378Z,11.37
2019-02-05T03:37:04.799Z,13.83
2019-02-05T03:39:38.565Z,13.27
2019-02-05T03:42:12.675Z,13.40
2019-02-05T03:44:46.335Z,12.77
2019-02-05T03:47:20.586Z,14.23
2019-02-05T03:49:54.311Z,14.23
2019-02-05T03:52:30.459Z,13.17
2019-02-05T03:55:30.977Z,14.33
2019-02-05T03:58:23.934Z,14.13
2019-02-05T04:01:18.613Z,12.30
2019-02-05T04:04:19.074Z,12.97
2019-02-05T04:07:13.790Z,14.57
2019-02-05T04:10:14.450Z,13.67
2019-02-05T04:13:03.083Z,14.30
2019-02-05T04:15:39.954Z,13.83
2019-02-05T04:18:28.699Z,14.73
2019-02-05T04:21:14.526Z,15.73
2019-02-05T04:23:57.154Z,15.93
2019-02-05T04:26:48.871Z,15.53
2019-02-05T04:29:43.701Z,15.77
2019-02-05T04:32:29.212Z,15.93
2019-02-05T04:35:22.238Z,11.43
2019-02-05T04:38:16.050Z,15.60
2019-02-05T04:41:11.056Z,15.63
2019-02-05T04:44:16.942Z,15.30
2019-02-05T04:47:11.090Z,15.90
2019-02-05T04:50:04.464Z,16.17
2019-02-05T04:52:53.493Z,15.77
2019-02-05T04:55:39.317Z,13.97
2019-02-05T04:58:36.378Z,15.70
2019-02-05T05:04:13.902Z,16.03
2019-02-05T05:06:56.476Z,15.77
2019-02-05T05:09:42.229Z,16.57
2019-02-05T05:12:18.153Z,16.93
2019-02-05T05:14:53.044Z,18.03
2019-02-05T05:17:26.772Z,16.73
2019-02-05T05:20:00.534Z,18.13
2019-02-05T05:22:34.495Z,16.23
2019-02-05T05:25:10.050Z,15.47
2019-02-05T05:27:43.875Z,18.53
2019-02-05T05:30:18.166Z,18.07
2019-02-05T05:32:51.901Z,17.40
2019-02-05T05:35:26.639Z,19.37
2019-02-05T05:38:00.256Z,18.43
2019-02-05T05:40:33.902Z,16.80
2019-02-05T05:43:13.758Z,17.83
2019-02-05T05:45:47.334Z,17.90
2019-02-05T05:48:26.926Z,18.63
2019-02-05T05:51:02.970Z,18.33
2019-02-05T05:53:39.215Z,18.00
2019-02-05T05:56:12.935Z,19.23
2019-02-05T05:58:46.562Z,20.77
2019-02-05T06:01:20.175Z,21.20
2019-02-05T06:03:53.764Z,19.00
2019-02-05T06:06:27.383Z,19.73
2019-02-05T06:09:02.037Z,19.37
2019-02-05T06:11:36.191Z,19.33
2019-02-05T06:14:09.912Z,21.17
2019-02-05T06:16:43.684Z,18.60
2019-02-05T06:19:17.333Z,18.93
2019-02-05T06:21:51.148Z,18.80
2019-02-05T06:24:25.182Z,20.23
2019-02-05T06:26:58.809Z,19.73
2019-02-05T06:29:32.505Z,19.37
2019-02-05T06:32:06.268Z,18.90
2019-02-05T06:34:40.047Z,20.03
2019-02-05T06:37:13.634Z,20.23
2019-02-05T06:39:54.257Z,19.47
2019-02-05T06:42:27.920Z,20.63
2019-02-05T06:45:07.268Z,20.80
2019-02-05T06:47:46.683Z,18.93
2019-02-05T06:50:20.367Z,20.37
2019-02-05T06:52:53.948Z,20.20
2019-02-05T06:55:27.567Z,20.80
2019-02-05T06:58:01.264Z,20.57
2019-02-05T07:00:35.206Z,20.40
2019-02-05T07:03:08.973Z,19.43
2019-02-05T07:05:42.942Z,20.00
2019-02-05T07:08:16.550Z,20.13
2019-02-05T07:10:51.461Z,20.63
2019-02-05T07:13:36.223Z,20.27
2019-02-05T07:16:09.907Z,19.37
2019-02-05T07:18:43.502Z,19.50
2019-02-05T07:21:17.125Z,19.93
2019-02-05T07:24:03.323Z,18.63
2019-02-05T07:26:37.014Z,19.30
2019-02-05T07:29:10.604Z,18.43
2019-02-05T07:31:50.689Z,19.60
2019-02-05T07:34:24.306Z,20.53
2019-02-05T07:36:58.024Z,18.67
2019-02-05T07:39:31.693Z,19.10
2019-02-05T07:42:05.655Z,19.53
2019-02-05T07:44:40.072Z,19.37
2019-02-05T07:47:13.969Z,19.33
2019-02-05T07:49:47.642Z,19.07
2019-02-05T07:52:21.521Z,16.67
2019-02-05T07:54:55.355Z,19.60
2019-02-05T07:57:32.038Z,19.00
2019-02-05T08:00:22.983Z,20.43
2019-02-05T08:02:56.784Z,19.43
2019-02-05T08:05:33.215Z,20.20
2019-02-05T08:08:25.151Z,21.23
2019-02-05T08:10:58.783Z,20.27
2019-02-05T08:13:32.377Z,20.97
2019-02-05T08:16:06.144Z,20.40
2019-02-05T08:18:43.092Z,19.53
2019-02-05T08:21:16.994Z,20.43
2019-02-05T08:24:02.704Z,19.83
2019-02-05T08:26:36.393Z,19.17
2019-02-05T08:29:28.201Z,18.27
2019-02-05T08:32:01.869Z,14.73
2019-02-05T08:34:35.604Z,14.20
2019-02-05T08:37:09.233Z,14.80
2019-02-05T08:39:45.113Z,13.63
2019-02-05T08:42:19.172Z,14.43
2019-02-05T08:44:52.751Z,14.80
2019-02-05T08:47:26.370Z,14.70
2019-02-05T08:50:00.022Z,14.33
2019-02-05T08:52:37.676Z,12.57
2019-02-05T08:55:14.526Z,13.27
2019-02-05T08:57:59.289Z,14.30
2019-02-05T09:00:36.191Z,14.87
2019-02-05T09:03:11.511Z,15.17
2019-02-05T09:05:45.128Z,14.13
2019-02-05T09:08:19.792Z,14.70
2019-02-05T09:11:06.054Z,15.07
2019-02-05T09:13:39.629Z,13.67
2019-02-05T09:16:13.439Z,15.50
2019-02-05T09:18:47.063Z,13.83
2019-02-05T09:21:21.209Z,13.93
2019-02-05T09:24:00.887Z,13.10
2019-02-05T09:26:34.635Z,14.67
2019-02-05T09:29:08.531Z,14.30
2019-02-05T09:31:42.215Z,13.53
2019-02-05T09:34:15.811Z,13.87
2019-02-05T09:36:49.862Z,15.50
2019-02-05T09:39:23.863Z,15.37
2019-02-05T09:41:57.622Z,15.67
2019-02-05T09:44:31.652Z,15.77
2019-02-05T09:47:05.548Z,13.93
2019-02-05T09:49:40.188Z,14.40
2019-02-05T09:52:13.877Z,13.37
2019-02-05T09:54:47.576Z,13.37
2019-02-05T09:57:27.242Z,12.20
2019-02-05T10:00:00.867Z,12.73
2019-02-05T10:02:34.551Z,13.53
2019-02-05T10:05:11.568Z,12.17
2019-02-05T10:07:45.269Z,13.07
2019-02-05T10:10:20.794Z,12.03
2019-02-05T10:13:00.695Z,11.90
2019-02-05T10:15:48.251Z,12.30
2019-02-05T10:18:22.089Z,12.90
2019-02-05T10:20:55.871Z,11.67
2019-02-05T10:23:41.673Z,10.80
2019-02-05T10:26:15.657Z,11.37
2019-02-05T10:28:49.414Z,11.17
2019-02-05T10:31:23.212Z,12.00
2019-02-05T10:33:59.943Z,10.77
2019-02-05T10:36:33.962Z,11.70
2019-02-05T10:39:10.193Z,11.30
2019-02-05T10:41:44.130Z,10.70
2019-02-05T10:44:17.998Z,10.63
2019-02-05T10:46:51.737Z,10.83
2019-02-05T10:49:25.424Z,10.53
2019-02-05T10:52:08.486Z,9.63
2019-02-05T10:54:42.158Z,9.87
2019-02-05T10:57:19.457Z,11.20
2019-02-05T10:59:54.403Z,10.20
2019-02-05T11:02:28.326Z,10.17
2019-02-05T11:05:02.012Z,11.63
2019-02-05T11:07:35.601Z,11.07
2019-02-05T11:10:12.361Z,10.33
2019-02-05T11:12:46.089Z,9.43
2019-02-05T11:15:28.933Z,8.97
2019-02-05T11:18:04.942Z,9.77
2019-02-05T11:20:38.707Z,9.37
2019-02-05T11:23:15.379Z,9.53
2019-02-05T11:25:49.070Z,10.30
2019-02-05T11:28:30.169Z,9.20
2019-02-05T11:31:03.925Z,9.50
2019-02-05T11:33:37.553Z,10.13
2019-02-05T11:36:11.277Z,9.53
2019-02-05T11:38:44.976Z,9.70
2019-02-05T11:41:20.717Z,9.20
2019-02-05T11:43:54.426Z,8.70
2019-02-05T11:46:28.022Z,9.50
2019-02-05T11:49:21.317Z,9.60
2019-02-05T11:51:54.972Z,10.33
2019-02-05T11:54:28.661Z,9.17
2019-02-05T11:57:02.403Z,8.70
2019-02-05T11:59:36.335Z,10.20
2019-02-05T12:02:18.776Z,9.40
2019-02-05T12:04:52.356Z,9.40
2019-02-05T12:07:35.185Z,9.10
2019-02-05T12:10:14.120Z,9.23
2019-02-05T12:12:48.047Z,9.10
2019-02-05T12:15:21.766Z,8.27
2019-02-05T12:18:00.788Z,8.70
2019-02-05T12:20:34.653Z,9.17
2019-02-05T12:23:08.690Z,8.23
2019-02-05T12:25:42.422Z,8.90
2019-02-05T12:28:18.198Z,8.67
2019-02-05T12:30:51.964Z,7.93
2019-02-05T12:33:25.620Z,8.23
2019-02-05T12:35:59.315Z,8.30
2019-02-05T12:38:33.033Z,7.53
2019-02-05T12:41:06.667Z,7.93
2019-02-05T12:43:40.400Z,7.27
2019-02-05T12:46:14.562Z,7.20
2019-02-05T12:48:48.312Z,6.53
2019-02-05T12:51:22.031Z,6.77
2019-02-05T12:53:55.773Z,7.40
2019-02-05T12:56:29.524Z,7.17
2019-02-05T12:59:07.868Z,7.37
2019-02-05T13:01:41.456Z,7.80
2019-02-05T13:04:27.225Z,7.27
2019-02-05T13:07:01.235Z,7.43
2019-02-05T13:09:34.875Z,6.83
2019-02-05T13:12:16.488Z,7.90
2019-02-05T13:14:50.177Z,7.33
2019-02-05T13:17:23.797Z,7.67
2019-02-05T13:19:57.562Z,7.63
2019-02-05T13:22:31.288Z,7.17
2019-02-05T13:25:16.487Z,7.27
2019-02-05T13:27:51.231Z,7.70
2019-02-05T13:30:32.581Z,7.70
2019-02-05T13:33:08.608Z,7.53
2019-02-05T13:35:42.336Z,6.80
2019-02-05T13:38:16.382Z,6.17
2019-02-05T13:40:50.123Z,7.23
2019-02-05T13:43:23.899Z,7.00
2019-02-05T13:46:01.411Z,7.47
2019-02-05T13:48:35.162Z,7.30
2019-02-05T13:51:08.911Z,5.87
2019-02-05T13:53:42.519Z,4.97
2019-02-05T13:56:16.555Z,6.03
2019-02-05T13:58:50.349Z,5.97
2019-02-05T14:01:24.076Z,6.47
2019-02-05T14:04:00.971Z,5.23
2019-02-05T14:06:34.655Z,5.60
2019-02-05T14:09:11.452Z,5.30
2019-02-05T14:11:45.167Z,4.30
2019-02-05T14:14:18.756Z,5.70
2019-02-05T14:16:52.543Z,5.00
2019-02-05T14:19:26.210Z,6.47
2019-02-05T14:22:01.933Z,5.30
2019-02-05T14:24:35.671Z,5.63
2019-02-05T14:27:21.312Z,5.97
2019-02-05T14:29:54.979Z,5.97
2019-02-05T14:32:31.663Z,5.47
2019-02-05T14:35:08.466Z,6.50
2019-02-05T14:37:42.449Z,6.10
2019-02-05T14:40:22.354Z,4.97
2019-02-05T14:42:56.227Z,5.97
2019-02-05T14:45:53.887Z,6.40
2019-02-05T14:48:27.566Z,6.50
2019-02-05T14:51:13.528Z,6.20
2019-02-05T14:53:49.522Z,8.83
2019-02-05T14:56:23.151Z,8.23
2019-02-05T14:58:56.920Z,7.23
2019-02-05T15:01:43.051Z,7.93
2019-02-05T15:04:12.266Z,7.50
2019-02-05T15:06:46.006Z,7.80
2019-02-05T15:09:22.834Z,7.70
2019-02-05T15:11:56.414Z,7.30
2019-02-05T15:14:30.327Z,7.70
2019-02-05T15:17:07.814Z,7.57
2019-02-05T15:19:41.466Z,9.57
2019-02-05T15:22:18.329Z,7.07
2019-02-05T15:24:52.205Z,5.83
2019-02-05T15:27:25.897Z,6.90
2019-02-05T15:29:59.643Z,6.73
2019-02-05T15:35:47.767Z,6.00
2019-02-05T15:38:21.465Z,5.97
2019-02-05T15:40:55.606Z,5.67
2019-02-05T15:43:38.386Z,5.50
2019-02-05T15:46:12.421Z,5.43
2019-02-05T15:48:46.037Z,5.63
2019-02-05T15:51:22.837Z,6.73
2019-02-05T15:53:56.635Z,6.20
2019-02-05T15:56:36.771Z,5.40
2019-02-05T15:59:10.525Z,5.70
2019-02-05T16:01:44.177Z,6.87
2019-02-05T16:04:30.234Z,6.77
2019-02-05T16:07:03.908Z,6.97
2019-02-05T16:09:37.908Z,7.43
2019-02-05T16:12:11.584Z,6.70
2019-02-05T16:14:48.836Z,6.17
2019-02-05T16:17:22.593Z,6.10
2019-02-05T16:19:56.489Z,6.77
2019-02-05T16:22:30.193Z,6.60
2019-02-05T16:25:15.289Z,5.17
2019-02-05T16:27:49.251Z,6.97
2019-02-05T16:30:25.292Z,6.00
2019-02-05T16:32:59.328Z,6.03
2019-02-05T16:35:48.221Z,7.00
2019-02-05T16:38:22.366Z,5.83
2019-02-05T16:41:16.288Z,5.53
2019-02-05T16:43:50.005Z,6.97
2019-02-05T16:46:27.123Z,5.90
2019-02-05T16:49:00.883Z,6.03
2019-02-05T16:51:42.075Z,7.00
2019-02-05T16:54:15.845Z,6.00
2019-02-05T16:56:54.132Z,6.20
2019-02-05T16:59:28.053Z,6.27
2019-02-05T17:02:01.715Z,6.73
2019-02-05T17:04:41.688Z,6.57
2019-02-05T17:07:15.297Z,7.47
2019-02-05T17:09:53.869Z,6.27
2019-02-05T17:12:27.493Z,7.10
2019-02-05T17:15:07.655Z,6.37
2019-02-05T17:17:41.420Z,7.60
2019-02-05T17:20:27.021Z,6.87
2019-02-05T17:23:19.114Z,6.97
2019-02-05T17:25:52.709Z,6.60
2019-02-05T17:28:26.398Z,6.83
2019-02-05T17:31:00.069Z,7.20
2019-02-05T17:33:47.865Z,8.33
2019-02-05T17:36:21.583Z,7.30
2019-02-05T17:39:16.336Z,7.93
2019-02-05T17:41:49.987Z,7.17
2019-02-05T17:44:23.689Z,7.40
2019-02-05T17:46:57.736Z,7.87
2019-02-05T17:49:31.431Z,9.57
2019-02-05T17:52:09.287Z,9.13
2019-02-05T17:54:43.037Z,8.80
2019-02-05T17:57:31.939Z,8.47
2019-02-05T18:00:15.049Z,8.47
2019-02-05T18:02:51.545Z,8.60
2019-02-05T18:05:51.445Z,8.33
2019-02-05T18:08:25.171Z,8.67
2019-02-05T18:11:20.509Z,8.43
2019-02-05T18:13:54.131Z,7.77
2019-02-05T18:16:46.028Z,7.17
2019-02-05T18:19:19.818Z,7.67
2019-02-05T18:22:02.559Z,7.60
2019-02-05T18:24:36.276Z,8.20
2019-02-05T18:27:22.572Z,7.83
2019-02-05T18:29:56.193Z,7.57
2019-02-05T18:33:02.773Z,8.90
2019-02-05T18:35:26.959Z,7.30
2019-02-05T18:38:01.677Z,7.47
2019-02-05T18:40:58.242Z,7.23
2019-02-05T18:43:31.980Z,7.00
2019-02-05T18:46:06.090Z,7.23
2019-02-05T18:48:39.797Z,6.77
2019-02-05T18:51:23.039Z,7.67
2019-02-05T18:53:57.135Z,6.70
2019-02-05T18:56:34.830Z,7.33
2019-02-05T18:59:08.583Z,7.03
2019-02-05T19:01:42.267Z,7.83
2019-02-05T19:04:19.115Z,7.47
2019-02-05T19:06:52.746Z,7.30
2019-02-05T19:09:26.506Z,7.80
2019-02-05T19:12:04.985Z,6.60
2019-02-05T19:14:38.819Z,6.87
2019-02-05T19:17:12.571Z,6.20
2019-02-05T19:19:59.764Z,6.63
2019-02-05T19:22:33.478Z,6.87
2019-02-05T19:25:10.483Z,6.63
2019-02-05T19:27:44.151Z,7.17
2019-02-05T19:30:25.617Z,6.00
2019-02-05T19:33:00.348Z,6.60
2019-02-05T19:35:33.980Z,6.20
2019-02-05T19:38:13.433Z,5.50
2019-02-05T19:40:56.844Z,6.37
2019-02-05T19:43:23.450Z,6.37
2019-02-05T19:45:58.649Z,7.00
2019-02-05T19:48:36.955Z,6.20
2019-02-05T19:51:10.658Z,5.53
2019-02-05T19:53:44.354Z,6.60
2019-02-05T19:56:18.066Z,6.50
2019-02-05T19:58:55.009Z,6.83
2019-02-05T20:01:28.786Z,6.97
2019-02-05T20:04:08.458Z,5.93
2019-02-05T20:06:42.162Z,6.90
2019-02-05T20:09:15.889Z,6.03
2019-02-05T20:11:49.509Z,6.37
2019-02-05T20:14:26.931Z,6.50
2019-02-05T20:17:00.642Z,6.77
2019-02-05T20:19:50.547Z,6.90
2019-02-05T20:22:24.214Z,7.27
2019-02-05T20:25:01.841Z,6.87
2019-02-05T20:27:35.747Z,7.33
2019-02-05T20:30:20.686Z,6.97
2019-02-05T20:32:54.424Z,7.10
2019-02-05T20:35:28.187Z,7.40
2019-02-05T20:38:02.302Z,7.23
2019-02-05T20:40:36.099Z,8.53
2019-02-05T20:43:13.539Z,7.83
2019-02-05T20:45:47.354Z,8.47
2019-02-05T20:48:24.528Z,7.40
2019-02-05T20:51:00.986Z,7.53
2019-02-05T20:53:38.662Z,7.57
2019-02-05T20:56:12.359Z,7.03
2019-02-05T20:58:50.453Z,7.33
2019-02-05T21:01:24.234Z,6.80
2019-02-05T21:04:01.565Z,6.40
2019-02-05T21:06:35.479Z,5.43
2019-02-05T21:09:16.489Z,5.67
2019-02-05T21:11:51.411Z,6.33
2019-02-05T21:14:25.073Z,7.10
2019-02-05T21:17:02.545Z,6.30
2019-02-05T21:19:36.539Z,6.83
2019-02-05T21:22:10.296Z,6.73
2019-02-05T21:24:44.328Z,6.00
2019-02-05T21:27:27.377Z,6.50
2019-02-05T21:30:01.464Z,6.27
2019-02-05T21:32:35.123Z,6.43
2019-02-05T21:35:16.042Z,5.93
2019-02-05T21:37:49.779Z,6.43
2019-02-05T21:40:25.045Z,6.50
2019-02-05T21:42:58.709Z,6.60
2019-02-05T21:45:32.876Z,6.80
2019-02-05T21:48:12.743Z,6.40
2019-02-05T21:50:46.745Z,6.63
2019-02-05T21:53:23.412Z,7.13
2019-02-05T21:55:56.990Z,7.27
2019-02-05T21:58:30.685Z,7.53
2019-02-05T22:01:04.795Z,7.90
2019-02-05T22:03:38.543Z,6.87
2019-02-05T22:06:12.291Z,7.27
2019-02-05T22:08:45.958Z,7.20
2019-02-05T22:11:22.639Z,8.23
2019-02-05T22:13:56.820Z,8.13
2019-02-05T22:16:30.597Z,8.20
2019-02-05T22:19:04.916Z,8.77
2019-02-05T22:21:38.616Z,8.17
2019-02-05T22:24:12.300Z,8.23
2019-02-05T22:26:52.308Z,8.70
2019-02-05T22:29:25.935Z,8.60
2019-02-05T22:32:02.998Z,9.40
2019-02-05T22:34:39.411Z,9.47
2019-02-05T22:37:11.920Z,9.63
2019-02-05T22:39:45.977Z,8.67
2019-02-05T22:42:19.750Z,9.40
2019-02-05T22:45:08.601Z,9.10
2019-02-05T22:47:42.570Z,9.87
2019-02-05T22:50:21.974Z,9.27
2019-02-05T22:53:05.081Z,9.07
2019-02-05T22:55:42.171Z,9.07
2019-02-05T22:58:15.926Z,8.83
2019-02-05T23:01:06.892Z,8.63
2019-02-05T23:03:44.984Z,9.63
2019-02-05T23:06:27.599Z,10.47
2019-02-05T23:09:09.425Z,11.00
2019-02-05T23:12:16.264Z,11.43
2019-02-05T23:14:53.217Z,12.43
2019-02-05T23:17:26.974Z,13.60
2019-02-05T23:20:01.035Z,14.17
2019-02-05T23:22:34.655Z,14.63
2019-02-05T23:25:09.053Z,14.57
2019-02-05T23:27:53.095Z,15.47
2019-02-05T23:30:39.006Z,15.93
2019-02-05T23:33:31.392Z,17.33
2019-02-05T23:36:05.284Z,17.30
2019-02-05T23:38:42.064Z,17.13
2019-02-05T23:41:29.336Z,17.63
2019-02-05T23:44:02.999Z,19.37
2019-02-05T23:46:36.756Z,19.00
2019-02-05T23:49:28.547Z,22.10
2019-02-05T23:52:05.405Z,22.37
2019-02-05T23:54:54.143Z,23.03
2019-02-05T23:57:43.892Z,24.23
