createdAt,value
2023-04-30T00:01:49.969Z,7.60
2023-04-30T00:04:18.448Z,7.90
2023-04-30T00:06:46.728Z,7.00
2023-04-30T00:09:14.972Z,7.30
2023-04-30T00:11:43.143Z,6.60
2023-04-30T00:14:11.521Z,6.70
2023-04-30T00:16:39.727Z,6.80
2023-04-30T00:19:08.677Z,6.10
2023-04-30T00:21:36.862Z,7.00
2023-04-30T00:24:06.034Z,6.50
2023-04-30T00:26:34.125Z,6.00
2023-04-30T00:29:02.913Z,6.30
2023-04-30T00:31:31.153Z,6.10
2023-04-30T00:33:59.566Z,6.40
2023-04-30T00:36:27.743Z,6.50
2023-04-30T00:38:55.910Z,7.50
2023-04-30T00:41:24.696Z,7.10
2023-04-30T00:43:52.763Z,7.50
2023-04-30T00:46:21.034Z,7.60
2023-04-30T00:48:49.414Z,7.20
2023-04-30T00:51:17.892Z,7.00
2023-04-30T00:53:46.378Z,7.50
2023-04-30T00:56:16.670Z,7.30
2023-04-30T00:58:45.890Z,6.70
2023-04-30T01:01:14.108Z,6.80
2023-04-30T01:03:42.893Z,6.20
2023-04-30T01:06:11.047Z,6.70
2023-04-30T01:08:39.325Z,5.60
2023-04-30T01:11:26.923Z,6.70
2023-04-30T01:14:11.994Z,7.10
2023-04-30T01:17:06.476Z,7.50
2023-04-30T01:19:45.962Z,7.00
2023-04-30T01:22:31.190Z,6.50
2023-04-30T01:25:15.949Z,7.40
2023-04-30T01:28:06.757Z,7.00
2023-04-30T01:30:36.152Z,6.70
2023-04-30T01:33:04.634Z,6.80
2023-04-30T01:35:40.281Z,6.70
2023-04-30T01:38:20.226Z,9.10
2023-04-30T01:40:53.736Z,6.00
2023-04-30T01:43:37.074Z,8.60
2023-04-30T01:46:23.179Z,7.90
2023-04-30T01:49:16.615Z,7.20
2023-04-30T01:51:47.370Z,6.20
2023-04-30T01:54:37.019Z,8.20
2023-04-30T01:57:24.649Z,9.00
2023-04-30T01:59:53.718Z,9.00
2023-04-30T02:02:22.135Z,8.90
2023-04-30T02:04:50.701Z,9.10
2023-04-30T02:07:29.315Z,7.70
2023-04-30T02:09:57.493Z,8.30
2023-04-30T02:12:25.770Z,8.60
2023-04-30T02:14:53.936Z,8.00
2023-04-30T02:17:22.112Z,7.90
2023-04-30T02:19:50.896Z,9.00
2023-04-30T02:22:19.062Z,8.20
2023-04-30T02:24:47.236Z,9.30
2023-04-30T02:27:15.305Z,8.80
2023-04-30T02:29:43.481Z,9.40
2023-04-30T02:32:11.858Z,9.00
2023-04-30T02:34:39.923Z,9.70
2023-04-30T02:37:08.812Z,9.10
2023-04-30T02:39:37.150Z,8.10
2023-04-30T02:42:07.001Z,8.70
2023-04-30T02:44:35.490Z,8.40
2023-04-30T02:47:03.754Z,9.00
2023-04-30T02:49:32.753Z,8.00
2023-04-30T02:52:01.329Z,7.40
2023-04-30T02:54:29.499Z,7.20
2023-04-30T02:56:57.668Z,7.50
2023-04-30T02:59:26.152Z,7.60
2023-04-30T03:01:54.323Z,7.40
2023-04-30T03:04:23.028Z,6.80
2023-04-30T03:06:51.208Z,7.20
2023-04-30T03:09:19.364Z,7.70
2023-04-30T03:11:47.535Z,7.30
2023-04-30T03:14:15.797Z,6.70
2023-04-30T03:16:44.017Z,6.30
2023-04-30T03:19:13.575Z,6.90
2023-04-30T03:21:42.060Z,6.90
2023-04-30T03:24:10.237Z,6.80
2023-04-30T03:26:38.412Z,7.30
2023-04-30T03:29:06.579Z,7.90
2023-04-30T03:31:34.721Z,8.20
2023-04-30T03:34:02.922Z,7.30
2023-04-30T03:36:31.504Z,7.70
2023-04-30T03:38:59.674Z,7.00
2023-04-30T03:41:27.954Z,7.80
2023-04-30T03:43:56.140Z,6.90
2023-04-30T03:46:24.454Z,7.00
2023-04-30T03:48:52.671Z,6.30
2023-04-30T03:51:21.971Z,6.20
2023-04-30T03:53:50.249Z,5.90
2023-04-30T03:56:18.427Z,6.30
2023-04-30T03:58:46.592Z,5.60
2023-04-30T04:01:14.765Z,5.00
2023-04-30T04:03:43.212Z,5.00
2023-04-30T04:06:11.587Z,5.10
2023-04-30T04:08:43.413Z,5.50
2023-04-30T04:11:12.501Z,5.20
2023-04-30T04:13:41.258Z,5.00
2023-04-30T04:16:10.018Z,4.80
2023-04-30T04:18:38.326Z,5.30
2023-04-30T04:21:06.903Z,5.10
2023-04-30T04:23:35.693Z,7.30
2023-04-30T04:26:03.761Z,7.00
2023-04-30T04:28:32.137Z,5.80
2023-04-30T04:31:00.626Z,5.30
2023-04-30T04:33:29.404Z,5.60
2023-04-30T04:35:58.299Z,5.30
2023-04-30T04:38:26.671Z,4.50
2023-04-30T04:40:56.783Z,4.90
2023-04-30T04:43:25.164Z,4.90
2023-04-30T04:45:53.388Z,4.60
2023-04-30T04:48:21.918Z,5.60
2023-04-30T04:50:49.982Z,5.40
2023-04-30T04:53:18.050Z,5.10
2023-04-30T04:55:46.221Z,5.00
2023-04-30T04:58:14.396Z,4.90
2023-04-30T05:00:42.592Z,5.40
2023-04-30T05:03:11.290Z,4.80
2023-04-30T05:05:39.526Z,4.70
2023-04-30T05:08:07.600Z,4.90
2023-04-30T05:10:35.683Z,4.80
2023-04-30T05:13:04.153Z,5.10
2023-04-30T05:15:32.213Z,4.60
2023-04-30T05:18:00.424Z,4.30
2023-04-30T05:20:28.772Z,4.10
2023-04-30T05:22:56.838Z,4.50
2023-04-30T05:25:24.905Z,4.50
2023-04-30T05:27:53.092Z,4.30
2023-04-30T05:30:21.252Z,3.80
2023-04-30T05:32:52.361Z,4.10
2023-04-30T05:35:20.647Z,4.30
2023-04-30T05:37:49.076Z,4.20
2023-04-30T05:40:17.421Z,3.80
2023-04-30T05:42:45.528Z,4.10
2023-04-30T05:45:16.119Z,4.00
2023-04-30T05:47:44.524Z,4.00
2023-04-30T05:50:13.080Z,3.90
2023-04-30T05:52:41.352Z,4.10
2023-04-30T05:55:11.149Z,3.90
2023-04-30T05:57:39.337Z,3.30
2023-04-30T06:00:08.097Z,3.30
2023-04-30T06:02:42.274Z,4.20
2023-04-30T06:05:10.571Z,3.40
2023-04-30T06:07:38.748Z,3.50
2023-04-30T06:10:07.681Z,4.40
2023-04-30T06:12:36.065Z,3.40
2023-04-30T06:15:04.736Z,3.40
2023-04-30T06:17:33.159Z,3.80
2023-04-30T06:20:06.512Z,3.60
2023-04-30T06:22:34.751Z,3.40
2023-04-30T06:25:03.775Z,3.50
2023-04-30T06:27:32.650Z,4.00
2023-04-30T06:30:01.264Z,3.30
2023-04-30T06:32:29.440Z,3.20
2023-04-30T06:34:57.898Z,3.60
2023-04-30T06:37:26.070Z,3.10
2023-04-30T06:39:54.382Z,2.90
2023-04-30T06:42:22.518Z,2.80
2023-04-30T06:44:50.689Z,3.60
2023-04-30T06:47:18.764Z,3.50
2023-04-30T06:49:47.147Z,2.70
2023-04-30T06:52:15.309Z,2.60
2023-04-30T06:54:44.401Z,3.10
2023-04-30T06:57:12.576Z,2.70
2023-04-30T06:59:40.768Z,2.90
2023-04-30T07:02:08.858Z,2.60
2023-04-30T07:04:36.991Z,2.40
2023-04-30T07:07:05.472Z,3.40
2023-04-30T07:09:33.539Z,3.30
2023-04-30T07:12:01.938Z,2.20
2023-04-30T07:14:29.981Z,2.00
2023-04-30T07:16:58.153Z,2.60
2023-04-30T07:19:27.264Z,2.30
2023-04-30T07:21:55.429Z,2.20
2023-04-30T07:24:23.601Z,2.30
2023-04-30T07:26:51.874Z,2.40
2023-04-30T07:29:20.075Z,2.90
2023-04-30T07:31:48.351Z,2.30
2023-04-30T07:34:16.489Z,2.50
2023-04-30T07:36:44.658Z,2.60
2023-04-30T07:39:12.933Z,2.80
2023-04-30T07:41:41.110Z,3.20
2023-04-30T07:44:09.282Z,2.50
2023-04-30T07:46:37.396Z,2.70
2023-04-30T07:49:05.934Z,2.10
2023-04-30T07:51:34.235Z,2.60
2023-04-30T07:54:02.382Z,2.50
2023-04-30T07:56:30.767Z,2.70
2023-04-30T07:58:59.010Z,2.10
2023-04-30T08:01:27.315Z,2.80
2023-04-30T08:03:55.703Z,2.70
2023-04-30T08:06:24.493Z,2.60
2023-04-30T08:08:52.647Z,2.50
2023-04-30T08:11:20.816Z,3.30
2023-04-30T08:13:48.989Z,2.60
2023-04-30T08:16:17.349Z,2.80
2023-04-30T08:18:46.796Z,2.00
2023-04-30T08:21:15.142Z,2.30
2023-04-30T08:23:43.215Z,2.20
2023-04-30T08:26:11.384Z,2.60
2023-04-30T08:28:39.982Z,2.70
2023-04-30T08:31:08.667Z,2.80
2023-04-30T08:33:36.728Z,3.10
2023-04-30T08:36:05.510Z,1.80
2023-04-30T08:38:33.578Z,2.00
2023-04-30T08:41:16.087Z,2.00
2023-04-30T08:43:45.177Z,1.70
2023-04-30T08:46:17.330Z,2.10
2023-04-30T08:48:46.131Z,1.80
2023-04-30T08:51:14.616Z,2.20
2023-04-30T08:53:43.404Z,2.60
2023-04-30T08:56:11.786Z,2.60
2023-04-30T08:58:41.072Z,2.20
2023-04-30T09:01:10.236Z,2.20
2023-04-30T09:03:38.649Z,3.30
2023-04-30T09:06:06.867Z,2.70
2023-04-30T09:08:49.636Z,2.50
2023-04-30T09:11:29.070Z,2.30
2023-04-30T09:14:01.744Z,2.20
2023-04-30T09:16:45.905Z,2.30
2023-04-30T09:19:24.532Z,2.20
2023-04-30T09:21:52.886Z,2.00
2023-04-30T09:24:21.054Z,2.20
2023-04-30T09:26:49.640Z,2.40
2023-04-30T09:29:17.812Z,2.90
2023-04-30T09:31:47.772Z,2.30
2023-04-30T09:34:16.207Z,1.90
2023-04-30T09:36:57.152Z,2.50
2023-04-30T09:39:25.247Z,2.20
2023-04-30T09:41:53.623Z,2.10
2023-04-30T09:44:32.935Z,2.10
2023-04-30T09:47:01.253Z,2.10
2023-04-30T09:49:29.614Z,2.00
2023-04-30T09:52:01.696Z,3.10
2023-04-30T09:54:31.277Z,3.00
2023-04-30T09:57:02.021Z,2.80
2023-04-30T09:59:33.158Z,2.50
2023-04-30T10:02:02.969Z,2.30
2023-04-30T10:04:35.342Z,2.10
2023-04-30T10:07:12.518Z,2.20
2023-04-30T10:09:58.225Z,1.90
2023-04-30T10:12:30.777Z,2.10
2023-04-30T10:15:23.429Z,2.60
2023-04-30T10:18:05.458Z,2.30
2023-04-30T10:20:37.257Z,2.10
2023-04-30T10:23:05.967Z,2.60
2023-04-30T10:25:34.338Z,2.20
2023-04-30T10:28:04.626Z,1.70
2023-04-30T10:30:35.193Z,2.50
2023-04-30T10:33:16.801Z,2.10
2023-04-30T10:35:50.169Z,2.00
2023-04-30T10:38:29.985Z,2.30
2023-04-30T10:41:02.385Z,1.70
2023-04-30T10:43:31.683Z,3.00
2023-04-30T10:46:00.429Z,2.40
2023-04-30T10:48:31.302Z,2.00
2023-04-30T10:50:59.942Z,2.20
2023-04-30T10:53:31.565Z,1.80
2023-04-30T10:56:09.661Z,2.30
2023-04-30T10:58:39.721Z,1.70
2023-04-30T11:04:11.243Z,1.70
2023-04-30T11:06:56.102Z,2.10
2023-04-30T11:09:39.433Z,1.40
2023-04-30T11:12:22.244Z,2.60
2023-04-30T11:14:50.591Z,1.90
2023-04-30T11:17:23.723Z,1.60
2023-04-30T11:19:53.926Z,2.10
2023-04-30T11:22:26.807Z,2.00
2023-04-30T11:25:03.944Z,1.60
2023-04-30T11:27:36.681Z,1.60
2023-04-30T11:30:10.973Z,1.90
2023-04-30T11:32:40.600Z,2.10
2023-04-30T11:35:09.254Z,2.00
2023-04-30T11:37:44.115Z,2.10
2023-04-30T11:40:14.023Z,1.30
2023-04-30T11:42:47.135Z,1.50
2023-04-30T11:45:21.128Z,2.00
2023-04-30T11:47:55.372Z,1.40
2023-04-30T11:50:29.816Z,1.70
2023-04-30T11:52:59.368Z,1.60
2023-04-30T11:57:59.588Z,1.90
2023-04-30T12:00:29.640Z,2.40
2023-04-30T12:03:00.596Z,2.10
2023-04-30T12:05:29.126Z,2.70
2023-04-30T12:08:00.392Z,2.40
2023-04-30T12:10:28.545Z,1.40
2023-04-30T12:12:56.715Z,2.50
2023-04-30T12:15:29.325Z,1.60
2023-04-30T12:17:58.998Z,1.60
2023-04-30T12:20:29.636Z,2.00
2023-04-30T12:22:58.870Z,1.80
2023-04-30T12:25:30.065Z,1.90
2023-04-30T12:27:59.836Z,2.10
2023-04-30T12:30:28.174Z,1.90
2023-04-30T12:33:00.618Z,1.70
2023-04-30T12:35:31.540Z,2.00
2023-04-30T12:38:05.466Z,1.70
2023-04-30T12:40:33.948Z,1.60
2023-04-30T12:43:04.394Z,1.70
2023-04-30T12:45:53.041Z,1.20
2023-04-30T12:48:24.634Z,1.50
2023-04-30T12:50:52.961Z,2.00
2023-04-30T12:53:22.143Z,1.80
2023-04-30T12:56:15.604Z,2.00
2023-04-30T12:58:47.590Z,2.10
2023-04-30T13:01:24.066Z,2.00
2023-04-30T13:03:53.946Z,2.00
2023-04-30T13:06:23.594Z,1.30
2023-04-30T13:08:58.538Z,1.60
2023-04-30T13:11:27.890Z,1.80
2023-04-30T13:16:25.296Z,1.40
2023-04-30T13:18:55.131Z,1.50
2023-04-30T13:21:25.136Z,1.40
2023-04-30T13:23:54.929Z,1.40
2023-04-30T13:26:24.100Z,9.90
2023-04-30T13:28:52.577Z,3.00
2023-04-30T13:31:20.863Z,1.70
2023-04-30T13:33:49.643Z,1.60
2023-04-30T13:36:17.906Z,1.60
2023-04-30T13:38:46.078Z,1.50
2023-04-30T13:41:14.515Z,1.40
2023-04-30T13:43:43.857Z,1.50
2023-04-30T13:48:40.306Z,2.00
2023-04-30T13:51:08.583Z,1.70
2023-04-30T13:53:37.550Z,1.70
2023-04-30T13:56:07.064Z,1.50
2023-04-30T13:58:35.253Z,1.40
2023-04-30T14:01:03.793Z,1.80
2023-04-30T14:03:32.218Z,1.40
2023-04-30T14:06:00.932Z,1.70
2023-04-30T14:08:30.604Z,1.50
2023-04-30T14:10:58.995Z,1.60
2023-04-30T14:13:27.146Z,1.60
2023-04-30T14:15:56.363Z,1.50
2023-04-30T14:18:24.620Z,2.40
2023-04-30T14:20:52.789Z,2.70
2023-04-30T14:23:20.963Z,1.80
2023-04-30T14:25:49.243Z,1.70
2023-04-30T14:28:17.408Z,1.60
2023-04-30T14:30:45.792Z,1.10
2023-04-30T14:33:14.917Z,1.30
2023-04-30T14:35:43.163Z,3.40
2023-04-30T14:38:11.326Z,1.40
2023-04-30T14:40:39.400Z,1.30
2023-04-30T14:43:07.632Z,2.70
2023-04-30T14:45:35.963Z,2.50
2023-04-30T14:48:05.666Z,2.50
2023-04-30T14:50:34.033Z,1.80
2023-04-30T14:53:03.946Z,1.60
2023-04-30T14:55:32.833Z,1.10
2023-04-30T14:58:01.223Z,1.80
2023-04-30T15:00:29.611Z,2.10
2023-04-30T15:02:58.023Z,1.70
2023-04-30T15:05:26.967Z,2.40
2023-04-30T15:07:55.238Z,1.50
2023-04-30T15:10:23.421Z,1.40
2023-04-30T15:12:51.679Z,1.30
2023-04-30T15:15:21.488Z,2.40
2023-04-30T15:17:49.695Z,2.00
2023-04-30T15:20:18.040Z,3.10
2023-04-30T15:22:46.219Z,2.80
2023-04-30T15:25:14.494Z,2.20
2023-04-30T15:27:42.665Z,3.40
2023-04-30T15:30:11.463Z,2.20
2023-04-30T15:32:40.474Z,2.00
2023-04-30T15:35:09.548Z,2.10
2023-04-30T15:37:37.705Z,2.10
2023-04-30T15:40:07.096Z,1.50
2023-04-30T15:42:35.189Z,1.40
2023-04-30T15:45:04.472Z,1.50
2023-04-30T15:47:32.773Z,1.50
2023-04-30T15:50:01.372Z,2.00
2023-04-30T15:52:29.502Z,2.10
2023-04-30T15:54:57.882Z,2.20
2023-04-30T15:57:26.052Z,1.80
2023-04-30T15:59:55.035Z,1.60
2023-04-30T16:02:23.439Z,2.40
2023-04-30T16:04:51.797Z,2.30
2023-04-30T16:07:19.875Z,2.10
2023-04-30T16:09:49.265Z,2.50
2023-04-30T16:12:17.446Z,2.30
2023-04-30T16:14:45.623Z,1.10
2023-04-30T16:17:13.786Z,2.70
2023-04-30T16:19:42.168Z,1.70
2023-04-30T16:22:10.336Z,1.60
2023-04-30T16:24:38.406Z,1.60
2023-04-30T16:27:07.504Z,1.40
2023-04-30T16:29:35.676Z,1.70
2023-04-30T16:32:03.911Z,1.50
2023-04-30T16:34:32.123Z,1.30
2023-04-30T16:37:00.564Z,1.40
2023-04-30T16:39:28.765Z,1.80
2023-04-30T16:41:56.838Z,1.30
2023-04-30T16:44:25.113Z,1.50
2023-04-30T16:46:53.283Z,1.60
2023-04-30T16:49:22.686Z,1.60
2023-04-30T16:51:51.470Z,2.00
2023-04-30T16:54:19.542Z,1.50
2023-04-30T16:56:47.611Z,1.50
2023-04-30T16:59:15.885Z,1.50
2023-04-30T17:01:44.042Z,1.30
2023-04-30T17:04:12.639Z,1.50
2023-04-30T17:06:40.848Z,1.30
2023-04-30T17:09:08.985Z,1.50
2023-04-30T17:11:37.362Z,1.60
2023-04-30T17:14:05.437Z,1.50
2023-04-30T17:16:33.702Z,1.50
2023-04-30T17:19:01.975Z,1.50
2023-04-30T17:21:30.365Z,1.30
2023-04-30T17:23:58.834Z,1.10
2023-04-30T17:26:27.336Z,1.80
2023-04-30T17:28:55.796Z,1.50
2023-04-30T17:31:24.549Z,1.50
2023-04-30T17:33:52.963Z,1.70
2023-04-30T17:36:21.231Z,3.90
2023-04-30T17:38:49.303Z,5.10
2023-04-30T17:41:18.804Z,2.90
2023-04-30T17:43:46.984Z,2.10
2023-04-30T17:46:15.116Z,4.70
2023-04-30T17:48:43.256Z,6.60
2023-04-30T17:51:11.501Z,67.90
2023-04-30T17:53:40.831Z,27.90
2023-04-30T17:56:09.900Z,8.20
2023-04-30T17:58:39.827Z,5.60
2023-04-30T18:01:08.900Z,7.70
2023-04-30T18:03:37.109Z,8.40
2023-04-30T18:06:05.432Z,8.40
2023-04-30T18:08:33.729Z,7.50
2023-04-30T18:11:04.772Z,7.80
2023-04-30T18:13:33.038Z,8.70
2023-04-30T18:16:01.352Z,9.30
2023-04-30T18:18:29.600Z,8.80
2023-04-30T18:20:57.795Z,8.90
2023-04-30T18:23:26.142Z,7.60
2023-04-30T18:25:54.203Z,7.70
2023-04-30T18:28:22.389Z,5.00
2023-04-30T18:30:50.685Z,3.80
2023-04-30T18:33:19.029Z,3.20
2023-04-30T18:35:50.589Z,2.90
2023-04-30T18:38:18.974Z,3.50
2023-04-30T18:40:47.133Z,3.20
2023-04-30T18:43:16.952Z,2.30
2023-04-30T18:45:45.114Z,2.70
2023-04-30T18:48:15.435Z,2.90
2023-04-30T18:50:43.536Z,3.00
2023-04-30T18:53:12.495Z,3.30
2023-04-30T18:55:41.485Z,3.00
2023-04-30T18:58:09.680Z,2.30
2023-04-30T19:00:37.842Z,2.30
2023-04-30T19:03:06.119Z,3.50
2023-04-30T19:05:36.015Z,4.80
2023-04-30T19:08:04.207Z,4.70
2023-04-30T19:10:34.111Z,3.70
2023-04-30T19:13:02.694Z,3.90
2023-04-30T19:15:30.961Z,2.90
2023-04-30T19:17:59.183Z,2.90
2023-04-30T19:20:27.417Z,2.60
2023-04-30T19:22:55.715Z,2.80
2023-04-30T19:25:23.859Z,2.70
2023-04-30T19:27:52.027Z,3.10
2023-04-30T19:30:20.196Z,2.40
2023-04-30T19:32:48.484Z,3.00
2023-04-30T19:35:16.754Z,3.60
2023-04-30T19:37:45.320Z,2.60
2023-04-30T19:40:14.812Z,2.80
2023-04-30T19:42:42.910Z,2.90
2023-04-30T19:45:11.692Z,2.80
2023-04-30T19:47:39.903Z,3.20
2023-04-30T19:50:08.964Z,2.90
2023-04-30T19:52:37.232Z,4.40
2023-04-30T19:55:06.118Z,3.40
2023-04-30T19:57:36.122Z,4.20
2023-04-30T20:00:04.718Z,5.50
2023-04-30T20:02:35.188Z,6.10
2023-04-30T20:05:06.923Z,5.90
2023-04-30T20:07:35.993Z,5.60
2023-04-30T20:10:04.649Z,5.70
2023-04-30T20:12:32.749Z,5.10
2023-04-30T20:15:01.239Z,4.90
2023-04-30T20:17:29.494Z,4.90
2023-04-30T20:19:58.209Z,4.40
2023-04-30T20:22:27.693Z,4.50
2023-04-30T20:24:56.577Z,3.90
2023-04-30T20:27:25.889Z,4.70
2023-04-30T20:29:54.555Z,14.20
2023-04-30T20:32:22.994Z,16.90
2023-04-30T20:34:52.339Z,15.20
2023-04-30T20:37:20.432Z,11.70
2023-04-30T20:39:48.583Z,9.70
2023-04-30T20:42:17.060Z,7.80
2023-04-30T20:44:45.131Z,6.00
2023-04-30T20:47:14.565Z,4.40
2023-04-30T20:49:43.744Z,4.40
2023-04-30T20:52:15.700Z,4.40
2023-04-30T20:54:44.076Z,4.70
2023-04-30T20:57:12.140Z,4.80
2023-04-30T20:59:40.211Z,5.00
2023-04-30T21:02:09.208Z,4.20
2023-04-30T21:04:37.475Z,4.30
2023-04-30T21:07:05.852Z,4.20
2023-04-30T21:09:35.977Z,4.20
2023-04-30T21:12:05.546Z,4.90
2023-04-30T21:14:34.365Z,4.00
2023-04-30T21:17:02.770Z,4.40
2023-04-30T21:19:31.739Z,4.70
2023-04-30T21:22:00.219Z,4.00
2023-04-30T21:24:31.263Z,3.70
2023-04-30T21:27:00.526Z,3.80
2023-04-30T21:29:28.831Z,4.10
2023-04-30T21:31:57.207Z,3.90
2023-04-30T21:34:25.480Z,3.90
2023-04-30T21:36:53.650Z,4.30
2023-04-30T21:39:21.826Z,4.50
2023-04-30T21:41:50.405Z,4.30
2023-04-30T21:44:19.910Z,5.10
2023-04-30T21:46:48.290Z,5.40
2023-04-30T21:49:17.083Z,5.20
2023-04-30T21:51:45.451Z,4.90
2023-04-30T21:54:13.618Z,5.20
2023-04-30T21:56:41.693Z,4.90
2023-04-30T21:59:09.861Z,5.10
2023-04-30T22:01:38.232Z,4.60
2023-04-30T22:04:06.568Z,4.70
2023-04-30T22:06:35.192Z,5.10
2023-04-30T22:09:04.719Z,5.80
2023-04-30T22:11:33.176Z,5.30
2023-04-30T22:14:01.345Z,4.80
2023-04-30T22:16:29.572Z,4.70
2023-04-30T22:18:59.033Z,4.40
2023-04-30T22:21:27.507Z,4.50
2023-04-30T22:23:55.879Z,5.20
2023-04-30T22:26:25.568Z,5.00
2023-04-30T22:28:53.757Z,5.20
2023-04-30T22:31:22.109Z,4.50
2023-04-30T22:33:50.310Z,5.00
2023-04-30T22:36:18.687Z,5.60
2023-04-30T22:38:46.758Z,5.40
2023-04-30T22:41:15.028Z,5.20
2023-04-30T22:43:46.780Z,5.40
2023-04-30T22:46:15.680Z,5.50
2023-04-30T22:48:44.577Z,6.00
2023-04-30T22:51:12.740Z,5.50
2023-04-30T22:53:40.814Z,5.30
2023-04-30T22:56:09.091Z,5.10
2023-04-30T22:58:37.465Z,6.10
2023-04-30T23:01:05.620Z,5.10
2023-04-30T23:03:34.107Z,4.90
2023-04-30T23:06:02.325Z,5.30
2023-04-30T23:08:30.665Z,5.00
2023-04-30T23:10:58.831Z,4.60
2023-04-30T23:13:27.006Z,5.30
2023-04-30T23:15:58.957Z,6.00
2023-04-30T23:18:27.443Z,5.10
2023-04-30T23:20:59.039Z,4.90
2023-04-30T23:23:28.396Z,5.30
2023-04-30T23:25:56.773Z,4.60
2023-04-30T23:28:25.154Z,5.00
2023-04-30T23:30:54.351Z,5.00
2023-04-30T23:33:22.420Z,5.50
2023-04-30T23:35:53.175Z,5.40
2023-04-30T23:38:21.733Z,4.90
2023-04-30T23:40:50.013Z,4.80
2023-04-30T23:43:18.180Z,4.20
2023-04-30T23:45:46.454Z,5.10
2023-04-30T23:48:15.781Z,4.70
2023-04-30T23:50:43.926Z,4.10
2023-04-30T23:53:12.711Z,5.20
2023-04-30T23:55:41.708Z,4.60
2023-04-30T23:58:09.875Z,4.90
