createdAt,value
2022-10-01T00:02:36.399Z,99.5
2022-10-01T00:07:41.529Z,99.5
2022-10-01T00:12:47.637Z,99.5
2022-10-01T00:17:53.757Z,99.5
2022-10-01T00:22:59.875Z,99.5
2022-10-01T00:28:05.994Z,99.5
2022-10-01T00:33:12.102Z,99.5
2022-10-01T00:38:18.214Z,99.5
2022-10-01T00:43:24.342Z,99.5
2022-10-01T00:48:30.511Z,99.5
2022-10-01T00:53:36.609Z,99.5
2022-10-01T00:58:42.732Z,99.5
2022-10-01T01:03:48.843Z,99.5
2022-10-01T01:08:54.952Z,99.5
2022-10-01T01:14:00.093Z,99.5
2022-10-01T01:19:06.215Z,99.5
2022-10-01T01:24:12.323Z,99.5
2022-10-01T01:29:18.429Z,99.5
2022-10-01T01:34:24.538Z,99.5
2022-10-01T01:39:30.652Z,99.5
2022-10-01T01:44:36.766Z,99.5
2022-10-01T01:49:41.924Z,99.5
2022-10-01T01:54:47.034Z,99.5
2022-10-01T01:59:53.162Z,99.5
2022-10-01T02:04:59.260Z,99.5
2022-10-01T02:10:05.376Z,99.5
2022-10-01T02:15:11.490Z,99.5
2022-10-01T02:20:17.610Z,99.5
2022-10-01T02:25:23.720Z,99.5
2022-10-01T02:30:29.837Z,99.5
2022-10-01T02:35:35.947Z,99.5
2022-10-01T02:40:42.064Z,99.5
2022-10-01T02:45:48.174Z,99.5
2022-10-01T02:50:54.284Z,99.5
2022-10-01T02:56:00.422Z,99.5
2022-10-01T03:01:05.545Z,99.5
2022-10-01T03:06:11.642Z,99.5
2022-10-01T03:11:17.769Z,99.5
2022-10-01T03:16:23.874Z,99.5
2022-10-01T03:21:30.002Z,99.5
2022-10-01T03:26:36.122Z,99.5
2022-10-01T03:31:42.218Z,99.5
2022-10-01T03:36:47.403Z,99.5
2022-10-01T03:41:52.496Z,98.5
2022-10-01T03:46:57.629Z,99
2022-10-01T03:52:02.749Z,99.5
2022-10-01T03:57:07.893Z,98.5
2022-10-01T04:02:13.005Z,97.5
2022-10-01T04:07:19.135Z,98
2022-10-01T04:12:25.250Z,99.5
2022-10-01T04:17:31.360Z,98
2022-10-01T04:22:37.462Z,99.5
2022-10-01T04:27:43.590Z,99.5
2022-10-01T04:32:49.685Z,99.5
2022-10-01T04:37:55.811Z,99.5
2022-10-01T04:43:01.910Z,99.5
2022-10-01T04:48:08.043Z,99.5
2022-10-01T04:53:14.153Z,99.5
2022-10-01T04:58:20.252Z,99
2022-10-01T05:03:26.375Z,99.5
2022-10-01T05:08:31.497Z,97.5
2022-10-01T05:13:37.623Z,97.5
2022-10-01T05:18:43.735Z,97.5
2022-10-01T05:23:49.898Z,98
2022-10-01T05:28:55.963Z,97
2022-10-01T05:34:02.115Z,95
2022-10-01T05:39:08.208Z,95
2022-10-01T05:44:13.362Z,94
2022-10-01T05:49:18.475Z,93
2022-10-01T05:54:24.596Z,93
2022-10-01T05:59:30.699Z,93.5
2022-10-01T06:04:36.817Z,91.5
2022-10-01T06:09:42.942Z,91
2022-10-01T06:14:49.055Z,90.5
2022-10-01T06:19:55.155Z,92
2022-10-01T06:25:01.268Z,91
2022-10-01T06:30:07.384Z,90
2022-10-01T06:35:13.493Z,89
2022-10-01T06:40:19.606Z,88.5
2022-10-01T06:45:25.726Z,89.5
2022-10-01T06:50:31.835Z,87
2022-10-01T06:55:36.963Z,88
2022-10-01T07:00:43.074Z,87
2022-10-01T07:05:49.191Z,86
2022-10-01T07:10:55.303Z,86.5
2022-10-01T07:16:01.437Z,86.5
2022-10-01T07:21:07.529Z,84
2022-10-01T07:26:13.645Z,83
2022-10-01T07:31:18.790Z,83
2022-10-01T07:36:23.899Z,82.5
2022-10-01T07:41:29.116Z,83
2022-10-01T07:46:34.156Z,80
2022-10-01T07:51:39.297Z,81.5
2022-10-01T07:56:44.418Z,79
2022-10-01T08:01:49.550Z,80
2022-10-01T08:06:54.686Z,84
2022-10-01T08:12:00.793Z,87
2022-10-01T08:17:06.942Z,91.5
2022-10-01T08:22:13.021Z,90
2022-10-01T08:27:19.144Z,91.5
2022-10-01T08:32:25.257Z,92
2022-10-01T08:37:31.352Z,93.5
2022-10-01T08:42:37.477Z,93.5
2022-10-01T08:47:43.592Z,95.5
2022-10-01T08:52:49.688Z,93.5
2022-10-01T08:57:55.809Z,96.5
2022-10-01T09:03:01.926Z,97
2022-10-01T09:08:08.025Z,97
2022-10-01T09:13:13.165Z,97
2022-10-01T09:18:19.281Z,97.5
2022-10-01T09:23:25.383Z,97.5
2022-10-01T09:28:31.540Z,97.5
2022-10-01T09:33:37.645Z,96
2022-10-01T09:38:43.766Z,98.5
2022-10-01T09:43:49.891Z,99.5
2022-10-01T09:48:55.017Z,99.5
2022-10-01T09:54:00.145Z,99.5
2022-10-01T09:59:06.251Z,99
2022-10-01T10:04:12.366Z,99.5
2022-10-01T10:09:18.613Z,99.5
2022-10-01T10:14:24.737Z,99.5
2022-10-01T10:19:30.843Z,99.5
2022-10-01T10:24:36.807Z,99.5
2022-10-01T10:29:43.083Z,99.5
2022-10-01T10:34:49.174Z,99.5
2022-10-01T10:39:55.302Z,99.5
2022-10-01T10:45:01.393Z,99.5
2022-10-01T10:50:07.505Z,99
2022-10-01T10:55:13.474Z,99
2022-10-01T11:00:18.705Z,98.5
2022-10-01T11:05:24.720Z,99.5
2022-10-01T11:10:30.838Z,99.5
2022-10-01T11:15:36.941Z,98.5
2022-10-01T11:20:43.077Z,99.5
2022-10-01T11:25:49.169Z,99.5
2022-10-01T11:30:55.365Z,99.5
2022-10-01T11:36:00.478Z,99
2022-10-01T11:41:05.573Z,98
2022-10-01T11:46:11.649Z,98
2022-10-01T11:51:17.788Z,99
2022-10-01T11:56:23.914Z,99.5
2022-10-01T12:01:29.987Z,99
2022-10-01T12:06:36.145Z,98
2022-10-01T12:11:42.209Z,97
2022-10-01T12:16:48.340Z,98
2022-10-01T12:21:54.443Z,98
2022-10-01T12:27:00.562Z,98.5
2022-10-01T12:32:06.672Z,98.5
2022-10-01T12:37:12.856Z,97.5
2022-10-01T12:42:18.884Z,98
2022-10-01T12:47:24.028Z,98
2022-10-01T12:52:30.140Z,98
2022-10-01T12:57:36.252Z,98.5
2022-10-01T13:02:42.358Z,99.5
2022-10-01T13:07:48.499Z,96.5
2022-10-01T13:12:54.586Z,96
2022-10-01T13:18:00.810Z,96
2022-10-01T13:23:05.893Z,95
2022-10-01T13:28:10.963Z,95.5
2022-10-01T13:33:17.094Z,95
2022-10-01T13:38:22.233Z,95
2022-10-01T13:43:28.396Z,94.5
2022-10-01T13:48:34.527Z,95
2022-10-01T13:53:40.595Z,94
2022-10-01T13:58:46.708Z,93.5
2022-10-01T14:03:52.791Z,92.5
2022-10-01T14:08:58.906Z,93
2022-10-01T14:14:05.096Z,93
2022-10-01T14:19:11.124Z,91.5
2022-10-01T14:24:17.247Z,92
2022-10-01T14:29:23.368Z,89.5
2022-10-01T14:34:29.467Z,91.5
2022-10-01T14:39:35.596Z,89.5
2022-10-01T14:44:40.699Z,73
2022-10-01T14:49:46.846Z,71.5
2022-10-01T14:54:52.934Z,72
2022-10-01T14:59:59.028Z,78
2022-10-01T15:05:05.210Z,80.5
2022-10-01T15:10:10.344Z,84
2022-10-01T15:15:15.437Z,89
2022-10-01T15:20:20.531Z,90.5
2022-10-01T15:25:25.673Z,90
2022-10-01T15:30:30.830Z,88.5
2022-10-01T15:35:35.924Z,88
2022-10-01T15:40:41.081Z,89
2022-10-01T15:45:46.186Z,89.5
2022-10-01T15:50:52.350Z,90
2022-10-01T15:55:58.486Z,89.5
2022-10-01T16:01:04.565Z,91
2022-10-01T16:06:10.713Z,90.5
2022-10-01T16:11:16.865Z,92.5
2022-10-01T16:16:22.992Z,92
2022-10-01T16:21:29.041Z,93.5
2022-10-01T16:26:35.111Z,94.5
2022-10-01T16:31:41.236Z,94
2022-10-01T16:36:47.459Z,95
2022-10-01T16:41:53.543Z,96
2022-10-01T16:46:59.657Z,96.5
2022-10-01T16:52:04.775Z,96
2022-10-01T16:57:11.037Z,96.5
2022-10-01T17:02:17.005Z,96.5
2022-10-01T17:07:23.154Z,97
2022-10-01T17:12:29.240Z,95
2022-10-01T17:17:35.411Z,96.5
2022-10-01T17:22:41.472Z,98.5
2022-10-01T17:27:46.584Z,98
2022-10-01T17:32:51.718Z,95
2022-10-01T17:37:57.935Z,94
2022-10-01T17:43:03.972Z,92
2022-10-01T17:48:10.043Z,93
2022-10-01T17:53:16.172Z,90.5
2022-10-01T17:58:22.265Z,91.5
2022-10-01T18:03:28.383Z,92.5
2022-10-01T18:08:34.511Z,93
2022-10-01T18:13:40.651Z,92.5
2022-10-01T18:18:46.711Z,92.5
2022-10-01T18:23:52.994Z,92
2022-10-01T18:28:59.048Z,91.5
2022-10-01T18:34:05.049Z,91
2022-10-01T18:39:10.175Z,90.5
2022-10-01T18:44:16.313Z,91.5
2022-10-01T18:49:22.397Z,91
2022-10-01T18:54:28.528Z,91
2022-10-01T18:59:34.664Z,91.5
2022-10-01T19:04:40.823Z,91.5
2022-10-01T19:09:46.911Z,92
2022-10-01T19:14:51.982Z,92.5
2022-10-01T19:19:57.116Z,92.5
2022-10-01T19:25:02.258Z,94
2022-10-01T19:30:07.393Z,94.5
2022-10-01T19:35:13.499Z,94
2022-10-01T19:40:19.604Z,94.5
2022-10-01T19:45:25.721Z,94
2022-10-01T19:50:31.833Z,93.5
2022-10-01T19:55:37.958Z,93
2022-10-01T20:00:44.043Z,92.5
2022-10-01T20:05:50.164Z,94
2022-10-01T20:10:56.281Z,93
2022-10-01T20:16:02.411Z,92.5
2022-10-01T20:21:08.505Z,92
2022-10-01T20:26:14.646Z,92.5
2022-10-01T20:31:20.729Z,92
2022-10-01T20:36:25.915Z,91
2022-10-01T20:46:38.086Z,92
2022-10-01T20:51:44.188Z,91.5
2022-10-01T20:56:50.311Z,92.5
2022-10-01T21:01:56.427Z,92.5
2022-10-01T21:07:02.532Z,93
2022-10-01T21:12:08.643Z,94
2022-10-01T21:17:13.771Z,94.5
2022-10-01T21:22:18.934Z,95
2022-10-01T21:27:24.037Z,95
2022-10-01T21:32:29.172Z,95
2022-10-01T21:37:35.289Z,95
2022-10-01T21:42:41.404Z,96
2022-10-01T21:47:47.509Z,96.5
2022-10-01T21:52:53.610Z,95.5
2022-10-01T21:57:59.734Z,96
2022-10-01T22:03:05.838Z,95.5
2022-10-01T22:08:11.963Z,95
2022-10-01T22:13:18.073Z,95
2022-10-01T22:18:24.206Z,95
2022-10-01T22:23:30.294Z,95
2022-10-01T22:28:36.414Z,95
2022-10-01T22:33:42.527Z,95
2022-10-01T22:38:47.670Z,95
2022-10-01T22:43:53.759Z,96.5
2022-10-01T22:48:59.879Z,95
2022-10-01T22:54:05.984Z,95
2022-10-01T22:59:12.115Z,94
2022-10-01T23:04:18.210Z,95
2022-10-01T23:09:24.321Z,94.5
2022-10-01T23:14:29.466Z,93.5
2022-10-01T23:19:35.562Z,95.5
2022-10-01T23:24:40.717Z,96
2022-10-01T23:29:45.835Z,95.5
2022-10-01T23:34:51.954Z,96
2022-10-01T23:39:58.057Z,95.5
2022-10-01T23:45:04.199Z,95
2022-10-01T23:50:10.288Z,96
2022-10-01T23:55:16.390Z,96.5
