createdAt,value
2022-09-07T00:02:15.578Z,1.75
2022-09-07T00:05:01.144Z,2.22
2022-09-07T00:07:46.807Z,1.95
2022-09-07T00:10:32.000Z,2.17
2022-09-07T00:13:17.673Z,1.75
2022-09-07T00:16:09.916Z,2.08
2022-09-07T00:18:57.115Z,2.45
2022-09-07T00:21:42.599Z,1.92
2022-09-07T00:24:27.779Z,3.15
2022-09-07T00:27:13.224Z,2.53
2022-09-07T00:29:58.946Z,2.08
2022-09-07T00:32:44.391Z,2.00
2022-09-07T00:35:29.785Z,2.30
2022-09-07T00:38:15.489Z,1.80
2022-09-07T00:41:00.889Z,2.25
2022-09-07T00:43:50.076Z,1.55
2022-09-07T00:46:36.826Z,2.13
2022-09-07T00:49:23.189Z,2.83
2022-09-07T00:52:09.713Z,2.38
2022-09-07T00:55:01.898Z,2.70
2022-09-07T00:57:52.389Z,1.92
2022-09-07T01:00:37.927Z,2.17
2022-09-07T01:03:31.016Z,2.28
2022-09-07T01:06:38.076Z,3.22
2022-09-07T01:09:25.635Z,2.30
2022-09-07T01:12:11.174Z,3.67
2022-09-07T01:14:56.969Z,1.95
2022-09-07T01:18:08.597Z,2.38
2022-09-07T01:21:27.341Z,3.08
2022-09-07T01:25:07.374Z,2.38
2022-09-07T01:27:59.389Z,2.92
2022-09-07T01:31:10.884Z,3.10
2022-09-07T01:34:14.830Z,3.88
2022-09-07T01:37:05.764Z,2.90
2022-09-07T01:40:02.745Z,2.70
2022-09-07T01:43:12.595Z,2.65
2022-09-07T01:46:01.438Z,2.90
2022-09-07T01:48:51.179Z,2.83
2022-09-07T01:51:42.424Z,2.88
2022-09-07T01:54:32.806Z,2.95
2022-09-07T01:57:26.537Z,2.58
2022-09-07T02:03:17.674Z,2.95
2022-09-07T02:06:18.754Z,2.63
2022-09-07T02:09:11.248Z,2.90
2022-09-07T02:11:58.068Z,3.05
2022-09-07T02:14:52.376Z,2.88
2022-09-07T02:17:44.151Z,3.30
2022-09-07T02:20:34.345Z,2.97
2022-09-07T02:23:24.324Z,2.97
2022-09-07T02:26:17.435Z,3.13
2022-09-07T02:29:02.869Z,2.78
2022-09-07T02:31:48.519Z,2.72
2022-09-07T02:34:34.208Z,3.92
2022-09-07T02:37:21.215Z,3.28
2022-09-07T02:40:08.503Z,3.28
2022-09-07T02:42:54.535Z,2.95
2022-09-07T02:46:01.441Z,3.35
2022-09-07T02:49:17.903Z,2.95
2022-09-07T02:52:12.305Z,3.80
2022-09-07T02:55:03.857Z,3.95
2022-09-07T02:58:05.348Z,3.63
2022-09-07T03:00:59.736Z,3.60
2022-09-07T03:04:06.788Z,3.45
2022-09-07T03:07:08.018Z,3.70
2022-09-07T03:09:56.745Z,3.17
2022-09-07T03:12:48.215Z,3.55
2022-09-07T03:15:33.821Z,3.58
2022-09-07T03:18:19.477Z,3.78
2022-09-07T03:21:05.015Z,5.63
2022-09-07T03:23:51.912Z,3.67
2022-09-07T03:26:48.497Z,3.65
2022-09-07T03:29:34.046Z,6.18
2022-09-07T03:32:19.730Z,3.90
2022-09-07T03:35:07.188Z,4.05
2022-09-07T03:37:52.662Z,5.63
2022-09-07T03:40:38.430Z,4.63
2022-09-07T03:43:24.983Z,3.78
2022-09-07T03:46:10.592Z,4.05
2022-09-07T03:48:56.056Z,5.32
2022-09-07T03:51:41.827Z,4.18
2022-09-07T03:54:27.315Z,5.65
2022-09-07T03:57:13.315Z,4.28
2022-09-07T03:59:58.866Z,4.18
2022-09-07T04:02:44.356Z,3.55
2022-09-07T04:05:29.783Z,7.25
2022-09-07T04:08:15.371Z,4.80
2022-09-07T04:11:02.092Z,3.63
2022-09-07T04:13:47.742Z,5.43
2022-09-07T04:16:33.357Z,4.68
2022-09-07T04:19:19.118Z,4.88
2022-09-07T04:22:04.776Z,3.95
2022-09-07T04:24:50.282Z,2.97
2022-09-07T04:27:36.478Z,2.67
2022-09-07T04:30:22.071Z,2.90
2022-09-07T04:33:07.722Z,2.83
2022-09-07T04:35:53.039Z,3.03
2022-09-07T04:38:40.094Z,2.70
2022-09-07T04:41:26.252Z,4.05
2022-09-07T04:44:16.106Z,3.17
2022-09-07T04:47:02.227Z,3.05
2022-09-07T04:49:51.732Z,2.65
2022-09-07T04:52:36.959Z,3.08
2022-09-07T04:55:22.317Z,3.30
2022-09-07T04:58:07.756Z,2.45
2022-09-07T05:00:53.173Z,3.63
2022-09-07T05:03:39.062Z,4.10
2022-09-07T05:06:25.190Z,2.90
2022-09-07T05:09:10.699Z,2.63
2022-09-07T05:11:56.411Z,2.47
2022-09-07T05:14:41.928Z,3.40
2022-09-07T05:17:28.333Z,3.55
2022-09-07T05:20:20.167Z,3.95
2022-09-07T05:23:06.039Z,3.15
2022-09-07T05:25:51.366Z,3.28
2022-09-07T05:28:37.029Z,4.22
2022-09-07T05:31:23.857Z,3.53
2022-09-07T05:37:15.215Z,6.15
2022-09-07T05:40:00.767Z,4.45
2022-09-07T05:42:46.170Z,5.20
2022-09-07T05:45:31.960Z,4.30
2022-09-07T05:48:17.671Z,3.83
2022-09-07T05:51:03.769Z,3.50
2022-09-07T05:53:50.630Z,6.15
2022-09-07T05:56:36.385Z,3.72
2022-09-07T05:59:21.992Z,3.83
2022-09-07T06:02:08.055Z,4.22
2022-09-07T06:04:53.281Z,4.55
2022-09-07T06:07:39.206Z,3.70
2022-09-07T06:13:31.366Z,4.05
2022-09-07T06:16:18.632Z,4.82
2022-09-07T06:19:09.249Z,4.68
2022-09-07T06:21:54.910Z,4.40
2022-09-07T06:24:40.423Z,4.55
2022-09-07T06:27:25.897Z,4.10
2022-09-07T06:30:11.986Z,3.67
2022-09-07T06:32:57.854Z,3.17
2022-09-07T06:35:42.957Z,3.38
2022-09-07T06:38:34.375Z,3.53
2022-09-07T06:44:36.991Z,2.65
2022-09-07T06:47:22.417Z,2.60
2022-09-07T06:50:08.275Z,3.83
2022-09-07T06:55:59.366Z,2.85
2022-09-07T06:58:44.911Z,3.80
2022-09-07T07:01:32.315Z,2.85
2022-09-07T07:04:18.144Z,3.35
2022-09-07T07:07:03.583Z,3.58
2022-09-07T07:09:50.113Z,3.00
2022-09-07T07:15:28.357Z,3.20
2022-09-07T07:18:21.312Z,3.30
2022-09-07T07:21:09.214Z,3.78
2022-09-07T07:23:54.607Z,3.15
2022-09-07T07:26:41.292Z,2.47
2022-09-07T07:29:28.224Z,3.88
2022-09-07T07:32:14.200Z,3.75
2022-09-07T07:34:59.749Z,3.53
2022-09-07T07:37:45.492Z,3.05
2022-09-07T07:40:31.856Z,2.63
2022-09-07T07:43:18.582Z,3.15
2022-09-07T07:46:06.170Z,5.38
2022-09-07T07:48:52.203Z,3.25
2022-09-07T07:54:45.386Z,3.33
2022-09-07T07:57:31.025Z,3.20
2022-09-07T08:00:27.451Z,3.47
2022-09-07T08:03:23.330Z,3.53
2022-09-07T08:06:11.260Z,3.75
2022-09-07T08:08:56.607Z,3.53
2022-09-07T08:11:42.220Z,3.75
2022-09-07T08:14:27.695Z,2.85
2022-09-07T08:17:15.452Z,3.63
2022-09-07T08:20:00.701Z,3.47
2022-09-07T08:22:50.544Z,3.58
2022-09-07T08:25:36.240Z,3.05
2022-09-07T08:28:23.602Z,3.22
2022-09-07T08:31:11.690Z,2.83
2022-09-07T08:33:57.294Z,3.78
2022-09-07T08:36:42.618Z,3.13
2022-09-07T08:39:27.975Z,2.70
2022-09-07T08:42:30.801Z,3.05
2022-09-07T08:45:31.862Z,2.80
2022-09-07T08:48:23.747Z,4.13
2022-09-07T08:51:24.350Z,3.05
2022-09-07T08:54:16.637Z,2.83
2022-09-07T09:00:15.195Z,3.58
2022-09-07T09:06:29.417Z,3.10
2022-09-07T09:09:25.314Z,2.72
2022-09-07T09:12:55.135Z,3.97
2022-09-07T09:15:58.435Z,3.50
2022-09-07T09:21:29.109Z,2.90
2022-09-07T09:24:19.416Z,3.25
2022-09-07T09:27:04.922Z,3.90
2022-09-07T09:29:50.254Z,2.53
2022-09-07T09:32:41.692Z,2.83
2022-09-07T09:35:35.941Z,3.20
2022-09-07T09:38:31.209Z,3.53
2022-09-07T09:41:17.001Z,3.38
2022-09-07T09:44:03.467Z,2.97
2022-09-07T09:50:01.361Z,2.47
2022-09-07T09:52:51.678Z,2.67
2022-09-07T09:55:38.080Z,2.85
2022-09-07T10:04:43.434Z,3.63
2022-09-07T10:07:30.248Z,3.38
2022-09-07T10:10:17.028Z,2.67
2022-09-07T10:13:02.249Z,2.60
2022-09-07T10:15:55.919Z,2.45
2022-09-07T10:18:53.777Z,3.03
2022-09-07T10:21:38.919Z,2.45
2022-09-07T10:24:27.275Z,2.78
2022-09-07T10:27:33.541Z,3.13
2022-09-07T10:30:19.150Z,3.65
2022-09-07T10:33:19.938Z,2.92
2022-09-07T10:36:19.499Z,3.28
2022-09-07T10:39:13.274Z,3.33
2022-09-07T10:42:14.549Z,3.58
2022-09-07T10:45:19.139Z,2.47
2022-09-07T10:48:16.586Z,4.60
2022-09-07T10:51:14.654Z,4.03
2022-09-07T10:54:33.449Z,3.55
2022-09-07T10:57:44.585Z,3.13
2022-09-07T11:00:49.154Z,3.05
2022-09-07T11:04:04.125Z,2.70
2022-09-07T11:06:55.163Z,3.47
2022-09-07T11:10:06.753Z,3.30
2022-09-07T11:12:56.097Z,2.20
2022-09-07T11:15:54.834Z,3.38
2022-09-07T11:19:34.993Z,2.25
2022-09-07T11:22:22.822Z,2.67
2022-09-07T11:25:30.130Z,3.22
2022-09-07T11:28:32.783Z,2.85
2022-09-07T11:31:26.778Z,2.13
2022-09-07T11:34:25.655Z,2.08
2022-09-07T11:37:20.443Z,3.33
2022-09-07T11:40:17.392Z,2.10
2022-09-07T11:43:22.020Z,2.40
2022-09-07T11:46:33.067Z,2.40
2022-09-07T11:49:21.530Z,2.33
2022-09-07T11:52:08.923Z,1.98
2022-09-07T11:54:58.484Z,1.98
2022-09-07T11:57:58.974Z,2.47
2022-09-07T12:01:06.001Z,1.92
2022-09-07T12:04:15.449Z,2.42
2022-09-07T12:07:13.804Z,3.10
2022-09-07T12:10:15.728Z,2.63
2022-09-07T12:13:07.247Z,2.45
2022-09-07T12:15:58.385Z,2.45
2022-09-07T12:19:14.478Z,2.10
2022-09-07T12:22:01.085Z,2.60
2022-09-07T12:24:49.990Z,2.33
2022-09-07T12:27:35.303Z,2.85
2022-09-07T12:30:20.638Z,2.60
2022-09-07T12:33:41.878Z,3.38
2022-09-07T12:36:28.278Z,2.75
2022-09-07T12:39:28.522Z,2.85
2022-09-07T12:42:33.136Z,2.90
2022-09-07T12:45:28.570Z,3.00
2022-09-07T12:48:17.109Z,3.03
2022-09-07T12:54:55.799Z,2.90
2022-09-07T12:58:18.502Z,3.50
2022-09-07T13:01:25.751Z,2.30
2022-09-07T13:04:33.154Z,2.40
2022-09-07T13:07:44.554Z,2.20
2022-09-07T13:10:36.396Z,2.92
2022-09-07T13:19:46.088Z,2.67
2022-09-07T13:22:34.585Z,2.45
2022-09-07T13:25:21.905Z,3.58
2022-09-07T13:28:29.136Z,2.80
2022-09-07T13:31:30.199Z,2.78
2022-09-07T13:34:34.161Z,2.47
2022-09-07T13:37:23.463Z,2.20
2022-09-07T13:40:17.565Z,2.83
2022-09-07T13:43:04.149Z,2.08
2022-09-07T13:45:55.369Z,3.70
2022-09-07T13:48:50.399Z,2.03
2022-09-07T13:51:45.669Z,2.45
2022-09-07T13:54:49.326Z,2.78
2022-09-07T14:00:22.866Z,2.17
2022-09-07T14:03:16.492Z,2.95
2022-09-07T14:06:21.071Z,2.13
2022-09-07T14:09:21.365Z,2.10
2022-09-07T14:12:20.234Z,2.25
2022-09-07T14:15:41.358Z,2.65
2022-09-07T14:18:31.861Z,2.95
2022-09-07T14:21:20.255Z,2.10
2022-09-07T14:24:23.981Z,1.70
2022-09-07T14:27:41.413Z,2.20
2022-09-07T14:30:33.333Z,2.17
2022-09-07T14:33:20.307Z,2.25
2022-09-07T14:36:29.430Z,2.25
2022-09-07T14:39:14.150Z,2.00
2022-09-07T14:42:01.983Z,2.47
2022-09-07T14:44:47.472Z,2.03
2022-09-07T14:47:33.989Z,2.13
2022-09-07T14:50:22.989Z,2.95
2022-09-07T14:56:23.173Z,2.05
2022-09-07T14:59:34.563Z,3.53
2022-09-07T15:02:22.065Z,3.00
2022-09-07T15:05:23.185Z,1.70
2022-09-07T15:08:37.697Z,2.05
2022-09-07T15:11:33.386Z,2.03
2022-09-07T15:14:21.056Z,2.85
2022-09-07T15:20:47.722Z,2.00
2022-09-07T15:23:33.395Z,2.58
2022-09-07T15:29:25.189Z,2.50
2022-09-07T15:32:12.143Z,2.70
2022-09-07T15:34:58.203Z,2.28
2022-09-07T15:41:20.776Z,2.92
2022-09-07T15:43:59.778Z,2.97
2022-09-07T15:47:43.290Z,2.60
2022-09-07T15:49:53.879Z,2.60
2022-09-07T15:52:39.308Z,2.65
2022-09-07T15:55:25.340Z,2.38
2022-09-07T15:58:12.945Z,3.63
2022-09-07T16:04:13.978Z,2.13
2022-09-07T16:07:01.638Z,1.90
2022-09-07T16:09:47.416Z,3.55
2022-09-07T16:13:09.688Z,2.05
2022-09-07T16:15:46.657Z,2.20
2022-09-07T16:18:33.927Z,2.13
2022-09-07T16:21:20.374Z,2.67
2022-09-07T16:24:06.606Z,2.22
2022-09-07T16:26:52.180Z,3.28
2022-09-07T16:29:38.907Z,2.80
2022-09-07T16:35:30.121Z,2.67
2022-09-07T16:41:24.423Z,2.25
2022-09-07T16:44:09.477Z,2.20
2022-09-07T16:46:55.313Z,2.97
2022-09-07T16:49:40.911Z,2.42
2022-09-07T16:52:26.727Z,1.95
2022-09-07T16:55:12.146Z,1.95
2022-09-07T17:01:03.335Z,2.17
2022-09-07T17:03:49.854Z,1.95
2022-09-07T17:06:35.257Z,2.10
2022-09-07T17:09:26.107Z,1.85
2022-09-07T17:12:12.632Z,2.90
2022-09-07T17:14:57.897Z,2.25
2022-09-07T17:17:43.534Z,2.20
2022-09-07T17:20:28.985Z,1.90
2022-09-07T17:23:18.987Z,2.70
2022-09-07T17:26:16.208Z,2.60
2022-09-07T17:29:02.307Z,1.88
2022-09-07T17:34:53.447Z,1.88
2022-09-07T17:37:38.774Z,2.15
2022-09-07T17:40:25.362Z,3.10
2022-09-07T17:46:19.897Z,2.40
2022-09-07T17:49:07.929Z,2.08
2022-09-07T17:51:53.414Z,2.17
2022-09-07T17:54:39.550Z,2.13
2022-09-07T17:57:24.622Z,2.92
2022-09-07T18:00:11.808Z,2.50
2022-09-07T18:02:59.039Z,2.63
2022-09-07T18:05:45.141Z,2.38
2022-09-07T18:08:30.704Z,2.72
2022-09-07T18:14:24.885Z,2.20
2022-09-07T18:17:10.642Z,2.22
2022-09-07T18:19:56.510Z,2.30
2022-09-07T18:22:42.475Z,2.78
2022-09-07T18:25:28.903Z,2.60
2022-09-07T18:31:20.301Z,2.22
2022-09-07T18:34:05.893Z,2.60
2022-09-07T18:36:51.372Z,2.47
2022-09-07T18:39:37.417Z,3.85
2022-09-07T18:42:23.141Z,3.72
2022-09-07T18:48:15.441Z,2.28
2022-09-07T18:51:01.819Z,2.15
2022-09-07T18:53:47.871Z,2.50
2022-09-07T18:56:33.420Z,3.30
2022-09-07T18:59:19.126Z,2.67
2022-09-07T19:02:06.382Z,2.50
2022-09-07T19:07:59.752Z,2.58
2022-09-07T19:10:45.356Z,3.60
2022-09-07T19:13:31.016Z,2.65
2022-09-07T19:16:19.078Z,3.05
2022-09-07T19:19:07.402Z,3.78
2022-09-07T19:21:54.528Z,3.17
2022-09-07T19:24:40.153Z,2.85
2022-09-07T19:27:27.106Z,3.33
2022-09-07T19:30:12.700Z,4.45
2022-09-07T19:33:03.365Z,6.15
2022-09-07T19:35:49.957Z,7.13
2022-09-07T19:38:35.848Z,8.63
2022-09-07T19:41:21.453Z,8.25
2022-09-07T19:44:06.890Z,7.25
2022-09-07T19:46:52.615Z,6.20
2022-09-07T19:49:38.017Z,6.00
2022-09-07T19:52:23.722Z,7.00
2022-09-07T19:55:09.690Z,7.22
2022-09-07T19:57:55.020Z,7.22
2022-09-07T20:00:41.687Z,7.32
2022-09-07T20:03:27.267Z,5.38
2022-09-07T20:06:17.302Z,5.10
2022-09-07T20:09:02.920Z,5.38
2022-09-07T20:11:48.249Z,4.78
2022-09-07T20:14:34.128Z,4.50
2022-09-07T20:17:19.329Z,4.47
2022-09-07T20:20:05.750Z,3.45
2022-09-07T20:22:51.507Z,3.40
2022-09-07T20:25:36.918Z,3.25
2022-09-07T20:28:22.437Z,3.40
2022-09-07T20:31:13.535Z,3.63
2022-09-07T20:33:59.520Z,4.78
2022-09-07T20:36:44.674Z,3.30
2022-09-07T20:39:30.297Z,3.50
2022-09-07T20:42:16.249Z,3.03
2022-09-07T20:45:02.240Z,1.45
2022-09-07T20:47:47.543Z,1.65
2022-09-07T20:50:33.014Z,0.90
2022-09-07T20:53:18.615Z,0.80
2022-09-07T20:56:06.318Z,0.70
2022-09-07T20:59:02.167Z,0.52
2022-09-07T21:01:47.727Z,0.80
2022-09-07T21:04:33.266Z,1.48
2022-09-07T21:07:18.813Z,0.90
2022-09-07T21:10:06.937Z,0.80
2022-09-07T21:12:53.284Z,0.80
2022-09-07T21:15:43.977Z,0.70
2022-09-07T21:18:29.226Z,0.80
2022-09-07T21:21:19.637Z,0.95
2022-09-07T21:24:06.777Z,0.95
2022-09-07T21:26:52.520Z,0.70
2022-09-07T21:29:37.946Z,0.50
2022-09-07T21:32:23.581Z,0.63
2022-09-07T21:35:12.625Z,0.80
2022-09-07T21:37:57.844Z,0.80
2022-09-07T21:40:43.380Z,0.60
2022-09-07T21:43:29.026Z,0.70
2022-09-07T21:46:19.078Z,0.60
2022-09-07T21:49:04.854Z,0.90
2022-09-07T21:51:51.101Z,0.60
2022-09-07T21:54:38.319Z,0.70
2022-09-07T21:57:23.951Z,0.65
2022-09-07T22:00:10.950Z,0.90
2022-09-07T22:02:56.211Z,1.00
2022-09-07T22:05:41.745Z,0.68
2022-09-07T22:08:27.186Z,0.70
2022-09-07T22:11:15.118Z,0.70
2022-09-07T22:14:03.498Z,1.00
2022-09-07T22:16:48.743Z,0.95
2022-09-07T22:19:34.194Z,0.45
2022-09-07T22:22:19.837Z,0.68
2022-09-07T22:25:05.527Z,0.80
2022-09-07T22:27:50.785Z,0.45
2022-09-07T22:30:36.369Z,0.60
2022-09-07T22:33:22.029Z,0.57
2022-09-07T22:36:37.891Z,0.52
2022-09-07T22:39:23.584Z,0.60
2022-09-07T22:42:09.109Z,1.00
2022-09-07T22:44:55.178Z,0.60
2022-09-07T22:47:41.864Z,0.85
2022-09-07T22:50:27.482Z,1.02
2022-09-07T22:53:13.095Z,0.68
2022-09-07T22:55:59.132Z,0.57
2022-09-07T22:58:50.273Z,0.60
2022-09-07T23:01:36.308Z,0.90
2022-09-07T23:04:22.002Z,0.57
2022-09-07T23:07:07.717Z,0.73
2022-09-07T23:09:53.030Z,0.90
2022-09-07T23:12:40.444Z,0.57
2022-09-07T23:15:26.277Z,1.27
2022-09-07T23:18:20.162Z,1.10
2022-09-07T23:21:05.349Z,0.70
2022-09-07T23:23:52.876Z,0.88
2022-09-07T23:26:38.570Z,1.25
2022-09-07T23:29:24.155Z,1.05
2022-09-07T23:32:09.666Z,0.75
2022-09-07T23:34:55.118Z,0.82
2022-09-07T23:37:40.387Z,1.00
2022-09-07T23:40:25.939Z,0.80
2022-09-07T23:43:12.181Z,0.70
2022-09-07T23:45:59.474Z,1.63
2022-09-07T23:48:46.377Z,1.10
2022-09-07T23:51:31.840Z,0.90
2022-09-07T23:54:17.785Z,1.08
2022-09-07T23:57:03.077Z,1.00
2022-09-07T23:59:48.249Z,0.88
