createdAt,value
2022-08-17T00:23:35.140Z,1010.65
2022-08-17T00:52:19.795Z,1010.77
2022-08-17T01:21:02.593Z,1010.76
2022-08-17T01:49:18.481Z,1011.2
2022-08-17T02:17:19.830Z,1011.89
2022-08-17T02:46:16.807Z,1011.86
2022-08-17T03:15:18.902Z,1011.96
2022-08-17T03:44:14.975Z,1012.13
2022-08-17T04:12:46.831Z,1012.54
2022-08-17T04:41:27.211Z,1012.07
2022-08-17T05:10:11.120Z,1012.12
2022-08-17T05:38:34.791Z,1012.6
2022-08-17T06:07:22.765Z,1012.45
2022-08-17T06:36:10.225Z,1011.93
2022-08-17T07:04:34.386Z,1011.43
2022-08-17T07:33:44.294Z,1011.93
2022-08-17T08:02:39.678Z,1011.65
2022-08-17T08:31:23.943Z,1012.18
2022-08-17T09:00:26.059Z,1013.18
2022-08-17T09:29:29.866Z,1013.88
2022-08-17T09:58:13.142Z,1014.52
2022-08-17T10:26:57.395Z,1014.41
2022-08-17T10:55:22.391Z,1013.37
2022-08-17T11:24:14.637Z,1013.12
2022-08-17T11:53:21.657Z,1013.13
2022-08-17T12:22:37.834Z,1012.84
2022-08-17T12:51:58.163Z,1012.75
2022-08-17T13:20:57.506Z,1012.5
2022-08-17T13:50:02.153Z,1012.2
2022-08-17T14:18:57.190Z,1011.8
2022-08-17T14:46:43.362Z,1012.08
2022-08-17T15:15:06.808Z,1011.68
2022-08-17T15:43:28.624Z,1011.81
2022-08-17T16:11:56.680Z,1011.78
2022-08-17T16:40:05.509Z,1011.63
2022-08-17T17:08:16.346Z,1011.52
2022-08-17T17:36:42.461Z,1011.06
2022-08-17T18:04:59.219Z,1011.08
2022-08-17T18:33:23.450Z,1011.63
2022-08-17T19:01:52.504Z,1012.44
2022-08-17T19:29:55.502Z,1012.8
2022-08-17T19:58:10.690Z,1012.95
2022-08-17T20:26:24.378Z,1013.49
2022-08-17T20:54:36.336Z,1013.95
2022-08-17T21:22:56.108Z,1013.71
2022-08-17T21:50:56.712Z,1014.28
2022-08-17T22:19:20.082Z,1015.24
2022-08-17T22:47:35.264Z,1015.47
2022-08-17T23:15:57.247Z,1015.38
2022-08-17T23:44:32.460Z,1014.93
