createdAt,value
2019-05-05T00:03:30.788Z,76.88
2019-05-05T00:08:36.315Z,77.09
2019-05-05T00:14:16.967Z,76.88
2019-05-05T00:19:32.458Z,77.19
2019-05-05T00:22:01.702Z,77.37
2019-05-05T00:24:28.400Z,77.37
2019-05-05T00:26:55.379Z,77.29
2019-05-05T00:29:29.577Z,77.57
2019-05-05T00:31:56.241Z,77.57
2019-05-05T00:34:24.482Z,77.22
2019-05-05T00:36:57.534Z,77.23
2019-05-05T00:39:25.543Z,77.21
2019-05-05T00:42:04.652Z,77.08
2019-05-05T00:44:37.509Z,76.90
2019-05-05T00:47:25.108Z,77.08
2019-05-05T00:49:58.651Z,77.17
2019-05-05T00:52:25.296Z,76.96
2019-05-05T00:54:51.902Z,76.84
2019-05-05T00:57:18.559Z,77.15
2019-05-05T00:59:45.382Z,76.96
2019-05-05T01:02:31.575Z,76.93
2019-05-05T01:07:58.465Z,76.90
2019-05-05T01:10:25.088Z,76.83
2019-05-05T01:12:51.775Z,76.75
2019-05-05T01:15:18.387Z,76.61
2019-05-05T01:17:45.209Z,76.67
2019-05-05T01:20:19.825Z,76.58
2019-05-05T01:22:46.545Z,76.34
2019-05-05T01:25:14.805Z,76.85
2019-05-05T01:27:47.762Z,76.61
2019-05-05T01:33:41.467Z,76.78
2019-05-05T01:36:08.193Z,76.65
2019-05-05T01:44:05.098Z,76.98
2019-05-05T01:46:31.783Z,76.67
2019-05-05T01:48:58.405Z,76.63
2019-05-05T01:51:25.012Z,76.67
2019-05-05T01:53:51.738Z,77.32
2019-05-05T01:56:18.351Z,76.72
2019-05-05T01:58:45.101Z,76.76
2019-05-05T02:01:11.703Z,76.66
2019-05-05T02:03:38.345Z,77.07
2019-05-05T02:06:05.351Z,77.05
2019-05-05T02:08:39.575Z,77.43
2019-05-05T02:11:06.206Z,77.69
2019-05-05T02:13:34.667Z,77.79
2019-05-05T02:16:01.351Z,77.74
2019-05-05T02:18:28.002Z,77.62
2019-05-05T02:21:01.023Z,77.34
2019-05-05T02:23:27.660Z,77.41
2019-05-05T02:25:55.292Z,77.66
2019-05-05T02:28:24.115Z,77.81
2019-05-05T02:31:16.378Z,77.53
2019-05-05T02:33:42.238Z,77.56
2019-05-05T02:36:08.943Z,77.94
2019-05-05T02:38:35.762Z,77.69
2019-05-05T02:41:05.090Z,77.59
2019-05-05T02:43:31.011Z,77.62
2019-05-05T02:46:06.811Z,77.37
2019-05-05T02:48:35.505Z,77.47
2019-05-05T02:51:03.106Z,77.67
2019-05-05T02:53:34.072Z,77.59
2019-05-05T02:56:04.022Z,77.36
2019-05-05T02:58:30.542Z,77.33
2019-05-05T03:01:10.672Z,77.56
2019-05-05T03:03:37.282Z,77.46
2019-05-05T03:06:04.427Z,77.35
2019-05-05T03:08:33.502Z,77.12
2019-05-05T03:10:59.874Z,76.75
2019-05-05T03:13:27.131Z,76.98
2019-05-05T03:16:03.831Z,77.01
2019-05-05T03:18:30.623Z,77.08
2019-05-05T03:21:04.128Z,76.81
2019-05-05T03:23:25.780Z,75.69
2019-05-05T03:25:54.446Z,76.16
2019-05-05T03:28:20.980Z,76.47
2019-05-05T03:30:47.628Z,76.22
2019-05-05T03:33:15.968Z,76.59
2019-05-05T03:35:43.646Z,76.58
2019-05-05T03:38:10.355Z,76.53
2019-05-05T03:40:38.809Z,76.08
2019-05-05T03:43:10.701Z,76.17
2019-05-05T03:45:44.673Z,75.95
2019-05-05T03:48:13.505Z,76.02
2019-05-05T03:50:39.979Z,75.70
2019-05-05T03:53:06.711Z,76.00
2019-05-05T03:55:34.482Z,76.20
2019-05-05T03:58:01.213Z,76.45
2019-05-05T04:00:49.699Z,76.08
2019-05-05T04:03:16.331Z,75.82
2019-05-05T04:05:51.037Z,75.83
2019-05-05T04:08:17.681Z,75.97
2019-05-05T04:10:44.403Z,76.13
2019-05-05T04:13:11.135Z,75.88
2019-05-05T04:15:38.865Z,75.93
2019-05-05T04:18:30.820Z,78.42
2019-05-05T04:20:57.482Z,78.74
2019-05-05T04:23:24.588Z,78.11
2019-05-05T04:25:51.434Z,75.29
2019-05-05T04:28:18.068Z,76.58
2019-05-05T04:30:44.684Z,76.99
2019-05-05T04:33:11.408Z,76.61
2019-05-05T04:35:38.038Z,74.63
2019-05-05T04:38:04.954Z,76.30
2019-05-05T04:40:31.660Z,76.91
2019-05-05T04:42:58.278Z,74.67
2019-05-05T04:45:24.925Z,73.89
2019-05-05T04:47:55.586Z,71.62
2019-05-05T04:50:40.716Z,73.00
2019-05-05T04:53:11.191Z,72.35
2019-05-05T04:55:37.822Z,70.03
2019-05-05T04:58:04.697Z,71.99
2019-05-05T05:00:31.476Z,71.36
2019-05-05T05:03:13.513Z,71.23
2019-05-05T05:06:17.946Z,70.69
2019-05-05T05:08:44.574Z,66.37
2019-05-05T05:11:11.306Z,69.48
2019-05-05T05:13:37.942Z,69.23
2019-05-05T05:16:04.686Z,68.97
2019-05-05T05:18:31.298Z,67.44
2019-05-05T05:20:58.016Z,68.39
2019-05-05T05:23:24.851Z,68.30
2019-05-05T05:25:51.684Z,66.57
2019-05-05T05:28:18.410Z,67.09
2019-05-05T05:30:45.104Z,66.95
2019-05-05T05:33:11.738Z,66.84
2019-05-05T05:35:38.474Z,68.10
2019-05-05T05:38:05.187Z,68.41
2019-05-05T05:40:38.152Z,69.61
2019-05-05T05:43:06.928Z,69.56
2019-05-05T05:45:40.863Z,70.55
2019-05-05T05:48:14.901Z,70.74
2019-05-05T05:50:45.189Z,70.56
2019-05-05T05:53:13.831Z,70.84
2019-05-05T05:55:40.389Z,70.87
2019-05-05T05:58:07.027Z,71.60
2019-05-05T06:00:34.338Z,71.15
2019-05-05T06:03:01.276Z,71.65
2019-05-05T06:05:27.987Z,72.13
2019-05-05T06:07:54.641Z,71.77
2019-05-05T06:10:27.027Z,71.70
2019-05-05T06:12:54.134Z,72.36
2019-05-05T06:15:20.613Z,71.63
2019-05-05T06:17:47.261Z,72.38
2019-05-05T06:20:14.547Z,72.62
2019-05-05T06:22:41.388Z,72.50
2019-05-05T06:25:08.120Z,71.46
2019-05-05T06:27:34.857Z,71.64
2019-05-05T06:30:04.345Z,71.81
2019-05-05T06:32:30.786Z,71.69
2019-05-05T06:34:57.424Z,71.81
2019-05-05T06:37:24.039Z,71.62
2019-05-05T06:39:54.305Z,72.24
2019-05-05T06:42:30.886Z,71.82
2019-05-05T06:45:01.466Z,72.12
2019-05-05T06:47:35.461Z,72.22
2019-05-05T06:50:03.696Z,71.79
2019-05-05T06:52:41.912Z,71.36
2019-05-05T06:54:59.078Z,71.65
2019-05-05T06:57:25.740Z,71.49
2019-05-05T06:59:54.252Z,72.22
2019-05-05T07:02:20.918Z,72.25
2019-05-05T07:04:47.628Z,72.06
2019-05-05T07:07:14.683Z,70.59
2019-05-05T07:09:48.902Z,69.80
2019-05-05T07:12:15.652Z,70.44
2019-05-05T07:14:44.335Z,69.71
2019-05-05T07:17:17.134Z,70.09
2019-05-05T07:19:44.945Z,68.25
2019-05-05T07:22:19.210Z,69.27
2019-05-05T07:24:45.806Z,69.19
2019-05-05T07:27:13.817Z,68.05
2019-05-05T07:29:50.894Z,68.31
2019-05-05T07:32:17.540Z,68.71
2019-05-05T07:35:04.179Z,68.82
2019-05-05T07:37:43.675Z,68.75
2019-05-05T07:40:36.556Z,68.45
2019-05-05T07:43:04.524Z,68.64
2019-05-05T07:45:37.906Z,67.28
2019-05-05T07:48:04.932Z,67.47
2019-05-05T07:50:39.596Z,67.78
2019-05-05T07:53:14.682Z,66.86
2019-05-05T07:55:44.893Z,66.66
2019-05-05T07:58:13.728Z,66.82
2019-05-05T08:00:49.995Z,66.26
2019-05-05T08:03:16.756Z,66.90
2019-05-05T08:05:44.191Z,66.84
2019-05-05T08:08:17.986Z,66.25
2019-05-05T08:10:44.685Z,65.97
2019-05-05T08:13:11.353Z,65.81
2019-05-05T08:21:04.254Z,65.59
2019-05-05T08:32:32.539Z,66.07
2019-05-05T08:35:04.855Z,64.79
2019-05-05T08:37:31.590Z,65.19
2019-05-05T08:39:58.241Z,64.43
2019-05-05T08:42:24.875Z,65.39
2019-05-05T08:44:53.723Z,64.24
2019-05-05T08:47:28.207Z,65.05
2019-05-05T08:50:01.211Z,66.11
2019-05-05T08:52:27.835Z,64.71
2019-05-05T08:54:54.553Z,64.48
2019-05-05T08:57:23.472Z,65.53
2019-05-05T08:59:56.307Z,64.65
2019-05-05T09:02:23.950Z,64.95
2019-05-05T09:04:57.647Z,63.58
2019-05-05T09:07:24.443Z,62.33
2019-05-05T09:09:51.119Z,62.36
2019-05-05T09:12:17.865Z,62.72
2019-05-05T09:14:45.012Z,63.28
2019-05-05T09:17:24.337Z,61.70
2019-05-05T09:19:57.687Z,62.18
2019-05-05T09:22:24.635Z,62.47
2019-05-05T09:25:23.548Z,62.93
2019-05-05T09:27:53.793Z,62.30
2019-05-05T09:33:25.403Z,62.02
2019-05-05T09:35:54.013Z,61.45
2019-05-05T09:38:29.983Z,59.06
2019-05-05T09:41:03.823Z,59.92
2019-05-05T09:43:37.373Z,60.73
2019-05-05T09:46:04.132Z,59.57
2019-05-05T09:48:30.858Z,58.06
2019-05-05T09:50:57.515Z,58.59
2019-05-05T09:53:27.273Z,57.95
2019-05-05T09:56:04.093Z,56.65
2019-05-05T09:58:37.711Z,58.38
2019-05-05T10:04:07.684Z,57.55
2019-05-05T10:06:34.526Z,55.35
2019-05-05T10:09:01.196Z,55.38
2019-05-05T10:11:27.936Z,56.35
2019-05-05T10:13:54.715Z,55.60
2019-05-05T10:16:23.468Z,54.70
2019-05-05T10:18:56.523Z,54.16
2019-05-05T10:21:24.607Z,54.48
2019-05-05T10:26:43.721Z,53.25
2019-05-05T10:29:16.668Z,53.53
2019-05-05T10:31:43.766Z,54.13
2019-05-05T10:34:20.322Z,54.66
2019-05-05T10:36:50.451Z,54.01
2019-05-05T10:39:36.666Z,54.17
2019-05-05T10:42:09.245Z,54.68
2019-05-05T10:44:36.360Z,55.68
2019-05-05T10:47:04.613Z,55.19
2019-05-05T10:49:38.212Z,55.04
2019-05-05T10:52:04.957Z,55.80
2019-05-05T10:54:43.320Z,54.04
2019-05-05T10:57:06.618Z,55.60
2019-05-05T10:59:34.436Z,55.86
2019-05-05T11:02:08.507Z,56.24
2019-05-05T11:04:35.237Z,56.16
2019-05-05T11:07:03.986Z,57.02
2019-05-05T11:09:41.017Z,54.81
2019-05-05T11:12:07.671Z,57.15
2019-05-05T11:14:34.359Z,57.25
2019-05-05T11:17:00.995Z,58.04
2019-05-05T11:19:27.762Z,57.81
2019-05-05T11:21:54.477Z,57.78
2019-05-05T11:24:21.107Z,57.09
2019-05-05T11:26:47.751Z,56.77
2019-05-05T11:29:14.465Z,56.89
2019-05-05T11:31:41.131Z,55.94
2019-05-05T11:36:58.268Z,53.16
2019-05-05T11:39:24.937Z,52.76
2019-05-05T11:41:51.636Z,50.88
2019-05-05T11:44:18.317Z,51.53
2019-05-05T11:46:44.936Z,51.62
2019-05-05T11:52:13.096Z,51.94
2019-05-05T11:54:39.861Z,51.51
2019-05-05T11:57:06.599Z,51.58
2019-05-05T11:59:33.312Z,49.71
2019-05-05T12:01:59.962Z,49.81
2019-05-05T12:04:26.610Z,48.92
2019-05-05T12:06:53.384Z,50.32
2019-05-05T12:12:19.286Z,50.76
2019-05-05T12:17:40.378Z,49.66
2019-05-05T12:23:17.414Z,49.25
2019-05-05T12:29:15.366Z,47.35
2019-05-05T12:31:55.581Z,48.58
2019-05-05T12:34:23.635Z,49.61
2019-05-05T12:36:57.269Z,50.20
2019-05-05T12:39:23.932Z,50.65
2019-05-05T12:41:54.132Z,50.36
2019-05-05T12:44:46.909Z,47.69
2019-05-05T12:47:34.228Z,47.63
2019-05-05T12:50:01.107Z,45.76
2019-05-05T12:52:27.853Z,49.21
2019-05-05T12:54:54.688Z,52.40
2019-05-05T12:57:21.441Z,54.18
2019-05-05T12:59:48.193Z,57.36
2019-05-05T13:02:14.935Z,59.27
2019-05-05T13:04:41.574Z,61.01
2019-05-05T13:07:24.233Z,63.58
2019-05-05T13:09:54.373Z,64.68
2019-05-05T13:12:27.535Z,65.31
2019-05-05T13:14:54.531Z,65.30
2019-05-05T13:17:29.117Z,65.48
2019-05-05T13:20:15.309Z,64.62
2019-05-05T13:23:01.533Z,63.82
2019-05-05T13:25:55.902Z,62.10
2019-05-05T13:28:23.807Z,63.60
2019-05-05T13:30:57.941Z,62.68
2019-05-05T13:33:24.763Z,60.72
2019-05-05T13:35:53.672Z,60.69
2019-05-05T13:38:26.687Z,57.13
2019-05-05T13:40:54.483Z,55.96
2019-05-05T13:43:21.357Z,55.91
2019-05-05T13:45:56.545Z,55.06
2019-05-05T13:48:23.187Z,53.81
2019-05-05T13:50:53.903Z,51.87
2019-05-05T13:53:31.313Z,48.16
2019-05-05T13:56:08.925Z,45.93
2019-05-05T13:58:34.283Z,46.03
2019-05-05T14:01:09.799Z,47.23
2019-05-05T14:03:44.770Z,46.45
2019-05-05T14:06:18.139Z,44.36
2019-05-05T14:08:44.907Z,45.17
2019-05-05T14:11:11.615Z,45.22
2019-05-05T14:13:38.240Z,45.51
2019-05-05T14:16:04.907Z,43.89
2019-05-05T14:18:31.633Z,44.63
2019-05-05T14:20:58.396Z,44.72
2019-05-05T14:26:25.558Z,45.57
2019-05-05T14:28:54.770Z,45.44
2019-05-05T14:31:26.334Z,46.06
2019-05-05T14:34:13.946Z,48.28
2019-05-05T14:36:55.425Z,48.98
2019-05-05T14:39:23.960Z,50.05
2019-05-05T14:41:56.674Z,51.95
2019-05-05T14:44:24.044Z,51.09
2019-05-05T14:47:02.372Z,52.57
2019-05-05T14:49:29.126Z,54.12
2019-05-05T14:51:55.786Z,53.47
2019-05-05T14:54:22.521Z,53.92
2019-05-05T14:56:49.166Z,55.44
2019-05-05T14:59:15.892Z,59.89
2019-05-05T15:01:44.542Z,60.41
2019-05-05T15:10:24.696Z,59.54
2019-05-05T15:13:10.900Z,59.34
2019-05-05T15:15:37.631Z,59.48
2019-05-05T15:18:04.288Z,59.75
2019-05-05T15:20:31.056Z,60.65
2019-05-05T15:22:57.694Z,61.00
2019-05-05T15:25:44.621Z,61.28
2019-05-05T15:28:11.448Z,61.66
2019-05-05T15:30:38.146Z,62.11
2019-05-05T15:33:04.814Z,62.76
2019-05-05T15:35:31.543Z,61.92
2019-05-05T15:37:58.209Z,61.90
2019-05-05T15:40:24.865Z,62.52
2019-05-05T15:42:51.609Z,61.72
2019-05-05T15:48:19.373Z,62.12
2019-05-05T15:50:46.219Z,62.57
2019-05-05T15:53:14.375Z,64.04
2019-05-05T15:55:47.832Z,63.82
2019-05-05T15:58:14.577Z,63.31
2019-05-05T16:00:41.351Z,63.32
2019-05-05T16:03:07.988Z,63.42
2019-05-05T16:05:34.843Z,63.04
2019-05-05T16:08:01.520Z,64.35
2019-05-05T16:10:28.140Z,62.36
2019-05-05T16:12:59.753Z,61.93
2019-05-05T16:15:46.558Z,61.95
2019-05-05T16:18:32.997Z,60.82
2019-05-05T16:21:19.545Z,61.17
2019-05-05T16:23:54.317Z,61.51
2019-05-05T16:29:06.279Z,61.84
2019-05-05T16:31:34.208Z,60.52
2019-05-05T16:34:11.160Z,59.11
2019-05-05T16:36:37.930Z,59.90
2019-05-05T16:39:04.791Z,59.39
2019-05-05T16:41:31.560Z,60.52
2019-05-05T16:43:58.299Z,61.82
2019-05-05T16:46:24.956Z,63.95
2019-05-05T16:48:51.611Z,64.43
2019-05-05T16:56:38.390Z,63.98
2019-05-05T16:59:05.145Z,64.21
2019-05-05T17:01:35.454Z,65.71
2019-05-05T17:04:11.270Z,66.10
2019-05-05T17:06:43.979Z,65.40
2019-05-05T17:09:17.074Z,65.18
2019-05-05T17:12:03.430Z,65.94
2019-05-05T17:17:44.561Z,64.33
2019-05-05T17:20:14.104Z,64.10
2019-05-05T17:23:00.252Z,63.94
2019-05-05T17:25:26.951Z,64.06
2019-05-05T17:27:54.629Z,63.64
2019-05-05T17:30:28.645Z,63.59
2019-05-05T17:32:55.310Z,63.50
2019-05-05T17:35:23.917Z,62.30
2019-05-05T17:41:23.452Z,62.19
2019-05-05T17:44:16.381Z,63.37
2019-05-05T17:47:04.350Z,66.63
2019-05-05T17:49:57.035Z,68.57
2019-05-05T17:52:44.035Z,68.88
2019-05-05T17:55:30.248Z,69.47
2019-05-05T17:58:01.477Z,69.64
2019-05-05T18:03:10.965Z,71.12
2019-05-05T18:05:57.225Z,71.50
2019-05-05T18:08:44.510Z,71.78
2019-05-05T18:14:00.867Z,72.89
2019-05-05T18:16:27.543Z,73.81
2019-05-05T18:18:54.838Z,73.92
2019-05-05T18:21:34.635Z,74.13
2019-05-05T18:24:07.748Z,73.94
2019-05-05T18:26:34.593Z,73.81
2019-05-05T18:29:01.347Z,73.75
2019-05-05T18:31:28.041Z,73.47
2019-05-05T18:33:54.727Z,73.38
2019-05-05T18:36:21.480Z,73.64
2019-05-05T18:38:48.258Z,73.98
2019-05-05T18:47:18.398Z,74.51
2019-05-05T18:49:53.916Z,74.44
2019-05-05T18:52:27.404Z,76.11
2019-05-05T18:54:54.569Z,75.99
2019-05-05T18:57:21.405Z,76.48
2019-05-05T18:59:48.150Z,74.83
2019-05-05T19:02:34.653Z,74.23
2019-05-05T19:05:20.904Z,73.91
2019-05-05T19:07:55.933Z,74.08
2019-05-05T19:10:33.687Z,74.37
2019-05-05T19:13:07.832Z,74.58
2019-05-05T19:15:35.033Z,74.87
2019-05-05T19:18:14.048Z,75.17
2019-05-05T19:21:07.204Z,76.00
2019-05-05T19:23:35.634Z,75.42
2019-05-05T19:26:08.762Z,75.54
2019-05-05T19:28:44.331Z,75.76
2019-05-05T19:31:14.073Z,75.21
2019-05-05T19:33:40.766Z,75.98
2019-05-05T19:36:07.698Z,75.63
2019-05-05T19:38:34.697Z,75.66
2019-05-05T19:41:09.491Z,75.38
2019-05-05T19:46:37.269Z,75.28
2019-05-05T19:49:14.722Z,75.02
2019-05-05T19:51:41.756Z,74.96
2019-05-05T19:54:08.516Z,75.02
2019-05-05T19:56:35.164Z,75.11
2019-05-05T19:59:04.275Z,75.35
2019-05-05T20:01:35.269Z,75.31
2019-05-05T20:03:59.118Z,75.49
2019-05-05T20:06:25.868Z,75.17
2019-05-05T20:08:53.675Z,75.70
2019-05-05T20:11:20.473Z,75.54
2019-05-05T20:13:47.116Z,75.50
2019-05-05T20:16:23.760Z,75.60
2019-05-05T20:18:50.539Z,75.82
2019-05-05T20:21:17.261Z,75.60
2019-05-05T20:23:44.006Z,75.81
2019-05-05T20:26:10.655Z,75.85
2019-05-05T20:28:37.388Z,75.57
2019-05-05T20:31:04.047Z,75.38
2019-05-05T20:33:36.048Z,75.20
2019-05-05T20:36:06.140Z,75.52
2019-05-05T20:38:44.034Z,75.30
2019-05-05T20:41:15.077Z,75.42
2019-05-05T20:43:41.800Z,75.35
2019-05-05T20:46:08.450Z,75.09
2019-05-05T20:48:35.153Z,75.47
2019-05-05T20:51:01.848Z,75.50
2019-05-05T20:53:28.603Z,75.70
2019-05-05T20:55:55.243Z,75.95
2019-05-05T20:58:23.893Z,76.04
2019-05-05T21:00:50.522Z,75.92
2019-05-05T21:03:17.256Z,76.05
2019-05-05T21:05:44.195Z,76.10
2019-05-05T21:08:11.096Z,75.48
2019-05-05T21:10:37.848Z,75.62
2019-05-05T21:13:04.484Z,75.93
2019-05-05T21:15:31.126Z,76.19
2019-05-05T21:17:57.762Z,76.51
2019-05-05T21:20:24.516Z,76.55
2019-05-05T21:22:56.747Z,76.25
2019-05-05T21:25:27.767Z,75.92
2019-05-05T21:27:54.466Z,76.19
2019-05-05T21:30:21.114Z,76.63
2019-05-05T21:32:47.760Z,76.51
2019-05-05T21:35:14.471Z,76.60
2019-05-05T21:37:41.089Z,76.45
2019-05-05T21:40:07.726Z,76.50
2019-05-05T21:42:34.977Z,76.81
2019-05-05T21:45:01.788Z,76.94
2019-05-05T21:47:28.431Z,76.90
2019-05-05T21:49:55.134Z,76.77
2019-05-05T21:52:31.385Z,76.86
2019-05-05T21:55:04.096Z,77.11
2019-05-05T21:57:48.995Z,76.98
2019-05-05T22:00:34.686Z,76.80
2019-05-05T22:03:01.596Z,77.06
2019-05-05T22:05:28.327Z,76.96
2019-05-05T22:07:54.967Z,77.06
2019-05-05T22:10:24.584Z,76.98
2019-05-05T22:12:51.231Z,76.88
2019-05-05T22:15:17.962Z,76.73
2019-05-05T22:17:44.794Z,76.81
2019-05-05T22:20:18.259Z,77.06
2019-05-05T22:22:45.403Z,77.16
2019-05-05T22:25:14.095Z,77.04
2019-05-05T22:27:40.573Z,77.02
2019-05-05T22:30:10.063Z,76.82
2019-05-05T22:32:35.732Z,76.77
2019-05-05T22:35:02.400Z,76.86
2019-05-05T22:37:29.138Z,77.01
2019-05-05T22:39:55.794Z,76.88
2019-05-05T22:42:24.511Z,76.81
2019-05-05T22:44:51.058Z,76.75
2019-05-05T22:47:17.795Z,76.90
2019-05-05T22:49:44.524Z,76.87
2019-05-05T22:52:11.197Z,76.92
2019-05-05T22:54:37.830Z,77.02
2019-05-05T22:57:04.672Z,77.08
2019-05-05T22:59:31.509Z,76.92
2019-05-05T23:01:58.166Z,77.04
2019-05-05T23:04:36.461Z,77.08
2019-05-05T23:07:14.732Z,77.20
2019-05-05T23:09:41.347Z,77.33
2019-05-05T23:12:07.986Z,77.45
2019-05-05T23:14:34.640Z,77.32
2019-05-05T23:17:15.694Z,77.47
2019-05-05T23:19:46.980Z,77.65
2019-05-05T23:22:26.209Z,77.76
2019-05-05T23:24:58.848Z,77.67
2019-05-05T23:27:50.808Z,77.79
2019-05-05T23:30:17.768Z,77.69
2019-05-05T23:32:47.162Z,77.44
2019-05-05T23:35:14.278Z,77.38
2019-05-05T23:37:41.152Z,77.53
2019-05-05T23:40:07.866Z,77.70
2019-05-05T23:42:34.492Z,77.70
2019-05-05T23:45:01.322Z,78.09
2019-05-05T23:47:28.040Z,77.81
2019-05-05T23:49:54.650Z,77.85
2019-05-05T23:52:21.300Z,78.15
2019-05-05T23:54:47.926Z,78.19
2019-05-05T23:57:14.650Z,78.02
2019-05-05T23:59:41.359Z,78.26
