createdAt,value
2022-09-28T13:00:35.949Z,18.77
2022-09-28T13:03:57.973Z,18.95
2022-09-28T13:06:40.038Z,19.24
2022-09-28T13:09:23.404Z,19.35
2022-09-28T13:12:03.155Z,19.44
2022-09-28T13:15:13.459Z,19.27
2022-09-28T13:17:51.750Z,19.68
2022-09-28T13:20:35.831Z,19.67
2022-09-28T13:23:27.699Z,19.47
2022-09-28T13:26:03.386Z,19.32
2022-09-28T13:28:34.345Z,19.40
2022-09-28T13:31:04.853Z,19.31
2022-09-28T13:33:36.855Z,19.29
2022-09-28T13:36:41.061Z,19.14
2022-09-28T13:39:38.533Z,19.04
2022-09-28T13:42:10.156Z,19.12
2022-09-28T13:45:11.648Z,19.16
2022-09-28T13:48:00.901Z,19.16
2022-09-28T13:50:42.206Z,19.15
2022-09-28T13:53:20.515Z,19.16
2022-09-28T13:55:59.700Z,19.06
2022-09-28T13:58:31.839Z,19.03
2022-09-28T14:01:05.628Z,18.64
2022-09-28T14:04:00.946Z,18.56
2022-09-28T14:06:33.119Z,18.60
2022-09-28T14:09:32.114Z,18.52
2022-09-28T14:12:03.635Z,18.47
2022-09-28T14:14:55.618Z,18.45
2022-09-28T14:17:55.662Z,18.47
2022-09-28T14:20:27.605Z,18.51
2022-09-28T14:23:22.250Z,18.53
2022-09-28T14:26:15.972Z,18.54
2022-09-28T14:28:57.287Z,18.53
2022-09-28T14:31:32.626Z,18.49
2022-09-28T14:34:03.904Z,18.53
2022-09-28T14:36:58.209Z,18.55
2022-09-28T14:39:47.919Z,18.67
2022-09-28T14:42:24.930Z,18.45
2022-09-28T14:45:35.801Z,18.45
2022-09-28T14:48:33.764Z,18.59
2022-09-28T14:52:02.645Z,18.40
2022-09-28T14:54:56.787Z,18.38
2022-09-28T14:57:41.540Z,18.53
2022-09-28T15:00:25.650Z,18.34
2022-09-28T15:03:12.012Z,18.34
2022-09-28T15:05:58.306Z,18.27
2022-09-28T15:08:40.561Z,18.38
2022-09-28T15:11:35.928Z,18.62
2022-09-28T15:14:21.142Z,18.48
2022-09-28T15:16:51.933Z,18.42
2022-09-28T15:19:28.238Z,18.41
2022-09-28T15:22:01.733Z,18.36
2022-09-28T15:24:35.130Z,18.31
2022-09-28T15:27:13.947Z,18.22
2022-09-28T15:30:01.792Z,18.14
2022-09-28T15:32:34.648Z,18.18
2022-09-28T15:35:16.651Z,18.29
2022-09-28T15:37:45.363Z,18.31
2022-09-28T15:40:22.855Z,18.42
2022-09-28T15:42:58.455Z,18.30
2022-09-28T15:45:37.570Z,18.15
2022-09-28T15:48:23.311Z,18.14
2022-09-28T15:51:05.476Z,18.07
2022-09-28T15:53:42.838Z,18.14
2022-09-28T15:56:20.963Z,18.02
2022-09-28T15:59:16.641Z,18.22
2022-09-28T16:01:54.803Z,17.90
2022-09-28T16:04:44.789Z,17.81
2022-09-28T16:07:33.654Z,17.75
2022-09-28T16:10:10.341Z,17.57
2022-09-28T16:12:50.326Z,17.55
2022-09-28T16:15:21.912Z,17.58
2022-09-28T16:17:56.026Z,17.34
2022-09-28T16:20:29.635Z,17.31
2022-09-28T16:23:05.648Z,17.38
2022-09-28T16:25:47.333Z,17.43
2022-09-28T16:28:41.595Z,17.30
2022-09-28T16:31:28.562Z,17.31
2022-09-28T16:34:33.138Z,17.17
2022-09-28T16:37:03.971Z,17.08
2022-09-28T16:39:32.903Z,17.09
2022-09-28T16:42:08.304Z,16.94
2022-09-28T16:44:38.537Z,16.88
2022-09-28T16:47:10.109Z,16.80
2022-09-28T16:49:42.589Z,16.66
2022-09-28T16:52:35.520Z,16.67
2022-09-28T16:55:39.581Z,16.68
2022-09-28T16:58:13.636Z,16.60
2022-09-28T17:00:56.630Z,16.50
2022-09-28T17:03:30.975Z,16.58
2022-09-28T17:06:12.997Z,16.55
2022-09-28T17:08:44.782Z,16.30
2022-09-28T17:11:25.114Z,16.45
2022-09-28T17:13:59.246Z,16.31
2022-09-28T17:17:06.206Z,16.41
2022-09-28T17:19:32.272Z,16.40
2022-09-28T17:22:04.138Z,16.45
2022-09-28T17:24:37.632Z,16.21
2022-09-28T17:27:15.251Z,16.27
2022-09-28T17:29:44.913Z,16.17
2022-09-28T17:32:22.072Z,16.21
2022-09-28T17:35:19.862Z,16.17
2022-09-28T17:37:58.320Z,16.26
2022-09-28T17:40:29.315Z,16.13
2022-09-28T17:43:00.585Z,16.13
2022-09-28T17:45:39.731Z,16.16
2022-09-28T17:48:18.526Z,16.02
2022-09-28T17:50:58.603Z,16.08
2022-09-28T17:53:43.473Z,16.32
2022-09-28T17:56:15.192Z,16.09
2022-09-28T17:58:50.974Z,15.87
2022-09-28T18:01:24.985Z,15.98
2022-09-28T18:04:01.118Z,15.96
2022-09-28T18:06:36.722Z,15.82
2022-09-28T18:09:13.828Z,15.79
2022-09-28T18:11:48.436Z,15.99
2022-09-28T18:14:33.907Z,16.02
2022-09-28T18:17:07.992Z,15.77
2022-09-28T18:19:36.503Z,15.82
2022-09-28T18:22:10.641Z,15.80
2022-09-28T18:24:51.701Z,15.80
2022-09-28T18:27:25.100Z,15.75
2022-09-28T18:29:57.130Z,15.70
2022-09-28T18:32:28.461Z,15.80
2022-09-28T18:34:57.157Z,15.92
2022-09-28T18:37:29.347Z,15.89
2022-09-28T18:39:59.911Z,15.75
2022-09-28T18:42:31.681Z,15.81
2022-09-28T18:45:05.657Z,15.72
2022-09-28T18:47:37.218Z,15.79
2022-09-28T18:50:08.376Z,15.76
2022-09-28T18:52:40.675Z,15.72
2022-09-28T18:55:23.285Z,15.52
2022-09-28T18:58:03.566Z,15.42
2022-09-28T19:00:34.183Z,15.57
2022-09-28T19:03:05.618Z,15.64
2022-09-28T19:05:39.522Z,15.38
2022-09-28T19:08:11.357Z,15.42
2022-09-28T19:10:51.141Z,15.44
2022-09-28T19:13:30.201Z,15.52
2022-09-28T19:16:05.351Z,15.39
2022-09-28T19:18:35.002Z,15.54
2022-09-28T19:21:37.828Z,15.38
2022-09-28T19:24:08.909Z,15.34
2022-09-28T19:26:44.228Z,15.19
2022-09-28T19:29:15.989Z,15.06
2022-09-28T19:31:44.794Z,15.01
2022-09-28T19:34:15.505Z,14.99
2022-09-28T19:36:49.675Z,14.98
2022-09-28T19:39:18.504Z,15.05
2022-09-28T19:41:51.564Z,15.04
2022-09-28T19:44:27.994Z,14.90
2022-09-28T19:47:01.147Z,14.87
2022-09-28T19:49:35.607Z,14.96
2022-09-28T19:52:14.333Z,14.84
2022-09-28T19:54:52.233Z,14.86
2022-09-28T19:57:27.946Z,14.82
2022-09-28T20:00:03.561Z,14.67
2022-09-28T20:02:42.949Z,14.68
2022-09-28T20:05:11.896Z,14.74
2022-09-28T20:07:48.878Z,14.78
2022-09-28T20:10:17.625Z,14.91
2022-09-28T20:13:00.212Z,14.68
2022-09-28T20:15:38.957Z,14.75
2022-09-28T20:18:10.365Z,14.67
2022-09-28T20:20:44.060Z,14.76
2022-09-28T20:23:18.933Z,14.92
2022-09-28T20:25:53.022Z,14.84
2022-09-28T20:28:24.611Z,14.68
2022-09-28T20:30:57.745Z,14.43
2022-09-28T20:33:29.131Z,14.63
2022-09-28T20:36:00.531Z,14.51
2022-09-28T20:38:41.690Z,14.64
2022-09-28T20:41:13.704Z,14.67
2022-09-28T20:43:46.857Z,14.41
2022-09-28T20:46:20.424Z,14.55
2022-09-28T20:48:55.153Z,14.47
2022-09-28T20:51:26.160Z,14.27
2022-09-28T20:53:59.348Z,14.69
2022-09-28T20:56:42.044Z,14.59
2022-09-28T20:59:17.230Z,14.46
2022-09-28T21:01:50.697Z,14.52
2022-09-28T21:04:28.433Z,14.54
2022-09-28T21:07:00.184Z,14.31
2022-09-28T21:09:32.615Z,14.49
2022-09-28T21:12:11.417Z,14.59
2022-09-28T21:14:45.674Z,14.49
2022-09-28T21:17:14.979Z,14.27
2022-09-28T21:19:48.042Z,14.33
2022-09-28T21:22:21.887Z,14.28
2022-09-28T21:24:54.447Z,14.27
2022-09-28T21:27:25.782Z,14.43
2022-09-28T21:30:11.984Z,14.36
2022-09-28T21:32:44.095Z,14.61
2022-09-28T21:35:19.239Z,14.48
2022-09-28T21:37:47.738Z,14.47
2022-09-28T21:40:33.348Z,14.39
2022-09-28T21:43:04.830Z,14.26
2022-09-28T21:45:38.686Z,14.20
2022-09-28T21:48:16.552Z,14.33
2022-09-28T21:51:00.660Z,14.24
2022-09-28T21:53:31.410Z,14.27
2022-09-28T21:56:03.031Z,14.25
2022-09-28T21:58:33.680Z,14.15
2022-09-28T22:01:07.984Z,14.10
2022-09-28T22:03:42.761Z,14.17
2022-09-28T22:06:15.089Z,14.06
2022-09-28T22:08:50.328Z,14.18
2022-09-28T22:11:22.240Z,14.30
2022-09-28T22:13:53.259Z,14.11
2022-09-28T22:16:36.189Z,14.14
2022-09-28T22:19:08.289Z,14.29
2022-09-28T22:21:39.829Z,13.81
2022-09-28T22:24:09.513Z,14.05
2022-09-28T22:26:39.516Z,14.09
2022-09-28T22:29:09.966Z,14.04
2022-09-28T22:31:46.335Z,13.94
2022-09-28T22:34:19.147Z,13.97
2022-09-28T22:36:49.040Z,13.87
2022-09-28T22:39:17.360Z,13.92
2022-09-28T22:41:46.697Z,14.08
2022-09-28T22:44:20.347Z,13.89
2022-09-28T22:46:56.149Z,13.96
2022-09-28T22:49:28.081Z,13.99
2022-09-28T22:51:58.299Z,13.91
2022-09-28T22:54:43.239Z,13.69
2022-09-28T22:57:12.989Z,13.82
2022-09-28T22:59:50.966Z,14.04
2022-09-28T23:02:22.042Z,13.89
2022-09-28T23:04:58.765Z,13.88
2022-09-28T23:07:27.849Z,13.67
2022-09-28T23:09:59.369Z,13.80
2022-09-28T23:12:37.059Z,13.80
2022-09-28T23:15:07.368Z,13.79
2022-09-28T23:17:41.488Z,13.71
2022-09-28T23:20:10.596Z,13.56
2022-09-28T23:22:38.933Z,13.40
2022-09-28T23:25:10.611Z,13.53
2022-09-28T23:27:42.056Z,13.33
2022-09-28T23:30:11.405Z,13.26
2022-09-28T23:32:41.412Z,13.17
2022-09-28T23:35:10.568Z,13.37
2022-09-28T23:37:39.213Z,13.32
2022-09-28T23:40:11.128Z,13.24
2022-09-28T23:42:42.785Z,13.40
2022-09-28T23:45:14.484Z,13.47
2022-09-28T23:47:48.306Z,13.35
2022-09-28T23:50:19.998Z,13.33
2022-09-28T23:52:56.331Z,13.21
2022-09-28T23:55:25.320Z,13.22
2022-09-28T23:57:58.317Z,13.16
