createdAt,value
2022-10-02T00:00:00.188Z,100075.16
2022-10-02T00:02:50.822Z,100081.19
2022-10-02T00:05:42.077Z,100090.75
2022-10-02T00:08:33.223Z,100085.47
2022-10-02T00:11:24.178Z,100073.47
2022-10-02T00:14:15.520Z,100086.56
2022-10-02T00:17:05.292Z,100092.59
2022-10-02T00:19:55.325Z,100104.66
2022-10-02T00:22:50.231Z,100110.78
2022-10-02T00:25:42.482Z,100108.19
2022-10-02T00:28:32.966Z,100100.38
2022-10-02T00:31:31.960Z,100103.81
2022-10-02T00:34:27.043Z,100105.66
2022-10-02T00:37:20.721Z,100118.78
2022-10-02T00:40:33.227Z,100122.13
2022-10-02T00:43:28.052Z,100118.78
2022-10-02T00:46:33.662Z,100112.72
2022-10-02T00:49:46.703Z,100121.38
2022-10-02T00:52:46.673Z,100119.69
2022-10-02T00:56:03.824Z,100111.06
2022-10-02T00:59:17.679Z,100113.72
2022-10-02T01:02:10.625Z,100130.41
2022-10-02T01:05:00.943Z,100127.81
2022-10-02T01:07:52.005Z,100121.78
2022-10-02T01:10:40.372Z,100122.72
2022-10-02T01:13:28.750Z,100123.56
2022-10-02T01:16:17.820Z,100119.31
2022-10-02T01:19:06.284Z,100111.31
2022-10-02T01:22:04.719Z,100107.91
2022-10-02T01:24:54.502Z,100108.72
2022-10-02T01:27:42.902Z,100105.28
2022-10-02T01:30:31.363Z,100108.72
2022-10-02T01:33:19.738Z,100119.19
2022-10-02T01:36:08.289Z,100115.75
2022-10-02T01:38:56.673Z,100116.78
2022-10-02T01:41:46.346Z,100110.84
2022-10-02T01:44:34.682Z,100118.63
2022-10-02T01:47:26.943Z,100125.00
2022-10-02T01:50:18.967Z,100122.31
2022-10-02T01:53:11.679Z,100131.88
2022-10-02T01:56:06.317Z,100138.75
2022-10-02T01:59:02.659Z,100149.13
2022-10-02T02:01:57.467Z,100137.06
2022-10-02T02:04:57.759Z,100139.59
2022-10-02T02:07:49.558Z,100124.00
2022-10-02T02:10:47.316Z,100119.66
2022-10-02T02:13:38.238Z,100126.69
2022-10-02T02:16:31.554Z,100131.81
2022-10-02T02:19:23.077Z,100133.53
2022-10-02T02:22:14.928Z,100132.63
2022-10-02T02:25:05.240Z,100129.09
2022-10-02T02:27:54.957Z,100140.44
2022-10-02T02:30:45.320Z,100146.44
2022-10-02T02:33:39.892Z,100139.59
2022-10-02T02:36:30.497Z,100141.19
2022-10-02T02:39:22.611Z,100134.03
2022-10-02T02:42:13.572Z,100132.28
2022-10-02T02:45:06.394Z,100126.34
2022-10-02T02:47:55.823Z,100130.53
2022-10-02T02:50:48.070Z,100140.66
2022-10-02T02:53:38.850Z,100125.06
2022-10-02T02:56:27.242Z,100118.91
2022-10-02T02:59:17.028Z,100114.47
2022-10-02T03:02:05.478Z,100123.97
2022-10-02T03:04:53.992Z,100122.13
2022-10-02T03:07:45.120Z,100119.41
2022-10-02T03:10:41.844Z,100127.94
2022-10-02T03:13:39.736Z,100118.59
2022-10-02T03:16:40.573Z,100130.81
2022-10-02T03:19:38.907Z,100137.03
2022-10-02T03:22:31.360Z,100144.75
2022-10-02T03:25:24.068Z,100132.66
2022-10-02T03:28:31.748Z,100137.88
2022-10-02T03:31:27.933Z,100139.72
2022-10-02T03:34:16.340Z,100138.81
2022-10-02T03:37:05.109Z,100132.66
2022-10-02T03:39:53.954Z,100143.06
2022-10-02T03:42:43.706Z,100140.47
2022-10-02T03:45:50.437Z,100143.88
2022-10-02T03:48:39.961Z,100134.34
2022-10-02T03:51:28.291Z,100137.03
2022-10-02T03:54:18.897Z,100141.41
2022-10-02T03:57:08.719Z,100136.34
2022-10-02T04:00:02.525Z,100140.72
2022-10-02T04:02:56.334Z,100136.53
2022-10-02T04:05:48.827Z,100138.41
2022-10-02T04:08:39.165Z,100134.13
2022-10-02T04:11:33.015Z,100144.59
2022-10-02T04:14:22.262Z,100138.66
2022-10-02T04:17:15.225Z,100140.56
2022-10-02T04:20:07.887Z,100147.38
2022-10-02T04:22:58.905Z,100144.78
2022-10-02T04:25:50.672Z,100151.66
2022-10-02T04:28:40.551Z,100153.50
2022-10-02T04:31:29.089Z,100146.53
2022-10-02T04:34:18.885Z,100156.84
2022-10-02T04:37:24.562Z,100151.72
2022-10-02T04:40:30.033Z,100152.66
2022-10-02T04:43:30.194Z,100154.50
2022-10-02T04:46:39.133Z,100151.16
2022-10-02T04:49:40.700Z,100139.09
2022-10-02T04:52:52.488Z,100138.34
2022-10-02T04:56:10.901Z,100139.25
2022-10-02T04:59:23.392Z,100144.44
2022-10-02T05:02:26.633Z,100145.41
2022-10-02T05:05:33.536Z,100147.06
2022-10-02T05:08:42.221Z,100149.66
2022-10-02T05:11:51.502Z,100150.59
2022-10-02T05:15:25.399Z,100145.28
2022-10-02T05:18:26.814Z,100148.63
2022-10-02T05:21:39.298Z,100152.09
2022-10-02T05:24:46.059Z,100151.22
2022-10-02T05:27:49.082Z,100148.63
2022-10-02T05:30:41.950Z,100151.34
2022-10-02T05:33:43.644Z,100149.56
2022-10-02T05:36:54.348Z,100153.84
2022-10-02T05:39:46.891Z,100150.31
2022-10-02T05:42:42.331Z,100145.03
2022-10-02T05:45:35.873Z,100146.72
2022-10-02T05:48:26.811Z,100140.84
2022-10-02T05:51:19.394Z,100128.72
2022-10-02T05:54:26.486Z,100132.16
2022-10-02T05:57:21.391Z,100143.28
2022-10-02T06:00:31.235Z,100142.44
2022-10-02T06:03:22.394Z,100144.13
2022-10-02T06:05:55.283Z,100146.63
2022-10-02T06:08:30.352Z,100147.47
2022-10-02T06:11:02.525Z,100158.59
2022-10-02T06:13:34.602Z,100156.91
2022-10-02T06:16:09.831Z,100166.41
2022-10-02T06:18:38.593Z,100168.88
2022-10-02T06:21:08.435Z,100174.00
2022-10-02T06:23:38.844Z,100171.34
2022-10-02T06:26:11.581Z,100171.34
2022-10-02T06:28:41.025Z,100173.94
2022-10-02T06:31:12.713Z,100175.59
2022-10-02T06:33:41.410Z,100173.84
2022-10-02T06:36:36.604Z,100169.56
2022-10-02T06:39:16.325Z,100155.91
2022-10-02T06:41:50.542Z,100149.81
2022-10-02T06:44:21.742Z,100150.72
2022-10-02T06:46:59.969Z,100150.88
2022-10-02T06:49:49.444Z,100150.72
2022-10-02T06:52:23.847Z,100145.63
2022-10-02T06:55:09.559Z,100157.66
2022-10-02T06:57:51.885Z,100143.94
2022-10-02T07:00:21.285Z,100154.31
2022-10-02T07:03:35.966Z,100148.09
2022-10-02T07:06:26.742Z,100165.47
2022-10-02T07:09:20.150Z,100171.59
2022-10-02T07:11:53.939Z,100170.75
2022-10-02T07:14:47.655Z,100165.72
2022-10-02T07:17:31.858Z,100164.91
2022-10-02T07:20:24.215Z,100159.63
2022-10-02T07:23:07.779Z,100152.66
2022-10-02T07:26:01.199Z,100159.50
2022-10-02T07:28:33.766Z,100157.66
2022-10-02T07:31:09.198Z,100153.22
2022-10-02T07:33:52.686Z,100168.06
2022-10-02T07:36:25.862Z,100148.22
2022-10-02T07:39:04.533Z,100133.06
2022-10-02T07:42:22.966Z,100169.00
2022-10-02T07:45:35.336Z,100177.81
2022-10-02T07:48:27.213Z,100163.06
2022-10-02T07:51:04.071Z,100159.69
2022-10-02T07:53:39.800Z,100171.66
2022-10-02T07:56:10.647Z,100182.88
2022-10-02T07:58:41.389Z,100175.09
2022-10-02T08:01:13.200Z,100172.50
2022-10-02T08:03:45.193Z,100174.19
2022-10-02T08:06:13.417Z,100181.88
2022-10-02T08:08:45.951Z,100192.19
2022-10-02T08:11:17.479Z,100182.88
2022-10-02T08:13:47.680Z,100179.81
2022-10-02T08:16:15.906Z,100187.78
2022-10-02T08:18:48.755Z,100184.50
2022-10-02T08:21:18.601Z,100190.88
2022-10-02T08:23:49.579Z,100183.34
2022-10-02T08:26:21.220Z,100180.25
2022-10-02T08:28:53.967Z,100178.50
2022-10-02T08:31:23.786Z,100177.66
2022-10-02T08:33:53.236Z,100172.97
2022-10-02T08:36:47.741Z,100174.47
2022-10-02T08:39:36.484Z,100175.94
2022-10-02T08:42:25.940Z,100162.97
2022-10-02T08:45:19.801Z,100170.59
2022-10-02T08:48:43.136Z,100176.13
2022-10-02T08:51:55.232Z,100173.88
2022-10-02T08:54:50.820Z,100166.00
2022-10-02T08:57:45.462Z,100166.84
2022-10-02T09:00:22.099Z,100170.13
2022-10-02T09:03:36.349Z,100178.47
2022-10-02T09:06:44.720Z,100178.22
2022-10-02T09:10:08.724Z,100178.78
2022-10-02T09:13:01.242Z,100168.41
2022-10-02T09:15:45.664Z,100172.69
2022-10-02T09:18:28.978Z,100158.88
2022-10-02T09:21:15.519Z,100162.03
2022-10-02T09:24:18.518Z,100180.16
2022-10-02T09:27:24.786Z,100164.44
2022-10-02T09:30:26.941Z,100164.38
2022-10-02T09:33:34.468Z,100146.44
2022-10-02T09:36:53.812Z,100157.59
2022-10-02T09:39:56.324Z,100148.84
2022-10-02T09:42:42.541Z,100151.31
2022-10-02T09:45:37.290Z,100147.28
2022-10-02T09:48:53.840Z,100155.41
2022-10-02T09:52:07.565Z,100159.97
2022-10-02T09:55:16.720Z,100171.38
2022-10-02T09:58:44.047Z,100172.59
2022-10-02T10:01:54.035Z,100161.66
2022-10-02T10:05:08.737Z,100160.88
2022-10-02T10:08:10.652Z,100168.59
2022-10-02T10:11:13.936Z,100157.28
2022-10-02T10:14:12.700Z,100167.59
2022-10-02T10:17:27.248Z,100174.47
2022-10-02T10:20:40.795Z,100184.25
2022-10-02T10:23:45.781Z,100181.00
2022-10-02T10:26:48.663Z,100188.88
2022-10-02T10:29:49.082Z,100187.38
2022-10-02T10:33:04.196Z,100174.63
2022-10-02T10:35:52.439Z,100176.47
2022-10-02T10:38:52.141Z,100185.84
2022-10-02T10:41:42.879Z,100160.66
2022-10-02T10:44:53.120Z,100169.88
2022-10-02T10:47:53.586Z,100167.78
2022-10-02T10:50:37.105Z,100181.34
2022-10-02T10:53:26.485Z,100178.56
2022-10-02T10:56:41.818Z,100173.22
2022-10-02T10:59:51.996Z,100185.00
2022-10-02T11:03:01.963Z,100181.66
2022-10-02T11:06:26.770Z,100190.19
2022-10-02T11:09:51.259Z,100195.38
2022-10-02T11:12:43.881Z,100190.59
2022-10-02T11:15:59.251Z,100188.69
2022-10-02T11:19:17.952Z,100178.19
2022-10-02T11:22:29.222Z,100172.72
2022-10-02T11:25:31.025Z,100175.06
2022-10-02T11:28:50.009Z,100184.81
2022-10-02T11:31:32.092Z,100200.47
2022-10-02T11:34:35.361Z,100200.75
2022-10-02T11:37:16.092Z,100204.44
2022-10-02T11:40:11.797Z,100194.97
2022-10-02T11:42:52.790Z,100187.19
2022-10-02T11:45:44.375Z,100191.28
2022-10-02T11:48:24.443Z,100199.47
2022-10-02T11:51:15.993Z,100188.50
2022-10-02T11:54:30.317Z,100190.16
2022-10-02T11:57:35.010Z,100198.91
2022-10-02T12:00:15.959Z,100189.34
2022-10-02T12:02:54.643Z,100185.97
2022-10-02T12:05:39.135Z,100198.22
2022-10-02T12:08:14.923Z,100201.69
2022-10-02T12:10:52.682Z,100192.19
2022-10-02T12:13:33.620Z,100193.88
2022-10-02T12:16:09.080Z,100194.78
2022-10-02T12:18:55.931Z,100192.53
2022-10-02T12:22:03.028Z,100188.84
2022-10-02T12:24:55.390Z,100192.38
2022-10-02T12:27:31.703Z,100183.50
2022-10-02T12:30:07.010Z,100204.00
2022-10-02T12:33:09.293Z,100195.22
2022-10-02T12:35:55.573Z,100184.88
2022-10-02T12:38:32.852Z,100181.13
2022-10-02T12:41:08.484Z,100183.13
2022-10-02T12:44:33.071Z,100178.06
2022-10-02T12:47:31.785Z,100174.91
2022-10-02T12:50:09.410Z,100166.28
2022-10-02T12:53:38.959Z,100174.66
2022-10-02T12:57:10.487Z,100185.72
2022-10-02T12:59:42.249Z,100182.19
2022-10-02T13:03:00.335Z,100172.53
2022-10-02T13:06:14.362Z,100170.69
2022-10-02T13:09:00.722Z,100176.47
2022-10-02T13:11:37.476Z,100174.63
2022-10-02T13:14:27.612Z,100174.97
2022-10-02T13:17:13.949Z,100177.16
2022-10-02T13:19:50.670Z,100182.56
2022-10-02T13:22:21.642Z,100187.75
2022-10-02T13:25:04.275Z,100200.75
2022-10-02T13:27:38.767Z,100192.97
2022-10-02T13:30:14.089Z,100190.25
2022-10-02T13:33:08.353Z,100189.41
2022-10-02T13:35:53.962Z,100202.50
2022-10-02T13:38:51.203Z,100191.28
2022-10-02T13:41:29.895Z,100187.56
2022-10-02T13:44:08.781Z,100188.25
2022-10-02T13:46:53.473Z,100183.69
2022-10-02T13:49:28.647Z,100186.28
2022-10-02T13:51:58.773Z,100182.19
2022-10-02T13:54:51.051Z,100181.34
2022-10-02T13:57:32.691Z,100176.91
2022-10-02T14:00:10.200Z,100169.03
2022-10-02T14:02:52.580Z,100176.63
2022-10-02T14:05:34.111Z,100176.63
2022-10-02T14:08:27.357Z,100183.88
2022-10-02T14:11:04.852Z,100180.72
2022-10-02T14:13:49.028Z,100178.09
2022-10-02T14:16:46.877Z,100166.97
2022-10-02T14:19:41.730Z,100174.66
2022-10-02T14:22:22.445Z,100178.84
2022-10-02T14:25:12.914Z,100175.31
2022-10-02T14:28:05.290Z,100176.97
2022-10-02T14:30:45.012Z,100181.00
2022-10-02T14:33:18.209Z,100184.44
2022-10-02T14:35:53.023Z,100191.31
2022-10-02T14:38:49.604Z,100196.69
2022-10-02T14:41:47.198Z,100197.06
2022-10-02T14:44:34.900Z,100195.38
2022-10-02T14:47:28.863Z,100194.63
2022-10-02T14:50:11.565Z,100184.56
2022-10-02T14:53:01.886Z,100188.78
2022-10-02T14:55:36.765Z,100180.97
2022-10-02T14:58:31.314Z,100180.97
2022-10-02T15:01:13.449Z,100182.56
2022-10-02T15:04:21.909Z,100192.78
2022-10-02T15:07:08.806Z,100191.19
2022-10-02T15:09:49.183Z,100193.13
2022-10-02T15:12:19.726Z,100197.69
2022-10-02T15:15:08.705Z,100197.84
2022-10-02T15:17:55.656Z,100199.59
2022-10-02T15:20:34.805Z,100199.03
2022-10-02T15:23:04.310Z,100219.97
2022-10-02T15:25:50.732Z,100202.81
2022-10-02T15:28:36.387Z,100207.09
2022-10-02T15:31:17.160Z,100205.41
2022-10-02T15:33:48.206Z,100203.56
2022-10-02T15:36:43.727Z,100199.03
2022-10-02T15:39:50.357Z,100196.72
2022-10-02T15:42:20.285Z,100208.94
2022-10-02T15:45:03.657Z,100209.97
2022-10-02T15:48:10.022Z,100222.31
2022-10-02T15:50:46.516Z,100223.25
2022-10-02T15:53:42.199Z,100226.88
2022-10-02T15:56:49.678Z,100235.50
2022-10-02T15:59:30.489Z,100248.69
2022-10-02T16:02:08.910Z,100236.50
2022-10-02T16:04:45.706Z,100249.44
2022-10-02T16:08:03.039Z,100242.53
2022-10-02T16:10:36.801Z,100239.13
2022-10-02T16:13:22.253Z,100242.63
2022-10-02T16:15:53.068Z,100246.06
2022-10-02T16:18:50.184Z,100244.31
2022-10-02T16:21:39.121Z,100255.59
2022-10-02T16:24:42.952Z,100253.00
2022-10-02T16:27:22.137Z,100253.69
2022-10-02T16:30:05.279Z,100251.66
2022-10-02T16:32:47.754Z,100264.53
2022-10-02T16:36:05.536Z,100275.69
2022-10-02T16:38:50.652Z,100260.75
2022-10-02T16:41:36.935Z,100268.47
2022-10-02T16:44:20.021Z,100265.78
2022-10-02T16:46:49.411Z,100261.41
2022-10-02T16:49:23.614Z,100260.31
2022-10-02T16:51:59.427Z,100254.94
2022-10-02T16:54:35.335Z,100266.09
2022-10-02T16:57:07.211Z,100279.09
2022-10-02T16:59:43.450Z,100279.84
2022-10-02T17:02:18.902Z,100287.44
2022-10-02T17:04:59.722Z,100280.59
2022-10-02T17:07:33.580Z,100294.41
2022-10-02T17:10:14.394Z,100300.44
2022-10-02T17:12:52.609Z,100296.94
2022-10-02T17:15:23.939Z,100303.81
2022-10-02T17:18:06.242Z,100305.50
2022-10-02T17:20:41.836Z,100317.75
2022-10-02T17:23:18.004Z,100315.22
2022-10-02T17:25:54.995Z,100321.25
2022-10-02T17:28:26.942Z,100317.75
2022-10-02T17:31:42.081Z,100324.78
2022-10-02T17:34:22.599Z,100328.97
2022-10-02T17:37:40.719Z,100334.09
2022-10-02T17:40:13.849Z,100338.34
2022-10-02T17:42:48.800Z,100340.06
2022-10-02T17:45:28.804Z,100337.34
2022-10-02T17:48:22.483Z,100348.56
2022-10-02T17:51:11.100Z,100353.97
2022-10-02T17:54:35.677Z,100365.38
2022-10-02T17:57:17.510Z,100357.56
2022-10-02T18:00:07.736Z,100371.41
2022-10-02T18:03:03.269Z,100381.78
2022-10-02T18:05:39.624Z,100378.44
2022-10-02T18:08:25.465Z,100383.56
2022-10-02T18:11:03.664Z,100381.22
2022-10-02T18:13:52.368Z,100388.19
2022-10-02T18:16:34.234Z,100391.88
2022-10-02T18:19:29.037Z,100390.28
2022-10-02T18:22:21.672Z,100400.06
2022-10-02T18:25:07.693Z,100398.59
2022-10-02T18:27:51.563Z,100410.91
2022-10-02T18:30:20.743Z,100413.72
2022-10-02T18:33:27.233Z,100403.56
2022-10-02T18:36:15.756Z,100402.81
2022-10-02T18:38:56.723Z,100414.28
2022-10-02T18:41:53.650Z,100407.56
2022-10-02T18:44:38.032Z,100421.50
2022-10-02T18:47:12.749Z,100429.34
2022-10-02T18:49:52.118Z,100437.91
2022-10-02T18:52:50.011Z,100436.25
2022-10-02T18:55:29.236Z,100434.72
2022-10-02T18:58:07.494Z,100438.75
2022-10-02T19:01:07.505Z,100446.47
2022-10-02T19:03:43.963Z,100442.78
2022-10-02T19:06:16.246Z,100449.72
2022-10-02T19:09:14.757Z,100445.47
2022-10-02T19:11:47.804Z,100457.44
2022-10-02T19:14:17.091Z,100453.94
2022-10-02T19:16:58.145Z,100466.94
2022-10-02T19:19:27.832Z,100467.44
2022-10-02T19:22:01.087Z,100472.44
2022-10-02T19:24:31.909Z,100470.59
2022-10-02T19:27:02.341Z,100478.22
2022-10-02T19:29:36.666Z,100484.09
2022-10-02T19:32:12.714Z,100483.09
2022-10-02T19:34:42.150Z,100476.91
2022-10-02T19:37:16.124Z,100479.44
2022-10-02T19:39:50.532Z,100487.88
2022-10-02T19:42:24.706Z,100495.69
2022-10-02T19:44:54.782Z,100500.63
2022-10-02T19:47:28.043Z,100499.81
2022-10-02T19:49:56.708Z,100503.41
2022-10-02T19:52:40.509Z,100511.28
2022-10-02T19:55:21.660Z,100514.28
2022-10-02T19:57:50.326Z,100520.31
2022-10-02T20:00:19.590Z,100516.06
2022-10-02T20:02:48.920Z,100528.53
2022-10-02T20:05:35.924Z,100536.00
2022-10-02T20:08:29.011Z,100533.72
2022-10-02T20:11:20.271Z,100543.50
2022-10-02T20:14:12.813Z,100555.13
2022-10-02T20:17:10.053Z,100549.50
2022-10-02T20:20:00.142Z,100548.78
2022-10-02T20:22:51.511Z,100554.00
2022-10-02T20:25:44.762Z,100553.00
2022-10-02T20:28:37.390Z,100556.34
2022-10-02T20:31:38.585Z,100563.38
2022-10-02T20:34:29.673Z,100571.88
2022-10-02T20:37:21.828Z,100566.59
2022-10-02T20:40:14.454Z,100577.50
2022-10-02T20:43:06.541Z,100588.75
2022-10-02T20:46:10.111Z,100588.91
2022-10-02T20:49:25.939Z,100597.63
2022-10-02T20:52:49.019Z,100602.06
2022-10-02T20:55:42.428Z,100596.78
2022-10-02T20:59:09.952Z,100615.16
2022-10-02T21:02:09.841Z,100616.06
2022-10-02T21:05:21.273Z,100621.88
2022-10-02T21:08:47.006Z,100621.41
2022-10-02T21:11:47.402Z,100623.22
2022-10-02T21:15:01.114Z,100629.41
2022-10-02T21:18:32.684Z,100630.19
2022-10-02T21:21:53.837Z,100635.00
2022-10-02T21:25:29.526Z,100636.47
2022-10-02T21:29:07.479Z,100630.56
2022-10-02T21:32:11.412Z,100632.41
2022-10-02T21:35:41.362Z,100643.09
2022-10-02T21:39:26.989Z,100644.44
2022-10-02T21:42:51.262Z,100645.19
2022-10-02T21:46:36.675Z,100654.75
2022-10-02T21:50:27.936Z,100657.56
2022-10-02T21:53:50.723Z,100667.94
2022-10-02T21:57:11.912Z,100656.03
2022-10-02T22:00:15.457Z,100657.34
2022-10-02T22:04:03.038Z,100672.09
2022-10-02T22:06:54.754Z,100663.88
2022-10-02T22:09:49.368Z,100658.78
2022-10-02T22:12:47.380Z,100671.75
2022-10-02T22:15:42.881Z,100676.16
2022-10-02T22:18:39.282Z,100670.97
2022-10-02T22:21:53.729Z,100684.09
2022-10-02T22:25:14.380Z,100693.06
2022-10-02T22:28:22.270Z,100701.91
2022-10-02T22:31:37.523Z,100695.31
2022-10-02T22:34:39.477Z,100697.91
2022-10-02T22:37:51.518Z,100697.59
2022-10-02T22:40:52.321Z,100699.16
2022-10-02T22:43:45.814Z,100703.31
2022-10-02T22:46:41.408Z,100708.44
2022-10-02T22:49:33.681Z,100718.66
2022-10-02T22:52:26.215Z,100711.72
2022-10-02T22:55:19.645Z,100715.19
2022-10-02T22:58:12.336Z,100716.13
2022-10-02T23:01:07.320Z,100723.00
2022-10-02T23:03:57.623Z,100723.16
2022-10-02T23:06:48.985Z,100726.66
2022-10-02T23:09:43.021Z,100714.66
2022-10-02T23:12:39.839Z,100730.81
2022-10-02T23:15:39.784Z,100736.78
2022-10-02T23:18:39.524Z,100740.13
2022-10-02T23:21:37.811Z,100737.59
2022-10-02T23:24:31.248Z,100740.91
2022-10-02T23:27:21.449Z,100739.22
2022-10-02T23:30:12.316Z,100747.16
2022-10-02T23:33:03.439Z,100745.44
2022-10-02T23:35:56.220Z,100741.13
2022-10-02T23:38:48.769Z,100747.00
2022-10-02T23:41:47.455Z,100736.53
2022-10-02T23:44:39.941Z,100735.59
2022-10-02T23:47:41.071Z,100741.38
2022-10-02T23:50:36.890Z,100749.09
2022-10-02T23:53:42.440Z,100750.81
2022-10-02T23:56:52.660Z,100758.56
