createdAt,value
2023-05-02T00:00:04.533Z,58.79
2023-05-02T00:02:53.821Z,58.94
2023-05-02T00:05:22.559Z,59.00
2023-05-02T00:07:52.158Z,59.31
2023-05-02T00:10:20.866Z,59.45
2023-05-02T00:12:49.354Z,59.45
2023-05-02T00:15:17.851Z,59.26
2023-05-02T00:17:46.774Z,59.32
2023-05-02T00:20:15.345Z,59.48
2023-05-02T00:22:43.852Z,59.72
2023-05-02T00:25:16.441Z,59.66
2023-05-02T00:27:51.303Z,59.96
2023-05-02T00:30:21.452Z,60.22
2023-05-02T00:32:50.382Z,60.26
2023-05-02T00:35:18.843Z,59.91
2023-05-02T00:37:47.629Z,60.08
2023-05-02T00:40:16.742Z,60.12
2023-05-02T00:42:48.287Z,60.35
2023-05-02T00:45:16.829Z,60.97
2023-05-02T00:47:45.917Z,61.03
2023-05-02T00:50:14.820Z,61.55
2023-05-02T00:52:45.512Z,61.61
2023-05-02T00:55:14.046Z,61.72
2023-05-02T00:57:45.161Z,61.63
2023-05-02T01:00:14.191Z,61.75
2023-05-02T01:02:59.237Z,61.82
2023-05-02T01:05:46.797Z,61.94
2023-05-02T01:08:40.027Z,61.90
2023-05-02T01:11:40.107Z,62.17
2023-05-02T01:14:11.561Z,62.06
2023-05-02T01:16:42.442Z,62.29
2023-05-02T01:19:46.869Z,62.10
2023-05-02T01:22:22.858Z,62.01
2023-05-02T01:25:00.644Z,62.09
2023-05-02T01:27:35.479Z,62.47
2023-05-02T01:30:07.289Z,62.44
2023-05-02T01:32:39.849Z,62.40
2023-05-02T01:35:11.371Z,62.45
2023-05-02T01:37:41.399Z,62.46
2023-05-02T01:40:12.235Z,62.46
2023-05-02T01:42:42.800Z,62.80
2023-05-02T01:45:12.836Z,62.56
2023-05-02T01:47:43.996Z,62.40
2023-05-02T01:50:16.964Z,62.71
2023-05-02T01:52:47.667Z,62.74
2023-05-02T01:55:17.836Z,62.46
2023-05-02T01:57:51.056Z,63.03
2023-05-02T02:00:21.604Z,62.84
2023-05-02T02:02:53.837Z,62.83
2023-05-02T02:05:24.543Z,62.92
2023-05-02T02:07:53.023Z,63.14
2023-05-02T02:10:23.100Z,63.09
2023-05-02T02:12:54.806Z,62.95
2023-05-02T02:15:29.332Z,62.89
2023-05-02T02:18:05.248Z,62.87
2023-05-02T02:20:35.414Z,62.78
2023-05-02T02:23:08.564Z,62.64
2023-05-02T02:25:38.097Z,62.73
2023-05-02T02:28:08.149Z,62.85
2023-05-02T02:30:37.168Z,62.70
2023-05-02T02:33:06.557Z,62.66
2023-05-02T02:35:42.702Z,62.41
2023-05-02T02:38:29.542Z,62.78
2023-05-02T02:41:06.589Z,62.97
2023-05-02T02:44:13.416Z,62.71
2023-05-02T02:46:48.595Z,63.20
2023-05-02T02:49:43.169Z,62.98
2023-05-02T02:52:30.493Z,62.74
2023-05-02T02:55:07.692Z,62.51
2023-05-02T02:58:08.286Z,62.51
2023-05-02T03:00:38.484Z,62.52
2023-05-02T03:03:08.325Z,62.60
2023-05-02T03:05:37.029Z,62.48
2023-05-02T03:08:05.728Z,62.71
2023-05-02T03:10:34.009Z,63.14
2023-05-02T03:13:02.585Z,63.01
2023-05-02T03:15:48.080Z,62.78
2023-05-02T03:18:17.197Z,62.94
2023-05-02T03:20:45.977Z,63.01
2023-05-02T03:23:14.852Z,62.92
2023-05-02T03:25:43.168Z,63.03
2023-05-02T03:28:12.526Z,62.89
2023-05-02T03:30:42.256Z,63.01
2023-05-02T03:33:11.303Z,63.31
2023-05-02T03:35:42.614Z,63.31
2023-05-02T03:38:11.920Z,63.45
2023-05-02T03:40:40.814Z,63.42
2023-05-02T03:43:11.622Z,63.47
2023-05-02T03:45:40.546Z,63.67
2023-05-02T03:48:10.049Z,63.91
2023-05-02T03:50:38.598Z,63.88
2023-05-02T03:53:08.577Z,64.34
2023-05-02T03:55:43.027Z,64.55
2023-05-02T03:58:12.622Z,64.47
2023-05-02T04:00:41.083Z,64.56
2023-05-02T04:03:09.840Z,64.64
2023-05-02T04:05:41.953Z,65.03
2023-05-02T04:08:11.614Z,65.14
2023-05-02T04:10:40.053Z,65.12
2023-05-02T04:13:11.197Z,65.17
2023-05-02T04:15:42.345Z,64.92
2023-05-02T04:18:11.465Z,65.12
2023-05-02T04:20:39.843Z,64.95
2023-05-02T04:23:08.315Z,65.35
2023-05-02T04:25:37.728Z,65.25
2023-05-02T04:28:06.808Z,65.06
2023-05-02T04:30:36.723Z,65.07
2023-05-02T04:33:10.143Z,64.70
2023-05-02T04:35:41.904Z,64.74
2023-05-02T04:38:13.573Z,64.58
2023-05-02T04:40:43.021Z,64.45
2023-05-02T04:43:11.666Z,64.37
2023-05-02T04:45:59.127Z,64.02
2023-05-02T04:48:32.287Z,64.10
2023-05-02T04:51:02.153Z,64.07
2023-05-02T04:53:31.821Z,63.99
2023-05-02T04:56:00.496Z,63.86
2023-05-02T04:58:29.400Z,64.26
2023-05-02T05:01:02.492Z,64.38
2023-05-02T05:03:31.453Z,64.14
2023-05-02T05:06:00.279Z,63.80
2023-05-02T05:08:29.380Z,63.88
2023-05-02T05:10:58.712Z,64.17
2023-05-02T05:13:29.178Z,64.12
2023-05-02T05:16:04.431Z,63.92
2023-05-02T05:18:41.668Z,64.14
2023-05-02T05:21:12.789Z,63.97
2023-05-02T05:23:46.202Z,63.60
2023-05-02T05:26:18.394Z,63.41
2023-05-02T05:28:50.536Z,63.37
2023-05-02T05:31:19.888Z,63.39
2023-05-02T05:33:51.792Z,63.48
2023-05-02T05:36:22.126Z,63.26
2023-05-02T05:38:52.572Z,63.08
2023-05-02T05:41:23.184Z,62.87
2023-05-02T05:43:57.224Z,62.80
2023-05-02T05:46:27.637Z,62.79
2023-05-02T05:48:57.171Z,63.05
2023-05-02T05:51:27.796Z,63.09
2023-05-02T05:53:58.947Z,62.90
2023-05-02T05:56:28.877Z,62.58
2023-05-02T05:59:07.786Z,62.39
2023-05-02T06:01:36.170Z,62.06
2023-05-02T06:04:09.337Z,61.82
2023-05-02T06:06:44.537Z,61.52
2023-05-02T06:09:16.060Z,61.05
2023-05-02T06:11:44.346Z,60.86
2023-05-02T06:14:13.361Z,60.68
2023-05-02T06:16:42.641Z,60.68
2023-05-02T06:19:11.345Z,60.52
2023-05-02T06:21:41.275Z,60.64
2023-05-02T06:24:09.850Z,60.66
2023-05-02T06:26:38.533Z,60.55
2023-05-02T06:29:07.350Z,60.66
2023-05-02T06:31:35.702Z,60.65
2023-05-02T06:34:04.096Z,60.38
2023-05-02T06:36:32.790Z,60.22
2023-05-02T06:39:01.795Z,60.06
2023-05-02T06:41:30.178Z,59.53
2023-05-02T06:43:58.558Z,59.22
2023-05-02T06:46:30.353Z,58.81
2023-05-02T06:48:58.699Z,58.52
2023-05-02T06:51:28.007Z,58.06
2023-05-02T06:53:56.292Z,57.56
2023-05-02T06:56:28.607Z,57.26
2023-05-02T06:58:57.050Z,56.91
2023-05-02T07:01:25.662Z,56.59
2023-05-02T07:03:54.594Z,56.16
2023-05-02T07:06:23.972Z,55.96
2023-05-02T07:08:52.552Z,55.32
2023-05-02T07:11:21.941Z,55.18
2023-05-02T07:13:56.057Z,54.70
2023-05-02T07:16:25.205Z,54.41
2023-05-02T07:18:53.560Z,53.87
2023-05-02T07:21:21.825Z,52.83
2023-05-02T07:23:50.307Z,52.62
2023-05-02T07:26:20.244Z,52.00
2023-05-02T07:28:48.819Z,49.49
2023-05-02T07:31:18.822Z,49.86
2023-05-02T07:33:47.538Z,49.45
2023-05-02T07:36:16.023Z,46.81
2023-05-02T07:38:44.720Z,44.02
2023-05-02T07:41:14.809Z,44.89
2023-05-02T07:43:43.324Z,40.95
2023-05-02T07:46:12.339Z,36.80
2023-05-02T07:48:43.064Z,36.54
2023-05-02T07:51:13.187Z,35.69
2023-05-02T07:53:41.671Z,36.43
2023-05-02T07:56:10.259Z,34.85
2023-05-02T07:58:38.856Z,33.33
2023-05-02T08:01:07.448Z,33.91
2023-05-02T08:03:36.207Z,34.90
2023-05-02T08:06:04.772Z,33.09
2023-05-02T08:08:33.313Z,33.07
2023-05-02T08:11:02.324Z,33.05
2023-05-02T08:13:30.819Z,33.94
2023-05-02T08:15:59.313Z,33.08
2023-05-02T08:18:28.256Z,31.27
2023-05-02T08:20:58.681Z,31.00
2023-05-02T08:23:26.890Z,30.41
2023-05-02T08:25:55.286Z,30.60
2023-05-02T08:28:23.865Z,31.07
2023-05-02T08:30:52.866Z,30.79
2023-05-02T08:33:21.285Z,30.97
2023-05-02T08:35:50.229Z,30.53
2023-05-02T08:38:19.879Z,30.43
2023-05-02T08:40:48.763Z,29.43
2023-05-02T08:43:17.993Z,29.86
2023-05-02T08:45:52.994Z,28.60
2023-05-02T08:48:22.024Z,28.05
2023-05-02T08:50:52.733Z,28.44
2023-05-02T08:53:21.826Z,27.87
2023-05-02T08:55:51.502Z,27.48
2023-05-02T08:58:19.932Z,27.38
2023-05-02T09:00:49.172Z,27.61
2023-05-02T09:03:31.857Z,27.61
2023-05-02T09:06:07.952Z,25.83
2023-05-02T09:08:37.572Z,25.60
2023-05-02T09:11:08.185Z,25.06
2023-05-02T09:13:37.579Z,25.32
2023-05-02T09:16:08.135Z,25.46
2023-05-02T09:18:39.546Z,25.26
2023-05-02T09:21:13.947Z,24.58
2023-05-02T09:23:52.704Z,24.90
2023-05-02T09:26:33.005Z,24.43
2023-05-02T09:29:03.893Z,23.52
2023-05-02T09:31:54.867Z,23.73
2023-05-02T09:34:24.707Z,23.53
2023-05-02T09:36:56.165Z,22.49
2023-05-02T09:39:29.212Z,22.49
2023-05-02T09:41:58.856Z,21.85
2023-05-02T09:44:37.817Z,21.93
2023-05-02T09:47:08.853Z,21.16
2023-05-02T09:49:49.200Z,20.66
2023-05-02T09:52:29.363Z,19.46
2023-05-02T09:54:58.403Z,18.55
2023-05-02T09:57:41.749Z,19.04
2023-05-02T10:00:10.579Z,18.45
2023-05-02T10:02:43.248Z,18.76
2023-05-02T10:05:13.465Z,17.95
2023-05-02T10:07:41.862Z,18.35
2023-05-02T10:10:18.075Z,18.15
2023-05-02T10:12:54.211Z,17.35
2023-05-02T10:15:26.661Z,17.00
2023-05-02T10:17:59.294Z,16.95
2023-05-02T10:20:35.104Z,16.42
2023-05-02T10:23:04.096Z,15.40
2023-05-02T10:25:34.029Z,15.96
2023-05-02T10:28:03.370Z,15.57
2023-05-02T10:30:32.226Z,15.17
2023-05-02T10:33:02.772Z,14.55
2023-05-02T10:35:32.336Z,14.93
2023-05-02T10:38:01.587Z,15.20
2023-05-02T10:40:31.098Z,14.56
2023-05-02T10:42:59.768Z,14.77
2023-05-02T10:45:31.983Z,14.40
2023-05-02T10:48:19.864Z,14.58
2023-05-02T10:50:56.760Z,14.31
2023-05-02T10:53:27.038Z,13.95
2023-05-02T10:56:28.509Z,14.04
2023-05-02T10:59:27.260Z,13.73
2023-05-02T11:01:55.746Z,13.87
2023-05-02T11:04:24.665Z,12.80
2023-05-02T11:07:02.376Z,13.21
2023-05-02T11:09:33.333Z,12.83
2023-05-02T11:12:02.306Z,12.62
2023-05-02T11:14:39.412Z,12.25
2023-05-02T11:17:09.549Z,12.20
2023-05-02T11:19:38.011Z,13.16
2023-05-02T11:22:22.154Z,12.55
2023-05-02T11:24:51.334Z,11.52
2023-05-02T11:27:38.449Z,11.28
2023-05-02T11:30:11.115Z,11.67
2023-05-02T11:32:46.480Z,11.53
2023-05-02T11:35:18.964Z,10.94
2023-05-02T11:37:57.479Z,11.14
2023-05-02T11:40:27.691Z,11.20
2023-05-02T11:42:57.648Z,11.47
2023-05-02T11:45:37.092Z,10.65
2023-05-02T11:48:07.248Z,10.75
2023-05-02T11:50:48.857Z,10.30
2023-05-02T11:53:19.306Z,10.21
2023-05-02T11:55:55.507Z,9.95
2023-05-02T11:58:26.308Z,9.97
2023-05-02T12:00:54.702Z,10.21
2023-05-02T12:03:30.782Z,10.08
2023-05-02T12:06:13.086Z,9.82
2023-05-02T12:08:43.560Z,9.91
2023-05-02T12:11:16.934Z,10.08
2023-05-02T12:13:50.815Z,9.40
2023-05-02T12:16:19.832Z,9.64
2023-05-02T12:18:49.561Z,9.28
2023-05-02T12:21:18.464Z,8.98
2023-05-02T12:23:47.294Z,9.22
2023-05-02T12:26:25.740Z,8.83
2023-05-02T12:28:55.240Z,9.12
2023-05-02T12:31:24.917Z,9.55
2023-05-02T12:33:57.722Z,9.72
2023-05-02T12:36:30.255Z,9.22
2023-05-02T12:39:00.392Z,9.36
2023-05-02T12:41:39.783Z,8.64
2023-05-02T12:44:08.289Z,8.04
2023-05-02T12:46:37.455Z,8.46
2023-05-02T12:49:12.028Z,8.27
2023-05-02T12:51:41.385Z,8.76
2023-05-02T12:54:20.676Z,8.68
2023-05-02T12:56:51.970Z,8.58
2023-05-02T12:59:31.767Z,8.45
2023-05-02T13:02:00.921Z,9.09
2023-05-02T13:04:40.940Z,9.04
2023-05-02T13:07:09.251Z,8.49
2023-05-02T13:09:37.751Z,8.70
2023-05-02T13:12:06.536Z,8.49
2023-05-02T13:14:35.173Z,8.58
2023-05-02T13:17:04.291Z,8.64
2023-05-02T13:19:32.924Z,8.60
2023-05-02T13:22:01.403Z,8.52
2023-05-02T13:24:29.781Z,8.44
2023-05-02T13:26:57.910Z,8.28
2023-05-02T13:29:26.147Z,8.08
2023-05-02T13:31:54.431Z,8.17
2023-05-02T13:34:22.809Z,8.42
2023-05-02T13:36:51.506Z,7.95
2023-05-02T13:39:20.603Z,7.80
2023-05-02T13:41:49.095Z,7.83
2023-05-02T13:44:17.794Z,8.05
2023-05-02T13:46:46.413Z,7.64
2023-05-02T13:49:14.958Z,7.31
2023-05-02T13:51:43.147Z,7.64
2023-05-02T13:54:11.525Z,7.77
2023-05-02T13:56:40.110Z,7.70
2023-05-02T13:59:10.960Z,7.43
2023-05-02T14:01:40.779Z,8.05
2023-05-02T14:04:09.437Z,7.92
2023-05-02T14:06:38.719Z,7.50
2023-05-02T14:09:07.474Z,7.31
2023-05-02T14:11:36.569Z,7.42
2023-05-02T14:14:05.556Z,7.34
2023-05-02T14:16:35.397Z,7.64
2023-05-02T14:19:04.109Z,7.83
2023-05-02T14:21:35.314Z,8.04
2023-05-02T14:24:03.602Z,7.94
2023-05-02T14:26:32.086Z,8.31
2023-05-02T14:29:01.049Z,7.82
2023-05-02T14:31:29.512Z,8.13
2023-05-02T14:33:58.058Z,8.16
2023-05-02T14:36:27.369Z,8.16
2023-05-02T14:38:55.934Z,8.19
2023-05-02T14:41:24.704Z,8.31
2023-05-02T14:43:53.955Z,8.41
2023-05-02T14:46:22.448Z,8.46
2023-05-02T14:48:51.339Z,8.73
2023-05-02T14:51:19.615Z,8.72
2023-05-02T14:53:49.622Z,8.41
2023-05-02T14:56:18.881Z,8.25
2023-05-02T14:58:47.222Z,8.67
2023-05-02T15:01:17.914Z,8.56
2023-05-02T15:04:04.350Z,8.46
2023-05-02T15:06:35.488Z,8.83
2023-05-02T15:09:05.240Z,9.05
2023-05-02T15:11:33.603Z,8.78
2023-05-02T15:14:02.088Z,8.77
2023-05-02T15:16:30.438Z,9.20
2023-05-02T15:18:59.277Z,9.00
2023-05-02T15:21:27.556Z,8.83
2023-05-02T15:23:56.246Z,9.19
2023-05-02T15:26:27.634Z,9.20
2023-05-02T15:28:56.118Z,9.27
2023-05-02T15:31:24.862Z,8.93
2023-05-02T15:33:53.287Z,9.19
2023-05-02T15:36:22.067Z,9.30
2023-05-02T15:38:50.768Z,9.43
2023-05-02T15:41:19.236Z,9.78
2023-05-02T15:43:47.622Z,10.03
2023-05-02T15:46:17.575Z,9.95
2023-05-02T15:48:45.824Z,10.39
2023-05-02T15:51:14.213Z,10.14
2023-05-02T15:53:44.422Z,10.29
2023-05-02T15:56:13.233Z,10.53
2023-05-02T15:58:42.443Z,10.46
2023-05-02T16:01:10.941Z,10.53
2023-05-02T16:03:39.355Z,10.57
2023-05-02T16:06:08.070Z,10.57
2023-05-02T16:08:36.493Z,10.83
2023-05-02T16:11:04.759Z,11.23
2023-05-02T16:13:33.245Z,11.70
2023-05-02T16:16:01.992Z,11.94
2023-05-02T16:18:31.450Z,12.41
2023-05-02T16:20:59.834Z,12.94
2023-05-02T16:23:28.122Z,13.70
2023-05-02T16:26:00.897Z,14.49
2023-05-02T16:28:29.597Z,14.70
2023-05-02T16:30:58.209Z,15.15
2023-05-02T16:33:26.870Z,14.96
2023-05-02T16:36:02.962Z,15.23
2023-05-02T16:38:31.823Z,15.12
2023-05-02T16:41:05.156Z,15.42
2023-05-02T16:43:33.820Z,15.62
2023-05-02T16:46:07.453Z,16.25
2023-05-02T16:48:35.909Z,16.26
2023-05-02T16:51:04.654Z,16.85
2023-05-02T16:53:33.082Z,17.03
2023-05-02T16:56:01.911Z,17.57
2023-05-02T16:58:30.575Z,17.82
2023-05-02T17:01:01.967Z,18.10
2023-05-02T17:03:30.442Z,18.44
2023-05-02T17:06:01.303Z,18.67
2023-05-02T17:08:30.042Z,18.95
2023-05-02T17:10:58.535Z,19.22
2023-05-02T17:13:26.827Z,19.52
2023-05-02T17:15:56.077Z,19.78
2023-05-02T17:18:26.681Z,19.99
2023-05-02T17:20:55.921Z,20.16
2023-05-02T17:23:24.450Z,20.53
2023-05-02T17:25:52.929Z,20.76
2023-05-02T17:28:21.521Z,20.88
2023-05-02T17:30:54.840Z,21.10
2023-05-02T17:33:23.605Z,21.13
2023-05-02T17:35:53.106Z,21.31
2023-05-02T17:38:21.512Z,21.73
2023-05-02T17:40:49.990Z,21.58
2023-05-02T17:43:18.245Z,22.01
2023-05-02T17:45:46.983Z,22.14
2023-05-02T17:48:15.468Z,22.25
2023-05-02T17:50:44.453Z,22.42
2023-05-02T17:53:12.843Z,22.55
2023-05-02T17:55:41.322Z,22.58
2023-05-02T17:58:09.602Z,23.32
2023-05-02T18:00:38.310Z,23.58
2023-05-02T18:03:08.479Z,23.68
2023-05-02T18:05:40.657Z,24.20
2023-05-02T18:08:10.535Z,24.42
2023-05-02T18:10:40.539Z,24.70
2023-05-02T18:13:09.334Z,25.05
2023-05-02T18:15:37.914Z,25.19
2023-05-02T18:18:06.523Z,25.11
2023-05-02T18:20:40.486Z,25.44
2023-05-02T18:23:09.139Z,25.73
2023-05-02T18:25:37.903Z,26.46
2023-05-02T18:28:13.043Z,26.60
2023-05-02T18:30:45.411Z,27.06
2023-05-02T18:33:13.847Z,27.35
2023-05-02T18:35:49.371Z,27.76
2023-05-02T18:38:18.425Z,28.25
2023-05-02T18:40:48.380Z,28.64
2023-05-02T18:43:16.647Z,29.12
2023-05-02T18:45:52.763Z,29.40
2023-05-02T18:48:22.335Z,29.66
2023-05-02T18:50:51.734Z,29.81
2023-05-02T18:53:22.878Z,30.32
2023-05-02T18:55:51.466Z,30.08
2023-05-02T18:58:21.816Z,30.68
2023-05-02T19:00:51.299Z,30.52
2023-05-02T19:03:19.931Z,30.35
2023-05-02T19:05:50.271Z,31.11
2023-05-02T19:08:18.620Z,30.84
2023-05-02T19:10:47.093Z,31.13
2023-05-02T19:13:16.910Z,30.83
2023-05-02T19:15:48.807Z,31.03
2023-05-02T19:18:23.885Z,31.24
2023-05-02T19:20:52.820Z,30.96
2023-05-02T19:23:21.188Z,31.17
2023-05-02T19:25:49.789Z,31.39
2023-05-02T19:28:22.056Z,31.13
2023-05-02T19:30:50.426Z,30.94
2023-05-02T19:33:19.542Z,31.09
2023-05-02T19:35:48.282Z,31.07
2023-05-02T19:38:16.714Z,30.79
2023-05-02T19:40:44.906Z,31.20
2023-05-02T19:43:13.316Z,31.45
2023-05-02T19:45:41.617Z,31.39
2023-05-02T19:48:11.317Z,31.35
2023-05-02T19:50:40.860Z,31.75
2023-05-02T19:53:11.036Z,31.57
2023-05-02T19:55:39.818Z,31.69
2023-05-02T19:58:08.198Z,31.56
2023-05-02T20:00:38.834Z,31.42
2023-05-02T20:03:07.207Z,31.85
2023-05-02T20:05:35.706Z,31.74
2023-05-02T20:08:04.191Z,31.92
2023-05-02T20:10:32.823Z,31.94
2023-05-02T20:13:01.469Z,31.76
2023-05-02T20:15:30.953Z,31.91
2023-05-02T20:17:59.342Z,31.78
2023-05-02T20:20:28.308Z,31.72
2023-05-02T20:23:00.037Z,31.91
2023-05-02T20:25:28.914Z,31.66
2023-05-02T20:27:57.917Z,31.86
2023-05-02T20:30:26.620Z,31.77
2023-05-02T20:32:55.769Z,31.90
2023-05-02T20:35:24.911Z,31.80
2023-05-02T20:37:54.124Z,31.96
2023-05-02T20:40:22.699Z,31.99
2023-05-02T20:42:51.095Z,31.87
2023-05-02T20:45:24.382Z,32.10
2023-05-02T20:47:53.056Z,32.09
2023-05-02T20:50:21.776Z,32.03
2023-05-02T20:52:50.223Z,32.07
2023-05-02T20:55:18.950Z,32.16
2023-05-02T20:57:51.442Z,32.58
2023-05-02T21:00:22.675Z,32.73
2023-05-02T21:02:51.722Z,33.01
2023-05-02T21:05:20.056Z,33.33
2023-05-02T21:07:48.237Z,33.18
2023-05-02T21:10:16.539Z,33.28
2023-05-02T21:12:44.701Z,33.68
2023-05-02T21:15:14.533Z,33.84
2023-05-02T21:17:43.221Z,33.76
2023-05-02T21:20:12.718Z,33.66
2023-05-02T21:22:42.235Z,34.13
2023-05-02T21:25:11.124Z,34.14
2023-05-02T21:27:39.424Z,34.43
2023-05-02T21:30:09.219Z,34.25
2023-05-02T21:32:37.677Z,34.30
2023-05-02T21:35:06.847Z,34.62
2023-05-02T21:37:35.141Z,34.69
2023-05-02T21:40:04.482Z,34.82
2023-05-02T21:42:32.893Z,34.73
2023-05-02T21:45:01.908Z,34.89
2023-05-02T21:47:30.402Z,34.91
2023-05-02T21:49:58.940Z,34.68
2023-05-02T21:52:27.454Z,34.96
2023-05-02T21:54:55.943Z,35.16
2023-05-02T21:57:24.727Z,35.53
2023-05-02T21:59:53.423Z,35.16
2023-05-02T22:02:21.837Z,35.34
2023-05-02T22:04:51.067Z,35.13
2023-05-02T22:07:19.506Z,35.20
2023-05-02T22:09:47.779Z,35.16
2023-05-02T22:12:16.464Z,35.48
2023-05-02T22:14:45.986Z,35.72
2023-05-02T22:17:17.538Z,35.99
2023-05-02T22:19:50.895Z,35.78
2023-05-02T22:22:19.115Z,35.96
2023-05-02T22:24:47.598Z,36.29
2023-05-02T22:27:16.193Z,36.30
2023-05-02T22:29:45.082Z,36.14
2023-05-02T22:32:13.498Z,36.15
2023-05-02T22:34:42.059Z,36.29
2023-05-02T22:37:10.549Z,36.58
2023-05-02T22:39:38.857Z,36.47
2023-05-02T22:42:07.014Z,36.50
2023-05-02T22:44:46.701Z,36.58
2023-05-02T22:47:19.806Z,36.59
2023-05-02T22:49:48.242Z,36.87
2023-05-02T22:52:18.504Z,36.96
2023-05-02T22:54:46.844Z,36.72
2023-05-02T22:57:15.310Z,36.82
2023-05-02T22:59:43.915Z,36.50
2023-05-02T23:02:13.041Z,36.67
2023-05-02T23:04:41.811Z,36.57
2023-05-02T23:07:10.187Z,36.37
2023-05-02T23:09:38.686Z,36.56
2023-05-02T23:12:07.481Z,36.38
2023-05-02T23:14:35.741Z,36.69
2023-05-02T23:17:04.169Z,36.72
2023-05-02T23:19:33.028Z,36.85
2023-05-02T23:22:01.320Z,36.87
2023-05-02T23:24:29.607Z,37.52
2023-05-02T23:26:58.204Z,38.26
2023-05-02T23:29:26.889Z,39.29
2023-05-02T23:31:55.912Z,38.83
2023-05-02T23:34:24.464Z,38.79
2023-05-02T23:36:53.643Z,38.90
2023-05-02T23:39:22.051Z,39.11
2023-05-02T23:41:50.233Z,39.57
2023-05-02T23:44:18.518Z,39.65
2023-05-02T23:46:46.971Z,39.64
2023-05-02T23:49:15.700Z,39.66
2023-05-02T23:51:44.081Z,39.69
2023-05-02T23:54:12.885Z,39.91
2023-05-02T23:56:41.465Z,39.94
2023-05-02T23:59:11.397Z,40.08
