createdAt,value
2017-09-25T00:00:46.509Z,4.87
2017-09-25T00:03:14.102Z,6.73
2017-09-25T00:05:41.685Z,4.80
2017-09-25T00:08:09.265Z,5.27
2017-09-25T00:10:43.193Z,5.07
2017-09-25T00:13:10.758Z,5.00
2017-09-25T00:15:38.628Z,4.50
2017-09-25T00:18:06.198Z,5.30
2017-09-25T00:20:33.749Z,5.27
2017-09-25T00:23:01.654Z,5.13
2017-09-25T00:25:29.212Z,4.93
2017-09-25T00:27:56.765Z,5.17
2017-09-25T00:30:24.388Z,5.07
2017-09-25T00:32:51.968Z,5.23
2017-09-25T00:35:19.557Z,5.40
2017-09-25T00:37:47.177Z,5.17
2017-09-25T00:40:23.273Z,4.77
2017-09-25T00:43:01.120Z,5.50
2017-09-25T00:45:37.270Z,5.00
2017-09-25T00:48:05.414Z,4.70
2017-09-25T00:50:33.058Z,5.07
2017-09-25T00:53:12.360Z,5.00
2017-09-25T00:55:50.803Z,4.50
2017-09-25T00:58:18.477Z,4.67
2017-09-25T01:00:57.714Z,4.80
2017-09-25T01:03:32.185Z,5.23
2017-09-25T01:06:11.614Z,4.27
2017-09-25T01:08:39.189Z,4.73
2017-09-25T01:11:06.781Z,4.90
2017-09-25T01:13:34.353Z,4.27
2017-09-25T01:16:01.905Z,5.30
2017-09-25T01:18:29.482Z,4.23
2017-09-25T01:20:57.073Z,4.30
2017-09-25T01:23:24.649Z,4.70
2017-09-25T01:25:52.249Z,4.57
2017-09-25T01:28:19.821Z,4.60
2017-09-25T01:30:47.377Z,4.33
2017-09-25T01:33:14.976Z,4.37
2017-09-25T01:35:42.556Z,4.00
2017-09-25T01:38:10.137Z,3.93
2017-09-25T01:40:37.748Z,5.00
2017-09-25T01:43:05.329Z,4.50
2017-09-25T01:45:32.885Z,4.07
2017-09-25T01:48:00.469Z,4.53
2017-09-25T01:50:28.024Z,4.50
2017-09-25T01:52:55.594Z,4.40
2017-09-25T01:55:23.173Z,4.50
2017-09-25T01:57:50.725Z,4.93
2017-09-25T02:00:18.302Z,4.10
2017-09-25T02:02:45.901Z,4.10
2017-09-25T02:05:13.452Z,4.20
2017-09-25T02:07:41.029Z,4.40
2017-09-25T02:10:08.617Z,4.07
2017-09-25T02:12:36.169Z,4.17
2017-09-25T02:15:03.758Z,4.20
2017-09-25T02:17:32.122Z,4.20
2017-09-25T02:19:59.677Z,3.77
2017-09-25T02:22:27.237Z,3.93
2017-09-25T02:24:54.825Z,5.00
2017-09-25T02:27:22.381Z,3.43
2017-09-25T02:29:49.949Z,4.80
2017-09-25T02:32:17.530Z,4.07
2017-09-25T02:34:45.109Z,3.87
2017-09-25T02:37:12.699Z,3.90
2017-09-25T02:39:40.306Z,4.07
2017-09-25T02:42:08.778Z,4.57
2017-09-25T02:44:36.329Z,4.23
2017-09-25T02:47:04.736Z,3.70
2017-09-25T02:49:33.086Z,4.20
2017-09-25T02:52:00.640Z,3.30
2017-09-25T02:54:28.377Z,4.03
2017-09-25T02:56:55.957Z,4.00
2017-09-25T02:59:23.537Z,3.60
2017-09-25T03:01:51.352Z,3.70
2017-09-25T03:04:18.942Z,4.50
2017-09-25T03:06:46.525Z,3.80
2017-09-25T03:09:14.170Z,3.87
2017-09-25T03:11:41.753Z,3.70
2017-09-25T03:14:09.333Z,4.70
2017-09-25T03:16:36.913Z,3.63
2017-09-25T03:19:04.476Z,3.70
2017-09-25T03:21:32.025Z,4.27
2017-09-25T03:23:59.602Z,3.60
2017-09-25T03:26:27.158Z,4.10
2017-09-25T03:28:54.742Z,3.90
2017-09-25T03:31:22.359Z,4.20
2017-09-25T03:33:49.945Z,3.23
2017-09-25T03:36:17.520Z,3.90
2017-09-25T03:38:45.125Z,3.63
2017-09-25T03:41:12.706Z,3.83
2017-09-25T03:43:40.265Z,3.97
2017-09-25T03:46:07.841Z,3.93
2017-09-25T03:48:35.417Z,3.60
2017-09-25T03:51:02.997Z,3.30
2017-09-25T03:53:30.981Z,3.60
2017-09-25T03:55:58.560Z,3.37
2017-09-25T03:58:26.123Z,3.37
2017-09-25T04:00:53.735Z,3.73
2017-09-25T04:03:21.321Z,3.53
2017-09-25T04:05:48.905Z,3.77
2017-09-25T04:08:16.549Z,3.50
2017-09-25T04:10:44.115Z,3.63
2017-09-25T04:13:11.669Z,3.17
2017-09-25T04:15:39.253Z,3.13
2017-09-25T04:18:06.880Z,4.10
2017-09-25T04:20:34.511Z,3.40
2017-09-25T04:23:02.137Z,3.60
2017-09-25T04:25:29.688Z,3.60
2017-09-25T04:27:57.241Z,3.80
2017-09-25T04:30:24.845Z,3.83
2017-09-25T04:32:52.402Z,3.57
2017-09-25T04:35:20.025Z,3.30
2017-09-25T04:37:48.455Z,3.50
2017-09-25T04:40:16.048Z,3.17
2017-09-25T04:42:43.634Z,3.30
2017-09-25T04:45:11.648Z,4.10
2017-09-25T04:47:39.229Z,3.30
2017-09-25T04:50:06.798Z,3.47
2017-09-25T04:52:35.160Z,3.80
2017-09-25T04:55:02.718Z,3.50
2017-09-25T04:57:30.268Z,4.47
2017-09-25T04:59:59.796Z,3.57
2017-09-25T05:02:27.393Z,3.20
2017-09-25T05:04:55.605Z,3.90
2017-09-25T05:07:23.230Z,3.27
2017-09-25T05:09:50.785Z,3.10
2017-09-25T05:12:18.449Z,3.57
2017-09-25T05:14:46.049Z,3.23
2017-09-25T05:17:13.605Z,3.63
2017-09-25T05:19:41.224Z,3.27
2017-09-25T05:22:08.977Z,2.93
2017-09-25T05:24:36.562Z,5.00
2017-09-25T05:27:04.121Z,5.90
2017-09-25T05:29:31.701Z,4.60
2017-09-25T05:31:59.253Z,5.23
2017-09-25T05:34:26.808Z,5.20
2017-09-25T05:36:54.419Z,4.70
2017-09-25T05:39:22.002Z,4.27
2017-09-25T05:41:49.565Z,15.33
2017-09-25T05:44:17.174Z,10.07
2017-09-25T05:46:44.761Z,6.70
2017-09-25T05:49:12.345Z,6.80
2017-09-25T05:51:39.953Z,6.50
2017-09-25T05:54:07.537Z,4.53
2017-09-25T05:56:35.125Z,5.27
2017-09-25T05:59:02.718Z,5.67
2017-09-25T06:01:30.304Z,4.73
2017-09-25T06:03:58.624Z,4.60
2017-09-25T06:06:26.581Z,4.57
2017-09-25T06:08:54.136Z,4.87
2017-09-25T06:11:21.717Z,5.33
2017-09-25T06:13:49.321Z,5.07
2017-09-25T06:16:16.905Z,4.90
2017-09-25T06:18:44.489Z,4.93
2017-09-25T06:21:12.521Z,4.97
2017-09-25T06:23:40.089Z,4.80
2017-09-25T06:26:07.661Z,4.00
2017-09-25T06:28:35.245Z,4.10
2017-09-25T06:31:02.805Z,4.83
2017-09-25T06:33:30.361Z,4.97
2017-09-25T06:35:57.941Z,4.53
2017-09-25T06:38:25.499Z,5.20
2017-09-25T06:40:53.085Z,4.20
2017-09-25T06:43:20.715Z,4.47
2017-09-25T06:45:48.279Z,4.17
2017-09-25T06:48:15.838Z,4.83
2017-09-25T06:50:43.579Z,3.80
2017-09-25T06:53:11.163Z,3.73
2017-09-25T06:55:38.722Z,4.80
2017-09-25T06:58:06.299Z,4.03
2017-09-25T07:00:33.854Z,4.20
2017-09-25T07:03:01.709Z,4.50
2017-09-25T07:05:30.053Z,3.33
2017-09-25T07:07:57.629Z,3.70
2017-09-25T07:10:25.184Z,3.70
2017-09-25T07:12:52.785Z,3.90
2017-09-25T07:15:20.365Z,3.40
2017-09-25T07:17:47.921Z,3.80
2017-09-25T07:20:15.685Z,3.70
2017-09-25T07:22:43.265Z,5.27
2017-09-25T07:25:10.824Z,3.70
2017-09-25T07:27:38.432Z,3.77
2017-09-25T07:30:06.013Z,4.37
2017-09-25T07:32:33.565Z,3.33
2017-09-25T07:35:01.149Z,3.77
2017-09-25T07:37:29.031Z,3.43
2017-09-25T07:39:56.613Z,3.70
2017-09-25T07:42:24.217Z,4.10
2017-09-25T07:44:51.797Z,4.23
2017-09-25T07:47:19.376Z,3.60
2017-09-25T07:49:46.961Z,3.50
2017-09-25T07:52:14.534Z,4.67
2017-09-25T07:54:42.094Z,3.60
2017-09-25T07:57:09.670Z,3.50
2017-09-25T07:59:37.253Z,3.27
2017-09-25T08:02:04.813Z,3.63
2017-09-25T08:04:32.426Z,3.03
2017-09-25T08:07:00.012Z,3.50
2017-09-25T08:09:27.617Z,3.90
2017-09-25T08:11:55.203Z,3.77
2017-09-25T08:14:22.759Z,3.03
2017-09-25T08:16:50.332Z,3.50
2017-09-25T08:19:17.914Z,3.20
2017-09-25T08:21:45.489Z,4.00
2017-09-25T08:24:13.632Z,3.40
2017-09-25T08:26:41.821Z,3.47
2017-09-25T08:29:09.401Z,3.40
2017-09-25T08:31:36.978Z,3.20
2017-09-25T08:34:05.332Z,3.17
2017-09-25T08:36:32.909Z,3.60
2017-09-25T08:39:00.493Z,3.73
2017-09-25T08:41:28.101Z,3.07
2017-09-25T08:43:55.664Z,3.53
2017-09-25T08:46:23.229Z,3.33
2017-09-25T08:48:51.583Z,3.40
2017-09-25T08:51:19.137Z,4.40
2017-09-25T08:53:46.690Z,3.13
2017-09-25T08:56:14.293Z,3.57
2017-09-25T08:58:41.853Z,4.00
2017-09-25T09:01:09.433Z,3.20
2017-09-25T09:03:37.045Z,3.30
2017-09-25T09:06:04.605Z,3.53
2017-09-25T09:08:44.393Z,3.90
2017-09-25T09:11:11.973Z,4.10
2017-09-25T09:13:39.553Z,3.63
2017-09-25T09:16:07.149Z,3.13
2017-09-25T09:18:34.704Z,3.20
2017-09-25T09:21:02.307Z,2.80
2017-09-25T09:23:29.910Z,3.20
2017-09-25T09:25:57.497Z,3.23
2017-09-25T09:28:25.757Z,3.20
2017-09-25T09:30:53.341Z,3.03
2017-09-25T09:33:20.919Z,3.10
2017-09-25T09:35:49.249Z,4.00
2017-09-25T09:38:16.834Z,3.00
2017-09-25T09:40:44.385Z,2.90
2017-09-25T09:43:11.938Z,3.40
2017-09-25T09:45:40.273Z,3.50
2017-09-25T09:48:07.893Z,3.20
2017-09-25T09:50:35.458Z,3.50
2017-09-25T09:53:03.037Z,3.10
2017-09-25T09:55:30.617Z,3.50
2017-09-25T09:57:58.221Z,3.10
2017-09-25T10:00:25.833Z,3.20
2017-09-25T10:02:54.293Z,2.80
2017-09-25T10:05:21.877Z,3.17
2017-09-25T10:07:50.230Z,3.13
2017-09-25T10:10:17.809Z,3.30
2017-09-25T10:12:45.365Z,3.20
2017-09-25T10:15:12.969Z,3.00
2017-09-25T10:17:40.532Z,3.20
2017-09-25T10:20:08.109Z,3.20
2017-09-25T10:22:35.754Z,3.57
2017-09-25T10:25:03.337Z,2.93
2017-09-25T10:27:30.933Z,2.80
2017-09-25T10:29:58.685Z,3.30
2017-09-25T10:32:26.245Z,3.40
2017-09-25T10:37:47.734Z,2.43
2017-09-25T10:40:15.294Z,3.17
2017-09-25T10:42:42.854Z,3.43
2017-09-25T10:45:10.461Z,2.70
2017-09-25T10:47:38.022Z,2.80
2017-09-25T10:50:05.591Z,3.10
2017-09-25T10:52:33.210Z,3.10
2017-09-25T10:55:00.806Z,2.80
2017-09-25T10:57:28.394Z,3.17
2017-09-25T10:59:55.983Z,3.10
2017-09-25T11:02:23.578Z,3.20
2017-09-25T11:04:51.146Z,2.87
2017-09-25T11:07:18.734Z,2.87
2017-09-25T11:09:46.886Z,3.10
2017-09-25T11:12:14.474Z,2.67
2017-09-25T11:14:42.074Z,2.90
2017-09-25T11:17:09.639Z,3.17
2017-09-25T11:19:37.222Z,2.70
2017-09-25T11:22:04.926Z,2.93
2017-09-25T11:24:32.502Z,3.00
2017-09-25T11:27:00.062Z,3.07
2017-09-25T11:29:27.653Z,2.70
2017-09-25T11:31:55.218Z,3.10
2017-09-25T11:34:22.783Z,3.23
2017-09-25T11:36:50.378Z,3.10
2017-09-25T11:39:17.942Z,2.63
2017-09-25T11:41:45.506Z,2.93
2017-09-25T11:44:13.101Z,3.27
2017-09-25T11:46:40.682Z,3.30
2017-09-25T11:49:08.277Z,3.50
2017-09-25T11:51:35.963Z,2.80
2017-09-25T11:54:03.534Z,2.87
2017-09-25T11:56:31.142Z,3.20
2017-09-25T11:58:59.462Z,3.30
2017-09-25T12:01:27.050Z,2.47
2017-09-25T12:03:55.565Z,2.77
2017-09-25T12:06:23.155Z,3.20
2017-09-25T12:08:50.742Z,3.17
2017-09-25T12:11:18.311Z,2.83
2017-09-25T12:13:45.938Z,3.23
2017-09-25T12:16:13.534Z,3.10
2017-09-25T12:18:41.366Z,2.97
2017-09-25T12:21:09.818Z,3.00
2017-09-25T12:23:37.403Z,3.20
2017-09-25T12:26:05.767Z,2.80
2017-09-25T12:28:33.387Z,3.10
2017-09-25T12:31:01.187Z,3.10
2017-09-25T12:33:29.346Z,3.10
2017-09-25T12:35:57.494Z,2.73
2017-09-25T12:38:25.088Z,3.63
2017-09-25T12:40:52.684Z,3.80
2017-09-25T12:43:20.316Z,3.20
2017-09-25T12:45:47.916Z,3.27
2017-09-25T12:48:15.562Z,3.40
2017-09-25T12:50:43.198Z,3.20
2017-09-25T12:53:10.786Z,3.23
2017-09-25T12:55:38.400Z,3.43
2017-09-25T12:58:06.281Z,2.70
2017-09-25T13:00:33.870Z,3.57
2017-09-25T13:03:01.471Z,3.63
2017-09-25T13:05:29.162Z,3.50
2017-09-25T13:07:56.759Z,3.20
2017-09-25T13:10:24.350Z,3.47
2017-09-25T13:12:52.318Z,3.47
2017-09-25T13:15:19.886Z,2.70
2017-09-25T13:17:47.479Z,3.10
2017-09-25T13:20:15.102Z,3.33
2017-09-25T13:22:42.683Z,2.83
2017-09-25T13:25:10.247Z,2.90
2017-09-25T13:27:38.198Z,3.30
2017-09-25T13:30:05.799Z,3.77
2017-09-25T13:32:33.402Z,2.93
2017-09-25T13:35:01.158Z,3.13
2017-09-25T13:37:28.754Z,3.50
2017-09-25T13:39:56.332Z,3.43
2017-09-25T13:42:24.093Z,3.30
2017-09-25T13:44:52.494Z,3.27
2017-09-25T13:47:20.082Z,2.70
2017-09-25T13:49:48.928Z,3.43
2017-09-25T13:52:16.502Z,2.93
2017-09-25T13:54:44.066Z,2.80
2017-09-25T13:57:11.670Z,3.20
2017-09-25T14:04:44.887Z,3.10
2017-09-25T14:07:12.487Z,3.40
2017-09-25T14:09:40.068Z,3.60
2017-09-25T14:12:07.709Z,3.37
2017-09-25T14:14:35.294Z,3.00
2017-09-25T14:17:02.890Z,3.30
2017-09-25T14:19:31.309Z,2.90
2017-09-25T14:21:58.890Z,3.03
2017-09-25T14:24:26.462Z,3.23
2017-09-25T14:26:54.095Z,3.17
2017-09-25T14:29:21.659Z,3.17
2017-09-25T14:31:49.294Z,3.97
2017-09-25T14:34:16.889Z,3.27
2017-09-25T14:36:44.459Z,3.43
2017-09-25T14:39:12.081Z,3.60
2017-09-25T14:41:39.756Z,3.70
2017-09-25T14:44:07.327Z,3.73
2017-09-25T14:46:34.889Z,3.43
2017-09-25T14:49:02.698Z,3.67
2017-09-25T14:51:30.280Z,3.57
2017-09-25T14:53:57.879Z,3.33
2017-09-25T14:56:26.094Z,3.57
2017-09-25T14:58:54.665Z,3.43
2017-09-25T15:01:22.255Z,3.43
2017-09-25T15:03:50.203Z,3.23
2017-09-25T15:06:17.778Z,3.10
2017-09-25T15:08:45.359Z,3.37
2017-09-25T15:11:13.882Z,3.50
2017-09-25T15:13:41.960Z,3.57
2017-09-25T15:16:09.540Z,3.70
2017-09-25T15:18:37.298Z,3.63
2017-09-25T15:21:04.870Z,3.30
2017-09-25T15:23:33.581Z,3.20
2017-09-25T15:26:01.244Z,3.57
2017-09-25T15:28:28.842Z,3.33
2017-09-25T15:30:57.574Z,3.03
2017-09-25T15:33:25.179Z,3.43
2017-09-25T15:35:52.745Z,3.13
2017-09-25T15:38:20.315Z,3.30
2017-09-25T15:40:48.674Z,3.47
2017-09-25T15:43:16.262Z,3.30
2017-09-25T15:45:43.874Z,3.50
2017-09-25T15:48:11.710Z,3.60
2017-09-25T15:50:39.296Z,3.63
2017-09-25T15:53:07.699Z,3.50
2017-09-25T15:55:36.162Z,3.67
2017-09-25T15:58:03.739Z,3.27
2017-09-25T16:00:31.331Z,3.53
2017-09-25T16:02:58.930Z,3.43
2017-09-25T16:05:26.526Z,3.40
2017-09-25T16:07:54.131Z,3.30
2017-09-25T16:10:22.066Z,3.50
2017-09-25T16:12:49.635Z,3.47
2017-09-25T16:15:17.199Z,3.70
2017-09-25T16:17:45.570Z,3.30
2017-09-25T16:20:13.202Z,3.63
2017-09-25T16:22:40.848Z,4.00
2017-09-25T16:25:08.616Z,3.40
2017-09-25T16:27:36.202Z,3.27
2017-09-25T16:30:03.823Z,3.63
2017-09-25T16:32:31.920Z,3.63
2017-09-25T16:35:00.124Z,3.13
2017-09-25T16:37:27.694Z,3.87
2017-09-25T16:39:55.578Z,4.10
2017-09-25T16:42:23.143Z,3.70
2017-09-25T16:44:51.323Z,4.20
2017-09-25T16:47:19.502Z,3.90
2017-09-25T16:49:47.103Z,3.97
2017-09-25T16:52:14.674Z,4.40
2017-09-25T16:54:42.297Z,4.07
2017-09-25T16:57:09.883Z,4.23
2017-09-25T16:59:37.958Z,4.60
2017-09-25T17:02:23.409Z,4.43
2017-09-25T17:04:50.980Z,4.60
2017-09-25T17:07:18.599Z,4.20
2017-09-25T17:09:46.164Z,4.80
2017-09-25T17:12:13.734Z,4.23
2017-09-25T17:14:41.462Z,4.60
2017-09-25T17:17:09.282Z,4.87
2017-09-25T17:19:36.866Z,4.50
2017-09-25T17:22:04.833Z,4.63
2017-09-25T17:24:32.440Z,4.87
2017-09-25T17:27:00.067Z,4.60
2017-09-25T17:29:27.690Z,4.77
2017-09-25T17:31:55.294Z,4.70
2017-09-25T17:34:22.868Z,4.40
2017-09-25T17:36:50.486Z,4.60
2017-09-25T17:39:18.277Z,4.50
2017-09-25T17:41:45.870Z,5.30
2017-09-25T17:44:14.112Z,4.60
2017-09-25T17:46:41.682Z,4.60
2017-09-25T17:49:09.287Z,4.37
2017-09-25T17:51:37.526Z,4.83
2017-09-25T17:54:05.126Z,5.30
2017-09-25T17:56:32.722Z,4.37
2017-09-25T17:59:00.898Z,5.00
2017-09-25T18:01:28.462Z,4.60
2017-09-25T18:03:56.066Z,4.37
2017-09-25T18:06:24.518Z,4.30
2017-09-25T18:08:52.851Z,5.00
2017-09-25T18:11:20.450Z,4.90
2017-09-25T18:13:48.843Z,4.70
2017-09-25T18:16:16.444Z,5.07
2017-09-25T18:18:44.478Z,4.87
2017-09-25T18:21:12.098Z,4.87
2017-09-25T18:23:39.703Z,4.10
2017-09-25T18:26:07.708Z,4.67
2017-09-25T18:28:35.347Z,4.40
2017-09-25T18:31:02.942Z,4.80
2017-09-25T18:33:30.538Z,4.53
2017-09-25T18:35:58.175Z,4.57
2017-09-25T18:38:25.787Z,4.47
2017-09-25T18:40:53.378Z,4.50
2017-09-25T18:43:21.026Z,4.93
2017-09-25T18:45:48.640Z,4.10
2017-09-25T18:48:16.226Z,4.33
2017-09-25T18:50:44.323Z,3.87
2017-09-25T18:53:12.539Z,4.93
2017-09-25T18:55:40.149Z,4.40
2017-09-25T18:58:07.775Z,5.00
2017-09-25T19:00:35.400Z,4.60
2017-09-25T19:03:03.010Z,5.20
2017-09-25T19:05:31.189Z,4.83
2017-09-25T19:07:58.796Z,4.90
2017-09-25T19:10:27.292Z,4.03
2017-09-25T19:12:54.963Z,5.07
2017-09-25T19:15:23.444Z,4.77
2017-09-25T19:17:51.862Z,4.57
2017-09-25T19:20:19.493Z,4.27
2017-09-25T19:22:47.115Z,4.27
2017-09-25T19:25:14.740Z,4.67
2017-09-25T19:27:42.703Z,4.73
2017-09-25T19:30:10.319Z,5.00
2017-09-25T19:32:37.936Z,4.40
2017-09-25T19:35:05.760Z,5.77
2017-09-25T19:37:33.385Z,6.17
2017-09-25T19:40:01.037Z,5.17
2017-09-25T19:42:28.689Z,5.53
2017-09-25T19:44:56.342Z,5.40
2017-09-25T19:47:24.006Z,4.93
2017-09-25T19:49:53.620Z,4.77
2017-09-25T19:52:21.792Z,4.67
2017-09-25T19:54:56.060Z,4.87
2017-09-25T19:57:29.190Z,5.30
2017-09-25T19:59:56.840Z,5.00
2017-09-25T20:02:24.677Z,4.63
2017-09-25T20:04:53.052Z,5.50
2017-09-25T20:07:21.651Z,5.17
2017-09-25T20:09:50.286Z,5.13
2017-09-25T20:12:18.064Z,5.17
2017-09-25T20:14:57.715Z,4.80
2017-09-25T20:17:44.984Z,5.20
2017-09-25T20:20:12.689Z,4.70
2017-09-25T20:22:40.299Z,5.17
2017-09-25T20:25:09.640Z,5.03
2017-09-25T20:27:37.274Z,5.40
2017-09-25T20:30:05.461Z,5.03
2017-09-25T20:32:33.329Z,5.73
2017-09-25T20:35:06.767Z,5.33
2017-09-25T20:37:35.191Z,5.20
2017-09-25T20:40:03.144Z,5.10
2017-09-25T20:42:51.205Z,5.80
2017-09-25T20:45:19.129Z,5.47
2017-09-25T20:47:46.776Z,5.77
2017-09-25T20:50:15.587Z,4.70
2017-09-25T20:52:43.451Z,5.00
2017-09-25T20:55:14.846Z,5.20
2017-09-25T20:57:46.453Z,5.10
2017-09-25T21:00:15.032Z,5.30
2017-09-25T21:02:49.120Z,4.80
2017-09-25T21:05:16.809Z,5.60
2017-09-25T21:07:45.196Z,5.10
2017-09-25T21:10:14.361Z,5.70
2017-09-25T21:12:48.485Z,5.50
2017-09-25T21:15:18.143Z,5.13
2017-09-25T21:17:46.203Z,5.53
2017-09-25T21:20:13.834Z,4.97
2017-09-25T21:22:48.707Z,5.03
2017-09-25T21:25:35.115Z,4.93
2017-09-25T21:28:05.332Z,5.20
2017-09-25T21:30:33.327Z,4.60
2017-09-25T21:33:00.934Z,5.20
2017-09-25T21:35:28.570Z,5.20
2017-09-25T21:37:58.574Z,5.10
2017-09-25T21:40:28.186Z,5.47
2017-09-25T21:42:55.778Z,5.20
2017-09-25T21:45:24.635Z,5.83
2017-09-25T21:47:52.479Z,5.43
2017-09-25T21:50:20.503Z,6.63
2017-09-25T21:52:49.487Z,6.80
2017-09-25T21:55:17.462Z,7.30
2017-09-25T21:57:46.175Z,7.23
2017-09-25T22:00:15.163Z,7.57
2017-09-25T22:02:42.762Z,7.83
2017-09-25T22:05:10.358Z,7.57
2017-09-25T22:07:37.983Z,7.63
2017-09-25T22:10:05.578Z,7.50
2017-09-25T22:12:33.150Z,7.73
2017-09-25T22:15:01.877Z,7.27
2017-09-25T22:17:29.471Z,7.70
2017-09-25T22:19:57.037Z,7.77
2017-09-25T22:22:25.119Z,8.53
2017-09-25T22:24:53.871Z,8.57
2017-09-25T22:27:21.458Z,7.83
2017-09-25T22:29:50.007Z,7.37
2017-09-25T22:32:17.610Z,8.47
2017-09-25T22:34:47.027Z,7.33
2017-09-25T22:37:15.426Z,7.67
2017-09-25T22:39:43.934Z,7.80
2017-09-25T22:42:13.561Z,7.17
2017-09-25T22:44:41.830Z,7.70
2017-09-25T22:47:09.423Z,7.70
2017-09-25T22:49:37.050Z,7.30
2017-09-25T22:52:04.690Z,7.40
2017-09-25T22:54:32.343Z,7.30
2017-09-25T22:56:59.950Z,7.60
2017-09-25T22:59:27.606Z,7.63
2017-09-25T23:01:55.211Z,7.50
2017-09-25T23:04:23.586Z,8.37
2017-09-25T23:06:51.236Z,7.30
2017-09-25T23:09:25.186Z,7.23
2017-09-25T23:11:52.826Z,7.80
2017-09-25T23:14:20.458Z,7.20
2017-09-25T23:16:48.034Z,7.43
2017-09-25T23:19:16.519Z,6.67
2017-09-25T23:21:44.086Z,7.10
2017-09-25T23:24:12.543Z,7.03
2017-09-25T23:26:41.050Z,6.60
2017-09-25T23:29:09.190Z,6.73
2017-09-25T23:31:40.358Z,7.40
2017-09-25T23:34:08.187Z,6.90
2017-09-25T23:36:35.774Z,6.80
2017-09-25T23:39:03.474Z,7.60
2017-09-25T23:41:31.066Z,6.87
2017-09-25T23:43:58.633Z,7.13
2017-09-25T23:46:26.781Z,6.73
2017-09-25T23:48:54.366Z,6.10
2017-09-25T23:51:22.725Z,6.33
2017-09-25T23:53:50.281Z,6.73
2017-09-25T23:56:18.687Z,6.23
2017-09-25T23:58:46.250Z,5.93
