createdAt,value
2019-05-18T00:22:22.445Z,12.6
2019-05-18T00:52:22.793Z,12.6
2019-05-18T01:22:23.399Z,12.6
2019-05-18T01:52:23.991Z,12.6
2019-05-18T02:22:25.144Z,12.6
2019-05-18T02:52:26.619Z,12.6
2019-05-18T03:22:27.485Z,12.6
2019-05-18T03:52:28.169Z,12.6
2019-05-18T04:22:29.780Z,12.6
2019-05-18T04:52:31.655Z,12.6
2019-05-18T05:22:33.223Z,12.6
2019-05-18T05:52:40.342Z,12.6
2019-05-18T06:22:41.075Z,12.7
2019-05-18T06:52:44.186Z,12.7
2019-05-18T07:22:44.431Z,12.7
2019-05-18T07:52:44.691Z,12.7
2019-05-18T08:22:46.043Z,12.8
2019-05-18T08:52:47.245Z,12.8
2019-05-18T09:22:48.317Z,12.9
2019-05-18T09:52:52.221Z,13
2019-05-18T10:23:14.967Z,13.2
2019-05-18T10:53:02.797Z,13.4
2019-05-18T11:23:01.887Z,13.6
2019-05-18T11:53:03.800Z,13.8
2019-05-18T12:23:11.016Z,13.9
2019-05-18T12:53:04.268Z,13.9
2019-05-18T13:23:05.325Z,13.9
2019-05-18T13:53:06.330Z,13.8
2019-05-18T14:23:07.947Z,13.8
2019-05-18T14:53:09.113Z,13.7
2019-05-18T15:23:23.132Z,13.7
2019-05-18T15:53:09.385Z,13.7
2019-05-18T16:23:25.933Z,13.7
2019-05-18T16:53:16.051Z,13.6
2019-05-18T17:23:34.597Z,13.5
2019-05-18T17:53:30.833Z,13.4
2019-05-18T18:23:21.643Z,13.3
2019-05-18T18:53:20.978Z,13.2
2019-05-18T19:23:22.807Z,13.1
2019-05-18T19:53:22.734Z,13.1
2019-05-18T20:23:23.500Z,13
2019-05-18T20:53:23.808Z,13
2019-05-18T21:06:38.527Z,12.9
2019-05-18T21:36:41.046Z,12.9
2019-05-18T22:06:41.386Z,12.8
2019-05-18T22:36:44.002Z,12.8
2019-05-18T23:06:43.802Z,12.8
2019-05-18T23:36:44.432Z,12.8
