createdAt,value
2022-10-20T00:02:31.481Z,2.30
2022-10-20T00:05:51.921Z,2.55
2022-10-20T00:08:18.758Z,2.72
2022-10-20T00:10:55.974Z,2.90
2022-10-20T00:13:24.571Z,2.50
2022-10-20T00:16:12.202Z,2.80
2022-10-20T00:18:39.345Z,2.40
2022-10-20T01:14:04.582Z,2.70
2022-10-20T05:34:56.759Z,5.13
2022-10-20T05:56:13.744Z,5.62
2022-10-20T06:04:03.743Z,5.93
2022-10-20T06:06:31.293Z,5.25
2022-10-20T06:09:35.541Z,5.72
2022-10-20T06:12:30.248Z,5.07
2022-10-20T06:15:09.273Z,5.28
2022-10-20T06:20:11.204Z,5.37
2022-10-20T06:22:37.930Z,6.30
2022-10-20T06:25:05.214Z,5.00
2022-10-20T06:27:31.829Z,5.12
2022-10-20T06:30:01.451Z,6.75
2022-10-20T06:32:27.971Z,5.10
2022-10-20T06:34:54.501Z,5.30
2022-10-20T06:37:21.088Z,5.18
2022-10-20T07:09:39.846Z,4.78
2022-10-20T09:20:44.762Z,3.22
2022-10-20T09:23:39.409Z,3.35
2022-10-20T09:26:02.988Z,3.08
2022-10-20T09:28:35.021Z,3.62
2022-10-20T09:31:24.349Z,3.55
2022-10-20T09:33:50.990Z,3.37
2022-10-20T09:36:20.415Z,3.62
2022-10-20T09:38:49.966Z,3.72
2022-10-20T09:41:31.880Z,3.30
2022-10-20T09:44:23.656Z,4.35
2022-10-20T10:57:50.361Z,1.95
2022-10-20T14:12:21.444Z,1.80
2022-10-20T14:14:48.097Z,1.80
2022-10-20T14:17:23.501Z,1.98
2022-10-20T14:19:50.927Z,1.70
2022-10-20T14:22:23.121Z,1.73
2022-10-20T14:24:53.132Z,2.00
2022-10-20T14:31:30.239Z,1.98
2022-10-20T14:33:57.167Z,1.70
2022-10-20T14:36:29.130Z,1.75
2022-10-20T14:39:00.914Z,1.80
2022-10-20T14:41:37.673Z,1.90
2022-10-20T14:44:12.184Z,1.90
2022-10-20T14:46:47.831Z,2.20
2022-10-20T14:49:22.765Z,1.80
2022-10-20T14:51:58.319Z,1.95
2022-10-20T15:03:14.669Z,2.10
2022-10-20T15:30:19.005Z,2.25
2022-10-20T15:32:46.045Z,2.50
2022-10-20T15:48:12.002Z,2.50
2022-10-20T15:50:47.592Z,2.80
2022-10-20T16:04:19.861Z,30.95
2022-10-20T16:06:48.122Z,30.67
2022-10-20T16:09:16.127Z,33.80
2022-10-20T16:11:43.687Z,31.35
2022-10-20T16:14:10.841Z,26.62
2022-10-20T16:16:37.448Z,21.10
2022-10-20T16:19:04.297Z,18.75
2022-10-20T16:21:31.318Z,17.00
2022-10-20T16:23:58.387Z,15.85
2022-10-20T16:26:25.051Z,12.73
2022-10-20T16:28:51.690Z,11.95
2022-10-20T16:31:19.520Z,10.93
2022-10-20T16:33:47.028Z,10.02
2022-10-20T17:03:14.944Z,30.30
2022-10-20T17:05:45.229Z,28.08
2022-10-20T17:10:47.652Z,27.60
2022-10-20T17:13:14.282Z,25.95
2022-10-20T17:15:40.815Z,24.98
2022-10-20T17:18:07.374Z,24.83
2022-10-20T17:20:38.105Z,21.33
2022-10-20T17:25:39.925Z,20.10
2022-10-20T17:31:02.256Z,22.85
2022-10-20T17:33:30.724Z,21.60
2022-10-20T17:41:12.878Z,25.00
2022-10-20T17:43:39.802Z,25.37
2022-10-20T17:46:08.964Z,25.20
2022-10-20T17:51:21.340Z,23.62
2022-10-20T17:53:50.139Z,23.15
2022-10-20T17:59:06.709Z,27.65
2022-10-20T18:01:36.470Z,27.90
2022-10-20T18:04:09.028Z,27.37
2022-10-20T18:06:36.528Z,29.35
2022-10-20T18:09:21.138Z,27.02
2022-10-20T18:11:51.226Z,25.35
2022-10-20T18:14:18.131Z,25.88
2022-10-20T18:19:19.933Z,24.65
2022-10-20T18:21:47.150Z,22.73
2022-10-20T18:24:15.657Z,23.08
2022-10-20T18:46:05.645Z,21.55
2022-10-20T18:48:34.393Z,22.67
2022-10-20T18:51:02.104Z,22.25
2022-10-20T18:58:40.897Z,20.75
2022-10-20T19:01:13.360Z,18.75
2022-10-20T19:03:41.653Z,19.25
2022-10-20T19:06:12.224Z,19.12
2022-10-20T19:17:01.934Z,16.58
2022-10-20T19:39:12.313Z,15.68
2022-10-20T19:41:39.537Z,14.80
2022-10-20T19:44:06.803Z,15.23
2022-10-20T19:46:33.753Z,14.48
2022-10-20T19:49:00.349Z,14.27
2022-10-20T19:51:26.954Z,11.02
2022-10-20T19:53:55.833Z,13.25
2022-10-20T20:39:48.117Z,10.30
2022-10-20T21:03:47.924Z,11.68
2022-10-20T21:06:18.145Z,12.02
2022-10-20T21:08:47.644Z,11.20
2022-10-20T21:11:19.590Z,12.57
2022-10-20T21:13:51.206Z,11.90
2022-10-20T21:16:29.516Z,12.52
2022-10-20T21:19:10.254Z,12.27
2022-10-20T21:21:52.889Z,12.27
2022-10-20T21:24:19.545Z,12.18
2022-10-20T21:26:48.915Z,12.85
2022-10-20T21:29:17.049Z,13.20
2022-10-20T21:37:52.799Z,11.98
2022-10-20T23:48:18.068Z,8.18
2022-10-20T23:50:44.768Z,9.02
2022-10-20T23:53:11.472Z,7.72
